createdAt,value
2018-02-27T00:00:15.307Z,47.30
2018-02-27T00:02:42.850Z,47.20
2018-02-27T00:05:10.375Z,47.24
2018-02-27T00:07:37.898Z,46.99
2018-02-27T00:10:05.768Z,46.84
2018-02-27T00:12:33.294Z,47.22
2018-02-27T00:15:01.165Z,47.01
2018-02-27T00:17:28.686Z,47.00
2018-02-27T00:19:56.202Z,47.44
2018-02-27T00:22:23.749Z,47.15
2018-02-27T00:24:51.329Z,47.32
2018-02-27T00:27:19.053Z,47.81
2018-02-27T00:29:46.638Z,47.53
2018-02-27T00:32:14.157Z,47.99
2018-02-27T00:34:42.173Z,47.69
2018-02-27T00:37:09.681Z,47.77
2018-02-27T00:39:37.565Z,47.69
2018-02-27T00:42:05.083Z,48.08
2018-02-27T00:44:32.605Z,47.73
2018-02-27T00:47:00.155Z,48.49
2018-02-27T00:49:27.681Z,47.94
2018-02-27T00:51:55.465Z,47.87
2018-02-27T00:54:22.982Z,48.10
2018-02-27T00:56:50.499Z,48.84
2018-02-27T00:59:18.042Z,48.34
2018-02-27T01:01:45.582Z,48.36
2018-02-27T01:04:13.137Z,48.87
2018-02-27T01:06:40.676Z,48.74
2018-02-27T01:09:08.190Z,48.64
2018-02-27T01:11:35.758Z,48.67
2018-02-27T01:14:03.277Z,49.05
2018-02-27T01:16:30.859Z,48.77
2018-02-27T01:18:58.394Z,48.76
2018-02-27T01:21:25.908Z,48.56
2018-02-27T01:23:53.462Z,48.87
2018-02-27T01:26:20.992Z,49.05
2018-02-27T01:28:48.857Z,49.17
2018-02-27T01:31:16.372Z,49.44
2018-02-27T01:33:43.890Z,49.00
2018-02-27T01:36:11.436Z,48.82
2018-02-27T01:38:38.951Z,48.83
2018-02-27T01:41:06.643Z,49.00
2018-02-27T01:43:34.150Z,48.96
2018-02-27T01:46:01.663Z,48.96
2018-02-27T01:48:29.202Z,48.95
2018-02-27T01:51:08.733Z,48.93
2018-02-27T01:53:36.283Z,49.02
2018-02-27T01:56:03.813Z,48.89
2018-02-27T01:58:31.325Z,49.14
2018-02-27T02:00:58.890Z,48.67
2018-02-27T02:03:26.419Z,48.73
2018-02-27T02:05:54.129Z,49.18
2018-02-27T02:08:21.655Z,48.83
2018-02-27T02:10:49.173Z,48.98
2018-02-27T02:13:16.712Z,48.99
2018-02-27T02:15:45.775Z,49.58
2018-02-27T02:18:13.351Z,48.86
2018-02-27T02:20:40.861Z,48.88
2018-02-27T02:23:08.383Z,48.62
2018-02-27T02:25:35.927Z,48.60
2018-02-27T02:28:03.439Z,48.58
2018-02-27T02:30:30.987Z,48.94
2018-02-27T02:32:58.518Z,49.07
2018-02-27T02:35:26.026Z,48.90
2018-02-27T02:37:53.594Z,48.64
2018-02-27T02:40:21.110Z,49.22
2018-02-27T02:42:49.063Z,49.02
2018-02-27T02:45:16.570Z,49.21
2018-02-27T02:47:44.266Z,48.87
2018-02-27T02:50:11.794Z,49.05
2018-02-27T02:52:40.441Z,48.97
2018-02-27T02:55:07.983Z,48.88
2018-02-27T02:57:35.493Z,48.77
2018-02-27T03:00:03.409Z,48.94
2018-02-27T03:02:30.925Z,49.43
2018-02-27T03:04:58.441Z,49.20
2018-02-27T03:07:25.986Z,49.54
2018-02-27T03:09:53.494Z,49.70
2018-02-27T03:12:21.041Z,49.19
2018-02-27T03:14:48.562Z,49.30
2018-02-27T03:17:16.531Z,49.18
2018-02-27T03:19:44.075Z,49.41
2018-02-27T03:22:11.682Z,49.07
2018-02-27T03:24:39.389Z,49.27
2018-02-27T03:27:06.896Z,49.20
2018-02-27T03:29:34.414Z,49.27
2018-02-27T03:32:01.958Z,49.70
2018-02-27T03:34:30.459Z,49.48
2018-02-27T03:36:58.110Z,49.92
2018-02-27T03:39:25.631Z,49.43
2018-02-27T03:41:53.143Z,49.87
2018-02-27T03:44:20.682Z,49.82
2018-02-27T03:46:48.190Z,49.48
2018-02-27T03:49:15.902Z,49.97
2018-02-27T03:51:43.413Z,49.86
2018-02-27T03:54:10.944Z,50.36
2018-02-27T03:56:39.341Z,49.79
2018-02-27T03:59:06.846Z,49.80
2018-02-27T04:01:34.621Z,50.41
2018-02-27T04:04:02.134Z,49.95
2018-02-27T04:06:29.659Z,50.21
2018-02-27T04:08:57.219Z,49.84
2018-02-27T04:11:24.733Z,50.20
2018-02-27T04:13:52.281Z,50.24
2018-02-27T04:16:19.797Z,50.12
2018-02-27T04:18:47.318Z,50.04
2018-02-27T04:21:14.876Z,49.79
2018-02-27T04:23:42.396Z,50.31
2018-02-27T04:26:10.138Z,49.89
2018-02-27T04:28:37.656Z,49.84
2018-02-27T04:31:05.162Z,50.05
2018-02-27T04:33:32.706Z,50.48
2018-02-27T04:36:00.221Z,50.42
2018-02-27T04:38:28.014Z,50.06
2018-02-27T04:40:55.545Z,50.26
2018-02-27T04:43:23.063Z,50.38
2018-02-27T04:45:50.610Z,50.36
2018-02-27T04:48:18.132Z,50.81
2018-02-27T04:50:45.939Z,50.57
2018-02-27T04:53:13.485Z,50.56
2018-02-27T04:55:41.002Z,50.05
2018-02-27T04:58:08.545Z,50.34
2018-02-27T05:00:36.077Z,50.07
2018-02-27T05:03:03.815Z,50.12
2018-02-27T05:05:32.200Z,49.97
2018-02-27T05:08:00.490Z,49.89
2018-02-27T05:10:28.033Z,50.58
2018-02-27T05:12:55.549Z,50.15
2018-02-27T05:15:23.344Z,50.36
2018-02-27T05:17:50.878Z,50.28
2018-02-27T05:20:18.388Z,49.94
2018-02-27T05:22:45.925Z,49.63
2018-02-27T05:25:13.450Z,50.16
2018-02-27T05:27:40.998Z,49.54
2018-02-27T05:30:08.514Z,50.25
2018-02-27T05:32:36.035Z,49.90
2018-02-27T05:35:03.584Z,50.37
2018-02-27T05:37:31.113Z,49.67
2018-02-27T05:39:58.838Z,49.80
2018-02-27T05:42:26.420Z,50.12
2018-02-27T05:44:53.947Z,49.74
2018-02-27T05:47:21.486Z,49.51
2018-02-27T05:49:49.014Z,49.90
2018-02-27T05:52:16.569Z,49.76
2018-02-27T05:54:44.095Z,49.56
2018-02-27T05:57:11.611Z,49.68
2018-02-27T05:59:39.172Z,50.31
2018-02-27T06:02:06.690Z,49.37
2018-02-27T06:04:34.429Z,49.90
2018-02-27T06:07:02.930Z,49.53
2018-02-27T06:09:30.489Z,49.39
2018-02-27T06:11:58.046Z,49.34
2018-02-27T06:14:25.561Z,50.16
2018-02-27T06:16:53.349Z,49.80
2018-02-27T06:19:20.866Z,49.31
2018-02-27T06:21:48.389Z,49.72
2018-02-27T06:24:15.943Z,49.41
2018-02-27T06:26:43.459Z,49.43
2018-02-27T06:29:11.037Z,49.40
2018-02-27T06:31:38.566Z,49.76
2018-02-27T06:34:06.081Z,49.18
2018-02-27T06:36:33.631Z,49.05
2018-02-27T06:39:01.153Z,49.26
2018-02-27T06:41:28.849Z,48.71
2018-02-27T06:43:56.374Z,48.77
2018-02-27T06:46:23.888Z,48.23
2018-02-27T06:48:52.358Z,48.28
2018-02-27T06:51:19.873Z,48.43
2018-02-27T06:53:47.665Z,47.91
2018-02-27T06:56:15.183Z,48.07
2018-02-27T06:58:42.703Z,47.18
2018-02-27T07:01:10.253Z,47.45
2018-02-27T07:03:37.774Z,47.12
2018-02-27T07:06:05.376Z,46.81
2018-02-27T07:08:32.891Z,46.70
2018-02-27T07:11:00.415Z,46.16
2018-02-27T07:13:27.956Z,46.20
2018-02-27T07:15:55.486Z,45.77
2018-02-27T07:18:23.156Z,46.01
2018-02-27T07:20:50.668Z,46.17
2018-02-27T07:23:18.177Z,45.26
2018-02-27T07:25:45.724Z,44.66
2018-02-27T07:28:13.237Z,44.85
2018-02-27T07:30:40.863Z,44.35
2018-02-27T07:33:08.402Z,44.48
2018-02-27T07:35:35.926Z,44.25
2018-02-27T07:38:03.470Z,44.03
2018-02-27T07:40:30.986Z,45.14
2018-02-27T07:42:58.542Z,44.46
2018-02-27T07:45:26.055Z,44.84
2018-02-27T07:47:53.584Z,44.88
2018-02-27T07:50:21.132Z,45.24
2018-02-27T07:52:48.646Z,44.53
2018-02-27T07:55:16.489Z,43.98
2018-02-27T07:57:44.013Z,43.72
2018-02-27T08:00:11.525Z,42.97
2018-02-27T08:02:39.074Z,42.76
2018-02-27T08:05:06.594Z,42.90
2018-02-27T08:07:34.177Z,42.66
2018-02-27T08:10:01.703Z,41.53
2018-02-27T08:12:29.226Z,41.30
2018-02-27T08:14:56.774Z,40.50
2018-02-27T08:17:24.397Z,40.07
2018-02-27T08:19:52.348Z,39.28
2018-02-27T08:22:19.868Z,39.94
2018-02-27T08:24:47.378Z,40.52
2018-02-27T08:27:14.929Z,40.36
2018-02-27T08:29:42.455Z,39.69
2018-02-27T08:32:10.253Z,38.51
2018-02-27T08:34:37.793Z,39.80
2018-02-27T08:37:05.310Z,39.91
2018-02-27T08:39:32.865Z,39.18
2018-02-27T08:42:00.394Z,37.86
2018-02-27T08:44:27.994Z,38.74
2018-02-27T08:46:55.519Z,38.22
2018-02-27T08:49:23.042Z,37.49
2018-02-27T08:51:50.595Z,38.30
2018-02-27T08:54:18.118Z,38.59
2018-02-27T08:56:45.826Z,37.68
2018-02-27T08:59:13.364Z,37.58
2018-02-27T09:01:40.897Z,36.60
2018-02-27T09:04:08.436Z,36.26
2018-02-27T09:06:35.948Z,36.49
2018-02-27T09:09:03.497Z,36.02
2018-02-27T09:11:31.009Z,36.65
2018-02-27T09:13:58.538Z,35.61
2018-02-27T09:16:26.089Z,34.66
2018-02-27T09:18:53.614Z,36.35
2018-02-27T09:21:21.365Z,35.99
2018-02-27T09:23:48.882Z,35.81
2018-02-27T09:26:16.396Z,36.33
2018-02-27T09:28:44.861Z,36.64
2018-02-27T09:31:12.381Z,37.13
2018-02-27T09:33:40.241Z,37.04
2018-02-27T09:36:07.763Z,36.03
2018-02-27T09:38:35.379Z,35.11
2018-02-27T09:41:02.949Z,34.73
2018-02-27T09:43:30.473Z,33.79
2018-02-27T09:45:58.038Z,34.38
2018-02-27T09:48:25.563Z,33.85
2018-02-27T09:50:53.109Z,33.92
2018-02-27T09:53:21.653Z,34.36
2018-02-27T09:55:49.164Z,34.82
2018-02-27T09:58:16.958Z,35.79
2018-02-27T10:00:45.457Z,36.91
2018-02-27T10:03:16.460Z,36.67
2018-02-27T10:05:44.048Z,35.26
2018-02-27T10:08:11.566Z,34.98
2018-02-27T10:10:39.566Z,34.70
2018-02-27T10:13:07.083Z,35.45
2018-02-27T10:15:34.594Z,34.63
2018-02-27T10:18:02.146Z,34.41
2018-02-27T10:20:29.741Z,34.46
2018-02-27T10:22:57.790Z,33.66
2018-02-27T10:25:25.313Z,33.32
2018-02-27T10:27:52.870Z,32.58
2018-02-27T10:30:20.422Z,32.32
2018-02-27T10:32:47.946Z,31.18
2018-02-27T10:35:15.590Z,28.71
2018-02-27T10:37:44.046Z,28.85
2018-02-27T10:40:11.574Z,28.98
2018-02-27T10:42:39.119Z,29.11
2018-02-27T10:45:06.654Z,30.18
2018-02-27T10:47:34.302Z,29.95
2018-02-27T10:50:01.823Z,29.38
2018-02-27T10:52:29.338Z,29.98
2018-02-27T10:54:56.886Z,30.89
2018-02-27T10:57:24.409Z,31.17
2018-02-27T10:59:52.183Z,30.29
2018-02-27T11:02:19.707Z,29.97
2018-02-27T11:04:47.737Z,27.53
2018-02-27T11:07:15.290Z,28.72
2018-02-27T11:09:43.259Z,29.45
2018-02-27T11:12:11.010Z,30.13
2018-02-27T11:14:38.596Z,28.74
2018-02-27T11:17:06.343Z,26.12
2018-02-27T11:19:34.305Z,24.73
2018-02-27T11:22:01.838Z,23.42
2018-02-27T11:24:29.616Z,19.75
2018-02-27T11:26:57.130Z,19.65
2018-02-27T11:29:24.653Z,19.32
2018-02-27T11:31:52.199Z,20.84
2018-02-27T11:34:19.709Z,21.52
2018-02-27T11:36:47.522Z,22.76
2018-02-27T11:39:15.047Z,24.44
2018-02-27T11:41:43.576Z,26.25
2018-02-27T11:44:11.141Z,25.73
2018-02-27T11:46:39.029Z,26.36
2018-02-27T11:49:06.618Z,26.95
2018-02-27T11:51:34.224Z,25.29
2018-02-27T11:54:01.759Z,24.46
2018-02-27T11:56:29.466Z,23.87
2018-02-27T11:58:57.070Z,24.82
2018-02-27T12:01:25.586Z,26.28
2018-02-27T12:03:53.106Z,26.02
2018-02-27T12:06:21.523Z,23.84
2018-02-27T12:08:50.107Z,19.47
2018-02-27T12:11:17.695Z,17.75
2018-02-27T12:13:45.466Z,16.64
2018-02-27T12:16:12.952Z,16.54
2018-02-27T12:18:40.466Z,15.54
2018-02-27T12:21:08.011Z,16.16
2018-02-27T12:23:35.543Z,16.45
2018-02-27T12:26:03.331Z,17.97
2018-02-27T12:28:30.875Z,20.83
2018-02-27T12:30:58.386Z,21.94
2018-02-27T12:33:25.951Z,22.28
2018-02-27T12:35:53.470Z,23.33
2018-02-27T12:38:21.209Z,22.14
2018-02-27T12:40:48.719Z,22.94
2018-02-27T12:43:16.250Z,23.47
2018-02-27T12:45:44.826Z,23.37
2018-02-27T12:48:12.692Z,24.53
2018-02-27T12:50:40.868Z,24.02
2018-02-27T12:53:08.395Z,24.86
2018-02-27T12:55:35.938Z,24.50
2018-02-27T12:58:03.604Z,25.32
2018-02-27T13:00:31.145Z,25.14
2018-02-27T13:02:58.892Z,25.57
2018-02-27T13:05:26.629Z,26.89
2018-02-27T13:07:54.395Z,26.75
2018-02-27T13:10:22.150Z,27.01
2018-02-27T13:12:49.930Z,25.89
2018-02-27T13:15:17.658Z,25.15
2018-02-27T13:17:45.220Z,26.04
2018-02-27T13:20:12.820Z,25.56
2018-02-27T13:22:40.775Z,25.11
2018-02-27T13:25:08.641Z,25.42
2018-02-27T13:27:36.499Z,27.14
2018-02-27T13:30:04.082Z,26.74
2018-02-27T13:32:31.809Z,27.13
2018-02-27T13:34:59.595Z,26.86
2018-02-27T13:37:27.304Z,27.65
2018-02-27T13:39:55.327Z,27.07
2018-02-27T13:42:22.944Z,27.28
2018-02-27T13:44:50.504Z,26.75
2018-02-27T13:47:18.062Z,25.93
2018-02-27T13:49:45.588Z,26.30
2018-02-27T13:52:14.529Z,26.56
2018-02-27T13:54:42.937Z,25.75
2018-02-27T13:57:10.801Z,26.29
2018-02-27T13:59:38.462Z,26.84
2018-02-27T14:02:06.297Z,27.76
2018-02-27T14:04:34.178Z,27.82
2018-02-27T14:07:01.961Z,28.62
2018-02-27T14:09:29.505Z,28.30
2018-02-27T14:11:57.064Z,29.16
2018-02-27T14:14:24.638Z,27.70
2018-02-27T14:16:52.636Z,28.50
2018-02-27T14:19:20.251Z,28.98
2018-02-27T14:21:48.031Z,29.60
2018-02-27T14:24:15.792Z,29.21
2018-02-27T14:26:43.327Z,29.44
2018-02-27T14:29:11.528Z,28.68
2018-02-27T14:31:39.087Z,30.09
2018-02-27T14:34:06.625Z,29.54
2018-02-27T14:36:34.181Z,29.74
2018-02-27T14:39:01.743Z,28.80
2018-02-27T14:41:29.837Z,29.56
2018-02-27T14:43:57.411Z,30.75
2018-02-27T14:46:24.967Z,31.93
2018-02-27T14:48:52.906Z,31.61
2018-02-27T14:51:20.690Z,32.32
2018-02-27T14:53:48.870Z,32.72
2018-02-27T14:56:16.445Z,32.01
2018-02-27T14:58:43.992Z,31.49
2018-02-27T15:01:11.573Z,30.69
2018-02-27T15:03:39.432Z,30.79
2018-02-27T15:06:07.581Z,31.48
2018-02-27T15:08:35.550Z,31.15
2018-02-27T15:11:04.195Z,31.70
2018-02-27T15:13:31.777Z,31.35
2018-02-27T15:15:59.704Z,32.19
2018-02-27T15:18:29.210Z,31.17
2018-02-27T15:20:58.119Z,32.06
2018-02-27T15:23:26.944Z,31.90
2018-02-27T15:25:54.695Z,31.56
2018-02-27T15:28:22.579Z,31.67
2018-02-27T15:30:50.650Z,31.79
2018-02-27T15:33:18.484Z,32.10
2018-02-27T15:35:46.380Z,32.24
2018-02-27T15:38:14.351Z,32.33
2018-02-27T15:40:42.117Z,33.20
2018-02-27T15:43:11.112Z,33.36
2018-02-27T15:45:38.975Z,33.33
2018-02-27T15:48:06.849Z,32.83
2018-02-27T15:50:34.523Z,32.65
2018-02-27T15:53:02.472Z,32.42
2018-02-27T15:55:30.745Z,32.95
2018-02-27T15:57:58.565Z,33.37
2018-02-27T16:00:26.371Z,32.97
2018-02-27T16:02:54.245Z,33.08
2018-02-27T16:05:22.109Z,33.03
2018-02-27T16:07:49.916Z,32.95
2018-02-27T16:10:17.952Z,33.19
2018-02-27T16:12:46.323Z,33.20
2018-02-27T16:15:14.090Z,33.26
2018-02-27T16:17:41.854Z,33.40
2018-02-27T16:20:09.820Z,33.32
2018-02-27T16:22:37.494Z,33.36
2018-02-27T16:25:05.963Z,34.13
2018-02-27T16:27:33.960Z,33.68
2018-02-27T16:30:01.902Z,33.34
2018-02-27T16:32:30.676Z,32.99
2018-02-27T16:34:58.418Z,33.40
2018-02-27T16:37:26.420Z,33.64
2018-02-27T16:39:54.389Z,34.75
2018-02-27T16:42:22.258Z,34.36
2018-02-27T16:44:50.224Z,35.00
2018-02-27T16:47:19.890Z,34.27
2018-02-27T16:49:48.057Z,34.42
2018-02-27T16:52:16.402Z,34.58
2018-02-27T16:54:44.341Z,34.88
2018-02-27T16:57:13.026Z,34.48
2018-02-27T16:59:41.008Z,34.95
2018-02-27T17:02:08.976Z,35.34
2018-02-27T17:04:36.946Z,35.11
2018-02-27T17:07:05.639Z,34.94
2018-02-27T17:09:33.599Z,35.40
2018-02-27T17:12:01.743Z,35.32
2018-02-27T17:14:29.845Z,35.54
2018-02-27T17:16:58.019Z,35.76
2018-02-27T17:19:26.327Z,35.45
2018-02-27T17:21:54.467Z,35.58
2018-02-27T17:24:22.744Z,35.84
2018-02-27T17:26:50.817Z,35.89
2018-02-27T17:29:18.680Z,35.63
2018-02-27T17:31:46.549Z,35.82
2018-02-27T17:34:14.778Z,36.17
2018-02-27T17:36:42.600Z,36.40
2018-02-27T17:39:10.411Z,35.81
2018-02-27T17:41:38.322Z,36.22
2018-02-27T17:44:06.190Z,37.03
2018-02-27T17:46:34.360Z,37.07
2018-02-27T17:49:02.330Z,36.75
2018-02-27T17:51:31.118Z,36.90
2018-02-27T17:53:58.980Z,36.38
2018-02-27T17:56:26.852Z,36.67
2018-02-27T17:58:54.991Z,36.51
2018-02-27T18:01:22.910Z,36.49
2018-02-27T18:03:50.697Z,36.64
2018-02-27T18:06:18.620Z,36.61
2018-02-27T18:08:46.801Z,36.50
2018-02-27T18:11:14.974Z,36.34
2018-02-27T18:13:42.734Z,36.79
2018-02-27T18:16:10.602Z,36.44
2018-02-27T18:18:38.674Z,36.47
2018-02-27T18:21:06.709Z,36.60
2018-02-27T18:23:35.144Z,36.53
2018-02-27T18:26:02.989Z,36.82
2018-02-27T18:28:31.662Z,36.96
2018-02-27T18:31:00.464Z,36.67
2018-02-27T18:33:28.945Z,36.74
2018-02-27T18:35:57.491Z,37.31
2018-02-27T18:38:25.500Z,37.68
2018-02-27T18:40:53.487Z,37.47
2018-02-27T18:43:25.045Z,38.14
2018-02-27T18:45:54.113Z,38.31
2018-02-27T18:48:22.417Z,38.67
2018-02-27T18:50:50.182Z,38.36
2018-02-27T18:53:17.976Z,38.38
2018-02-27T18:55:46.194Z,38.71
2018-02-27T18:58:14.060Z,38.67
2018-02-27T19:00:42.252Z,38.59
2018-02-27T19:03:10.613Z,38.72
2018-02-27T19:05:38.685Z,38.30
2018-02-27T19:08:06.653Z,38.91
2018-02-27T19:10:34.929Z,38.96
2018-02-27T19:13:03.106Z,39.09
2018-02-27T19:15:31.789Z,39.47
2018-02-27T19:17:59.757Z,39.69
2018-02-27T19:20:27.744Z,39.74
2018-02-27T19:22:56.209Z,39.74
2018-02-27T19:25:24.198Z,39.51
2018-02-27T19:27:52.144Z,39.61
2018-02-27T19:30:20.130Z,39.83
2018-02-27T19:32:47.999Z,40.87
2018-02-27T19:35:16.057Z,40.78
2018-02-27T19:37:44.328Z,40.54
2018-02-27T19:40:12.297Z,42.03
2018-02-27T19:42:40.163Z,41.66
2018-02-27T19:45:08.758Z,41.97
2018-02-27T19:47:36.716Z,41.84
2018-02-27T19:50:04.686Z,41.89
2018-02-27T19:52:32.570Z,41.61
2018-02-27T19:55:00.435Z,41.38
2018-02-27T19:57:29.620Z,40.88
2018-02-27T19:59:57.543Z,40.87
2018-02-27T20:02:26.067Z,40.60
2018-02-27T20:04:54.038Z,40.53
2018-02-27T20:07:21.900Z,40.76
2018-02-27T20:09:50.594Z,40.69
2018-02-27T20:12:19.151Z,40.85
2018-02-27T20:14:47.653Z,41.07
2018-02-27T20:17:15.932Z,41.01
2018-02-27T20:19:44.818Z,41.29
2018-02-27T20:22:13.266Z,41.54
2018-02-27T20:24:41.684Z,41.75
2018-02-27T20:27:09.623Z,41.97
2018-02-27T20:29:38.332Z,42.16
2018-02-27T20:32:06.505Z,42.86
2018-02-27T20:34:34.487Z,42.55
2018-02-27T20:37:02.443Z,42.55
2018-02-27T20:39:30.422Z,42.83
2018-02-27T20:41:58.297Z,42.92
2018-02-27T20:44:26.656Z,43.24
2018-02-27T20:46:54.626Z,43.59
2018-02-27T20:49:22.694Z,43.36
2018-02-27T20:51:50.878Z,44.02
2018-02-27T20:54:22.902Z,43.71
2018-02-27T20:56:51.332Z,43.89
2018-02-27T20:59:19.281Z,43.78
2018-02-27T21:01:47.165Z,43.65
2018-02-27T21:04:15.117Z,43.50
2018-02-27T21:06:42.982Z,44.14
2018-02-27T21:09:11.125Z,44.67
2018-02-27T21:11:39.555Z,44.02
2018-02-27T21:14:07.504Z,44.05
2018-02-27T21:16:35.396Z,44.13
2018-02-27T21:19:03.342Z,43.94
2018-02-27T21:21:31.206Z,43.97
2018-02-27T21:23:59.121Z,43.73
2018-02-27T21:26:27.040Z,44.06
2018-02-27T21:28:55.829Z,44.26
2018-02-27T21:31:23.696Z,44.96
2018-02-27T21:33:51.535Z,44.39
2018-02-27T21:36:19.961Z,44.65
2018-02-27T21:38:48.023Z,45.36
2018-02-27T21:41:15.878Z,45.86
2018-02-27T21:43:44.359Z,45.47
2018-02-27T21:46:12.170Z,45.35
2018-02-27T21:48:39.990Z,45.35
2018-02-27T21:51:07.963Z,45.40
2018-02-27T21:53:36.746Z,45.89
2018-02-27T21:56:04.715Z,46.39
2018-02-27T21:58:32.685Z,46.26
2018-02-27T22:01:01.165Z,46.61
2018-02-27T22:03:29.111Z,46.65
2018-02-27T22:05:58.026Z,46.63
2018-02-27T22:08:26.625Z,46.77
2018-02-27T22:10:54.958Z,46.85
2018-02-27T22:13:22.853Z,47.02
2018-02-27T22:15:51.220Z,47.16
2018-02-27T22:18:19.826Z,47.32
2018-02-27T22:20:48.173Z,47.51
2018-02-27T22:23:16.176Z,47.59
2018-02-27T22:25:43.948Z,47.89
2018-02-27T22:28:11.999Z,48.12
2018-02-27T22:30:40.087Z,48.27
2018-02-27T22:33:07.872Z,48.33
2018-02-27T22:35:35.597Z,48.57
2018-02-27T22:38:04.059Z,48.83
2018-02-27T22:40:31.946Z,49.00
2018-02-27T22:42:59.608Z,48.93
2018-02-27T22:45:27.392Z,49.08
2018-02-27T22:47:55.027Z,49.19
2018-02-27T22:50:22.778Z,49.02
2018-02-27T22:52:50.562Z,49.11
2018-02-27T22:55:19.361Z,48.86
2018-02-27T22:57:47.125Z,49.31
2018-02-27T23:00:14.878Z,48.92
2018-02-27T23:02:42.455Z,49.08
2018-02-27T23:05:10.100Z,49.52
2018-02-27T23:07:38.055Z,49.93
2018-02-27T23:10:05.811Z,49.08
2018-02-27T23:12:33.399Z,49.65
2018-02-27T23:15:00.966Z,49.60
2018-02-27T23:17:28.708Z,49.66
2018-02-27T23:19:56.287Z,49.48
2018-02-27T23:22:24.022Z,49.45
2018-02-27T23:24:57.330Z,49.44
2018-02-27T23:27:26.332Z,49.34
2018-02-27T23:29:54.826Z,49.13
2018-02-27T23:32:26.331Z,49.26
2018-02-27T23:34:54.677Z,49.23
2018-02-27T23:37:22.510Z,49.92
2018-02-27T23:39:50.570Z,49.37
2018-02-27T23:42:18.110Z,49.70
2018-02-27T23:44:45.766Z,49.65
2018-02-27T23:47:13.286Z,49.70
2018-02-27T23:49:40.812Z,49.62
2018-02-27T23:52:08.683Z,49.81
2018-02-27T23:54:36.552Z,50.01
2018-02-27T23:57:04.575Z,49.76
2018-02-27T23:59:32.088Z,49.88
