createdAt,value
2022-10-05T00:00:25.794Z,51.111217
2022-10-05T00:01:25.863Z,51.111221
2022-10-05T00:02:25.735Z,51.111252
2022-10-05T00:03:25.654Z,51.111271
2022-10-05T00:04:25.663Z,51.111252
2022-10-05T00:05:25.766Z,51.111305
2022-10-05T00:06:25.669Z,51.111305
2022-10-05T00:07:25.654Z,51.111355
2022-10-05T00:08:25.635Z,51.111412
2022-10-05T00:09:25.625Z,51.111290
2022-10-05T00:10:25.622Z,51.111362
2022-10-05T00:11:25.636Z,51.111446
2022-10-05T00:12:25.744Z,51.111355
2022-10-05T00:13:25.731Z,51.111336
2022-10-05T00:14:25.643Z,51.111374
2022-10-05T00:15:25.734Z,51.111473
2022-10-05T00:16:25.819Z,51.111412
2022-10-05T00:17:25.751Z,51.111328
2022-10-05T00:18:25.650Z,51.111309
2022-10-05T00:19:25.629Z,51.111282
2022-10-05T00:20:25.643Z,51.111351
2022-10-05T00:21:25.900Z,51.111401
2022-10-05T00:22:25.629Z,51.111385
2022-10-05T00:23:25.809Z,51.111305
2022-10-05T00:24:25.505Z,51.111176
2022-10-05T00:25:25.506Z,51.111298
2022-10-05T00:26:25.564Z,51.111313
2022-10-05T00:27:25.555Z,51.111343
2022-10-05T00:28:25.763Z,51.111347
2022-10-05T00:29:25.490Z,51.111355
2022-10-05T00:30:25.533Z,51.111351
2022-10-05T00:31:25.627Z,51.111313
2022-10-05T00:32:25.534Z,51.111320
2022-10-05T00:33:25.520Z,51.111233
2022-10-05T00:34:25.602Z,51.111225
2022-10-05T00:35:25.585Z,51.111252
2022-10-05T00:36:26.546Z,51.111244
2022-10-05T00:37:25.784Z,51.111202
2022-10-05T00:38:25.659Z,51.111206
2022-10-05T00:39:25.493Z,51.111259
2022-10-05T00:40:25.496Z,51.111271
2022-10-05T00:41:25.497Z,51.111286
2022-10-05T00:42:25.447Z,51.111301
2022-10-05T00:43:25.460Z,51.111294
2022-10-05T00:44:25.393Z,51.111336
2022-10-05T00:45:25.567Z,51.111378
2022-10-05T00:46:25.493Z,51.111362
2022-10-05T00:47:25.378Z,51.111343
2022-10-05T00:48:25.442Z,51.111370
2022-10-05T00:49:25.469Z,51.111370
2022-10-05T00:50:25.441Z,51.111355
2022-10-05T00:51:25.417Z,51.111294
2022-10-05T00:52:25.498Z,51.111317
2022-10-05T00:53:25.394Z,51.111336
2022-10-05T00:54:25.385Z,51.111347
2022-10-05T00:55:25.383Z,51.111362
2022-10-05T00:56:25.363Z,51.111351
2022-10-05T00:57:25.368Z,51.111347
2022-10-05T00:58:25.359Z,51.111305
2022-10-05T00:59:25.395Z,51.111271
2022-10-05T01:00:25.381Z,51.111263
2022-10-05T01:01:25.530Z,51.111263
2022-10-05T01:02:25.466Z,51.111282
2022-10-05T01:03:25.263Z,51.111279
2022-10-05T01:04:25.208Z,51.111282
2022-10-05T01:05:25.283Z,51.111286
2022-10-05T01:06:25.306Z,51.111256
2022-10-05T01:07:25.390Z,51.111286
2022-10-05T01:08:25.283Z,51.111317
2022-10-05T01:09:25.260Z,51.111210
2022-10-05T01:10:25.248Z,51.111259
2022-10-05T01:11:25.251Z,51.111294
2022-10-05T01:12:25.329Z,51.111267
2022-10-05T01:13:25.223Z,51.111286
2022-10-05T01:14:26.138Z,51.111252
2022-10-05T01:15:25.212Z,51.111256
2022-10-05T01:16:25.268Z,51.111252
2022-10-05T01:17:25.209Z,51.111248
2022-10-05T01:18:25.257Z,51.111244
2022-10-05T01:19:25.113Z,51.111240
2022-10-05T01:20:25.085Z,51.111290
2022-10-05T01:21:26.136Z,51.111282
2022-10-05T01:22:25.090Z,51.111309
2022-10-05T01:23:25.184Z,51.111313
2022-10-05T01:24:25.207Z,51.111301
2022-10-05T01:25:25.530Z,51.111271
2022-10-05T01:26:25.161Z,51.111267
2022-10-05T01:27:25.170Z,51.111290
2022-10-05T01:28:25.556Z,51.111290
2022-10-05T01:29:25.132Z,51.111279
2022-10-05T01:30:25.124Z,51.111275
2022-10-05T01:31:25.198Z,51.111263
2022-10-05T01:32:25.107Z,51.111248
2022-10-05T01:33:25.361Z,51.111271
2022-10-05T01:34:25.068Z,51.111279
2022-10-05T01:35:25.015Z,51.111305
2022-10-05T01:36:25.073Z,51.111298
2022-10-05T01:37:24.978Z,51.111271
2022-10-05T01:38:24.982Z,51.111271
2022-10-05T01:39:25.025Z,51.111294
2022-10-05T01:40:24.991Z,51.111233
2022-10-05T01:41:24.962Z,51.111282
2022-10-05T01:42:25.044Z,51.111320
2022-10-05T01:43:25.072Z,51.111294
2022-10-05T01:44:25.049Z,51.111290
2022-10-05T01:45:25.110Z,51.111290
2022-10-05T01:46:24.983Z,51.111305
2022-10-05T01:47:24.994Z,51.111343
2022-10-05T01:48:24.993Z,51.111320
2022-10-05T01:49:24.982Z,51.111286
2022-10-05T01:50:25.024Z,51.111279
2022-10-05T01:51:24.961Z,51.111305
2022-10-05T01:52:24.965Z,51.111267
2022-10-05T01:53:24.867Z,51.111313
2022-10-05T01:54:24.845Z,51.111267
2022-10-05T01:55:24.974Z,51.111298
2022-10-05T01:56:24.844Z,51.111263
2022-10-05T01:57:24.833Z,51.111294
2022-10-05T01:58:24.822Z,51.111313
2022-10-05T01:59:24.816Z,51.111294
2022-10-05T02:00:24.812Z,51.111309
2022-10-05T02:01:24.923Z,51.111279
2022-10-05T02:02:24.923Z,51.111286
2022-10-05T02:03:24.880Z,51.111225
2022-10-05T02:04:56.395Z,51.111294
2022-10-05T02:05:26.804Z,51.111374
2022-10-05T02:06:25.006Z,51.111313
2022-10-05T02:07:24.856Z,51.111336
2022-10-05T02:08:24.952Z,51.111332
2022-10-05T02:09:24.825Z,51.111279
2022-10-05T02:10:24.837Z,51.111286
2022-10-05T02:11:24.891Z,51.111221
2022-10-05T02:12:25.692Z,51.111256
2022-10-05T02:13:24.813Z,51.111351
2022-10-05T02:14:24.723Z,51.111340
2022-10-05T02:15:24.682Z,51.111191
2022-10-05T02:16:24.746Z,51.111313
2022-10-05T02:17:24.941Z,51.111313
2022-10-05T02:18:24.764Z,51.111259
2022-10-05T02:19:24.727Z,51.111370
2022-10-05T02:20:25.726Z,51.111343
2022-10-05T02:21:24.779Z,51.111347
2022-10-05T02:22:24.773Z,51.111313
2022-10-05T02:23:24.790Z,51.111324
2022-10-05T02:24:24.746Z,51.111309
2022-10-05T02:25:24.720Z,51.111195
2022-10-05T02:26:24.790Z,51.111191
2022-10-05T02:27:24.768Z,51.111088
2022-10-05T02:28:24.789Z,51.111267
2022-10-05T02:29:24.601Z,51.111290
2022-10-05T02:30:24.596Z,51.111259
2022-10-05T02:31:24.781Z,51.111271
2022-10-05T02:32:24.592Z,51.111256
2022-10-05T02:33:24.571Z,51.111240
2022-10-05T02:34:24.769Z,51.111279
2022-10-05T02:35:24.575Z,51.111275
2022-10-05T02:36:24.701Z,51.111290
2022-10-05T02:37:24.986Z,51.111343
2022-10-05T02:38:24.616Z,51.111401
2022-10-05T02:39:24.638Z,51.111294
2022-10-05T02:40:24.622Z,51.111229
2022-10-05T02:41:24.658Z,51.111263
2022-10-05T02:42:24.571Z,51.111290
2022-10-05T02:43:24.644Z,51.111298
2022-10-05T02:44:24.558Z,51.111309
2022-10-05T02:45:24.628Z,51.111214
2022-10-05T02:46:24.666Z,51.111248
2022-10-05T02:47:24.564Z,51.111324
2022-10-05T02:48:24.469Z,51.111275
2022-10-05T02:49:24.437Z,51.111271
2022-10-05T02:50:24.635Z,51.111248
2022-10-05T02:51:24.430Z,51.111195
2022-10-05T02:52:24.425Z,51.111248
2022-10-05T02:53:24.570Z,51.111286
2022-10-05T02:54:24.512Z,51.111279
2022-10-05T02:55:24.505Z,51.111290
2022-10-05T02:56:24.432Z,51.111309
2022-10-05T02:57:24.460Z,51.111282
2022-10-05T02:58:24.454Z,51.111294
2022-10-05T02:59:24.520Z,51.111309
2022-10-05T03:00:24.989Z,51.111290
2022-10-05T03:01:24.513Z,51.111286
2022-10-05T03:02:24.490Z,51.111248
2022-10-05T03:03:24.403Z,51.111210
2022-10-05T03:04:24.313Z,51.111248
2022-10-05T03:05:24.322Z,51.111217
2022-10-05T03:06:24.422Z,51.111244
2022-10-05T03:07:24.468Z,51.111286
2022-10-05T03:08:24.375Z,51.111290
2022-10-05T03:09:24.501Z,51.111324
2022-10-05T03:10:24.376Z,51.111286
2022-10-05T03:11:24.479Z,51.111279
2022-10-05T03:12:24.415Z,51.111282
2022-10-05T03:13:24.442Z,51.111279
2022-10-05T03:14:24.349Z,51.111301
2022-10-05T03:15:24.363Z,51.111286
2022-10-05T03:16:24.376Z,51.111282
2022-10-05T03:17:24.250Z,51.111298
2022-10-05T03:18:27.417Z,51.111301
2022-10-05T03:19:26.225Z,51.111294
2022-10-05T03:20:24.268Z,51.111301
2022-10-05T03:21:24.231Z,51.111298
2022-10-05T03:22:24.209Z,51.111305
2022-10-05T03:23:24.213Z,51.111362
2022-10-05T03:24:24.180Z,51.111328
2022-10-05T03:25:24.181Z,51.111343
2022-10-05T03:26:24.304Z,51.111267
2022-10-05T03:27:24.242Z,51.111279
2022-10-05T03:28:24.430Z,51.111279
2022-10-05T03:29:24.233Z,51.111267
2022-10-05T03:30:24.251Z,51.111340
2022-10-05T03:31:24.267Z,51.111294
2022-10-05T03:32:25.183Z,51.111301
2022-10-05T03:33:24.211Z,51.111259
2022-10-05T03:34:24.273Z,51.111248
2022-10-05T03:35:24.197Z,51.111275
2022-10-05T03:36:24.112Z,51.111244
2022-10-05T03:37:24.107Z,51.111279
2022-10-05T03:38:24.140Z,51.111271
2022-10-05T03:39:24.184Z,51.111282
2022-10-05T03:40:24.116Z,51.111256
2022-10-05T03:41:24.060Z,51.111271
2022-10-05T03:42:24.084Z,51.111294
2022-10-05T03:43:31.357Z,51.111279
2022-10-05T03:44:24.075Z,51.111252
2022-10-05T03:45:24.110Z,51.111244
2022-10-05T03:46:24.207Z,51.111263
2022-10-05T03:47:24.129Z,51.111256
2022-10-05T03:48:24.076Z,51.111225
2022-10-05T03:49:24.134Z,51.111263
2022-10-05T03:50:24.139Z,51.111248
2022-10-05T03:51:24.099Z,51.111294
2022-10-05T03:52:24.079Z,51.111256
2022-10-05T03:53:24.091Z,51.111267
2022-10-05T03:54:24.154Z,51.111217
2022-10-05T03:55:24.113Z,51.111206
2022-10-05T03:56:23.976Z,51.111221
2022-10-05T03:57:25.104Z,51.111301
2022-10-05T03:58:23.963Z,51.111279
2022-10-05T03:59:25.243Z,51.111263
2022-10-05T04:00:24.006Z,51.111240
2022-10-05T04:01:23.995Z,51.111263
2022-10-05T04:02:23.998Z,51.111244
2022-10-05T04:03:23.932Z,51.111256
2022-10-05T04:04:23.981Z,51.111240
2022-10-05T04:05:23.973Z,51.111240
2022-10-05T04:06:24.026Z,51.111256
2022-10-05T04:07:23.984Z,51.111217
2022-10-05T04:08:23.953Z,51.111259
2022-10-05T04:09:23.977Z,51.111248
2022-10-05T04:10:24.021Z,51.111279
2022-10-05T04:11:23.945Z,51.111267
2022-10-05T04:12:24.003Z,51.111206
2022-10-05T04:13:23.903Z,51.111206
2022-10-05T04:14:23.843Z,51.111313
2022-10-05T04:15:23.817Z,51.111252
2022-10-05T04:16:23.855Z,51.111256
2022-10-05T04:17:23.853Z,51.111244
2022-10-05T04:18:23.839Z,51.111237
2022-10-05T04:19:23.776Z,51.111214
2022-10-05T04:20:23.796Z,51.111229
2022-10-05T04:21:24.183Z,51.111252
2022-10-05T04:22:24.861Z,51.111240
2022-10-05T04:23:23.795Z,51.111252
2022-10-05T04:24:23.810Z,51.111237
2022-10-05T04:25:23.922Z,51.111240
2022-10-05T04:26:23.845Z,51.111244
2022-10-05T04:27:23.820Z,51.111259
2022-10-05T04:28:26.999Z,51.111225
2022-10-05T04:29:24.843Z,51.111233
2022-10-05T04:30:23.807Z,51.111214
2022-10-05T04:31:23.933Z,51.111271
2022-10-05T04:32:23.825Z,51.111233
2022-10-05T04:33:23.834Z,51.111240
2022-10-05T04:34:24.004Z,51.111237
2022-10-05T04:35:23.681Z,51.111248
2022-10-05T04:36:23.687Z,51.111259
2022-10-05T04:37:23.784Z,51.111256
2022-10-05T04:38:23.646Z,51.111252
2022-10-05T04:39:24.673Z,51.111282
2022-10-05T04:40:23.660Z,51.111282
2022-10-05T04:41:23.621Z,51.111271
2022-10-05T04:42:23.770Z,51.111240
2022-10-05T04:43:23.791Z,51.111275
2022-10-05T04:44:24.923Z,51.111290
2022-10-05T04:45:23.776Z,51.111233
2022-10-05T04:46:23.782Z,51.111252
2022-10-05T04:47:23.758Z,51.111267
2022-10-05T04:48:23.729Z,51.111263
2022-10-05T04:49:24.193Z,51.111263
2022-10-05T04:50:23.716Z,51.111294
2022-10-05T04:51:23.704Z,51.111221
2022-10-05T04:52:23.563Z,51.111252
2022-10-05T04:53:23.574Z,51.111221
2022-10-05T04:54:24.171Z,51.111217
2022-10-05T04:55:23.577Z,51.111214
2022-10-05T04:56:23.573Z,51.111237
2022-10-05T04:57:23.601Z,51.111244
2022-10-05T04:58:23.632Z,51.111252
2022-10-05T04:59:23.666Z,51.111240
2022-10-05T05:00:23.709Z,51.111279
2022-10-05T05:01:23.658Z,51.111328
2022-10-05T05:02:23.716Z,51.111347
2022-10-05T05:03:23.603Z,51.111313
2022-10-05T05:04:23.644Z,51.111225
2022-10-05T05:05:23.568Z,51.111195
2022-10-05T05:06:23.502Z,51.111282
2022-10-05T05:07:23.438Z,51.111305
2022-10-05T05:08:23.541Z,51.111343
2022-10-05T05:09:23.457Z,51.111317
2022-10-05T05:10:23.479Z,51.111259
2022-10-05T05:11:24.713Z,51.111221
2022-10-05T05:12:24.439Z,51.111275
2022-10-05T05:13:23.443Z,51.111256
2022-10-05T05:14:23.522Z,51.111286
2022-10-05T05:15:23.486Z,51.111244
2022-10-05T05:16:23.628Z,51.111256
2022-10-05T05:17:23.446Z,51.111271
2022-10-05T05:18:23.464Z,51.111301
2022-10-05T05:19:23.439Z,51.111305
2022-10-05T05:20:23.432Z,51.111298
2022-10-05T05:21:23.477Z,51.111279
2022-10-05T05:22:23.502Z,51.111248
2022-10-05T05:23:24.212Z,51.111233
2022-10-05T05:24:23.412Z,51.111263
2022-10-05T05:25:23.318Z,51.111248
2022-10-05T05:26:23.307Z,51.111267
2022-10-05T05:27:23.399Z,51.111240
2022-10-05T05:28:23.319Z,51.111244
2022-10-05T05:29:23.300Z,51.111275
2022-10-05T05:30:23.370Z,51.111290
2022-10-05T05:31:23.380Z,51.111305
2022-10-05T05:32:23.276Z,51.111256
2022-10-05T05:33:23.439Z,51.111309
2022-10-05T05:34:23.365Z,51.111320
2022-10-05T05:35:23.358Z,51.111275
2022-10-05T05:36:23.691Z,51.111263
2022-10-05T05:37:24.316Z,51.111256
2022-10-05T05:38:23.336Z,51.111279
2022-10-05T05:39:23.301Z,51.111298
2022-10-05T05:40:23.402Z,51.111168
2022-10-05T05:41:23.208Z,51.111210
2022-10-05T05:42:23.250Z,51.111252
2022-10-05T05:43:23.177Z,51.111237
2022-10-05T05:44:24.351Z,51.111225
2022-10-05T05:45:23.147Z,51.111286
2022-10-05T05:46:34.175Z,51.111248
2022-10-05T05:47:25.236Z,51.111343
2022-10-05T05:48:23.151Z,51.111328
2022-10-05T05:49:23.665Z,51.111286
2022-10-05T05:50:23.219Z,51.111294
2022-10-05T05:51:23.202Z,51.111301
2022-10-05T05:52:23.235Z,51.111256
2022-10-05T05:53:23.198Z,51.111279
2022-10-05T05:54:23.182Z,51.111187
2022-10-05T05:55:27.632Z,51.111149
2022-10-05T05:56:25.116Z,51.111126
2022-10-05T05:57:23.169Z,51.111122
2022-10-05T05:58:23.172Z,51.111248
2022-10-05T05:59:23.145Z,51.111168
2022-10-05T06:00:23.088Z,51.111160
2022-10-05T06:01:32.562Z,51.111202
2022-10-05T06:02:25.140Z,51.111240
2022-10-05T06:03:23.138Z,51.111153
2022-10-05T06:04:23.042Z,51.111271
2022-10-05T06:05:23.031Z,51.111347
2022-10-05T06:06:23.097Z,51.111416
2022-10-05T06:07:25.688Z,51.111404
2022-10-05T06:08:25.036Z,51.111366
2022-10-05T06:09:23.038Z,51.111286
2022-10-05T06:10:23.091Z,51.111324
2022-10-05T06:11:23.097Z,51.111252
2022-10-05T06:12:23.077Z,51.111271
2022-10-05T06:13:23.121Z,51.111362
2022-10-05T06:14:23.058Z,51.111313
2022-10-05T06:15:23.061Z,51.111275
2022-10-05T06:16:23.096Z,51.111252
2022-10-05T06:17:24.068Z,51.111263
2022-10-05T06:18:23.016Z,51.111259
2022-10-05T06:19:23.031Z,51.111256
2022-10-05T06:20:23.037Z,51.111267
2022-10-05T06:21:23.001Z,51.111267
2022-10-05T06:22:22.968Z,51.111252
2022-10-05T06:23:22.907Z,51.111259
2022-10-05T06:24:23.024Z,51.111267
2022-10-05T06:25:22.949Z,51.111271
2022-10-05T06:26:22.979Z,51.111267
2022-10-05T06:27:22.950Z,51.111259
2022-10-05T06:28:24.109Z,51.111263
2022-10-05T06:29:22.959Z,51.111237
2022-10-05T06:30:22.966Z,51.111248
2022-10-05T06:31:22.960Z,51.111252
2022-10-05T06:32:22.994Z,51.111256
2022-10-05T06:33:22.987Z,51.111244
2022-10-05T06:34:22.920Z,51.111248
2022-10-05T06:35:22.919Z,51.111233
2022-10-05T06:36:23.273Z,51.111259
2022-10-05T06:37:22.844Z,51.111263
2022-10-05T06:38:22.788Z,51.111248
2022-10-05T06:39:22.923Z,51.111237
2022-10-05T06:40:22.868Z,51.111240
2022-10-05T06:41:22.864Z,51.111248
2022-10-05T06:42:22.861Z,51.111256
2022-10-05T06:43:22.927Z,51.111259
2022-10-05T06:44:22.906Z,51.111275
2022-10-05T06:45:22.850Z,51.111267
2022-10-05T06:46:22.954Z,51.111256
2022-10-05T06:47:22.818Z,51.111263
2022-10-05T06:48:22.810Z,51.111271
2022-10-05T06:49:22.828Z,51.111259
2022-10-05T06:50:23.236Z,51.111259
2022-10-05T06:51:22.820Z,51.111252
2022-10-05T06:52:22.733Z,51.111259
2022-10-05T06:53:22.727Z,51.111259
2022-10-05T06:54:22.661Z,51.111237
2022-10-05T06:55:22.913Z,51.111263
2022-10-05T06:56:22.714Z,51.111271
2022-10-05T06:57:22.767Z,51.111290
2022-10-05T06:58:22.768Z,51.111275
2022-10-05T06:59:22.755Z,51.111275
2022-10-05T07:00:22.766Z,51.111225
2022-10-05T07:01:22.822Z,51.111244
2022-10-05T07:02:22.808Z,51.111225
2022-10-05T07:03:22.712Z,51.111233
2022-10-05T07:04:22.751Z,51.111206
2022-10-05T07:05:22.842Z,51.111149
2022-10-05T07:06:22.781Z,51.111225
2022-10-05T07:07:22.720Z,51.111237
2022-10-05T07:08:22.611Z,51.111256
2022-10-05T07:09:22.602Z,51.111217
2022-10-05T07:10:22.676Z,51.111210
2022-10-05T07:11:22.621Z,51.111313
2022-10-05T07:12:22.642Z,51.111282
2022-10-05T07:13:22.714Z,51.111244
2022-10-05T07:14:22.672Z,51.111225
2022-10-05T07:15:22.662Z,51.111252
2022-10-05T07:16:22.720Z,51.111176
2022-10-05T07:17:22.628Z,51.111172
2022-10-05T07:18:22.680Z,51.111156
2022-10-05T07:19:22.589Z,51.111244
2022-10-05T07:20:22.624Z,51.111233
2022-10-05T07:21:22.574Z,51.111183
2022-10-05T07:22:22.573Z,51.111210
2022-10-05T07:23:22.604Z,51.111244
2022-10-05T07:24:22.536Z,51.111221
2022-10-05T07:25:22.584Z,51.111256
2022-10-05T07:26:22.523Z,51.111244
2022-10-05T07:27:22.446Z,51.111244
2022-10-05T07:28:22.631Z,51.111221
2022-10-05T07:29:22.541Z,51.111237
2022-10-05T07:30:22.521Z,51.111240
2022-10-05T07:31:22.598Z,51.111233
2022-10-05T07:32:22.527Z,51.111237
2022-10-05T07:33:22.542Z,51.111275
2022-10-05T07:34:22.516Z,51.111217
2022-10-05T07:35:22.505Z,51.111244
2022-10-05T07:36:22.481Z,51.111271
2022-10-05T07:37:22.548Z,51.111259
2022-10-05T07:38:22.535Z,51.111309
2022-10-05T07:39:23.536Z,51.111282
2022-10-05T07:40:22.911Z,51.111259
2022-10-05T07:41:22.496Z,51.111275
2022-10-05T07:42:22.430Z,51.111286
2022-10-05T07:43:22.367Z,51.111294
2022-10-05T07:44:22.351Z,51.111324
2022-10-05T07:45:22.339Z,51.111359
2022-10-05T07:46:22.434Z,51.111355
2022-10-05T07:47:22.319Z,51.111370
2022-10-05T07:48:22.347Z,51.111305
2022-10-05T07:49:22.341Z,51.111320
2022-10-05T07:50:22.588Z,51.111256
2022-10-05T07:51:22.367Z,51.111275
2022-10-05T07:52:22.324Z,51.111298
2022-10-05T07:53:22.370Z,51.111252
2022-10-05T07:54:22.344Z,51.111164
2022-10-05T07:55:22.363Z,51.111263
2022-10-05T07:56:22.385Z,51.111282
2022-10-05T07:57:22.295Z,51.111317
2022-10-05T07:58:22.428Z,51.111374
2022-10-05T07:59:22.305Z,51.111382
2022-10-05T08:00:22.495Z,51.111435
2022-10-05T08:01:22.352Z,51.111343
2022-10-05T08:02:22.531Z,51.111305
2022-10-05T08:03:22.351Z,51.111317
2022-10-05T08:04:22.272Z,51.111301
2022-10-05T08:05:22.285Z,51.111294
2022-10-05T08:06:22.146Z,51.111286
2022-10-05T08:08:22.195Z,51.111336
2022-10-05T08:09:22.248Z,51.111298
2022-10-05T08:10:23.202Z,51.111309
2022-10-05T08:11:22.210Z,51.111301
2022-10-05T08:12:22.329Z,51.111229
2022-10-05T08:13:22.209Z,51.111267
2022-10-05T08:14:22.200Z,51.111328
2022-10-05T08:15:22.188Z,51.111320
2022-10-05T08:16:22.260Z,51.111332
2022-10-05T08:17:25.485Z,51.111298
2022-10-05T08:18:23.219Z,51.111320
2022-10-05T08:19:22.203Z,51.111382
2022-10-05T08:20:22.173Z,51.111374
2022-10-05T08:21:22.053Z,51.111290
2022-10-05T08:22:22.066Z,51.111393
2022-10-05T08:23:22.028Z,51.111309
2022-10-05T08:24:22.255Z,51.111389
2022-10-05T08:25:22.144Z,51.111343
2022-10-05T08:26:22.163Z,51.111298
2022-10-05T08:27:22.189Z,51.111282
2022-10-05T08:28:22.182Z,51.111221
2022-10-05T08:29:22.228Z,51.111290
2022-10-05T08:30:22.092Z,51.111305
2022-10-05T08:31:22.156Z,51.111252
2022-10-05T08:32:22.066Z,51.111271
2022-10-05T08:33:22.060Z,51.111340
2022-10-05T08:34:22.052Z,51.111237
2022-10-05T08:35:22.100Z,51.111233
2022-10-05T08:36:22.036Z,51.111244
2022-10-05T08:37:22.031Z,51.111275
2022-10-05T08:38:21.988Z,51.111271
2022-10-05T08:39:21.965Z,51.111217
2022-10-05T08:40:21.946Z,51.111279
2022-10-05T08:41:21.982Z,51.111286
2022-10-05T08:42:21.944Z,51.111317
2022-10-05T08:43:21.949Z,51.111252
2022-10-05T08:44:21.929Z,51.111282
2022-10-05T08:45:21.923Z,51.111267
2022-10-05T08:46:22.004Z,51.111252
2022-10-05T08:47:21.986Z,51.111244
2022-10-05T08:48:21.975Z,51.111252
2022-10-05T08:49:21.941Z,51.111202
2022-10-05T08:50:21.943Z,51.111252
2022-10-05T08:51:22.179Z,51.111244
2022-10-05T08:52:22.016Z,51.111225
2022-10-05T08:53:21.981Z,51.111233
2022-10-05T08:54:21.907Z,51.111225
2022-10-05T08:55:21.894Z,51.111210
2022-10-05T08:56:26.367Z,51.111214
2022-10-05T08:57:24.055Z,51.111214
2022-10-05T08:58:21.963Z,51.111210
2022-10-05T08:59:21.836Z,51.111206
2022-10-05T09:00:21.866Z,51.111206
2022-10-05T09:01:22.040Z,51.111217
2022-10-05T09:02:21.905Z,51.111202
2022-10-05T09:03:21.831Z,51.111217
2022-10-05T09:04:21.841Z,51.111217
2022-10-05T09:05:21.778Z,51.111229
2022-10-05T09:06:21.748Z,51.111214
2022-10-05T09:07:21.754Z,51.111217
2022-10-05T09:08:21.798Z,51.111221
2022-10-05T09:09:21.743Z,51.111229
2022-10-05T09:10:21.755Z,51.111225
2022-10-05T09:11:21.769Z,51.111217
2022-10-05T09:12:21.803Z,51.111217
2022-10-05T09:13:21.822Z,51.111210
2022-10-05T09:14:21.767Z,51.111217
2022-10-05T09:15:25.766Z,51.111233
2022-10-05T09:16:22.922Z,51.111225
2022-10-05T09:17:21.733Z,51.111225
2022-10-05T09:18:21.727Z,51.111229
2022-10-05T09:19:21.767Z,51.111221
2022-10-05T09:20:21.718Z,51.111225
2022-10-05T09:21:21.768Z,51.111217
2022-10-05T09:22:21.810Z,51.111217
2022-10-05T09:23:21.700Z,51.111237
2022-10-05T09:24:21.675Z,51.111229
2022-10-05T09:25:21.588Z,51.111221
2022-10-05T09:26:21.688Z,51.111229
2022-10-05T09:27:21.684Z,51.111244
2022-10-05T09:28:21.921Z,51.111221
2022-10-05T09:29:21.633Z,51.111221
2022-10-05T09:30:21.708Z,51.111221
2022-10-05T09:31:21.698Z,51.111214
2022-10-05T09:32:21.622Z,51.111233
2022-10-05T09:33:21.619Z,51.111244
2022-10-05T09:34:21.659Z,51.111221
2022-10-05T09:35:21.773Z,51.111225
2022-10-05T09:36:21.705Z,51.111210
2022-10-05T09:37:21.635Z,51.111217
2022-10-05T09:38:21.593Z,51.111229
2022-10-05T09:39:21.582Z,51.111225
2022-10-05T09:40:21.648Z,51.111229
2022-10-05T09:41:21.604Z,51.111210
2022-10-05T09:42:21.451Z,51.111214
2022-10-05T09:43:21.465Z,51.111221
2022-10-05T09:44:21.552Z,51.111221
2022-10-05T09:45:21.718Z,51.111233
2022-10-05T09:46:22.701Z,51.111214
2022-10-05T09:47:21.439Z,51.111248
2022-10-05T09:48:21.542Z,51.111237
2022-10-05T09:49:21.578Z,51.111233
2022-10-05T09:50:21.604Z,51.111240
2022-10-05T09:51:21.612Z,51.111229
2022-10-05T09:52:21.496Z,51.111210
2022-10-05T09:53:21.548Z,51.111214
2022-10-05T09:54:21.526Z,51.111217
2022-10-05T09:55:21.445Z,51.111240
2022-10-05T09:56:21.513Z,51.111210
2022-10-05T09:57:21.604Z,51.111210
2022-10-05T09:58:21.510Z,51.111229
2022-10-05T09:59:21.435Z,51.111214
2022-10-05T10:00:21.442Z,51.111198
2022-10-05T10:01:33.085Z,51.111202
2022-10-05T10:02:23.487Z,51.111225
2022-10-05T10:03:21.409Z,51.111202
2022-10-05T10:04:21.338Z,51.111195
2022-10-05T10:05:21.399Z,51.111206
2022-10-05T10:06:21.310Z,51.111225
2022-10-05T10:07:21.355Z,51.111233
2022-10-05T10:08:21.280Z,51.111240
2022-10-05T10:09:21.331Z,51.111206
2022-10-05T10:10:21.303Z,51.111198
2022-10-05T10:11:21.364Z,51.111229
2022-10-05T10:12:21.428Z,51.111244
2022-10-05T10:13:21.409Z,51.111256
2022-10-05T10:14:21.317Z,51.111259
2022-10-05T10:15:21.438Z,51.111240
2022-10-05T10:16:21.431Z,51.111248
2022-10-05T10:17:21.323Z,51.111240
2022-10-05T10:18:21.342Z,51.111256
2022-10-05T10:19:21.251Z,51.111248
2022-10-05T10:20:21.300Z,51.111233
2022-10-05T10:21:21.176Z,51.111214
2022-10-05T10:22:21.278Z,51.111221
2022-10-05T10:23:21.218Z,51.111244
2022-10-05T10:24:21.199Z,51.111286
2022-10-05T10:25:21.284Z,51.111271
2022-10-05T10:26:21.162Z,51.111256
2022-10-05T10:27:21.302Z,51.111263
2022-10-05T10:28:21.364Z,51.111225
2022-10-05T10:29:21.295Z,51.111259
2022-10-05T10:30:22.486Z,51.111248
2022-10-05T10:31:21.274Z,51.111256
2022-10-05T10:32:21.278Z,51.111263
2022-10-05T10:33:21.240Z,51.111252
2022-10-05T10:34:21.327Z,51.111259
2022-10-05T10:35:21.401Z,51.111256
2022-10-05T10:36:21.166Z,51.111267
2022-10-05T10:37:21.175Z,51.111275
2022-10-05T10:38:21.176Z,51.111271
2022-10-05T10:39:21.177Z,51.111252
2022-10-05T10:40:21.205Z,51.111244
2022-10-05T10:41:21.169Z,51.111248
2022-10-05T10:42:26.010Z,51.111252
2022-10-05T10:43:23.219Z,51.111267
2022-10-05T10:44:21.219Z,51.111263
2022-10-05T10:45:21.172Z,51.111263
2022-10-05T10:46:21.182Z,51.111259
2022-10-05T10:47:21.088Z,51.111252
2022-10-05T10:48:21.097Z,51.111233
2022-10-05T10:49:21.078Z,51.111248
2022-10-05T10:50:21.122Z,51.111259
2022-10-05T10:51:20.969Z,51.111248
2022-10-05T10:52:21.008Z,51.111256
2022-10-05T10:53:21.013Z,51.111263
2022-10-05T10:54:21.054Z,51.111237
2022-10-05T10:55:21.109Z,51.111252
2022-10-05T10:56:21.118Z,51.111263
2022-10-05T10:57:21.145Z,51.111252
2022-10-05T10:58:21.215Z,51.111237
2022-10-05T10:59:21.023Z,51.111248
2022-10-05T11:00:20.999Z,51.111252
2022-10-05T11:01:21.519Z,51.111252
2022-10-05T11:02:21.152Z,51.111275
2022-10-05T11:03:20.975Z,51.111279
2022-10-05T11:04:21.049Z,51.111256
2022-10-05T11:05:21.030Z,51.111267
2022-10-05T11:06:21.017Z,51.111282
2022-10-05T11:07:21.023Z,51.111294
2022-10-05T11:08:20.973Z,51.111305
2022-10-05T11:09:20.988Z,51.111282
2022-10-05T11:10:20.996Z,51.111282
2022-10-05T11:11:20.992Z,51.111290
2022-10-05T11:12:21.044Z,51.111282
2022-10-05T11:13:21.005Z,51.111275
2022-10-05T11:14:21.043Z,51.111282
2022-10-05T11:15:20.937Z,51.111275
2022-10-05T11:16:20.944Z,51.111259
2022-10-05T11:17:21.980Z,51.111286
2022-10-05T11:18:20.901Z,51.111286
2022-10-05T11:19:20.906Z,51.111279
2022-10-05T11:20:20.903Z,51.111275
2022-10-05T11:21:20.872Z,51.111286
2022-10-05T11:22:20.891Z,51.111309
2022-10-05T11:23:20.946Z,51.111328
2022-10-05T11:24:20.862Z,51.111309
2022-10-05T11:25:20.995Z,51.111309