createdAt,value
2022-12-04T00:01:20.611Z,3.47
2022-12-04T00:03:48.912Z,5.17
2022-12-04T00:06:17.506Z,3.80
2022-12-04T00:08:45.877Z,3.93
2022-12-04T00:11:15.808Z,5.07
2022-12-04T00:13:44.102Z,3.97
2022-12-04T00:16:13.110Z,4.23
2022-12-04T00:18:41.420Z,4.23
2022-12-04T00:21:09.998Z,4.10
2022-12-04T00:23:38.373Z,4.63
2022-12-04T00:26:07.540Z,4.00
2022-12-04T00:28:37.151Z,4.33
2022-12-04T00:31:06.690Z,4.47
2022-12-04T00:33:34.960Z,3.77
2022-12-04T00:36:03.616Z,3.60
2022-12-04T00:38:31.881Z,4.20
2022-12-04T00:41:00.797Z,3.73
2022-12-04T00:43:29.133Z,3.57
2022-12-04T00:45:59.156Z,4.33
2022-12-04T00:48:27.495Z,2.80
2022-12-04T00:50:55.776Z,3.53
2022-12-04T00:53:24.089Z,3.67
2022-12-04T00:55:52.336Z,3.30
2022-12-04T00:58:20.631Z,3.83
2022-12-04T01:00:49.012Z,3.43
2022-12-04T01:03:18.821Z,3.83
2022-12-04T01:05:47.268Z,3.50
2022-12-04T01:08:15.606Z,3.57
2022-12-04T01:10:43.892Z,3.33
2022-12-04T01:13:12.172Z,4.23
2022-12-04T01:15:41.156Z,3.40
2022-12-04T01:18:09.458Z,3.83
2022-12-04T01:20:39.096Z,3.27
2022-12-04T01:23:07.401Z,3.53
2022-12-04T01:25:35.660Z,2.97
2022-12-04T01:28:03.911Z,3.20
2022-12-04T01:30:32.234Z,3.47
2022-12-04T01:33:00.483Z,3.83
2022-12-04T01:35:28.805Z,2.87
2022-12-04T01:37:58.453Z,3.90
2022-12-04T01:40:26.729Z,4.53
2022-12-04T01:42:54.984Z,3.33
2022-12-04T01:45:40.073Z,3.70
2022-12-04T01:48:10.620Z,2.90
2022-12-04T01:50:38.887Z,2.63
2022-12-04T01:53:08.532Z,3.47
2022-12-04T01:55:36.770Z,3.00
2022-12-04T01:58:05.049Z,4.03
2022-12-04T02:00:33.339Z,3.60
2022-12-04T02:03:01.716Z,3.57
2022-12-04T02:05:30.055Z,3.60
2022-12-04T02:07:58.972Z,3.17
2022-12-04T02:10:30.748Z,3.30
2022-12-04T02:13:00.867Z,4.67
2022-12-04T02:15:30.328Z,3.60
2022-12-04T02:17:59.991Z,3.33
2022-12-04T02:20:30.657Z,3.80
2022-12-04T02:23:07.926Z,3.73
2022-12-04T02:25:40.055Z,3.77
2022-12-04T02:28:11.636Z,3.83
2022-12-04T02:30:41.324Z,4.17
2022-12-04T02:33:11.918Z,4.27
2022-12-04T02:35:41.433Z,3.97
2022-12-04T02:38:12.402Z,3.63
2022-12-04T02:40:41.710Z,3.13
2022-12-04T02:43:11.509Z,4.07
2022-12-04T02:45:40.413Z,4.50
2022-12-04T02:48:09.107Z,3.23
2022-12-04T02:50:37.995Z,3.53
2022-12-04T02:53:07.341Z,3.40
2022-12-04T02:55:36.745Z,3.77
2022-12-04T02:58:06.326Z,3.43
2022-12-04T03:00:35.985Z,3.87
2022-12-04T03:03:05.977Z,3.93
2022-12-04T03:05:35.712Z,3.03
2022-12-04T03:08:04.837Z,3.20
2022-12-04T03:10:34.584Z,3.90
2022-12-04T03:13:04.413Z,3.83
2022-12-04T03:15:33.185Z,3.43
2022-12-04T03:18:03.517Z,3.93
2022-12-04T03:20:32.011Z,3.93
2022-12-04T03:23:01.107Z,3.60
2022-12-04T03:25:30.750Z,3.23
2022-12-04T03:28:00.141Z,3.83
2022-12-04T03:30:29.547Z,3.53
2022-12-04T03:32:58.654Z,4.10
2022-12-04T03:35:29.113Z,3.47
2022-12-04T03:37:58.142Z,3.93
2022-12-04T03:40:27.827Z,3.40
2022-12-04T03:42:57.912Z,3.73
2022-12-04T03:45:26.767Z,3.00
2022-12-04T03:47:56.063Z,3.67
2022-12-04T03:50:25.505Z,3.27
2022-12-04T03:52:58.005Z,3.53
2022-12-04T03:55:26.977Z,3.60
2022-12-04T03:57:55.232Z,4.93
2022-12-04T04:00:23.696Z,4.10
2022-12-04T04:02:52.728Z,3.83
2022-12-04T04:05:21.119Z,4.73
2022-12-04T04:07:49.928Z,3.83
2022-12-04T04:10:20.750Z,2.77
2022-12-04T04:13:10.886Z,3.77
2022-12-04T04:15:56.995Z,3.23
2022-12-04T04:18:42.770Z,4.07
2022-12-04T04:21:28.742Z,4.83
2022-12-04T04:24:15.333Z,3.03
2022-12-04T04:26:45.748Z,4.10
2022-12-04T04:29:14.109Z,4.13
2022-12-04T04:31:43.978Z,3.80
2022-12-04T04:34:13.713Z,4.63
2022-12-04T04:36:43.067Z,2.87
2022-12-04T04:39:13.713Z,3.87
2022-12-04T04:41:43.496Z,4.27
2022-12-04T04:44:16.505Z,3.47
2022-12-04T04:46:46.667Z,3.67
2022-12-04T04:49:14.961Z,3.80
2022-12-04T04:51:43.219Z,3.43
2022-12-04T04:54:11.997Z,3.33
2022-12-04T04:56:43.520Z,4.77
2022-12-04T04:59:11.768Z,3.50
2022-12-04T05:01:41.772Z,4.40
2022-12-04T05:04:10.111Z,4.60
2022-12-04T05:06:38.355Z,3.97
2022-12-04T05:09:06.590Z,3.23
2022-12-04T05:11:34.837Z,3.53
2022-12-04T05:14:03.111Z,4.43
2022-12-04T05:16:32.435Z,4.07
2022-12-04T05:19:19.692Z,3.63
2022-12-04T05:21:47.954Z,3.23
2022-12-04T05:24:16.243Z,4.30
2022-12-04T05:26:44.571Z,3.40
2022-12-04T05:29:12.796Z,3.00
2022-12-04T05:31:41.136Z,3.30
2022-12-04T05:34:10.819Z,4.17
2022-12-04T05:36:39.145Z,4.37
2022-12-04T05:39:07.405Z,2.93
2022-12-04T05:41:35.707Z,4.43
2022-12-04T05:44:04.162Z,4.23
2022-12-04T05:46:32.560Z,4.63
2022-12-04T05:49:00.933Z,2.60
2022-12-04T05:51:30.540Z,4.37
2022-12-04T05:53:58.762Z,4.33
2022-12-04T05:56:27.010Z,3.73
2022-12-04T05:58:55.277Z,5.37
2022-12-04T06:01:24.147Z,3.27
2022-12-04T06:03:52.506Z,3.90
2022-12-04T06:06:22.576Z,3.90
2022-12-04T06:08:52.465Z,3.83
2022-12-04T06:11:21.225Z,4.03
2022-12-04T06:13:49.579Z,3.57
2022-12-04T06:16:18.204Z,3.67
2022-12-04T06:18:46.558Z,4.43
2022-12-04T06:21:14.827Z,4.37
2022-12-04T06:23:43.162Z,3.47
2022-12-04T06:26:12.749Z,4.07
2022-12-04T06:28:41.133Z,3.47
2022-12-04T06:31:10.305Z,3.33
2022-12-04T06:33:38.601Z,4.63
2022-12-04T06:36:07.535Z,4.37
2022-12-04T06:38:35.868Z,5.70
2022-12-04T06:41:05.031Z,4.70
2022-12-04T06:43:34.608Z,4.23
2022-12-04T06:46:02.923Z,4.10
2022-12-04T06:48:31.293Z,4.43
2022-12-04T06:51:00.151Z,3.73
2022-12-04T06:53:30.380Z,3.90
2022-12-04T06:55:59.119Z,3.90
2022-12-04T06:58:27.536Z,4.13
2022-12-04T07:00:57.251Z,4.47
2022-12-04T07:03:25.594Z,5.13
2022-12-04T07:05:53.891Z,5.70
2022-12-04T07:08:22.123Z,4.33
2022-12-04T07:10:55.827Z,4.13
2022-12-04T07:13:27.217Z,4.80
2022-12-04T07:15:56.809Z,5.00
2022-12-04T07:18:25.031Z,4.00
2022-12-04T07:20:53.321Z,5.10
2022-12-04T07:23:21.534Z,4.83
2022-12-04T07:25:49.881Z,5.60
2022-12-04T07:28:18.168Z,4.60
2022-12-04T07:30:46.405Z,4.70
2022-12-04T07:33:16.440Z,4.50
2022-12-04T07:35:44.712Z,3.97
2022-12-04T07:38:13.243Z,3.90
2022-12-04T07:40:41.559Z,5.30
2022-12-04T07:43:09.810Z,3.93
2022-12-04T07:45:38.724Z,3.43
2022-12-04T07:48:07.382Z,4.33
2022-12-04T07:50:37.027Z,4.80
2022-12-04T07:53:05.245Z,4.30
2022-12-04T07:55:33.658Z,4.20
2022-12-04T07:58:01.921Z,4.23
2022-12-04T08:00:30.260Z,3.93
2022-12-04T08:02:58.536Z,4.17
2022-12-04T08:05:27.134Z,4.70
2022-12-04T08:07:56.873Z,4.00
2022-12-04T08:10:25.270Z,4.60
2022-12-04T08:12:53.551Z,3.90
2022-12-04T08:15:21.858Z,4.40
2022-12-04T08:17:50.277Z,3.87
2022-12-04T08:20:18.566Z,3.63
2022-12-04T08:22:46.832Z,3.97
2022-12-04T08:25:16.619Z,4.17
2022-12-04T08:27:47.612Z,4.73
2022-12-04T08:30:16.228Z,4.77
2022-12-04T08:32:44.499Z,4.83
2022-12-04T08:35:12.767Z,4.50
2022-12-04T08:37:41.093Z,3.73
2022-12-04T08:40:09.762Z,4.47
2022-12-04T08:42:39.446Z,5.97
2022-12-04T08:45:08.381Z,4.93
2022-12-04T08:47:36.682Z,4.50
2022-12-04T08:50:05.165Z,5.30
2022-12-04T08:52:33.459Z,4.23
2022-12-04T08:55:01.724Z,5.00
2022-12-04T08:57:29.987Z,4.33
2022-12-04T08:59:59.757Z,4.73
2022-12-04T09:02:28.028Z,3.93
2022-12-04T09:04:56.371Z,5.57
2022-12-04T09:07:24.720Z,4.63
2022-12-04T09:09:53.024Z,4.80
2022-12-04T09:12:21.305Z,4.83
2022-12-04T09:14:49.621Z,5.03
2022-12-04T09:17:19.269Z,5.60
2022-12-04T09:19:47.536Z,5.37
2022-12-04T09:22:15.843Z,4.43
2022-12-04T09:24:44.146Z,5.33
2022-12-04T09:27:14.919Z,6.00
2022-12-04T09:29:43.591Z,5.23
2022-12-04T09:32:11.873Z,5.03
2022-12-04T09:34:41.502Z,4.77
2022-12-04T09:37:09.853Z,5.93
2022-12-04T09:39:38.114Z,3.73
2022-12-04T09:42:24.719Z,4.50
2022-12-04T09:44:54.331Z,4.60
2022-12-04T09:47:23.602Z,5.37
2022-12-04T09:49:54.368Z,5.20
2022-12-04T09:52:26.158Z,4.30
2022-12-04T09:54:54.463Z,4.43
2022-12-04T09:57:23.991Z,4.80
2022-12-04T09:59:52.687Z,4.87
2022-12-04T10:02:28.382Z,4.90
2022-12-04T10:04:58.670Z,4.40
2022-12-04T10:07:27.498Z,5.33
2022-12-04T10:09:57.297Z,4.03
2022-12-04T10:12:28.271Z,5.37
2022-12-04T10:15:00.381Z,4.50
2022-12-04T10:17:33.126Z,4.33
2022-12-04T10:20:04.836Z,5.63
2022-12-04T10:22:35.572Z,4.80
2022-12-04T10:25:06.867Z,4.23
2022-12-04T10:27:35.676Z,3.93
2022-12-04T10:30:05.326Z,5.63
2022-12-04T10:32:34.068Z,3.80
2022-12-04T10:35:07.179Z,4.87
2022-12-04T10:37:35.837Z,4.20
2022-12-04T10:40:04.870Z,3.90
2022-12-04T10:42:33.490Z,5.83
2022-12-04T10:45:01.815Z,4.07
2022-12-04T10:47:30.045Z,4.50
2022-12-04T10:50:00.692Z,4.07
2022-12-04T10:52:30.384Z,4.47
2022-12-04T10:54:59.908Z,4.70
2022-12-04T10:57:36.392Z,4.03
2022-12-04T11:00:06.134Z,5.27
2022-12-04T11:02:34.793Z,5.37
2022-12-04T11:05:03.946Z,5.80
2022-12-04T11:07:34.063Z,4.07
2022-12-04T11:10:03.626Z,5.33
2022-12-04T11:12:32.085Z,5.40
2022-12-04T11:15:04.240Z,4.47
2022-12-04T11:17:32.500Z,5.13
2022-12-04T11:20:01.191Z,4.37
2022-12-04T11:22:29.483Z,4.43
2022-12-04T11:24:59.908Z,5.07
2022-12-04T11:27:29.127Z,5.43
2022-12-04T11:29:57.687Z,5.33
2022-12-04T11:32:27.649Z,4.00
2022-12-04T11:34:56.256Z,4.33
2022-12-04T11:37:26.316Z,3.77
2022-12-04T11:39:55.065Z,5.90
2022-12-04T11:42:26.501Z,4.10
2022-12-04T11:44:55.729Z,3.83
2022-12-04T11:47:25.955Z,4.47
2022-12-04T11:50:03.371Z,3.33
2022-12-04T11:52:35.879Z,5.37
2022-12-04T11:55:04.542Z,5.77
2022-12-04T11:57:36.380Z,4.67
2022-12-04T12:00:06.684Z,4.57
2022-12-04T12:02:42.295Z,4.17
2022-12-04T12:05:16.571Z,4.10
2022-12-04T12:07:45.946Z,3.93
2022-12-04T12:10:15.931Z,4.40
2022-12-04T12:12:49.346Z,5.33
2022-12-04T12:15:19.638Z,4.23
2022-12-04T12:17:49.558Z,4.53
2022-12-04T12:20:18.721Z,5.57
2022-12-04T12:23:14.087Z,5.90
2022-12-04T12:25:48.804Z,5.17
2022-12-04T12:28:25.176Z,5.93
2022-12-04T12:31:05.517Z,4.40
2022-12-04T12:33:36.320Z,5.03
2022-12-04T12:36:05.675Z,4.97
2022-12-04T12:38:35.374Z,4.43
2022-12-04T12:41:04.900Z,3.77
2022-12-04T12:43:34.875Z,5.63
2022-12-04T12:46:04.386Z,4.07
2022-12-04T12:48:34.419Z,4.40
2022-12-04T12:51:28.697Z,6.33
2022-12-04T12:53:53.801Z,4.93
2022-12-04T12:56:22.996Z,4.87
2022-12-04T12:58:53.452Z,4.27
2022-12-04T13:01:23.329Z,3.97
2022-12-04T13:03:53.940Z,4.33
2022-12-04T13:06:23.783Z,4.73
2022-12-04T13:08:54.513Z,4.40
2022-12-04T13:11:23.237Z,4.50
2022-12-04T13:13:54.944Z,4.70
2022-12-04T13:16:23.469Z,4.30
2022-12-04T13:18:52.107Z,5.23
2022-12-04T13:21:31.365Z,4.77
2022-12-04T13:24:04.706Z,5.53
2022-12-04T13:26:37.521Z,4.50
2022-12-04T13:29:10.930Z,5.47
2022-12-04T13:31:40.019Z,5.93
2022-12-04T13:34:23.533Z,5.50
2022-12-04T13:37:03.735Z,6.20
2022-12-04T13:39:38.657Z,6.90
2022-12-04T13:42:07.448Z,7.60
2022-12-04T13:44:37.177Z,8.23
2022-12-04T13:47:06.277Z,8.60
2022-12-04T13:49:35.020Z,6.47
2022-12-04T13:52:03.641Z,8.10
2022-12-04T13:54:32.374Z,8.83
2022-12-04T13:57:11.919Z,7.63
2022-12-04T13:59:41.840Z,8.03
2022-12-04T14:02:23.317Z,9.00
2022-12-04T14:04:54.886Z,8.17
2022-12-04T14:07:26.046Z,7.50
2022-12-04T14:09:54.424Z,7.77
2022-12-04T14:12:25.849Z,7.40
2022-12-04T14:14:56.455Z,9.03
2022-12-04T14:17:26.383Z,7.33
2022-12-04T14:19:55.016Z,7.33
2022-12-04T14:22:27.237Z,6.73
2022-12-04T14:24:55.815Z,6.47
2022-12-04T14:27:33.516Z,7.37
2022-12-04T14:30:03.326Z,6.20
2022-12-04T14:32:33.187Z,7.17
2022-12-04T14:35:01.437Z,6.97
2022-12-04T14:37:30.671Z,6.33
2022-12-04T14:39:59.285Z,6.83
2022-12-04T14:42:28.100Z,5.30
2022-12-04T14:44:57.298Z,6.90
2022-12-04T14:47:43.704Z,5.73
2022-12-04T14:50:16.963Z,4.73
2022-12-04T14:52:45.826Z,5.37
2022-12-04T14:55:16.502Z,4.33
2022-12-04T14:57:46.955Z,5.67
2022-12-04T15:00:16.895Z,6.17
2022-12-04T15:02:45.210Z,6.17
2022-12-04T15:05:13.952Z,3.97
2022-12-04T15:07:49.356Z,4.00
2022-12-04T15:10:37.781Z,5.40
2022-12-04T15:13:06.010Z,4.53
2022-12-04T15:15:34.310Z,4.53
2022-12-04T15:18:03.392Z,4.13
2022-12-04T15:20:37.431Z,3.50
2022-12-04T15:23:09.028Z,3.83
2022-12-04T15:25:38.431Z,3.57
2022-12-04T15:28:08.595Z,4.00
2022-12-04T15:30:37.236Z,4.33
2022-12-04T15:33:05.591Z,4.87
2022-12-04T15:35:34.317Z,3.33
2022-12-04T15:38:02.800Z,3.23
2022-12-04T15:40:32.475Z,4.20
2022-12-04T15:43:16.647Z,3.93
2022-12-04T15:45:44.988Z,4.90
2022-12-04T15:48:13.266Z,3.00
2022-12-04T15:50:41.581Z,3.33
2022-12-04T15:53:10.523Z,3.83
2022-12-04T15:55:40.691Z,3.23
2022-12-04T15:58:10.013Z,3.50
2022-12-04T16:00:38.861Z,3.93
2022-12-04T16:03:09.118Z,3.43
2022-12-04T16:05:37.932Z,2.23
2022-12-04T16:08:22.856Z,3.23
2022-12-04T16:10:58.734Z,2.63
2022-12-04T16:13:28.709Z,3.13
2022-12-04T16:15:57.304Z,4.17
2022-12-04T16:18:25.613Z,3.50
2022-12-04T16:20:53.855Z,3.10
2022-12-04T16:23:22.195Z,2.83
2022-12-04T16:25:53.574Z,3.03
2022-12-04T16:28:23.522Z,2.63
2022-12-04T16:30:52.287Z,2.70
2022-12-04T16:33:20.626Z,2.90
2022-12-04T16:35:48.878Z,3.80
2022-12-04T16:38:17.870Z,2.90
2022-12-04T16:40:46.370Z,3.00
2022-12-04T16:43:15.200Z,2.27
2022-12-04T16:45:46.533Z,2.53
2022-12-04T16:48:15.175Z,3.30
2022-12-04T16:50:43.539Z,2.90
2022-12-04T16:53:12.176Z,2.83
2022-12-04T16:55:41.435Z,2.90
2022-12-04T16:58:09.744Z,3.07
2022-12-04T17:00:39.200Z,2.60
2022-12-04T17:03:10.381Z,3.23
2022-12-04T17:05:38.614Z,3.20
2022-12-04T17:08:07.129Z,2.70
2022-12-04T17:10:35.405Z,3.40
2022-12-04T17:13:03.690Z,3.17
2022-12-04T17:15:32.149Z,2.33
2022-12-04T17:18:01.869Z,2.30
2022-12-04T17:20:33.306Z,2.73
2022-12-04T17:23:01.569Z,3.07
2022-12-04T17:25:29.809Z,3.00
2022-12-04T17:27:58.125Z,2.77
2022-12-04T17:30:29.053Z,2.63
2022-12-04T17:32:59.861Z,3.20
2022-12-04T17:35:28.141Z,2.23
2022-12-04T17:38:03.813Z,2.63
2022-12-04T17:40:34.140Z,2.13
2022-12-04T17:43:02.894Z,2.30
2022-12-04T17:45:31.151Z,2.60
2022-12-04T17:48:00.678Z,2.37
2022-12-04T17:50:28.963Z,1.97
2022-12-04T17:52:58.645Z,2.63
2022-12-04T17:55:26.933Z,2.47
2022-12-04T17:57:55.203Z,1.60
2022-12-04T18:00:25.763Z,2.77
2022-12-04T18:02:54.153Z,2.90
2022-12-04T18:05:22.508Z,3.43
2022-12-04T18:07:50.845Z,2.47
2022-12-04T18:10:20.566Z,3.10
2022-12-04T18:12:48.868Z,2.23
2022-12-04T18:15:17.220Z,2.93
2022-12-04T18:17:48.141Z,2.80
2022-12-04T18:20:16.510Z,2.60
2022-12-04T18:22:44.791Z,3.23
2022-12-04T18:25:13.099Z,2.50
2022-12-04T18:27:42.733Z,3.63
2022-12-04T18:30:11.941Z,2.57
2022-12-04T18:32:40.290Z,2.90
2022-12-04T18:35:08.783Z,3.40
2022-12-04T18:37:37.362Z,3.17
2022-12-04T18:40:07.225Z,2.87
2022-12-04T18:42:35.893Z,3.07
2022-12-04T18:45:05.925Z,2.77
2022-12-04T18:47:34.364Z,2.70
2022-12-04T18:50:02.731Z,2.93
2022-12-04T18:52:31.020Z,3.43
2022-12-04T18:54:59.296Z,3.93
2022-12-04T18:57:27.565Z,3.20
2022-12-04T18:59:56.404Z,3.57
2022-12-04T19:02:26.361Z,3.07
2022-12-04T19:04:54.641Z,4.10
2022-12-04T19:07:22.923Z,3.30
2022-12-04T19:12:39.547Z,3.37
2022-12-04T19:15:08.339Z,3.87
2022-12-04T19:17:38.057Z,3.33
2022-12-04T19:20:06.757Z,3.23
2022-12-04T19:22:35.573Z,3.97
2022-12-04T19:25:03.821Z,2.77
2022-12-04T19:27:32.146Z,3.63
2022-12-04T19:30:00.395Z,3.00
2022-12-04T19:32:28.630Z,3.63
2022-12-04T19:34:58.347Z,4.10
2022-12-04T19:37:26.738Z,3.43
2022-12-04T19:39:55.535Z,5.53
2022-12-04T19:42:24.102Z,4.50
2022-12-04T19:44:52.389Z,4.53
2022-12-04T19:47:20.644Z,4.83
2022-12-04T19:49:48.983Z,5.27
2022-12-04T19:52:18.605Z,4.53
2022-12-04T19:54:46.863Z,3.60
2022-12-04T19:57:15.738Z,4.23
2022-12-04T19:59:46.532Z,3.50
2022-12-04T20:02:15.227Z,4.33
2022-12-04T20:04:44.114Z,5.53
2022-12-04T20:07:12.345Z,3.70
2022-12-04T20:09:54.658Z,4.30
2022-12-04T20:12:22.954Z,4.57
2022-12-04T20:14:51.298Z,3.20
2022-12-04T20:17:19.585Z,4.73
2022-12-04T20:19:47.880Z,4.80
2022-12-04T20:22:16.244Z,4.30
2022-12-04T20:24:45.843Z,4.03
2022-12-04T20:27:14.115Z,5.27
2022-12-04T20:29:42.426Z,4.37
2022-12-04T20:32:10.681Z,5.17
2022-12-04T20:34:43.496Z,5.47
2022-12-04T20:37:12.333Z,5.07
2022-12-04T20:39:40.652Z,5.77
2022-12-04T20:42:10.445Z,5.00
2022-12-04T20:44:38.769Z,6.43
2022-12-04T20:47:07.113Z,4.87
2022-12-04T20:49:35.427Z,5.03
2022-12-04T20:52:03.718Z,6.00
2022-12-04T20:54:35.362Z,5.60
2022-12-04T20:57:07.854Z,5.07
2022-12-04T20:59:37.524Z,5.37
2022-12-04T21:02:05.875Z,4.57
2022-12-04T21:04:37.097Z,5.20
2022-12-04T21:07:05.357Z,5.17
2022-12-04T21:09:33.632Z,5.37
2022-12-04T21:12:01.923Z,4.40
2022-12-04T21:14:48.438Z,4.23
2022-12-04T21:17:18.946Z,4.87
2022-12-04T21:19:47.776Z,4.67
2022-12-04T21:22:16.064Z,4.63
2022-12-04T21:24:44.420Z,4.53
2022-12-04T21:27:17.369Z,4.97
2022-12-04T21:29:49.266Z,4.43
2022-12-04T21:32:19.080Z,4.77
2022-12-04T21:34:47.361Z,4.13
2022-12-04T21:37:15.660Z,4.93
2022-12-04T21:39:44.394Z,4.83
2022-12-04T21:42:30.440Z,4.87
2022-12-04T21:44:58.683Z,4.70
2022-12-04T21:47:28.331Z,4.53
2022-12-04T21:49:56.835Z,5.80
2022-12-04T21:52:25.235Z,4.93
2022-12-04T21:54:53.655Z,4.70
2022-12-04T21:57:21.987Z,4.17
2022-12-04T21:59:50.228Z,4.67
2022-12-04T22:02:18.579Z,4.40
2022-12-04T22:04:48.501Z,4.43
2022-12-04T22:07:16.849Z,3.80
2022-12-04T22:09:45.198Z,4.40
2022-12-04T22:12:47.909Z,4.33
2022-12-04T22:15:01.757Z,4.80
2022-12-04T22:17:30.738Z,3.83
2022-12-04T22:20:00.474Z,4.20
2022-12-04T22:22:28.754Z,5.47
2022-12-04T22:24:57.995Z,4.60
2022-12-04T22:27:28.592Z,4.80
2022-12-04T22:29:56.902Z,3.60
2022-12-04T22:32:25.193Z,3.70
2022-12-04T22:34:53.486Z,3.73
2022-12-04T22:37:23.147Z,3.17
2022-12-04T22:39:51.436Z,3.37
2022-12-04T22:42:19.695Z,4.33
2022-12-04T22:44:47.957Z,4.27
2022-12-04T22:47:16.270Z,4.80
2022-12-04T22:49:44.503Z,4.50
2022-12-04T22:52:12.740Z,4.67
2022-12-04T22:54:42.420Z,4.13
2022-12-04T22:57:10.689Z,3.37
2022-12-04T22:59:38.934Z,3.80
2022-12-04T23:02:07.218Z,3.73
2022-12-04T23:04:35.564Z,4.60
2022-12-04T23:07:03.818Z,3.70
2022-12-04T23:09:32.313Z,3.63
2022-12-04T23:12:01.981Z,3.87
2022-12-04T23:14:30.259Z,3.67
2022-12-04T23:16:58.624Z,3.50
2022-12-04T23:19:26.912Z,4.03
2022-12-04T23:21:57.448Z,3.77
2022-12-04T23:24:26.049Z,4.43
2022-12-04T23:26:54.342Z,4.10
2022-12-04T23:29:51.587Z,4.13
2022-12-04T23:32:12.294Z,3.37
2022-12-04T23:34:40.605Z,4.10
2022-12-04T23:37:08.835Z,4.37
2022-12-04T23:39:37.216Z,4.33
2022-12-04T23:42:05.578Z,4.37
2022-12-04T23:44:35.187Z,3.40
2022-12-04T23:47:03.636Z,3.40
2022-12-04T23:49:31.950Z,3.63
2022-12-04T23:52:00.240Z,4.47
2022-12-04T23:54:30.261Z,3.87
2022-12-04T23:56:58.500Z,3.87
2022-12-04T23:59:26.782Z,3.43
