createdAt,value
2022-07-30T00:02:12.255Z,3.97
2022-07-30T00:04:40.347Z,4.15
2022-07-30T00:07:08.379Z,3.67
2022-07-30T00:09:38.141Z,3.72
2022-07-30T00:12:07.145Z,4.00
2022-07-30T00:14:35.838Z,4.28
2022-07-30T00:17:05.102Z,3.72
2022-07-30T00:19:34.021Z,3.83
2022-07-30T00:22:03.689Z,4.45
2022-07-30T00:24:31.724Z,3.88
2022-07-30T00:27:01.402Z,3.85
2022-07-30T00:29:30.125Z,4.13
2022-07-30T00:31:58.159Z,3.78
2022-07-30T00:34:26.278Z,3.42
2022-07-30T00:36:54.318Z,3.80
2022-07-30T00:39:22.411Z,3.92
2022-07-30T00:42:02.824Z,4.07
2022-07-30T00:44:31.630Z,3.92
2022-07-30T00:47:00.460Z,4.07
2022-07-30T00:49:28.851Z,4.20
2022-07-30T00:51:56.990Z,3.92
2022-07-30T00:54:25.142Z,4.30
2022-07-30T00:56:53.435Z,4.60
2022-07-30T00:59:23.655Z,4.50
2022-07-30T01:01:52.292Z,4.35
2022-07-30T01:04:20.417Z,4.28
2022-07-30T01:06:48.659Z,4.45
2022-07-30T01:09:16.719Z,4.63
2022-07-30T01:11:45.359Z,5.15
2022-07-30T01:14:13.957Z,4.57
2022-07-30T01:16:44.323Z,4.95
2022-07-30T01:19:36.444Z,4.95
2022-07-30T01:22:11.640Z,4.80
2022-07-30T01:24:43.879Z,4.32
2022-07-30T01:27:19.489Z,4.82
2022-07-30T01:29:48.957Z,5.00
2022-07-30T01:32:19.615Z,4.57
2022-07-30T01:34:48.721Z,5.40
2022-07-30T01:37:18.727Z,4.80
2022-07-30T01:39:49.982Z,5.32
2022-07-30T01:42:21.622Z,6.03
2022-07-30T01:44:50.981Z,5.43
2022-07-30T01:47:20.839Z,5.90
2022-07-30T01:49:51.840Z,5.72
2022-07-30T01:52:21.773Z,6.65
2022-07-30T01:54:53.294Z,6.50
2022-07-30T01:57:24.076Z,5.65
2022-07-30T01:59:56.001Z,6.03
2022-07-30T02:02:24.163Z,5.40
2022-07-30T02:04:52.356Z,5.07
2022-07-30T02:07:28.617Z,6.22
2022-07-30T02:10:00.629Z,5.88
2022-07-30T02:12:32.975Z,5.45
2022-07-30T02:15:17.614Z,5.20
2022-07-30T02:17:54.656Z,5.50
2022-07-30T02:20:28.185Z,5.60
2022-07-30T02:23:02.318Z,4.75
2022-07-30T02:25:33.098Z,5.07
2022-07-30T02:28:06.815Z,5.25
2022-07-30T02:30:38.560Z,5.25
2022-07-30T02:33:10.514Z,5.13
2022-07-30T02:35:39.531Z,5.05
2022-07-30T02:38:08.848Z,5.43
2022-07-30T02:40:37.112Z,5.45
2022-07-30T02:43:06.603Z,5.68
2022-07-30T02:45:35.982Z,5.28
2022-07-30T02:48:06.856Z,6.20
2022-07-30T02:50:35.879Z,6.50
2022-07-30T02:53:06.275Z,7.18
2022-07-30T02:55:36.723Z,6.95
2022-07-30T02:58:07.777Z,6.13
2022-07-30T03:00:37.171Z,6.60
2022-07-30T03:03:07.179Z,6.13
2022-07-30T03:05:39.476Z,6.35
2022-07-30T03:08:08.729Z,6.65
2022-07-30T03:10:38.028Z,6.75
2022-07-30T03:13:08.793Z,6.43
2022-07-30T03:15:39.192Z,6.80
2022-07-30T03:18:10.421Z,6.82
2022-07-30T03:20:39.315Z,6.68
2022-07-30T03:23:09.039Z,5.90
2022-07-30T03:25:37.599Z,5.30
2022-07-30T03:28:08.861Z,6.20
2022-07-30T03:30:37.573Z,5.57
2022-07-30T03:33:07.277Z,6.25
2022-07-30T03:35:35.859Z,5.22
2022-07-30T03:38:07.176Z,6.40
2022-07-30T03:40:35.772Z,6.15
2022-07-30T03:43:04.291Z,6.25
2022-07-30T03:45:50.963Z,6.07
2022-07-30T03:48:21.705Z,6.30
2022-07-30T03:50:50.597Z,5.95
2022-07-30T03:53:20.314Z,6.22
2022-07-30T03:56:16.018Z,7.07
2022-07-30T03:58:59.048Z,7.65
2022-07-30T04:01:28.560Z,7.07
2022-07-30T04:04:06.512Z,7.40
2022-07-30T04:06:39.505Z,7.43
2022-07-30T04:09:08.654Z,7.07
2022-07-30T04:11:40.950Z,7.15
2022-07-30T04:14:11.767Z,7.60
2022-07-30T04:16:51.725Z,6.13
2022-07-30T04:19:27.627Z,6.55
2022-07-30T04:21:57.927Z,6.72
2022-07-30T04:24:27.973Z,7.47
2022-07-30T04:26:57.913Z,6.63
2022-07-30T04:29:26.552Z,6.70
2022-07-30T04:31:58.005Z,7.97
2022-07-30T04:34:49.369Z,8.25
2022-07-30T04:37:23.769Z,7.30
2022-07-30T04:39:54.447Z,6.65
2022-07-30T04:42:23.029Z,6.90
2022-07-30T04:45:11.711Z,9.02
2022-07-30T04:47:54.153Z,9.88
2022-07-30T04:50:44.232Z,8.93
2022-07-30T04:53:15.387Z,9.48
2022-07-30T04:55:50.315Z,7.70
2022-07-30T04:58:21.820Z,8.15
2022-07-30T05:00:51.741Z,7.85
2022-07-30T05:03:26.960Z,7.60
2022-07-30T05:05:57.814Z,7.50
2022-07-30T05:08:29.888Z,7.38
2022-07-30T05:11:01.589Z,8.20
2022-07-30T05:13:34.305Z,7.15
2022-07-30T05:16:03.626Z,6.80
2022-07-30T05:18:33.216Z,7.03
2022-07-30T05:21:01.423Z,6.18
2022-07-30T05:23:33.029Z,5.97
2022-07-30T05:26:20.744Z,6.88
2022-07-30T05:28:55.002Z,6.22
2022-07-30T05:31:29.925Z,6.68
2022-07-30T05:34:04.663Z,6.32
2022-07-30T05:36:45.321Z,6.88
2022-07-30T05:39:16.787Z,6.55
2022-07-30T05:41:53.605Z,6.70
2022-07-30T05:44:27.316Z,7.13
2022-07-30T05:46:56.529Z,5.97
2022-07-30T05:49:25.956Z,7.30
2022-07-30T05:51:57.188Z,6.30
2022-07-30T05:54:25.397Z,6.57
2022-07-30T05:57:11.985Z,8.30
2022-07-30T05:59:41.257Z,9.18
2022-07-30T06:02:10.716Z,7.85
2022-07-30T06:05:02.661Z,8.65
2022-07-30T06:07:30.807Z,9.57
2022-07-30T06:10:01.709Z,10.00
2022-07-30T06:12:30.761Z,9.18
2022-07-30T06:14:59.244Z,8.90
2022-07-30T06:17:31.149Z,8.45
2022-07-30T06:20:31.096Z,8.38
2022-07-30T06:23:15.873Z,9.38
2022-07-30T06:26:22.241Z,9.75
2022-07-30T06:28:50.312Z,9.27
2022-07-30T06:31:27.541Z,8.45
2022-07-30T06:33:56.301Z,8.48
2022-07-30T06:36:26.982Z,10.15
2022-07-30T06:39:04.140Z,8.98
2022-07-30T06:41:48.456Z,8.80
2022-07-30T06:44:16.634Z,8.95
2022-07-30T06:47:07.590Z,8.82
2022-07-30T06:49:38.323Z,9.18
2022-07-30T06:52:11.880Z,8.75
2022-07-30T06:54:47.704Z,8.63
2022-07-30T06:57:44.885Z,7.00
2022-07-30T07:00:32.889Z,8.48
2022-07-30T07:03:11.265Z,7.43
2022-07-30T07:05:40.001Z,7.55
2022-07-30T07:08:09.470Z,7.45
2022-07-30T07:10:41.405Z,7.22
2022-07-30T07:13:22.430Z,7.97
2022-07-30T07:15:50.756Z,6.97
2022-07-30T07:18:21.877Z,8.07
2022-07-30T07:21:01.157Z,7.78
2022-07-30T07:23:41.749Z,7.07
2022-07-30T07:26:23.993Z,7.03
2022-07-30T07:28:52.581Z,6.88
2022-07-30T07:32:06.450Z,6.88
2022-07-30T07:34:08.811Z,6.28
2022-07-30T07:36:36.872Z,7.35
2022-07-30T07:39:09.695Z,6.93
2022-07-30T07:41:48.663Z,6.82
2022-07-30T07:44:19.594Z,7.13
2022-07-30T07:46:48.270Z,6.30
2022-07-30T07:49:16.627Z,6.78
2022-07-30T07:51:51.019Z,5.65
2022-07-30T07:54:23.298Z,6.82
2022-07-30T07:56:55.951Z,6.72
2022-07-30T07:59:35.991Z,5.72
2022-07-30T08:02:10.761Z,6.60
2022-07-30T08:04:41.842Z,8.07
2022-07-30T08:07:12.676Z,7.00
2022-07-30T08:10:07.698Z,7.53
2022-07-30T08:12:50.601Z,6.72
2022-07-30T08:15:25.103Z,7.60
2022-07-30T08:18:14.509Z,7.10
2022-07-30T08:20:50.044Z,7.13
2022-07-30T08:23:22.285Z,7.00
2022-07-30T08:25:52.284Z,7.80
2022-07-30T08:28:36.081Z,8.60
2022-07-30T08:31:06.471Z,8.88
2022-07-30T08:33:34.557Z,11.70
2022-07-30T08:36:09.739Z,10.30
2022-07-30T08:38:38.949Z,9.52
2022-07-30T08:41:09.131Z,8.45
2022-07-30T08:43:38.323Z,8.55
2022-07-30T08:46:11.939Z,8.75
2022-07-30T08:51:18.473Z,8.48
2022-07-30T08:54:19.841Z,8.00
2022-07-30T08:56:50.383Z,8.02
2022-07-30T08:59:19.244Z,8.32
2022-07-30T09:01:47.337Z,7.50
2022-07-30T09:04:15.400Z,7.30
2022-07-30T09:06:43.697Z,7.32
2022-07-30T09:09:11.880Z,7.90
2022-07-30T09:11:42.243Z,8.80
2022-07-30T09:14:13.535Z,7.00
2022-07-30T09:16:43.077Z,7.90
2022-07-30T09:19:16.595Z,7.97
2022-07-30T09:21:56.601Z,6.95
2022-07-30T09:24:42.984Z,6.18
2022-07-30T09:27:45.337Z,6.60
2022-07-30T09:30:52.132Z,8.30
2022-07-30T09:33:41.631Z,6.93
2022-07-30T09:36:32.992Z,8.00
2022-07-30T09:39:29.993Z,7.00
2022-07-30T09:42:19.802Z,8.10
2022-07-30T09:44:48.945Z,7.40
2022-07-30T09:47:34.321Z,7.47
2022-07-30T09:50:08.013Z,8.38
2022-07-30T09:52:36.587Z,7.18
2022-07-30T09:55:13.017Z,7.95
2022-07-30T09:57:57.619Z,7.53
2022-07-30T10:00:28.386Z,9.18
2022-07-30T10:03:34.111Z,7.57
2022-07-30T10:06:34.944Z,8.93
2022-07-30T10:09:14.065Z,10.85
2022-07-30T10:11:49.441Z,9.55
2022-07-30T10:14:18.418Z,8.65
2022-07-30T10:16:59.921Z,8.07
2022-07-30T10:19:40.106Z,7.40
2022-07-30T10:22:24.963Z,9.43
2022-07-30T10:25:16.062Z,9.35
2022-07-30T10:28:07.828Z,8.18
2022-07-30T10:30:36.462Z,7.80
2022-07-30T10:33:05.395Z,7.32
2022-07-30T10:35:38.529Z,6.88
2022-07-30T10:38:13.733Z,6.30
2022-07-30T10:40:49.188Z,7.90
2022-07-30T10:43:34.011Z,6.57
2022-07-30T10:46:22.075Z,6.40
2022-07-30T10:48:51.472Z,6.18
2022-07-30T10:51:25.442Z,5.20
2022-07-30T10:54:03.120Z,5.07
2022-07-30T10:56:31.184Z,5.22
2022-07-30T10:59:04.596Z,4.10
2022-07-30T11:02:10.621Z,5.82
2022-07-30T11:04:40.335Z,4.90
2022-07-30T11:07:31.587Z,5.13
2022-07-30T11:10:08.807Z,4.93
2022-07-30T11:12:54.818Z,5.28
2022-07-30T11:15:23.519Z,4.57
2022-07-30T11:18:12.320Z,5.05
2022-07-30T11:20:43.290Z,3.78
2022-07-30T11:23:41.396Z,4.30
2022-07-30T11:26:14.246Z,4.57
2022-07-30T11:28:45.233Z,4.65
2022-07-30T11:31:48.677Z,5.78
2022-07-30T11:34:31.005Z,4.32
2022-07-30T11:37:22.104Z,4.97
2022-07-30T11:40:14.053Z,4.97
2022-07-30T11:42:43.480Z,6.07
2022-07-30T11:45:29.399Z,6.35
2022-07-30T11:48:01.087Z,5.80
2022-07-30T11:50:32.411Z,6.22
2022-07-30T11:53:03.181Z,4.20
2022-07-30T11:55:34.803Z,5.15
2022-07-30T11:58:05.772Z,5.03
2022-07-30T12:00:38.905Z,4.85
2022-07-30T12:03:12.136Z,5.90
2022-07-30T12:05:41.262Z,5.05
2022-07-30T12:08:31.598Z,4.47
2022-07-30T12:11:02.006Z,5.50
2022-07-30T12:13:43.470Z,4.93
2022-07-30T12:16:15.847Z,5.05
2022-07-30T12:18:43.996Z,5.50
2022-07-30T12:21:13.689Z,5.05
2022-07-30T12:23:43.478Z,4.93
2022-07-30T12:26:24.588Z,5.65
2022-07-30T12:28:55.852Z,4.18
2022-07-30T12:31:24.321Z,5.55
2022-07-30T12:33:52.495Z,4.70
2022-07-30T12:36:29.343Z,4.70
2022-07-30T12:38:58.098Z,5.43
2022-07-30T12:41:42.614Z,4.38
2022-07-30T12:44:11.014Z,4.13
2022-07-30T12:46:40.849Z,3.70
2022-07-30T12:49:22.283Z,4.07
2022-07-30T12:51:57.549Z,4.07
2022-07-30T12:54:29.117Z,4.45
2022-07-30T12:57:00.550Z,3.55
2022-07-30T12:59:29.470Z,4.03
2022-07-30T13:02:00.224Z,4.45
2022-07-30T13:04:29.504Z,3.63
2022-07-30T13:07:08.641Z,4.15
2022-07-30T13:09:37.109Z,4.90
2022-07-30T13:12:07.550Z,4.00
2022-07-30T13:14:35.784Z,3.72
2022-07-30T13:17:04.697Z,4.25
2022-07-30T13:19:33.162Z,4.15
2022-07-30T13:22:01.333Z,4.10
2022-07-30T13:24:29.369Z,4.60
2022-07-30T13:26:57.458Z,3.45
2022-07-30T13:29:26.861Z,4.20
2022-07-30T13:31:54.938Z,4.28
2022-07-30T13:34:22.928Z,4.28
2022-07-30T13:36:50.975Z,3.75
2022-07-30T13:39:19.061Z,3.67
2022-07-30T13:41:47.103Z,3.75
2022-07-30T13:44:15.126Z,4.00
2022-07-30T13:46:44.502Z,3.53
2022-07-30T13:49:13.015Z,3.42
2022-07-30T13:51:41.513Z,3.45
2022-07-30T13:54:12.544Z,3.42
2022-07-30T13:56:42.107Z,3.33
2022-07-30T13:59:10.737Z,3.15
2022-07-30T14:01:39.110Z,3.97
2022-07-30T14:04:08.630Z,3.60
2022-07-30T14:06:36.737Z,2.83
2022-07-30T14:09:05.207Z,3.20
2022-07-30T14:11:33.385Z,2.90
2022-07-30T14:14:01.487Z,2.58
2022-07-30T14:16:44.830Z,2.75
2022-07-30T14:19:23.721Z,2.80
2022-07-30T14:21:53.855Z,2.70
2022-07-30T14:24:22.515Z,3.40
2022-07-30T14:26:55.892Z,3.17
2022-07-30T14:29:26.258Z,3.35
2022-07-30T14:31:54.634Z,2.55
2022-07-30T14:34:24.335Z,3.40
2022-07-30T14:36:52.830Z,3.55
2022-07-30T14:39:21.207Z,3.63
2022-07-30T14:41:54.054Z,3.00
2022-07-30T14:44:24.456Z,3.22
2022-07-30T14:46:53.204Z,3.15
2022-07-30T14:49:24.096Z,3.60
2022-07-30T14:51:53.225Z,3.00
2022-07-30T14:54:21.429Z,3.33
2022-07-30T14:56:49.515Z,3.38
2022-07-30T14:59:17.805Z,2.85
2022-07-30T15:01:47.870Z,2.80
2022-07-30T15:04:16.216Z,3.15
2022-07-30T15:06:45.609Z,2.50
2022-07-30T15:09:13.861Z,2.95
2022-07-30T15:12:08.902Z,2.70
2022-07-30T15:14:30.459Z,2.28
2022-07-30T15:17:03.919Z,3.20
2022-07-30T15:19:32.862Z,2.95
2022-07-30T15:22:03.333Z,2.65
2022-07-30T15:24:31.985Z,2.90
2022-07-30T15:27:00.032Z,2.80
2022-07-30T15:29:29.971Z,3.15
2022-07-30T15:32:00.007Z,3.05
2022-07-30T15:34:33.834Z,2.40
2022-07-30T15:37:03.776Z,2.60
2022-07-30T15:39:34.140Z,2.58
2022-07-30T15:42:02.930Z,2.90
2022-07-30T15:44:31.298Z,2.50
2022-07-30T15:46:59.800Z,2.65
2022-07-30T15:49:28.445Z,2.42
2022-07-30T15:51:59.352Z,2.35
2022-07-30T15:54:28.907Z,2.67
2022-07-30T15:57:01.000Z,2.10
2022-07-30T15:59:30.098Z,2.75
2022-07-30T16:01:58.160Z,2.20
2022-07-30T16:04:31.173Z,2.30
2022-07-30T16:07:00.935Z,2.00
2022-07-30T16:09:30.461Z,2.10
2022-07-30T16:11:58.613Z,2.20
2022-07-30T16:14:27.174Z,2.63
2022-07-30T16:16:55.302Z,2.10
2022-07-30T16:19:23.536Z,1.90
2022-07-30T16:21:51.759Z,2.08
2022-07-30T16:24:19.794Z,1.83
2022-07-30T16:26:50.522Z,2.00
2022-07-30T16:29:18.894Z,1.55
2022-07-30T16:31:47.702Z,1.85
2022-07-30T16:34:15.813Z,1.58
2022-07-30T16:36:44.148Z,1.58
2022-07-30T16:39:12.171Z,1.65
2022-07-30T16:41:41.196Z,1.60
2022-07-30T16:44:10.823Z,1.08
2022-07-30T16:46:38.928Z,1.42
2022-07-30T16:49:07.075Z,1.67
2022-07-30T16:51:35.189Z,2.03
2022-07-30T16:54:03.709Z,1.55
2022-07-30T16:56:31.757Z,1.55
2022-07-30T16:58:59.798Z,1.80
2022-07-30T17:01:29.728Z,1.25
2022-07-30T17:03:58.434Z,1.58
2022-07-30T17:06:26.580Z,1.88
2022-07-30T17:08:54.567Z,1.60
2022-07-30T17:11:46.513Z,1.85
2022-07-30T17:14:12.025Z,1.60
2022-07-30T17:16:42.079Z,1.88
2022-07-30T17:19:10.081Z,1.77
2022-07-30T17:21:38.946Z,1.75
2022-07-30T17:24:11.186Z,14.68
2022-07-30T17:26:41.668Z,2.17
2022-07-30T17:29:13.959Z,1.70
2022-07-30T17:31:45.577Z,2.17
2022-07-30T17:34:15.408Z,1.90
2022-07-30T17:36:52.727Z,1.95
2022-07-30T17:40:04.214Z,1.80
2022-07-30T17:42:10.558Z,1.92
2022-07-30T17:44:39.355Z,1.75
2022-07-30T17:47:14.341Z,2.05
2022-07-30T17:49:42.838Z,2.30
2022-07-30T17:52:10.964Z,2.40
2022-07-30T17:54:39.091Z,2.72
2022-07-30T17:57:07.139Z,2.03
2022-07-30T17:59:35.296Z,2.35
2022-07-30T18:02:04.377Z,2.40
2022-07-30T18:04:34.768Z,2.13
2022-07-30T18:07:02.939Z,1.85
2022-07-30T18:09:39.505Z,1.90
2022-07-30T18:12:09.500Z,1.90
2022-07-30T18:14:37.742Z,2.53
2022-07-30T18:17:08.131Z,2.33
2022-07-30T18:19:39.471Z,2.80
2022-07-30T18:22:09.270Z,1.85
2022-07-30T18:24:40.353Z,2.88
2022-07-30T18:27:12.603Z,2.60
2022-07-30T18:29:40.685Z,2.20
2022-07-30T18:32:09.544Z,2.40
2022-07-30T18:34:39.014Z,2.05
2022-07-30T18:37:07.145Z,2.05
2022-07-30T18:39:35.212Z,2.00
2022-07-30T18:42:03.542Z,2.25
2022-07-30T18:44:32.166Z,2.00
2022-07-30T18:47:00.422Z,2.17
2022-07-30T18:49:37.403Z,2.05
2022-07-30T18:52:08.413Z,2.22
2022-07-30T18:54:37.630Z,2.45
2022-07-30T18:57:05.960Z,2.80
2022-07-30T18:59:34.043Z,2.10
2022-07-30T19:02:04.646Z,2.60
2022-07-30T19:04:33.380Z,2.75
2022-07-30T19:07:01.421Z,2.22
2022-07-30T19:09:30.801Z,2.10
2022-07-30T19:11:58.879Z,1.92
2022-07-30T19:14:26.884Z,2.33
2022-07-30T19:16:54.908Z,2.47
2022-07-30T19:19:27.751Z,2.10
2022-07-30T19:21:55.863Z,2.45
2022-07-30T19:24:24.289Z,1.63
2022-07-30T19:26:57.284Z,2.22
2022-07-30T19:29:25.380Z,2.20
2022-07-30T19:31:53.458Z,2.20
2022-07-30T19:34:21.531Z,1.90
2022-07-30T19:36:49.755Z,3.05
2022-07-30T19:39:21.757Z,2.00
2022-07-30T19:42:02.358Z,2.20
2022-07-30T19:44:31.922Z,2.05
2022-07-30T19:47:00.122Z,2.38
2022-07-30T19:49:29.742Z,2.30
2022-07-30T19:52:09.984Z,1.95
2022-07-30T19:54:46.392Z,2.05
2022-07-30T19:57:15.053Z,2.08
2022-07-30T19:59:46.416Z,2.10
2022-07-30T20:02:27.936Z,1.90
2022-07-30T20:04:56.012Z,2.45
2022-07-30T20:07:27.597Z,2.10
2022-07-30T20:09:55.908Z,2.17
2022-07-30T20:12:24.269Z,2.10
2022-07-30T20:14:53.864Z,2.10
2022-07-30T20:17:23.745Z,1.95
2022-07-30T20:19:59.413Z,2.17
2022-07-30T20:22:28.922Z,2.10
2022-07-30T20:24:57.490Z,2.20
2022-07-30T20:27:35.702Z,2.30
2022-07-30T20:30:08.852Z,2.63
2022-07-30T20:32:37.165Z,2.28
2022-07-30T20:35:05.914Z,2.40
2022-07-30T20:37:54.826Z,2.53
2022-07-30T20:40:22.274Z,2.80
2022-07-30T20:42:51.265Z,1.95
2022-07-30T20:45:24.819Z,2.08
2022-07-30T20:47:56.432Z,2.20
2022-07-30T20:50:30.797Z,2.17
2022-07-30T20:53:00.110Z,2.45
2022-07-30T20:55:28.980Z,2.20
2022-07-30T20:58:07.898Z,1.90
2022-07-30T21:00:49.898Z,2.65
2022-07-30T21:03:21.475Z,2.70
2022-07-30T21:05:52.337Z,2.78
2022-07-30T21:08:25.123Z,2.08
2022-07-30T21:10:54.961Z,2.55
2022-07-30T21:13:25.076Z,2.90
2022-07-30T21:16:01.882Z,3.25
2022-07-30T21:18:31.795Z,2.15
2022-07-30T21:21:01.313Z,2.25
2022-07-30T21:23:33.098Z,2.60
2022-07-30T21:26:05.922Z,2.50
2022-07-30T21:28:38.638Z,2.63
2022-07-30T21:31:10.335Z,2.60
2022-07-30T21:33:39.447Z,2.58
2022-07-30T21:36:10.805Z,2.50
2022-07-30T21:38:41.797Z,2.20
2022-07-30T21:41:14.074Z,2.22
2022-07-30T21:43:43.972Z,2.20
2022-07-30T21:46:14.504Z,2.58
2022-07-30T21:48:44.163Z,2.75
2022-07-30T21:51:12.545Z,2.60
2022-07-30T21:53:45.874Z,2.70
2022-07-30T21:56:16.287Z,2.45
2022-07-30T21:58:45.075Z,2.65
2022-07-30T22:01:16.738Z,2.60
2022-07-30T22:04:03.972Z,2.40
2022-07-30T22:06:36.508Z,2.20
2022-07-30T22:09:19.657Z,2.50
2022-07-30T22:11:56.149Z,2.40
2022-07-30T22:14:25.700Z,2.47
2022-07-30T22:16:55.545Z,2.42
2022-07-30T22:19:23.689Z,2.20
2022-07-30T22:21:54.137Z,2.20
2022-07-30T22:24:28.892Z,2.42
2022-07-30T22:26:59.958Z,2.30
2022-07-30T22:29:34.552Z,2.30
2022-07-30T22:32:06.388Z,2.60
2022-07-30T22:34:36.408Z,2.75
2022-07-30T22:37:04.471Z,2.78
2022-07-30T22:39:50.713Z,2.33
2022-07-30T22:42:20.823Z,2.55
2022-07-30T22:44:52.824Z,2.70
2022-07-30T22:47:50.864Z,2.50
2022-07-30T22:50:11.593Z,2.45
2022-07-30T22:52:50.110Z,2.97
2022-07-30T22:55:23.895Z,2.58
2022-07-30T22:57:52.597Z,2.50
2022-07-30T23:00:27.097Z,2.45
2022-07-30T23:02:58.404Z,2.33
2022-07-30T23:05:26.706Z,2.90
2022-07-30T23:07:55.274Z,2.70
2022-07-30T23:10:24.788Z,2.90
2022-07-30T23:12:56.095Z,2.90
2022-07-30T23:15:24.495Z,2.58
2022-07-30T23:17:53.107Z,2.85
2022-07-30T23:20:23.618Z,2.65
2022-07-30T23:22:51.951Z,3.40
2022-07-30T23:25:20.121Z,2.60
2022-07-30T23:27:48.190Z,3.28
2022-07-30T23:30:16.423Z,2.70
2022-07-30T23:32:44.477Z,2.78
2022-07-30T23:35:12.520Z,2.45
2022-07-30T23:37:48.509Z,3.00
2022-07-30T23:40:18.305Z,2.65
2022-07-30T23:42:46.492Z,2.88
2022-07-30T23:45:14.568Z,3.08
2022-07-30T23:47:56.610Z,2.95
2022-07-30T23:50:31.315Z,2.97
2022-07-30T23:53:00.786Z,2.70
2022-07-30T23:55:29.118Z,2.85
2022-07-30T23:57:57.840Z,3.40
