createdAt,value
2019-01-08T00:00:19.142Z,7.62
2019-01-08T00:02:48.505Z,7.77
2019-01-08T00:05:17.863Z,7.05
2019-01-08T00:07:47.239Z,7.07
2019-01-08T00:10:16.607Z,7.31
2019-01-08T00:12:45.981Z,7.41
2019-01-08T00:15:15.347Z,7.46
2019-01-08T00:17:44.792Z,7.40
2019-01-08T00:20:14.142Z,7.40
2019-01-08T00:22:43.496Z,7.20
2019-01-08T00:25:12.835Z,7.17
2019-01-08T00:27:42.184Z,6.87
2019-01-08T00:30:11.547Z,7.08
2019-01-08T00:32:40.906Z,7.13
2019-01-08T00:35:10.290Z,7.59
2019-01-08T00:37:39.640Z,7.63
2019-01-08T00:40:09.066Z,7.11
2019-01-08T00:42:38.427Z,6.72
2019-01-08T00:45:07.797Z,6.63
2019-01-08T00:47:37.143Z,6.74
2019-01-08T00:50:06.620Z,6.76
2019-01-08T00:52:35.991Z,6.87
2019-01-08T00:55:05.411Z,6.86
2019-01-08T00:57:34.769Z,7.24
2019-01-08T01:00:04.229Z,7.33
2019-01-08T01:02:33.583Z,7.44
2019-01-08T01:05:02.989Z,7.52
2019-01-08T01:07:32.345Z,7.34
2019-01-08T01:10:01.712Z,6.97
2019-01-08T01:12:31.055Z,6.86
2019-01-08T01:15:00.430Z,6.99
2019-01-08T01:17:29.777Z,6.97
2019-01-08T01:19:59.136Z,6.77
2019-01-08T01:22:28.489Z,6.47
2019-01-08T01:24:57.840Z,7.28
2019-01-08T01:27:27.270Z,7.34
2019-01-08T01:29:56.647Z,6.74
2019-01-08T01:32:26.021Z,6.67
2019-01-08T01:34:55.398Z,6.55
2019-01-08T01:37:24.772Z,6.51
2019-01-08T01:39:54.133Z,6.11
2019-01-08T01:42:23.478Z,6.37
2019-01-08T01:44:52.850Z,6.52
2019-01-08T01:47:22.208Z,6.68
2019-01-08T01:49:51.588Z,6.80
2019-01-08T01:52:20.942Z,6.41
2019-01-08T01:54:50.274Z,6.78
2019-01-08T01:57:19.643Z,7.29
2019-01-08T01:59:48.989Z,7.13
2019-01-08T02:02:18.352Z,7.15
2019-01-08T02:04:49.111Z,7.03
2019-01-08T02:07:18.467Z,7.34
2019-01-08T02:09:47.854Z,7.20
2019-01-08T02:12:17.315Z,7.24
2019-01-08T02:14:46.668Z,7.30
2019-01-08T02:17:16.046Z,7.21
2019-01-08T02:19:45.401Z,6.67
2019-01-08T02:22:14.759Z,6.52
2019-01-08T02:24:44.106Z,6.78
2019-01-08T02:27:13.473Z,6.51
2019-01-08T02:29:42.816Z,6.80
2019-01-08T02:32:12.230Z,7.04
2019-01-08T02:34:41.588Z,7.03
2019-01-08T02:37:11.027Z,7.00
2019-01-08T02:39:40.390Z,7.16
2019-01-08T02:42:09.754Z,7.15
2019-01-08T02:44:39.207Z,7.29
2019-01-08T02:47:08.644Z,6.30
2019-01-08T02:49:38.002Z,6.61
2019-01-08T02:52:07.366Z,7.06
2019-01-08T02:54:36.804Z,6.80
2019-01-08T02:57:06.200Z,6.81
2019-01-08T02:59:35.577Z,6.84
2019-01-08T03:02:05.124Z,6.68
2019-01-08T03:04:34.470Z,7.06
2019-01-08T03:07:03.834Z,6.77
2019-01-08T03:09:38.149Z,6.87
2019-01-08T03:12:07.585Z,6.55
2019-01-08T03:14:37.013Z,6.99
2019-01-08T03:17:06.377Z,7.05
2019-01-08T03:19:35.770Z,7.26
2019-01-08T03:22:05.189Z,7.14
2019-01-08T03:24:34.551Z,7.28
2019-01-08T03:27:03.892Z,7.13
2019-01-08T03:29:33.778Z,7.29
2019-01-08T03:32:03.363Z,7.19
2019-01-08T03:34:32.728Z,7.31
2019-01-08T03:37:02.081Z,7.18
2019-01-08T03:39:31.456Z,7.09
2019-01-08T03:42:00.890Z,6.55
2019-01-08T03:44:30.398Z,7.12
2019-01-08T03:46:59.782Z,7.26
2019-01-08T03:49:29.140Z,7.39
2019-01-08T03:51:58.508Z,7.33
2019-01-08T03:54:27.966Z,6.96
2019-01-08T03:56:57.310Z,7.21
2019-01-08T03:59:26.685Z,7.02
2019-01-08T04:01:56.033Z,6.74
2019-01-08T04:04:25.390Z,6.77
2019-01-08T04:06:54.748Z,7.30
2019-01-08T04:09:24.179Z,6.96
2019-01-08T04:11:53.528Z,6.94
2019-01-08T04:14:22.899Z,7.25
2019-01-08T04:16:52.263Z,7.38
2019-01-08T04:19:21.646Z,6.96
2019-01-08T04:21:50.987Z,7.10
2019-01-08T04:24:20.361Z,6.76
2019-01-08T04:26:49.731Z,6.72
2019-01-08T04:29:19.088Z,6.53
2019-01-08T04:31:48.432Z,7.06
2019-01-08T04:34:17.817Z,7.28
2019-01-08T04:36:47.161Z,6.67
2019-01-08T04:39:16.512Z,6.74
2019-01-08T04:41:45.865Z,6.35
2019-01-08T04:44:15.236Z,6.46
2019-01-08T04:46:44.572Z,5.94
2019-01-08T04:49:13.941Z,6.05
2019-01-08T04:51:43.307Z,6.18
2019-01-08T04:54:12.698Z,5.85
2019-01-08T04:56:42.077Z,6.62
2019-01-08T04:59:11.457Z,6.03
2019-01-08T05:01:40.824Z,5.92
2019-01-08T05:04:10.190Z,6.27
2019-01-08T05:06:39.564Z,5.46
2019-01-08T05:09:08.986Z,5.47
2019-01-08T05:11:38.462Z,5.45
2019-01-08T05:14:07.901Z,5.59
2019-01-08T05:16:37.268Z,6.38
2019-01-08T05:19:06.674Z,6.08
2019-01-08T05:21:36.047Z,5.94
2019-01-08T05:24:05.469Z,6.11
2019-01-08T05:26:34.839Z,6.04
2019-01-08T05:29:04.178Z,5.87
2019-01-08T05:31:33.611Z,5.37
2019-01-08T05:34:02.976Z,5.64
2019-01-08T05:36:32.418Z,5.53
2019-01-08T05:39:01.782Z,5.72
2019-01-08T05:41:31.149Z,5.63
2019-01-08T05:44:00.528Z,5.20
2019-01-08T05:46:29.945Z,5.74
2019-01-08T05:48:59.274Z,6.12
2019-01-08T05:51:28.735Z,5.39
2019-01-08T05:53:58.082Z,5.19
2019-01-08T05:56:27.448Z,5.27
2019-01-08T05:58:56.850Z,5.65
2019-01-08T06:01:26.194Z,5.03
2019-01-08T06:03:55.548Z,5.25
2019-01-08T06:06:24.914Z,4.89
2019-01-08T06:08:54.328Z,5.50
2019-01-08T06:11:23.687Z,5.17
2019-01-08T06:13:53.019Z,5.39
2019-01-08T06:16:22.468Z,5.76
2019-01-08T06:18:51.814Z,5.05
2019-01-08T06:21:21.569Z,5.33
2019-01-08T06:23:50.924Z,5.83
2019-01-08T06:26:20.270Z,5.69
2019-01-08T06:28:49.700Z,5.84
2019-01-08T06:31:19.064Z,5.13
2019-01-08T06:33:48.461Z,5.42
2019-01-08T06:36:17.809Z,5.70
2019-01-08T06:38:47.174Z,5.44
2019-01-08T06:41:16.555Z,5.44
2019-01-08T06:43:45.922Z,5.19
2019-01-08T06:46:15.277Z,5.84
2019-01-08T06:48:44.666Z,5.59
2019-01-08T06:51:14.052Z,5.97
2019-01-08T06:53:43.461Z,4.93
2019-01-08T06:56:14.734Z,5.62
2019-01-08T06:58:44.097Z,5.29
2019-01-08T07:01:13.459Z,5.88
2019-01-08T07:03:42.818Z,5.87
2019-01-08T07:06:12.206Z,5.61
2019-01-08T07:08:41.631Z,5.41
2019-01-08T07:11:11.000Z,5.75
2019-01-08T07:13:40.394Z,5.35
2019-01-08T07:16:09.754Z,5.36
2019-01-08T07:18:39.136Z,5.07
2019-01-08T07:21:08.484Z,5.70
2019-01-08T07:23:37.835Z,5.49
2019-01-08T07:26:07.201Z,5.21
2019-01-08T07:28:36.568Z,5.97
2019-01-08T07:31:05.928Z,5.98
2019-01-08T07:33:35.285Z,5.32
2019-01-08T07:36:04.664Z,5.55
2019-01-08T07:38:34.015Z,5.59
2019-01-08T07:41:03.362Z,5.53
2019-01-08T07:43:32.997Z,5.36
2019-01-08T07:46:02.346Z,4.92
2019-01-08T07:48:31.709Z,5.28
2019-01-08T07:51:01.082Z,5.23
2019-01-08T07:53:30.448Z,5.48
2019-01-08T07:55:59.862Z,5.54
2019-01-08T07:58:29.205Z,5.57
2019-01-08T08:00:58.583Z,5.15
2019-01-08T08:03:27.940Z,5.14
2019-01-08T08:05:57.337Z,5.58
2019-01-08T08:08:26.713Z,5.83
2019-01-08T08:10:56.150Z,5.40
2019-01-08T08:13:25.509Z,5.56
2019-01-08T08:15:54.955Z,5.08
2019-01-08T08:18:24.449Z,5.41
2019-01-08T08:20:53.967Z,6.23
2019-01-08T08:23:23.325Z,5.96
2019-01-08T08:25:52.779Z,5.26
2019-01-08T08:28:22.207Z,5.97
2019-01-08T08:30:58.710Z,5.86
2019-01-08T08:33:22.686Z,5.81
2019-01-08T08:35:52.120Z,5.72
2019-01-08T08:38:21.575Z,6.41
2019-01-08T08:40:50.991Z,6.02
2019-01-08T08:43:20.349Z,5.72
2019-01-08T08:45:49.778Z,5.84
2019-01-08T08:48:19.269Z,6.07
2019-01-08T08:50:48.622Z,5.65
2019-01-08T08:53:18.225Z,6.01
2019-01-08T08:55:47.573Z,6.06
2019-01-08T08:58:17.058Z,6.43
2019-01-08T09:00:46.409Z,6.27
2019-01-08T09:03:15.840Z,6.54
2019-01-08T09:05:45.292Z,6.51
2019-01-08T09:08:14.828Z,6.68
2019-01-08T09:10:44.198Z,6.52
2019-01-08T09:13:13.702Z,6.73
2019-01-08T09:15:43.125Z,6.61
2019-01-08T09:18:12.684Z,6.56
2019-01-08T09:20:42.079Z,6.66
2019-01-08T09:23:11.490Z,6.51
2019-01-08T09:25:40.985Z,6.32
2019-01-08T09:28:10.741Z,6.58
2019-01-08T09:30:40.166Z,6.64
2019-01-08T09:33:09.509Z,6.32
2019-01-08T09:35:38.877Z,6.25
2019-01-08T09:38:08.314Z,6.43
2019-01-08T09:40:37.691Z,6.58
2019-01-08T09:43:07.388Z,6.62
2019-01-08T09:45:36.868Z,6.51
2019-01-08T09:48:06.242Z,6.82
2019-01-08T09:50:35.678Z,7.19
2019-01-08T09:53:05.094Z,7.11
2019-01-08T09:55:34.475Z,7.09
2019-01-08T09:58:03.838Z,6.82
2019-01-08T10:00:33.198Z,7.08
2019-01-08T10:03:02.573Z,7.02
2019-01-08T10:05:31.933Z,7.18
2019-01-08T10:08:01.306Z,6.99
2019-01-08T10:10:30.754Z,7.10
2019-01-08T10:13:00.111Z,7.16
2019-01-08T10:15:29.719Z,7.09
2019-01-08T10:17:59.085Z,6.69
2019-01-08T10:20:28.456Z,6.65
2019-01-08T10:22:57.799Z,6.89
2019-01-08T10:25:27.247Z,6.95
2019-01-08T10:27:56.591Z,7.22
2019-01-08T10:30:25.955Z,7.15
2019-01-08T10:32:55.394Z,7.17
2019-01-08T10:35:24.784Z,7.21
2019-01-08T10:37:54.140Z,7.31
2019-01-08T10:40:23.509Z,6.97
2019-01-08T10:42:52.961Z,7.14
2019-01-08T10:45:22.403Z,7.13
2019-01-08T10:47:51.816Z,7.49
2019-01-08T10:50:21.355Z,7.16
2019-01-08T10:52:50.731Z,6.87
2019-01-08T10:55:20.175Z,6.68
2019-01-08T10:57:49.542Z,6.71
2019-01-08T11:00:19.015Z,7.11
2019-01-08T11:02:48.445Z,7.14
2019-01-08T11:05:17.800Z,6.80
2019-01-08T11:07:47.153Z,7.35
2019-01-08T11:10:16.743Z,7.59
2019-01-08T11:12:46.313Z,7.87
2019-01-08T11:15:15.696Z,7.58
2019-01-08T11:17:45.071Z,6.95
2019-01-08T11:20:14.422Z,6.96
2019-01-08T11:22:43.846Z,7.08
2019-01-08T11:25:13.190Z,6.93
2019-01-08T11:27:42.540Z,7.06
2019-01-08T11:30:11.909Z,7.21
2019-01-08T11:32:41.270Z,6.84
2019-01-08T11:35:11.018Z,6.89
2019-01-08T11:37:40.471Z,6.77
2019-01-08T11:40:09.899Z,6.78
2019-01-08T11:42:39.259Z,6.80
2019-01-08T11:45:09.699Z,6.84
2019-01-08T11:47:39.137Z,6.72
2019-01-08T11:50:08.513Z,6.89
2019-01-08T11:52:37.889Z,7.09
2019-01-08T11:55:07.485Z,6.78
2019-01-08T11:57:36.891Z,6.81
2019-01-08T12:00:08.512Z,6.41
2019-01-08T12:02:37.919Z,6.83
2019-01-08T12:05:07.349Z,6.79
2019-01-08T12:07:36.700Z,6.57
2019-01-08T12:10:06.311Z,6.93
2019-01-08T12:12:35.745Z,6.59
2019-01-08T12:15:05.295Z,6.69
2019-01-08T12:17:34.643Z,7.16
2019-01-08T12:20:04.976Z,7.00
2019-01-08T12:22:40.824Z,6.77
2019-01-08T12:25:08.033Z,6.51
2019-01-08T12:27:37.781Z,6.42
2019-01-08T12:30:08.618Z,6.49
2019-01-08T12:32:38.277Z,6.58
2019-01-08T12:35:07.773Z,6.81
2019-01-08T12:37:37.209Z,6.89
2019-01-08T12:40:06.723Z,6.52
2019-01-08T12:42:36.103Z,6.44
2019-01-08T12:45:06.260Z,6.38
2019-01-08T12:47:35.612Z,6.88
2019-01-08T12:50:05.376Z,6.74
2019-01-08T12:52:34.737Z,6.78
2019-01-08T12:55:04.160Z,6.78
2019-01-08T12:57:33.545Z,7.39
2019-01-08T13:00:02.958Z,7.39
2019-01-08T13:02:32.305Z,6.52
2019-01-08T13:05:01.677Z,6.55
2019-01-08T13:07:31.076Z,6.88
2019-01-08T13:10:00.455Z,6.81
2019-01-08T13:12:29.865Z,6.77
2019-01-08T13:14:59.229Z,6.73
2019-01-08T13:17:28.564Z,6.77
2019-01-08T13:19:57.924Z,6.93
2019-01-08T13:22:27.277Z,7.01
2019-01-08T13:24:56.634Z,6.50
2019-01-08T13:27:26.045Z,6.57
2019-01-08T13:29:55.397Z,6.30
2019-01-08T13:32:24.757Z,6.70
2019-01-08T13:34:54.233Z,6.20
2019-01-08T13:37:23.597Z,6.11
2019-01-08T13:39:53.073Z,6.12
2019-01-08T13:42:22.415Z,6.22
2019-01-08T13:44:51.775Z,6.72
2019-01-08T13:47:21.153Z,6.40
2019-01-08T13:49:50.533Z,6.04
2019-01-08T13:52:19.895Z,6.17
2019-01-08T13:54:49.255Z,6.25
2019-01-08T13:57:18.631Z,6.13
2019-01-08T13:59:47.993Z,6.28
2019-01-08T14:02:17.414Z,6.56
2019-01-08T14:04:46.759Z,6.82
2019-01-08T14:07:16.193Z,7.01
2019-01-08T14:09:45.566Z,6.88
2019-01-08T14:12:14.943Z,6.49
2019-01-08T14:14:44.333Z,6.73
2019-01-08T14:17:13.697Z,6.66
2019-01-08T14:19:43.063Z,6.79
2019-01-08T14:22:12.443Z,7.02
2019-01-08T14:24:41.795Z,6.79
2019-01-08T14:27:11.842Z,6.68
2019-01-08T14:29:41.487Z,6.44
2019-01-08T14:32:10.851Z,6.50
2019-01-08T14:34:42.140Z,6.36
2019-01-08T14:37:11.486Z,6.04
2019-01-08T14:39:40.848Z,6.22
2019-01-08T14:42:10.206Z,5.95
2019-01-08T14:44:39.550Z,6.10
2019-01-08T14:47:08.921Z,5.94
2019-01-08T14:49:38.238Z,6.52
2019-01-08T14:52:07.646Z,6.41
2019-01-08T14:54:37.095Z,6.30
2019-01-08T14:57:08.158Z,6.36
2019-01-08T14:59:37.532Z,6.45
2019-01-08T15:02:06.937Z,6.68
2019-01-08T15:04:36.310Z,6.29
2019-01-08T15:07:05.737Z,6.61
2019-01-08T15:09:35.059Z,6.76
2019-01-08T15:12:04.425Z,6.49
2019-01-08T15:14:33.779Z,6.30
2019-01-08T15:17:03.224Z,6.27
2019-01-08T15:19:32.611Z,6.30
2019-01-08T15:22:02.005Z,6.85
2019-01-08T15:24:31.310Z,7.03
2019-01-08T15:27:00.653Z,6.75
2019-01-08T15:29:30.005Z,6.15
2019-01-08T15:31:59.387Z,6.33
2019-01-08T15:36:56.941Z,6.43
2019-01-08T15:39:26.380Z,6.41
2019-01-08T15:41:55.802Z,6.41
2019-01-08T15:44:25.184Z,5.95
2019-01-08T15:46:54.543Z,6.23
2019-01-08T15:49:23.885Z,6.40
2019-01-08T15:51:53.262Z,6.52
2019-01-08T15:54:22.700Z,6.17
2019-01-08T15:56:52.057Z,6.48
2019-01-08T15:59:21.421Z,6.03
2019-01-08T16:01:50.803Z,6.05
2019-01-08T16:04:20.247Z,6.11
2019-01-08T16:06:49.666Z,6.40
2019-01-08T16:09:19.031Z,6.35
2019-01-08T16:11:48.426Z,5.79
2019-01-08T16:14:17.803Z,5.96
2019-01-08T16:16:47.231Z,6.21
2019-01-08T16:19:16.595Z,6.43
2019-01-08T16:21:45.950Z,6.22
2019-01-08T16:24:15.377Z,6.00
2019-01-08T16:26:44.742Z,6.17
2019-01-08T16:29:14.134Z,6.10
2019-01-08T16:31:43.579Z,5.92
2019-01-08T16:34:14.502Z,5.93
2019-01-08T16:36:43.910Z,6.29
2019-01-08T16:39:13.286Z,5.83
2019-01-08T16:45:12.328Z,5.76
2019-01-08T16:47:41.863Z,5.78
2019-01-08T16:50:11.338Z,5.82
2019-01-08T16:52:40.726Z,6.05
2019-01-08T16:55:10.198Z,5.77
2019-01-08T16:57:40.132Z,5.81
2019-01-08T17:00:10.451Z,5.93
2019-01-08T17:02:39.914Z,5.84
2019-01-08T17:05:09.312Z,6.22
2019-01-08T17:07:38.839Z,6.01
2019-01-08T17:10:08.454Z,6.30
2019-01-08T17:12:37.880Z,6.28
2019-01-08T17:15:07.422Z,5.84
2019-01-08T17:17:36.991Z,5.96
2019-01-08T17:20:07.036Z,6.08
2019-01-08T17:22:36.460Z,6.29
2019-01-08T17:25:06.708Z,6.33
2019-01-08T17:27:36.111Z,6.13
2019-01-08T17:30:07.483Z,6.09
2019-01-08T17:32:36.874Z,6.32
2019-01-08T17:35:06.522Z,6.46
2019-01-08T17:37:36.080Z,6.56
2019-01-08T17:40:06.184Z,5.85
2019-01-08T17:42:35.567Z,6.43
2019-01-08T17:45:05.828Z,6.68
2019-01-08T17:47:35.206Z,6.90
2019-01-08T17:50:05.132Z,6.59
2019-01-08T17:52:34.531Z,6.35
2019-01-08T17:55:04.118Z,6.56
2019-01-08T17:57:33.479Z,6.41
2019-01-08T18:00:02.943Z,6.05
2019-01-08T18:02:32.322Z,5.97
2019-01-08T18:05:01.725Z,5.50
2019-01-08T18:07:31.235Z,5.99
2019-01-08T18:10:00.715Z,6.10
2019-01-08T18:12:30.454Z,6.10
2019-01-08T18:14:59.863Z,6.06
2019-01-08T18:17:29.240Z,5.71
2019-01-08T18:19:59.130Z,5.82
2019-01-08T18:22:28.590Z,5.87
2019-01-08T18:24:57.991Z,5.48
2019-01-08T18:27:27.380Z,5.50
2019-01-08T18:29:56.781Z,5.83
2019-01-08T18:32:26.673Z,6.08
2019-01-08T18:34:56.064Z,5.79
2019-01-08T18:37:25.664Z,5.52
2019-01-08T18:39:55.058Z,5.83
2019-01-08T18:42:24.431Z,5.83
2019-01-08T18:44:53.825Z,5.87
2019-01-08T18:47:23.271Z,5.93
2019-01-08T18:49:52.673Z,6.41
2019-01-08T18:52:22.055Z,6.24
2019-01-08T18:54:51.478Z,6.79
2019-01-08T18:57:20.956Z,6.52
2019-01-08T18:59:50.492Z,6.36
2019-01-08T19:02:19.933Z,6.52
2019-01-08T19:04:49.346Z,6.25
2019-01-08T19:07:18.810Z,6.17
2019-01-08T19:09:57.097Z,5.58
2019-01-08T19:12:26.641Z,6.01
2019-01-08T19:14:56.048Z,5.92
2019-01-08T19:17:25.541Z,5.83
2019-01-08T19:19:55.007Z,6.24
2019-01-08T19:22:24.504Z,6.27
2019-01-08T19:24:54.409Z,6.71
2019-01-08T19:27:24.099Z,6.77
2019-01-08T19:29:53.470Z,6.88
2019-01-08T19:32:23.204Z,6.88
2019-01-08T19:34:52.596Z,6.61
2019-01-08T19:37:22.016Z,6.57
2019-01-08T19:39:51.430Z,6.13
2019-01-08T19:42:20.834Z,6.10
2019-01-08T19:44:50.227Z,6.33
2019-01-08T19:47:20.152Z,6.33
2019-01-08T19:49:50.334Z,6.46
2019-01-08T19:52:20.950Z,6.69
2019-01-08T19:54:51.485Z,6.45
2019-01-08T19:57:21.562Z,6.77
2019-01-08T19:59:51.974Z,6.34
2019-01-08T20:02:22.719Z,6.89
2019-01-08T20:04:52.701Z,6.50
2019-01-08T20:07:23.536Z,6.33
2019-01-08T20:09:53.701Z,5.94
2019-01-08T20:12:24.099Z,5.86
2019-01-08T20:14:54.247Z,6.19
2019-01-08T20:17:24.838Z,6.57
2019-01-08T20:19:55.670Z,6.86
2019-01-08T20:22:25.654Z,6.76
2019-01-08T20:24:55.445Z,7.02
2019-01-08T20:27:26.711Z,6.69
2019-01-08T20:29:56.909Z,7.27
2019-01-08T20:32:27.006Z,7.25
2019-01-08T20:34:57.723Z,6.47
2019-01-08T20:37:27.729Z,6.39
2019-01-08T20:39:58.445Z,7.09
2019-01-08T20:42:28.685Z,7.33
2019-01-08T20:44:59.574Z,6.92
2019-01-08T20:47:29.825Z,6.83
2019-01-08T20:50:00.327Z,6.57
2019-01-08T20:52:30.783Z,6.07
2019-01-08T20:55:00.928Z,7.07
2019-01-08T20:57:31.284Z,6.90
2019-01-08T21:00:01.430Z,6.49
2019-01-08T21:02:31.448Z,6.62
2019-01-08T21:05:01.317Z,5.98
2019-01-08T21:07:31.459Z,6.50
2019-01-08T21:10:01.773Z,5.69
2019-01-08T21:12:31.192Z,5.59
2019-01-08T21:15:00.651Z,5.71
2019-01-08T21:17:30.337Z,6.07
2019-01-08T21:20:02.550Z,6.11
2019-01-08T21:22:32.955Z,6.32
2019-01-08T21:25:03.589Z,6.37
2019-01-08T21:27:33.932Z,6.31
2019-01-08T21:30:04.479Z,6.19
2019-01-08T21:32:53.202Z,6.00
2019-01-08T21:35:23.207Z,6.23
2019-01-08T21:37:53.288Z,6.42
2019-01-08T21:40:23.436Z,6.39
2019-01-08T21:42:53.649Z,6.74
2019-01-08T21:45:23.697Z,6.59
2019-01-08T21:47:53.427Z,6.32
2019-01-08T21:50:22.823Z,6.27
2019-01-08T21:52:52.286Z,5.70
2019-01-08T21:55:23.390Z,5.64
2019-01-08T21:57:53.027Z,5.92
2019-01-08T22:00:23.343Z,5.78
2019-01-08T22:02:55.099Z,5.88
2019-01-08T22:05:25.135Z,5.81
2019-01-08T22:07:55.050Z,5.52
2019-01-08T22:10:25.119Z,5.47
2019-01-08T22:12:55.139Z,5.40
2019-01-08T22:15:25.077Z,5.13
2019-01-08T22:17:55.029Z,5.80
2019-01-08T22:20:25.016Z,5.50
2019-01-08T22:22:55.078Z,6.02
2019-01-08T22:25:25.038Z,6.10
2019-01-08T22:27:56.168Z,6.42
2019-01-08T22:30:26.079Z,6.63
2019-01-08T22:32:59.041Z,5.99
2019-01-08T22:35:28.890Z,6.14
2019-01-08T22:37:58.295Z,6.50
2019-01-08T22:40:27.693Z,6.20
2019-01-08T22:42:57.100Z,6.19
2019-01-08T22:45:26.495Z,5.79
2019-01-08T22:47:56.023Z,5.98
2019-01-08T22:50:25.495Z,6.40
2019-01-08T22:52:54.900Z,6.37
2019-01-08T22:55:24.356Z,6.73
2019-01-08T22:57:53.736Z,6.94
2019-01-08T23:00:43.852Z,6.33
2019-01-08T23:03:13.509Z,6.43
2019-01-08T23:05:42.965Z,6.50
2019-01-08T23:08:12.406Z,6.54
2019-01-08T23:10:44.316Z,6.25
2019-01-08T23:13:13.850Z,5.93
2019-01-08T23:15:43.344Z,6.25
2019-01-08T23:18:12.725Z,6.41
2019-01-08T23:20:42.204Z,7.27
2019-01-08T23:23:11.687Z,6.17
2019-01-08T23:25:41.060Z,5.87
2019-01-08T23:28:10.511Z,6.02
2019-01-08T23:30:39.920Z,6.02
2019-01-08T23:33:09.399Z,5.93
2019-01-08T23:35:38.796Z,6.23
2019-01-08T23:38:08.232Z,6.38
2019-01-08T23:40:37.733Z,6.36
2019-01-08T23:43:07.154Z,5.77
2019-01-08T23:45:36.603Z,6.23
2019-01-08T23:48:06.095Z,6.84
2019-01-08T23:50:35.580Z,6.64
2019-01-08T23:53:09.495Z,7.03
2019-01-08T23:55:45.443Z,6.99
2019-01-08T23:58:14.818Z,6.39
