createdAt,value
2023-04-11T00:00:58.693Z,29.75
2023-04-11T00:06:05.598Z,27.83
2023-04-11T00:11:09.018Z,28.02
2023-04-11T00:16:12.653Z,27.80
2023-04-11T00:21:17.816Z,27.00
2023-04-11T00:26:22.404Z,27.58
2023-04-11T00:31:25.907Z,27.52
2023-04-11T00:36:32.022Z,28.63
2023-04-11T00:41:35.757Z,26.98
2023-04-11T00:46:43.165Z,27.38
2023-04-11T00:51:49.311Z,27.95
2023-04-11T00:56:53.363Z,28.02
2023-04-11T01:01:57.158Z,27.63
2023-04-11T01:07:06.544Z,26.17
2023-04-11T01:12:11.640Z,26.77
2023-04-11T01:17:15.389Z,26.65
2023-04-11T01:22:23.871Z,27.00
2023-04-11T01:27:31.060Z,27.83
2023-04-11T01:32:34.672Z,27.30
2023-04-11T01:37:38.343Z,28.00
2023-04-11T01:42:43.260Z,26.13
2023-04-11T01:47:47.940Z,26.98
2023-04-11T01:52:53.705Z,27.20
2023-04-11T01:57:58.409Z,25.83
2023-04-11T02:03:02.105Z,25.25
2023-04-11T02:08:06.210Z,27.17
2023-04-11T02:13:10.941Z,26.92
2023-04-11T02:18:14.635Z,26.25
2023-04-11T02:23:18.046Z,26.10
2023-04-11T02:28:23.465Z,25.45
2023-04-11T02:33:27.112Z,25.67
2023-04-11T02:38:30.865Z,24.13
2023-04-11T02:43:35.631Z,25.17
2023-04-11T02:48:39.245Z,25.38
2023-04-11T02:53:42.914Z,25.38
2023-04-11T02:58:47.687Z,24.90
2023-04-11T03:03:51.317Z,26.33
2023-04-11T03:08:56.052Z,25.15
2023-04-11T03:14:01.452Z,23.33
2023-04-11T03:19:05.965Z,23.70
2023-04-11T03:24:09.829Z,25.65
2023-04-11T03:29:14.981Z,23.50
2023-04-11T03:34:19.049Z,24.45
2023-04-11T03:39:22.819Z,25.02
2023-04-11T03:44:27.559Z,27.30
2023-04-11T03:49:31.063Z,26.15
2023-04-11T03:54:34.612Z,27.45
2023-04-11T03:59:39.639Z,27.08
2023-04-11T04:04:43.513Z,26.63
2023-04-11T04:09:47.449Z,26.05
2023-04-11T04:14:53.076Z,27.40
2023-04-11T04:19:56.467Z,25.55
2023-04-11T04:24:59.827Z,25.48
2023-04-11T04:30:04.897Z,25.27
2023-04-11T04:35:09.109Z,24.67
2023-04-11T04:40:14.355Z,25.20
2023-04-11T04:45:19.154Z,25.63
2023-04-11T04:50:22.679Z,25.08
2023-04-11T04:55:27.121Z,25.70
2023-04-11T05:00:33.615Z,23.63
2023-04-11T05:05:37.053Z,24.65
2023-04-11T05:10:40.819Z,25.70
2023-04-11T05:15:50.231Z,25.55
2023-04-11T05:20:53.684Z,23.35
2023-04-11T05:25:57.078Z,24.40
2023-04-11T05:31:02.256Z,24.50
2023-04-11T05:36:06.728Z,24.02
2023-04-11T05:41:10.336Z,24.35
2023-04-11T05:46:15.139Z,25.70
2023-04-11T05:51:18.521Z,23.17
2023-04-11T05:56:22.255Z,23.90
2023-04-11T06:01:27.047Z,24.17
2023-04-11T06:06:31.593Z,23.67
2023-04-11T06:11:35.209Z,23.50
2023-04-11T06:16:40.051Z,22.50
2023-04-11T06:21:43.478Z,21.90
2023-04-11T06:26:47.152Z,21.27
2023-04-11T06:31:51.884Z,22.60
2023-04-11T06:36:55.312Z,22.42
2023-04-11T06:41:58.725Z,24.85
2023-04-11T06:47:03.605Z,23.88
2023-04-11T06:52:07.212Z,23.05
2023-04-11T06:57:11.214Z,23.02
2023-04-11T07:02:16.864Z,21.70
2023-04-11T07:07:20.763Z,22.67
2023-04-11T07:12:24.671Z,25.35
2023-04-11T07:17:29.380Z,25.17
2023-04-11T07:22:33.025Z,22.80
2023-04-11T07:27:36.749Z,23.52
2023-04-11T07:32:41.544Z,25.23
2023-04-11T07:37:45.836Z,23.40
2023-04-11T07:42:49.215Z,25.15
2023-04-11T07:47:53.996Z,24.90
2023-04-11T07:52:57.766Z,23.70
2023-04-11T07:58:01.132Z,24.10
2023-04-11T08:03:08.801Z,24.08
2023-04-11T08:08:12.490Z,25.10
2023-04-11T08:13:16.214Z,25.25
2023-04-11T08:18:21.693Z,24.70
2023-04-11T08:23:25.139Z,26.85
2023-04-11T08:28:28.611Z,27.42
2023-04-11T08:33:34.544Z,27.05
2023-04-11T08:38:38.704Z,26.50
2023-04-11T08:43:43.882Z,28.02
2023-04-11T08:48:48.877Z,26.33
2023-04-11T08:53:54.742Z,23.92
2023-04-11T08:58:58.359Z,23.88
2023-04-11T09:04:05.641Z,24.02
2023-04-11T09:09:09.743Z,25.05
2023-04-11T09:14:13.677Z,21.17
2023-04-11T09:19:26.187Z,22.70
2023-04-11T09:24:30.938Z,25.00
2023-04-11T09:29:40.307Z,21.83
2023-04-11T09:34:45.320Z,22.08
2023-04-11T09:39:59.253Z,22.58
2023-04-11T09:45:03.895Z,21.98
2023-04-11T09:50:09.508Z,19.60
2023-04-11T09:55:16.403Z,17.83
2023-04-11T10:00:22.117Z,17.33
2023-04-11T10:05:28.924Z,18.95
2023-04-11T10:10:32.666Z,16.98
2023-04-11T10:15:36.079Z,16.88
2023-04-11T10:20:46.131Z,16.58
2023-04-11T10:25:58.482Z,16.10
2023-04-11T10:31:04.594Z,15.20
2023-04-11T10:36:11.438Z,14.32
2023-04-11T10:41:31.808Z,13.68
2023-04-11T10:46:46.258Z,12.90
2023-04-11T10:51:51.041Z,11.95
2023-04-11T10:56:57.877Z,12.00
2023-04-11T11:02:02.397Z,10.45
2023-04-11T11:07:13.306Z,9.60
2023-04-11T11:12:18.020Z,10.45
2023-04-11T11:17:23.690Z,11.80
2023-04-11T11:22:28.724Z,13.75
2023-04-11T11:27:32.333Z,13.60
2023-04-11T11:32:36.241Z,13.23
2023-04-11T11:37:41.913Z,11.63
2023-04-11T11:42:45.531Z,6.18
2023-04-11T11:47:50.805Z,3.88
2023-04-11T11:52:56.674Z,3.40
2023-04-11T11:58:02.296Z,3.80
2023-04-11T12:03:06.964Z,3.72
2023-04-11T12:08:12.363Z,4.35
2023-04-11T12:13:20.669Z,4.03
2023-04-11T12:18:25.503Z,3.95
2023-04-11T12:23:30.373Z,2.40
2023-04-11T12:28:33.822Z,2.83
2023-04-11T12:33:37.492Z,3.08
2023-04-11T12:38:42.301Z,2.80
2023-04-11T12:43:45.964Z,3.38
2023-04-11T12:48:49.338Z,3.15
2023-04-11T12:53:54.144Z,3.55
2023-04-11T12:58:57.902Z,3.95
2023-04-11T13:04:01.959Z,3.28
2023-04-11T13:09:07.784Z,3.08
2023-04-11T13:14:11.672Z,3.10
2023-04-11T13:19:15.125Z,3.22
2023-04-11T13:24:20.031Z,3.55
2023-04-11T13:29:23.404Z,3.60
2023-04-11T13:34:27.279Z,3.53
2023-04-11T13:39:31.998Z,3.75
2023-04-11T13:44:35.450Z,3.03
2023-04-11T13:49:38.865Z,3.15
2023-04-11T13:54:43.607Z,2.00
2023-04-11T13:59:47.053Z,1.77
2023-04-11T14:04:51.047Z,1.65
2023-04-11T14:09:55.846Z,2.25
2023-04-11T14:14:59.259Z,2.55
2023-04-11T14:20:05.508Z,2.42
2023-04-11T14:25:11.586Z,3.17
2023-04-11T14:30:15.232Z,2.83
2023-04-11T14:35:18.611Z,3.08
2023-04-11T14:40:23.587Z,3.60
2023-04-11T14:45:27.033Z,3.33
2023-04-11T14:50:30.639Z,4.03
2023-04-11T14:55:35.409Z,3.63
2023-04-11T15:00:38.822Z,4.30
2023-04-11T15:05:42.286Z,4.43
2023-04-11T15:10:49.570Z,3.83
2023-04-11T15:15:53.529Z,4.03
2023-04-11T15:20:58.986Z,3.75
2023-04-11T15:26:04.746Z,3.50
2023-04-11T15:31:10.044Z,3.80
2023-04-11T15:36:13.592Z,3.28
2023-04-11T15:41:18.400Z,2.17
2023-04-11T15:46:22.087Z,1.95
2023-04-11T15:51:27.258Z,2.63
2023-04-11T15:56:33.290Z,2.83
2023-04-11T16:01:36.905Z,2.92
2023-04-11T16:06:40.596Z,3.17
2023-04-11T16:11:45.397Z,2.90
2023-04-11T16:16:48.842Z,3.75
2023-04-11T16:21:52.791Z,2.35
2023-04-11T16:26:58.422Z,1.70
2023-04-11T16:32:02.368Z,2.00
2023-04-11T16:37:06.508Z,2.00
2023-04-11T16:42:11.259Z,3.13
2023-04-11T16:47:14.703Z,3.03
2023-04-11T16:52:18.097Z,2.53
2023-04-11T16:57:23.085Z,2.67
2023-04-11T17:02:26.665Z,2.13
2023-04-11T17:07:30.208Z,2.60
2023-04-11T17:12:34.927Z,2.13
2023-04-11T17:17:38.352Z,2.35
2023-04-11T17:22:44.374Z,2.97
2023-04-11T17:27:49.455Z,2.75
2023-04-11T17:32:55.385Z,2.92
2023-04-11T17:37:59.142Z,2.60
2023-04-11T17:43:04.304Z,2.92
2023-04-11T17:48:08.808Z,2.47
2023-04-11T17:53:12.643Z,2.42
2023-04-11T17:58:17.896Z,2.70
2023-04-11T18:03:22.352Z,3.10
2023-04-11T18:08:46.833Z,2.40
2023-04-11T18:13:52.064Z,2.67
2023-04-11T18:18:55.505Z,2.78
2023-04-11T18:23:59.267Z,2.20
2023-04-11T18:29:04.343Z,2.25
2023-04-11T18:34:09.139Z,0.90
2023-04-11T18:39:12.845Z,1.17
2023-04-11T18:44:17.675Z,1.48
2023-04-11T18:49:21.639Z,1.30
2023-04-11T18:54:25.049Z,1.23
2023-04-11T18:59:31.410Z,1.48
2023-04-11T19:04:37.594Z,1.73
2023-04-11T19:09:41.362Z,2.00
2023-04-11T19:14:46.121Z,1.77
2023-04-11T19:19:49.814Z,2.00
2023-04-11T19:24:53.574Z,2.50
2023-04-11T19:29:58.342Z,2.75
2023-04-11T19:35:02.054Z,4.00
2023-04-11T19:40:07.526Z,3.42
2023-04-11T19:45:12.886Z,3.10
2023-04-11T19:50:16.580Z,2.33
2023-04-11T19:55:20.055Z,3.13
2023-04-11T20:00:26.655Z,4.05
2023-04-11T20:05:32.161Z,2.47
2023-04-11T20:10:37.313Z,2.75
2023-04-11T20:15:42.320Z,2.88
2023-04-11T20:20:47.043Z,3.47
2023-04-11T20:25:50.842Z,3.70
2023-04-11T20:30:55.927Z,3.83
2023-04-11T20:35:59.654Z,5.00
2023-04-11T20:41:04.014Z,3.97
2023-04-11T20:46:09.294Z,4.00
2023-04-11T20:51:14.196Z,4.00
2023-04-11T20:56:18.020Z,3.63
2023-04-11T21:01:22.782Z,3.55
2023-04-11T21:06:26.796Z,3.65
2023-04-11T21:11:30.281Z,4.93
2023-04-11T21:16:35.201Z,5.00
2023-04-11T21:21:40.392Z,4.65
2023-04-11T21:26:43.957Z,5.00
2023-04-11T21:31:48.765Z,4.50
2023-04-11T21:36:52.194Z,4.63
2023-04-11T21:41:55.588Z,4.95
2023-04-11T21:47:00.700Z,4.65
2023-04-11T21:52:04.147Z,5.88
2023-04-11T21:57:07.586Z,5.97
2023-04-11T22:02:12.491Z,5.10
2023-04-11T22:07:18.007Z,5.43
2023-04-11T22:12:21.390Z,5.53
2023-04-11T22:17:26.236Z,5.32
2023-04-11T22:22:30.210Z,5.97
2023-04-11T22:27:35.346Z,7.47
2023-04-11T22:32:40.926Z,6.18
2023-04-11T22:37:45.449Z,4.88
2023-04-11T22:42:50.584Z,5.22
2023-04-11T22:48:00.087Z,5.32
2023-04-11T22:53:03.727Z,4.97
2023-04-11T22:58:07.743Z,5.43
2023-04-11T23:03:14.377Z,5.30
2023-04-11T23:08:18.181Z,5.28
2023-04-11T23:13:22.352Z,5.38
2023-04-11T23:18:27.094Z,4.82
2023-04-11T23:23:30.538Z,5.13
2023-04-11T23:28:35.285Z,5.18
2023-04-11T23:33:41.026Z,4.88
2023-04-11T23:38:45.021Z,5.20
2023-04-11T23:43:48.483Z,4.80
2023-04-11T23:48:54.913Z,4.53
2023-04-11T23:53:58.473Z,4.63
2023-04-11T23:59:01.962Z,4.15
