createdAt,value
2018-07-15T00:04:55.870Z,99.90
2018-07-15T00:15:02.055Z,99.90
2018-07-15T00:20:05.268Z,99.90
2018-07-15T00:25:08.408Z,99.90
2018-07-15T00:30:11.549Z,99.90
2018-07-15T00:35:14.716Z,99.90
2018-07-15T00:40:17.815Z,99.90
2018-07-15T00:45:27.572Z,99.90
2018-07-15T00:50:30.782Z,99.90
2018-07-15T00:55:34.000Z,99.90
2018-07-15T01:00:42.632Z,99.90
2018-07-15T01:05:45.839Z,99.90
2018-07-15T01:10:52.381Z,99.90
2018-07-15T01:15:55.444Z,99.90
2018-07-15T01:20:58.549Z,99.90
2018-07-15T01:26:02.724Z,99.90
2018-07-15T01:31:06.111Z,99.90
2018-07-15T01:36:09.246Z,99.90
2018-07-15T01:41:12.389Z,99.90
2018-07-15T01:51:18.503Z,99.90
2018-07-15T01:56:21.701Z,99.90
2018-07-15T02:01:24.977Z,99.90
2018-07-15T02:06:28.100Z,99.90
2018-07-15T02:11:31.189Z,99.90
2018-07-15T02:16:34.271Z,99.90
2018-07-15T02:21:37.365Z,99.90
2018-07-15T02:26:40.506Z,99.90
2018-07-15T02:36:47.706Z,99.90
2018-07-15T02:41:50.752Z,99.90
2018-07-15T02:46:53.918Z,99.90
2018-07-15T02:51:56.964Z,99.90
2018-07-15T02:57:00.080Z,99.90
2018-07-15T03:02:03.463Z,99.90
2018-07-15T03:07:06.689Z,99.90
2018-07-15T03:12:09.822Z,99.90
2018-07-15T03:17:12.956Z,99.90
2018-07-15T03:22:16.052Z,99.90
2018-07-15T03:27:19.189Z,99.90
2018-07-15T03:32:22.286Z,99.90
2018-07-15T03:37:25.399Z,99.90
2018-07-15T03:42:28.728Z,99.90
2018-07-15T03:47:31.811Z,99.90
2018-07-15T03:52:34.860Z,99.90
2018-07-15T03:57:38.058Z,99.90
2018-07-15T04:02:41.125Z,99.90
2018-07-15T04:07:44.193Z,99.90
2018-07-15T04:17:55.451Z,99.90
2018-07-15T04:22:58.773Z,99.90
2018-07-15T04:28:02.337Z,99.90
2018-07-15T04:33:05.513Z,99.90
2018-07-15T04:38:08.621Z,99.90
2018-07-15T04:43:11.889Z,99.90
2018-07-15T04:48:15.036Z,99.90
2018-07-15T04:53:18.152Z,99.90
2018-07-15T05:03:24.115Z,99.90
2018-07-15T05:08:27.196Z,99.90
2018-07-15T05:13:30.253Z,99.90
2018-07-15T05:18:33.446Z,99.90
2018-07-15T05:23:37.048Z,99.90
2018-07-15T05:28:40.184Z,99.90
2018-07-15T05:33:43.260Z,99.90
2018-07-15T05:38:46.384Z,99.90
2018-07-15T05:43:49.656Z,99.90
2018-07-15T05:48:52.865Z,99.90
2018-07-15T05:53:55.972Z,99.90
2018-07-15T05:58:59.108Z,99.90
2018-07-15T06:04:02.237Z,99.90
2018-07-15T06:09:06.136Z,99.90
2018-07-15T06:14:09.203Z,99.90
2018-07-15T06:19:12.354Z,99.30
2018-07-15T06:24:15.513Z,97.10
2018-07-15T06:29:19.635Z,96.60
2018-07-15T06:34:23.027Z,96.00
2018-07-15T06:39:26.436Z,93.90
2018-07-15T06:44:29.565Z,92.10
2018-07-15T06:49:32.629Z,92.00
2018-07-15T06:54:35.778Z,91.60
2018-07-15T06:59:39.909Z,90.10
2018-07-15T07:04:42.974Z,88.40
2018-07-15T07:09:46.220Z,90.90
2018-07-15T07:14:49.324Z,90.90
2018-07-15T07:19:52.436Z,91.10
2018-07-15T07:24:55.553Z,90.40
2018-07-15T07:29:58.634Z,90.20
2018-07-15T07:35:01.815Z,86.30
2018-07-15T07:40:05.177Z,83.00
2018-07-15T07:45:08.256Z,81.80
2018-07-15T07:50:11.375Z,81.50
2018-07-15T07:55:15.517Z,80.40
2018-07-15T08:00:18.593Z,79.30
2018-07-15T08:05:21.714Z,76.20
2018-07-15T08:10:25.810Z,78.60
2018-07-15T08:15:28.908Z,78.60
2018-07-15T08:20:32.045Z,78.80
2018-07-15T08:25:35.177Z,76.60
2018-07-15T08:30:49.584Z,77.30
2018-07-15T08:35:52.641Z,74.90
2018-07-15T08:40:55.812Z,72.00
2018-07-15T08:45:58.932Z,75.50
2018-07-15T08:51:02.293Z,71.80
2018-07-15T08:56:05.774Z,73.20
2018-07-15T09:01:09.057Z,77.50
2018-07-15T09:06:12.233Z,75.30
2018-07-15T09:11:15.284Z,74.40
2018-07-15T09:16:18.636Z,78.10
2018-07-15T09:21:21.857Z,76.60
2018-07-15T09:26:24.941Z,82.20
2018-07-15T09:31:28.103Z,83.40
2018-07-15T09:36:31.484Z,81.70
2018-07-15T09:41:34.694Z,84.30
2018-07-15T09:46:37.820Z,86.90
2018-07-15T09:51:40.884Z,87.60
2018-07-15T09:56:43.990Z,87.90
2018-07-15T10:01:47.064Z,86.60
2018-07-15T10:11:53.162Z,85.90
2018-07-15T10:16:56.286Z,89.00
2018-07-15T10:21:59.411Z,89.00
2018-07-15T10:27:02.616Z,85.60
2018-07-15T10:32:05.792Z,85.80
2018-07-15T10:37:09.161Z,87.80
2018-07-15T10:42:12.300Z,87.80
2018-07-15T10:47:15.382Z,90.20
2018-07-15T10:52:18.574Z,89.80
2018-07-15T10:57:21.667Z,90.20
2018-07-15T11:02:24.777Z,90.00
2018-07-15T11:07:27.888Z,89.10
2018-07-15T11:12:30.941Z,90.20
2018-07-15T11:17:34.121Z,88.00
2018-07-15T11:22:37.389Z,89.40
2018-07-15T11:27:40.435Z,85.80
2018-07-15T11:32:44.538Z,87.80
2018-07-15T11:37:47.660Z,90.00
2018-07-15T11:42:50.786Z,89.50
2018-07-15T11:52:57.208Z,86.80
2018-07-15T11:58:00.326Z,89.30
2018-07-15T12:03:03.363Z,89.00
2018-07-15T12:08:06.519Z,87.00
2018-07-15T12:13:09.574Z,87.80
2018-07-15T12:18:12.933Z,85.80
2018-07-15T12:23:16.092Z,87.40
2018-07-15T12:28:19.337Z,86.80
2018-07-15T12:33:22.413Z,88.90
2018-07-15T12:38:25.502Z,87.80
2018-07-15T12:43:28.641Z,86.80
2018-07-15T12:48:31.703Z,86.40
2018-07-15T12:53:34.828Z,85.40
2018-07-15T12:58:37.916Z,86.50
2018-07-15T13:03:41.016Z,88.00
2018-07-15T13:08:44.209Z,87.50
2018-07-15T13:13:47.294Z,88.30
2018-07-15T13:18:50.370Z,88.50
2018-07-15T13:23:53.490Z,90.10
2018-07-15T13:28:56.650Z,88.90
2018-07-15T13:33:59.741Z,90.00
2018-07-15T13:39:02.874Z,88.70
2018-07-15T13:44:05.952Z,88.30
2018-07-15T13:49:09.057Z,87.20
2018-07-15T13:54:12.208Z,89.60
2018-07-15T13:59:15.259Z,89.00
2018-07-15T14:04:18.313Z,86.80
2018-07-15T14:09:21.413Z,89.70
2018-07-15T14:14:24.496Z,89.20
2018-07-15T14:19:27.597Z,89.80
2018-07-15T14:24:30.742Z,88.60
2018-07-15T14:29:33.861Z,88.30
2018-07-15T14:34:36.924Z,88.30
2018-07-15T14:39:41.131Z,84.80
2018-07-15T14:44:44.159Z,85.40
2018-07-15T14:49:47.252Z,84.00
2018-07-15T14:54:50.308Z,84.00
2018-07-15T14:59:53.366Z,87.40
2018-07-15T15:04:56.456Z,85.10
2018-07-15T15:09:59.520Z,87.40
2018-07-15T15:15:02.730Z,86.90
2018-07-15T15:25:08.781Z,86.20
2018-07-15T15:30:11.869Z,84.50
2018-07-15T15:35:14.975Z,87.00
2018-07-15T15:40:18.031Z,85.40
2018-07-15T15:45:21.097Z,87.00
2018-07-15T15:50:24.295Z,85.60
2018-07-15T15:55:27.439Z,85.90
2018-07-15T16:00:30.491Z,86.60
2018-07-15T16:05:33.603Z,88.30
2018-07-15T16:10:36.711Z,86.40
2018-07-15T16:15:39.756Z,84.30
2018-07-15T16:20:42.864Z,85.50
2018-07-15T16:25:45.992Z,83.80
2018-07-15T16:30:49.740Z,85.90
2018-07-15T16:35:52.813Z,85.40
2018-07-15T16:40:55.922Z,87.10
2018-07-15T16:45:59.246Z,88.40
2018-07-15T16:51:02.463Z,87.40
2018-07-15T16:56:05.913Z,86.60
2018-07-15T17:01:09.015Z,87.30
2018-07-15T17:06:12.113Z,89.20
2018-07-15T17:11:15.192Z,88.80
2018-07-15T17:16:18.311Z,89.00
2018-07-15T17:21:21.416Z,86.60
2018-07-15T17:26:24.630Z,86.20
2018-07-15T17:31:27.694Z,88.30
2018-07-15T17:36:30.800Z,89.60
2018-07-15T17:41:33.974Z,90.00
2018-07-15T17:46:37.243Z,88.70
2018-07-15T17:51:40.320Z,89.40
2018-07-15T17:56:43.448Z,90.20
2018-07-15T18:01:46.550Z,91.10
2018-07-15T18:06:50.876Z,89.20
2018-07-15T18:11:53.989Z,88.10
2018-07-15T18:17:02.869Z,90.50
2018-07-15T18:22:06.026Z,90.40
2018-07-15T18:27:09.077Z,89.90
2018-07-15T18:32:12.204Z,90.20
2018-07-15T18:37:15.296Z,90.40
2018-07-15T18:42:18.424Z,91.10
2018-07-15T18:47:21.611Z,91.70
2018-07-15T18:52:24.841Z,91.90
2018-07-15T18:57:27.972Z,92.60
2018-07-15T19:02:31.097Z,93.20
2018-07-15T19:07:34.401Z,93.90
2018-07-15T19:12:37.543Z,95.90
2018-07-15T19:17:40.624Z,97.30
2018-07-15T19:22:43.744Z,98.30
2018-07-15T19:27:46.836Z,99.10
2018-07-15T19:32:49.911Z,99.80
2018-07-15T19:37:53.047Z,99.90
2018-07-15T19:42:56.149Z,99.90
2018-07-15T19:48:00.330Z,99.90
2018-07-15T19:53:03.408Z,99.90
2018-07-15T19:58:06.608Z,99.90
2018-07-15T20:03:09.817Z,99.90
2018-07-15T20:08:13.033Z,99.90
2018-07-15T20:13:16.267Z,99.90
2018-07-15T20:18:19.446Z,99.90
2018-07-15T20:23:22.618Z,99.90
2018-07-15T20:28:26.794Z,99.90
2018-07-15T20:33:29.873Z,99.90
2018-07-15T20:38:33.451Z,99.90
2018-07-15T20:43:36.802Z,99.90
2018-07-15T20:48:39.908Z,99.90
2018-07-15T20:53:43.014Z,99.90
2018-07-15T20:58:46.153Z,99.90
2018-07-15T21:03:49.248Z,99.90
2018-07-15T21:08:52.369Z,99.90
2018-07-15T21:13:55.473Z,99.90
2018-07-15T21:18:58.941Z,99.90
2018-07-15T21:24:01.956Z,99.90
2018-07-15T21:29:05.163Z,99.90
2018-07-15T21:34:08.562Z,99.90
2018-07-15T21:39:11.753Z,99.90
2018-07-15T21:44:15.078Z,99.90
2018-07-15T21:49:18.064Z,99.90
2018-07-15T21:54:21.152Z,99.90
2018-07-15T21:59:24.293Z,99.90
2018-07-15T22:04:27.360Z,99.90
2018-07-15T22:09:54.415Z,99.90
2018-07-15T22:14:57.536Z,99.90
2018-07-15T22:20:00.573Z,99.90
2018-07-15T22:25:03.831Z,99.90
2018-07-15T22:30:06.960Z,99.90
2018-07-15T22:35:10.062Z,99.90
2018-07-15T22:45:16.216Z,99.90
2018-07-15T22:50:19.363Z,99.90
2018-07-15T22:55:22.456Z,99.90
2018-07-15T23:00:25.537Z,99.90
2018-07-15T23:05:42.438Z,99.90
2018-07-15T23:10:45.569Z,99.90
2018-07-15T23:15:49.160Z,99.90
2018-07-15T23:20:52.481Z,99.90
2018-07-15T23:25:56.530Z,99.90
2018-07-15T23:30:59.626Z,99.90
2018-07-15T23:36:02.711Z,99.90
2018-07-15T23:41:06.125Z,99.90
2018-07-15T23:46:09.196Z,99.90
2018-07-15T23:51:12.259Z,99.90
2018-07-15T23:56:15.357Z,99.90
