createdAt,value
2023-02-09T00:01:03.036Z,99816.50
2023-02-09T00:03:29.589Z,99814.75
2023-02-09T00:05:58.208Z,99811.25
2023-02-09T00:08:24.704Z,99809.47
2023-02-09T00:10:51.167Z,99817.41
2023-02-09T00:13:23.721Z,99816.75
2023-02-09T00:15:50.228Z,99813.47
2023-02-09T00:18:16.838Z,99813.56
2023-02-09T00:20:43.674Z,99810.81
2023-02-09T00:23:10.426Z,99810.88
2023-02-09T00:25:40.127Z,99804.03
2023-02-09T00:28:06.980Z,99806.81
2023-02-09T00:30:33.563Z,99794.47
2023-02-09T00:33:00.094Z,99794.78
2023-02-09T00:35:26.637Z,99794.97
2023-02-09T00:37:53.836Z,99799.34
2023-02-09T00:40:20.389Z,99793.28
2023-02-09T00:42:46.869Z,99799.44
2023-02-09T00:45:13.805Z,99799.72
2023-02-09T00:47:40.722Z,99800.59
2023-02-09T00:50:08.454Z,99794.38
2023-02-09T00:52:35.248Z,99788.19
2023-02-09T00:55:01.705Z,99791.66
2023-02-09T00:57:28.252Z,99789.16
2023-02-09T00:59:54.792Z,99788.28
2023-02-09T01:02:21.265Z,99784.06
2023-02-09T01:04:47.797Z,99778.81
2023-02-09T01:07:15.967Z,99786.78
2023-02-09T01:09:42.638Z,99782.47
2023-02-09T01:12:09.111Z,99779.91
2023-02-09T01:14:37.936Z,99774.81
2023-02-09T01:17:04.817Z,99777.78
2023-02-09T01:19:31.539Z,99775.22
2023-02-09T01:21:58.011Z,99772.59
2023-02-09T01:24:24.500Z,99770.16
2023-02-09T01:26:50.995Z,99765.72
2023-02-09T01:29:18.421Z,99763.06
2023-02-09T01:31:45.603Z,99764.19
2023-02-09T01:34:13.682Z,99759.00
2023-02-09T01:36:40.419Z,99762.44
2023-02-09T01:39:07.199Z,99766.13
2023-02-09T01:41:34.798Z,99763.38
2023-02-09T01:44:03.653Z,99760.03
2023-02-09T01:46:31.768Z,99749.50
2023-02-09T01:49:01.626Z,99745.84
2023-02-09T01:51:29.238Z,99749.38
2023-02-09T01:53:56.825Z,99742.38
2023-02-09T01:56:28.100Z,99742.38
2023-02-09T01:58:54.766Z,99737.09
2023-02-09T02:01:21.868Z,99731.03
2023-02-09T02:03:48.742Z,99730.25
2023-02-09T02:06:15.861Z,99729.38
2023-02-09T02:08:55.312Z,99723.25
2023-02-09T02:11:24.036Z,99723.28
2023-02-09T02:13:50.861Z,99718.97
2023-02-09T02:16:20.514Z,99710.19
2023-02-09T02:19:05.887Z,99712.81
2023-02-09T02:21:32.295Z,99705.97
2023-02-09T02:24:01.573Z,99705.94
2023-02-09T02:26:48.354Z,99707.00
2023-02-09T02:29:15.058Z,99704.38
2023-02-09T02:31:41.499Z,99700.06
2023-02-09T02:34:25.456Z,99694.75
2023-02-09T02:36:58.598Z,99697.41
2023-02-09T02:39:28.133Z,99692.94
2023-02-09T02:42:18.953Z,99693.91
2023-02-09T02:44:49.998Z,99688.72
2023-02-09T02:47:19.226Z,99689.53
2023-02-09T02:49:45.636Z,99683.47
2023-02-09T02:52:12.190Z,99683.50
2023-02-09T02:54:40.835Z,99680.75
2023-02-09T02:57:13.554Z,99670.38
2023-02-09T02:59:44.237Z,99673.09
2023-02-09T03:02:13.580Z,99667.78
2023-02-09T03:04:40.700Z,99668.53
2023-02-09T03:07:10.792Z,99663.41
2023-02-09T03:09:37.256Z,99669.59
2023-02-09T03:12:16.928Z,99663.47
2023-02-09T03:14:48.025Z,99655.63
2023-02-09T03:17:27.801Z,99650.44
2023-02-09T03:20:01.369Z,99652.19
2023-02-09T03:22:31.031Z,99645.22
2023-02-09T03:25:03.101Z,99660.94
2023-02-09T03:27:35.230Z,99655.72
2023-02-09T03:30:04.279Z,99646.94
2023-02-09T03:32:31.337Z,99658.41
2023-02-09T03:34:58.031Z,99654.09
2023-02-09T03:37:24.517Z,99647.09
2023-02-09T03:39:50.988Z,99643.56
2023-02-09T03:42:17.506Z,99641.88
2023-02-09T03:44:44.029Z,99640.06
2023-02-09T03:47:10.822Z,99645.34
2023-02-09T03:49:41.253Z,99638.34
2023-02-09T03:52:09.065Z,99632.28
2023-02-09T03:54:35.862Z,99630.47
2023-02-09T03:57:03.099Z,99632.19
2023-02-09T03:59:29.692Z,99638.34
2023-02-09T04:01:57.828Z,99632.22
2023-02-09T04:04:25.405Z,99640.09
2023-02-09T04:06:52.232Z,99636.59
2023-02-09T04:09:18.833Z,99629.63
2023-02-09T04:11:47.064Z,99635.72
2023-02-09T04:14:13.636Z,99639.31
2023-02-09T04:16:40.356Z,99641.06
2023-02-09T04:19:09.099Z,99647.16
2023-02-09T04:21:38.915Z,99641.91
2023-02-09T04:24:05.966Z,99641.91
2023-02-09T04:26:32.712Z,99644.53
2023-02-09T04:28:59.187Z,99637.56
2023-02-09T04:31:25.937Z,99641.16
2023-02-09T04:33:52.443Z,99628.03
2023-02-09T04:36:18.905Z,99636.72
2023-02-09T04:38:45.369Z,99637.59
2023-02-09T04:41:11.912Z,99633.19
2023-02-09T04:43:38.372Z,99636.81
2023-02-09T04:46:04.962Z,99639.34
2023-02-09T04:48:31.474Z,99635.94
2023-02-09T04:50:58.065Z,99647.28
2023-02-09T04:53:24.984Z,99643.81
2023-02-09T04:55:52.064Z,99641.16
2023-02-09T04:58:38.330Z,99635.00
2023-02-09T05:01:05.318Z,99646.31
2023-02-09T05:03:31.892Z,99640.22
2023-02-09T05:05:59.589Z,99644.59
2023-02-09T05:08:26.479Z,99653.38
2023-02-09T05:10:53.587Z,99659.53
2023-02-09T05:13:20.523Z,99658.63
2023-02-09T05:15:47.154Z,99663.03
2023-02-09T05:18:15.569Z,99658.66
2023-02-09T05:20:42.334Z,99656.03
2023-02-09T05:23:08.860Z,99657.78
2023-02-09T05:25:35.435Z,99656.88
2023-02-09T05:28:01.969Z,99658.66
2023-02-09T05:30:28.645Z,99656.03
2023-02-09T05:32:55.514Z,99657.69
2023-02-09T05:35:21.982Z,99649.81
2023-02-09T05:37:48.426Z,99659.53
2023-02-09T05:40:15.031Z,99668.25
2023-02-09T05:42:41.609Z,99665.63
2023-02-09T05:45:08.667Z,99662.09
2023-02-09T05:47:35.218Z,99669.13
2023-02-09T05:50:01.671Z,99677.88
2023-02-09T05:52:28.154Z,99664.75
2023-02-09T05:54:55.066Z,99662.16
2023-02-09T05:57:21.657Z,99670.88
2023-02-09T05:59:48.090Z,99665.66
2023-02-09T06:02:14.685Z,99673.50
2023-02-09T06:04:41.218Z,99673.53
2023-02-09T06:07:07.702Z,99677.03
2023-02-09T06:09:34.209Z,99673.53
2023-02-09T06:12:00.772Z,99668.28
2023-02-09T06:14:27.295Z,99684.88
2023-02-09T06:16:53.737Z,99677.91
2023-02-09T06:19:21.157Z,99685.78
2023-02-09T06:21:47.627Z,99686.63
2023-02-09T06:24:14.855Z,99689.28
2023-02-09T06:26:41.623Z,99688.38
2023-02-09T06:29:09.252Z,99683.97
2023-02-09T06:31:36.047Z,99701.44
2023-02-09T06:34:02.534Z,99691.81
2023-02-09T06:36:29.072Z,99703.88
2023-02-09T06:38:55.723Z,99706.28
2023-02-09T06:41:22.329Z,99697.81
2023-02-09T06:43:48.977Z,99705.69
2023-02-09T06:46:15.641Z,99706.19
2023-02-09T06:48:42.086Z,99699.13
2023-02-09T06:51:09.277Z,99705.50
2023-02-09T06:53:36.549Z,99706.38
2023-02-09T06:56:03.150Z,99713.28
2023-02-09T06:58:30.073Z,99714.16
2023-02-09T07:01:01.497Z,99705.31
2023-02-09T07:03:27.936Z,99712.69
2023-02-09T07:05:54.356Z,99709.19
2023-02-09T07:08:20.837Z,99703.75
2023-02-09T07:10:47.502Z,99700.88
2023-02-09T07:13:14.150Z,99705.63
2023-02-09T07:15:41.595Z,99712.28
2023-02-09T07:18:08.048Z,99710.81
2023-02-09T07:20:34.458Z,99701.47
2023-02-09T07:23:01.572Z,99710.69
2023-02-09T07:25:28.053Z,99704.97
2023-02-09T07:27:54.638Z,99709.59
2023-02-09T07:30:21.190Z,99694.94
2023-02-09T07:32:47.621Z,99694.91
2023-02-09T07:35:14.073Z,99695.06
2023-02-09T07:37:40.531Z,99698.47
2023-02-09T07:40:07.449Z,99704.41
2023-02-09T07:42:33.878Z,99695.66
2023-02-09T07:45:02.208Z,99694.50
2023-02-09T07:47:28.714Z,99691.91
2023-02-09T07:49:55.204Z,99697.84
2023-02-09T07:52:21.644Z,99701.00
2023-02-09T07:54:49.312Z,99697.81
2023-02-09T07:57:15.738Z,99690.13
2023-02-09T07:59:42.232Z,99702.50
2023-02-09T08:02:16.393Z,99703.44
2023-02-09T08:04:43.528Z,99706.78
2023-02-09T08:07:09.990Z,99699.59
2023-02-09T08:09:36.474Z,99702.06
2023-02-09T08:12:04.948Z,99706.41
2023-02-09T08:14:39.605Z,99704.16
2023-02-09T08:17:28.027Z,99699.50
2023-02-09T08:20:00.712Z,99695.22
2023-02-09T08:22:29.841Z,99683.50
2023-02-09T08:24:57.111Z,99690.34
2023-02-09T08:27:23.803Z,99697.97
2023-02-09T08:29:50.288Z,99698.53
2023-02-09T08:32:16.800Z,99685.66
2023-02-09T08:34:43.347Z,99691.78
2023-02-09T08:37:10.093Z,99690.75
2023-02-09T08:39:36.515Z,99684.75
2023-02-09T08:42:03.110Z,99693.56
2023-02-09T08:44:29.552Z,99692.16
2023-02-09T08:46:56.198Z,99684.13
2023-02-09T08:49:22.971Z,99689.47
2023-02-09T08:51:49.496Z,99692.75
2023-02-09T08:54:16.269Z,99696.63
2023-02-09T08:56:44.098Z,99692.00
2023-02-09T08:59:10.706Z,99691.09
2023-02-09T09:01:39.417Z,99687.91
2023-02-09T09:04:06.565Z,99680.28
2023-02-09T09:06:33.431Z,99693.31
2023-02-09T09:09:00.324Z,99693.50
2023-02-09T09:11:26.847Z,99687.63
2023-02-09T09:13:53.499Z,99691.75
2023-02-09T09:16:21.420Z,99687.44
2023-02-09T09:18:48.241Z,99685.75
2023-02-09T09:21:16.125Z,99684.06
2023-02-09T09:23:42.979Z,99692.88
2023-02-09T09:26:09.429Z,99691.69
2023-02-09T09:28:36.316Z,99690.28
2023-02-09T09:31:16.475Z,99691.84
2023-02-09T09:33:43.623Z,99692.47
2023-02-09T09:36:11.016Z,99691.34
2023-02-09T09:38:38.508Z,99686.78
2023-02-09T09:41:06.313Z,99690.13
2023-02-09T09:43:32.711Z,99685.72
2023-02-09T09:45:59.695Z,99677.88
2023-02-09T09:48:28.616Z,99683.78
2023-02-09T09:50:57.314Z,99683.88
2023-02-09T09:53:33.173Z,99683.00
2023-02-09T09:56:03.488Z,99680.94
2023-02-09T09:58:30.869Z,99682.50
2023-02-09T10:00:57.665Z,99668.06
2023-02-09T10:03:24.629Z,99662.00
2023-02-09T10:05:55.862Z,99665.72
2023-02-09T10:08:30.008Z,99659.72
2023-02-09T10:11:16.754Z,99661.56
2023-02-09T10:13:50.563Z,99656.16
2023-02-09T10:16:20.210Z,99658.66
2023-02-09T10:18:53.956Z,99658.31
2023-02-09T10:21:20.843Z,99657.44
2023-02-09T10:23:47.277Z,99651.81
2023-02-09T10:26:17.661Z,99652.16
2023-02-09T10:28:45.953Z,99651.00
2023-02-09T10:31:18.911Z,99646.50
2023-02-09T10:33:49.336Z,99633.28
2023-02-09T10:36:22.264Z,99635.41
2023-02-09T10:38:48.777Z,99625.44
2023-02-09T10:41:16.068Z,99615.50
2023-02-09T10:43:43.030Z,99610.41
2023-02-09T10:46:11.737Z,99610.88
2023-02-09T10:48:43.001Z,99615.81
2023-02-09T10:51:33.457Z,99598.88
2023-02-09T10:53:59.963Z,99596.63
2023-02-09T10:56:34.957Z,99584.81
2023-02-09T10:59:04.411Z,99587.03
2023-02-09T11:01:41.938Z,99584.63
2023-02-09T11:04:22.294Z,99563.88
2023-02-09T11:06:51.829Z,99572.97
2023-02-09T11:09:20.253Z,99567.03
2023-02-09T11:11:46.685Z,99565.38
2023-02-09T11:14:14.123Z,99560.28
2023-02-09T11:16:59.302Z,99553.16
2023-02-09T11:19:44.550Z,99552.28
2023-02-09T11:22:28.629Z,99548.38
2023-02-09T11:25:17.413Z,99556.94
2023-02-09T11:27:55.937Z,99553.22
2023-02-09T11:30:37.717Z,99540.00
2023-02-09T11:33:16.190Z,99536.91
2023-02-09T11:35:45.633Z,99536.47
2023-02-09T11:38:18.225Z,99531.03
2023-02-09T11:40:49.227Z,99522.81
2023-02-09T11:43:41.689Z,99527.56
2023-02-09T11:46:14.785Z,99521.56
2023-02-09T11:48:45.084Z,99521.88
2023-02-09T11:51:17.388Z,99515.31
2023-02-09T11:53:46.853Z,99517.97
2023-02-09T11:56:15.829Z,99516.91
2023-02-09T11:58:57.393Z,99510.03
2023-02-09T12:01:29.984Z,99504.63
2023-02-09T12:04:05.466Z,99508.31
2023-02-09T12:06:55.853Z,99499.56
2023-02-09T12:09:39.808Z,99492.31
2023-02-09T12:12:12.290Z,99488.84
2023-02-09T12:14:45.450Z,99479.63
2023-02-09T12:17:15.125Z,99485.91
2023-02-09T12:19:44.561Z,99492.75
2023-02-09T12:22:29.954Z,99486.09
2023-02-09T12:25:11.421Z,99475.75
2023-02-09T12:27:40.888Z,99467.19
2023-02-09T12:30:25.980Z,99469.59
2023-02-09T12:33:10.407Z,99464.81
2023-02-09T12:35:40.331Z,99475.50
2023-02-09T12:38:19.742Z,99468.84
2023-02-09T12:41:01.184Z,99465.44
2023-02-09T12:43:29.739Z,99461.38
2023-02-09T12:46:22.842Z,99452.19
2023-02-09T12:49:01.513Z,99449.28
2023-02-09T12:51:37.130Z,99447.88
2023-02-09T12:54:22.344Z,99445.47
2023-02-09T12:56:48.788Z,99441.50
2023-02-09T12:59:16.783Z,99445.31
2023-02-09T13:02:06.256Z,99440.28
2023-02-09T13:04:34.745Z,99431.66
2023-02-09T13:07:01.615Z,99426.78
2023-02-09T13:09:34.913Z,99423.22
2023-02-09T13:12:06.173Z,99426.63
2023-02-09T13:14:32.756Z,99420.91
2023-02-09T13:17:08.339Z,99428.88
2023-02-09T13:19:53.641Z,99423.81
2023-02-09T13:22:29.408Z,99424.41
2023-02-09T13:25:10.714Z,99413.38
2023-02-09T13:27:43.577Z,99424.19
2023-02-09T13:30:14.763Z,99423.47
2023-02-09T13:32:50.260Z,99419.50
2023-02-09T13:35:23.485Z,99415.19
2023-02-09T13:37:54.073Z,99408.94
2023-02-09T13:40:23.706Z,99409.94
2023-02-09T13:43:10.125Z,99403.66
2023-02-09T13:45:36.933Z,99395.53
2023-02-09T13:48:13.705Z,99404.31
2023-02-09T13:50:46.576Z,99399.75
2023-02-09T13:53:16.789Z,99400.59
2023-02-09T13:55:47.009Z,99401.25
2023-02-09T13:58:17.279Z,99404.75
2023-02-09T14:00:45.667Z,99397.84
2023-02-09T14:03:17.706Z,99408.44
2023-02-09T14:05:48.244Z,99403.59
2023-02-09T14:08:16.087Z,99405.13
2023-02-09T14:10:45.095Z,99396.28
2023-02-09T14:13:11.866Z,99395.16
2023-02-09T14:15:59.594Z,99401.66
2023-02-09T14:18:26.022Z,99394.75
2023-02-09T14:21:24.862Z,99391.84
2023-02-09T14:24:00.827Z,99389.81
2023-02-09T14:26:28.530Z,99404.19
2023-02-09T14:29:05.039Z,99402.47
2023-02-09T14:31:34.298Z,99404.31
2023-02-09T14:34:00.814Z,99403.53
2023-02-09T14:36:35.342Z,99401.84
2023-02-09T14:39:21.024Z,99395.91
2023-02-09T14:42:06.449Z,99386.56
2023-02-09T14:44:32.934Z,99389.22
2023-02-09T14:47:00.974Z,99387.78
2023-02-09T14:49:28.458Z,99383.91
2023-02-09T14:52:15.012Z,99383.78
2023-02-09T14:54:50.924Z,99374.34
2023-02-09T14:57:17.463Z,99378.13
2023-02-09T14:59:43.905Z,99384.94
2023-02-09T15:02:16.697Z,99378.50
2023-02-09T15:04:43.382Z,99385.44
2023-02-09T15:07:11.790Z,99378.81
2023-02-09T15:09:38.657Z,99378.22
2023-02-09T15:12:06.090Z,99379.53
2023-02-09T15:14:44.026Z,99381.09
2023-02-09T15:17:12.531Z,99383.28
2023-02-09T15:19:39.073Z,99380.75
2023-02-09T15:22:07.625Z,99380.63
2023-02-09T15:24:37.417Z,99382.91
2023-02-09T15:27:03.987Z,99385.06
2023-02-09T15:29:30.754Z,99390.78
2023-02-09T15:31:57.290Z,99376.22
2023-02-09T15:34:23.799Z,99371.47
2023-02-09T15:36:50.557Z,99380.44
2023-02-09T15:39:19.749Z,99377.09
2023-02-09T15:42:04.914Z,99384.28
2023-02-09T15:44:50.135Z,99378.25
2023-02-09T15:47:35.147Z,99375.78
2023-02-09T15:50:01.587Z,99375.66
2023-02-09T15:52:29.460Z,99386.16
2023-02-09T15:54:56.042Z,99383.03
2023-02-09T15:57:25.126Z,99381.16
2023-02-09T15:59:51.826Z,99379.56
2023-02-09T16:02:19.427Z,99379.81
2023-02-09T16:04:46.497Z,99388.56
2023-02-09T16:07:14.582Z,99385.34
2023-02-09T16:09:42.757Z,99394.41
2023-02-09T16:12:12.328Z,99392.38
2023-02-09T16:14:39.040Z,99395.50
2023-02-09T16:17:05.703Z,99393.66
2023-02-09T16:19:32.261Z,99399.94
2023-02-09T16:21:59.972Z,99390.81
2023-02-09T16:24:30.182Z,99389.19
2023-02-09T16:26:58.377Z,99391.06
2023-02-09T16:29:25.890Z,99397.53
2023-02-09T16:31:52.469Z,99393.88
2023-02-09T16:34:18.933Z,99397.19
2023-02-09T16:36:47.700Z,99391.06
2023-02-09T16:39:19.170Z,99402.41
2023-02-09T16:41:52.818Z,99405.97
2023-02-09T16:44:23.975Z,99410.38
2023-02-09T16:46:55.286Z,99410.59
2023-02-09T16:49:41.613Z,99412.84
2023-02-09T16:52:14.136Z,99413.50
2023-02-09T16:54:43.343Z,99412.22
2023-02-09T16:57:14.596Z,99413.22
2023-02-09T16:59:41.189Z,99416.81
2023-02-09T17:02:30.996Z,99410.97
2023-02-09T17:04:58.115Z,99417.78
2023-02-09T17:07:32.987Z,99415.72
2023-02-09T17:10:02.193Z,99413.59
2023-02-09T17:12:28.740Z,99425.59
2023-02-09T17:14:55.180Z,99423.47
2023-02-09T17:17:22.700Z,99427.09
2023-02-09T17:19:49.986Z,99429.44
2023-02-09T17:22:16.542Z,99427.97
2023-02-09T17:24:43.039Z,99430.50
2023-02-09T17:27:09.838Z,99428.94
2023-02-09T17:29:36.302Z,99426.38
2023-02-09T17:32:02.938Z,99429.78
2023-02-09T17:34:29.504Z,99429.94
2023-02-09T17:36:56.779Z,99432.13
2023-02-09T17:39:23.267Z,99432.03
2023-02-09T17:41:50.045Z,99430.09
2023-02-09T17:44:39.633Z,99427.91
2023-02-09T17:47:19.934Z,99419.97
2023-02-09T17:49:46.959Z,99422.06
2023-02-09T17:52:22.468Z,99427.41
2023-02-09T17:54:50.833Z,99427.19
2023-02-09T17:57:17.351Z,99431.03
2023-02-09T17:59:43.999Z,99431.47
2023-02-09T18:02:15.513Z,99437.97
2023-02-09T18:04:42.401Z,99437.28
2023-02-09T18:07:09.534Z,99432.47
2023-02-09T18:09:36.660Z,99445.69
2023-02-09T18:12:04.579Z,99438.00
2023-02-09T18:14:32.454Z,99451.75
2023-02-09T18:16:59.174Z,99444.63
2023-02-09T18:19:25.973Z,99443.31
2023-02-09T18:21:54.089Z,99445.94
2023-02-09T18:24:21.741Z,99446.59
2023-02-09T18:26:50.038Z,99451.28
2023-02-09T18:29:17.458Z,99450.28
2023-02-09T18:31:44.224Z,99457.31
2023-02-09T18:34:10.815Z,99458.41
2023-02-09T18:36:37.328Z,99452.31
2023-02-09T18:39:03.876Z,99452.03
2023-02-09T18:41:30.335Z,99456.59
2023-02-09T18:43:56.851Z,99464.34
2023-02-09T18:46:25.349Z,99455.53
2023-02-09T18:48:51.882Z,99455.06
2023-02-09T18:51:18.565Z,99457.59
2023-02-09T18:53:45.038Z,99457.44
2023-02-09T18:56:19.248Z,99455.66
2023-02-09T18:58:46.132Z,99454.19
2023-02-09T19:01:12.986Z,99459.88
2023-02-09T19:03:39.590Z,99462.22
2023-02-09T19:06:09.992Z,99466.97
2023-02-09T19:08:36.684Z,99467.34
2023-02-09T19:11:05.101Z,99474.41
2023-02-09T19:13:33.867Z,99477.94
2023-02-09T19:16:00.834Z,99476.09
2023-02-09T19:18:27.431Z,99476.16
2023-02-09T19:20:56.952Z,99469.13
2023-02-09T19:23:24.479Z,99470.66
2023-02-09T19:26:00.454Z,99465.84
2023-02-09T19:28:26.974Z,99466.22
2023-02-09T19:30:53.470Z,99467.91
2023-02-09T19:33:23.045Z,99462.28
2023-02-09T19:35:58.680Z,99468.75
2023-02-09T19:38:25.700Z,99462.22
2023-02-09T19:41:05.129Z,99462.91
2023-02-09T19:43:36.246Z,99453.22
2023-02-09T19:46:04.440Z,99460.34
2023-02-09T19:48:31.067Z,99463.91
2023-02-09T19:50:58.093Z,99462.91
2023-02-09T19:53:25.456Z,99456.84
2023-02-09T19:55:52.608Z,99455.19
2023-02-09T19:58:21.388Z,99460.34
2023-02-09T20:00:48.350Z,99462.59
2023-02-09T20:03:15.776Z,99458.88
2023-02-09T20:05:43.125Z,99467.78
2023-02-09T20:08:11.627Z,99461.16
2023-02-09T20:10:38.870Z,99465.66
2023-02-09T20:13:05.597Z,99458.16
2023-02-09T20:15:32.321Z,99461.34
2023-02-09T20:17:58.871Z,99461.00
2023-02-09T20:20:25.365Z,99473.38
2023-02-09T20:22:51.859Z,99462.09
2023-02-09T20:25:18.774Z,99467.50
2023-02-09T20:27:47.488Z,99460.56
2023-02-09T20:30:14.257Z,99457.91
2023-02-09T20:32:40.745Z,99457.63
2023-02-09T20:35:07.477Z,99459.50
2023-02-09T20:37:33.972Z,99452.72
2023-02-09T20:40:01.438Z,99455.28
2023-02-09T20:42:46.763Z,99465.56
2023-02-09T20:45:32.370Z,99463.44
2023-02-09T20:47:58.900Z,99457.63
2023-02-09T20:50:25.701Z,99459.22
2023-02-09T20:52:52.240Z,99457.31
2023-02-09T20:55:22.410Z,99458.78
2023-02-09T20:57:50.284Z,99455.28
2023-02-09T21:00:16.879Z,99458.94
2023-02-09T21:02:43.368Z,99460.09
2023-02-09T21:05:09.872Z,99458.16
2023-02-09T21:07:36.387Z,99459.84
2023-02-09T21:10:03.062Z,99462.63
2023-02-09T21:12:29.580Z,99453.06
2023-02-09T21:14:56.551Z,99454.91
2023-02-09T21:17:23.483Z,99451.19
2023-02-09T21:19:50.195Z,99443.44
2023-02-09T21:22:16.901Z,99442.41
2023-02-09T21:24:43.450Z,99432.84
2023-02-09T21:27:09.879Z,99436.31
2023-02-09T21:29:36.494Z,99444.56
2023-02-09T21:32:04.316Z,99436.88
2023-02-09T21:34:31.620Z,99439.59
2023-02-09T21:36:58.492Z,99439.44
2023-02-09T21:39:24.935Z,99435.69
2023-02-09T21:42:10.248Z,99429.72
2023-02-09T21:44:37.413Z,99430.69
2023-02-09T21:47:04.064Z,99438.59
2023-02-09T21:49:31.868Z,99432.63
2023-02-09T21:51:59.656Z,99442.06
2023-02-09T21:54:28.188Z,99434.25
2023-02-09T21:56:55.542Z,99441.41
2023-02-09T21:59:21.972Z,99441.31
2023-02-09T22:01:48.465Z,99443.22
2023-02-09T22:04:14.981Z,99445.25
2023-02-09T22:06:41.909Z,99450.47
2023-02-09T22:09:08.474Z,99443.41
2023-02-09T22:11:34.964Z,99441.53
2023-02-09T22:14:01.510Z,99443.44
2023-02-09T22:16:29.461Z,99446.94
2023-02-09T22:18:56.507Z,99443.69
2023-02-09T22:21:23.057Z,99442.88
2023-02-09T22:23:51.256Z,99450.50
2023-02-09T22:26:17.710Z,99444.56
2023-02-09T22:28:44.274Z,99443.78
2023-02-09T22:31:12.682Z,99436.66
2023-02-09T22:33:39.207Z,99440.81
2023-02-09T22:36:06.578Z,99443.50
2023-02-09T22:38:33.431Z,99440.13
2023-02-09T22:41:07.296Z,99441.09
2023-02-09T22:43:34.618Z,99444.50
2023-02-09T22:46:01.228Z,99438.44
2023-02-09T22:48:27.750Z,99428.78
2023-02-09T22:50:54.257Z,99428.84
2023-02-09T22:53:20.726Z,99424.22
2023-02-09T22:55:48.523Z,99421.72
2023-02-09T22:58:15.224Z,99421.84
2023-02-09T23:00:41.821Z,99432.34
2023-02-09T23:03:08.287Z,99432.31
2023-02-09T23:05:35.209Z,99429.00
2023-02-09T23:08:01.632Z,99434.38
2023-02-09T23:10:28.076Z,99437.00
2023-02-09T23:12:54.536Z,99425.47
2023-02-09T23:15:20.996Z,99432.56
2023-02-09T23:17:47.465Z,99432.66
2023-02-09T23:20:13.924Z,99429.97
2023-02-09T23:22:40.425Z,99422.88
2023-02-09T23:25:07.111Z,99425.59
2023-02-09T23:27:33.536Z,99427.25
2023-02-09T23:30:00.077Z,99429.88
2023-02-09T23:32:26.687Z,99429.94
2023-02-09T23:34:53.163Z,99428.09
2023-02-09T23:37:36.822Z,99432.44
2023-02-09T23:40:04.374Z,99427.25
2023-02-09T23:42:30.833Z,99430.75
2023-02-09T23:44:57.275Z,99423.75
2023-02-09T23:47:23.763Z,99414.28
2023-02-09T23:49:50.769Z,99417.84
2023-02-09T23:52:17.233Z,99404.56
2023-02-09T23:54:43.727Z,99401.81
2023-02-09T23:57:10.164Z,99402.84
2023-02-09T23:59:36.587Z,99405.63
