createdAt,value
2023-03-27T00:05:20.664Z,80.33
2023-03-27T00:15:23.914Z,80.12
2023-03-27T00:25:29.367Z,80.54
2023-03-27T00:35:32.491Z,80.13
2023-03-27T00:45:38.217Z,80.17
2023-03-27T00:55:45.377Z,80.57
2023-03-27T01:05:50.432Z,80.62
2023-03-27T01:16:11.291Z,80.38
2023-03-27T01:26:35.940Z,80.33
2023-03-27T01:36:50.709Z,80.64
2023-03-27T01:47:01.836Z,81.14
2023-03-27T01:57:12.734Z,81.84
2023-03-27T02:07:22.884Z,82.04
2023-03-27T02:17:28.080Z,81.75
2023-03-27T02:27:45.236Z,81.87
2023-03-27T02:38:23.902Z,82.63
2023-03-27T02:48:49.900Z,83.24
2023-03-27T02:59:04.197Z,83.77
2023-03-27T03:09:11.778Z,83.77
2023-03-27T03:19:14.946Z,84.12
2023-03-27T03:29:19.436Z,84.24
2023-03-27T03:39:42.090Z,84.25
2023-03-27T03:49:46.465Z,84.55
2023-03-27T03:59:51.430Z,84.38
2023-03-27T04:10:02.002Z,83.32
2023-03-27T04:20:06.575Z,83.49
2023-03-27T04:30:15.908Z,83.15
2023-03-27T04:40:46.313Z,83.29
2023-03-27T04:50:49.662Z,83.57
2023-03-27T05:01:02.619Z,84.02
2023-03-27T05:11:25.099Z,83.74
2023-03-27T05:21:29.609Z,83.89
2023-03-27T05:31:34.005Z,83.90
2023-03-27T05:41:55.836Z,84.29
2023-03-27T05:51:58.955Z,84.29
2023-03-27T06:02:02.450Z,83.53
2023-03-27T06:12:17.991Z,83.41
2023-03-27T06:22:24.787Z,83.48
2023-03-27T06:32:28.118Z,83.86
2023-03-27T06:42:33.428Z,83.43
2023-03-27T06:52:58.597Z,82.99
2023-03-27T07:03:15.450Z,83.10
2023-03-27T07:13:32.956Z,82.59
2023-03-27T07:23:38.096Z,82.39
2023-03-27T07:33:45.143Z,82.27
2023-03-27T07:43:49.817Z,82.32
2023-03-27T07:53:59.050Z,81.86
2023-03-27T08:04:07.410Z,81.57
2023-03-27T08:14:11.150Z,81.80
2023-03-27T08:24:14.466Z,82.12
2023-03-27T08:34:41.064Z,82.23
2023-03-27T08:44:44.906Z,82.41
2023-03-27T08:55:00.156Z,81.84
2023-03-27T09:05:36.003Z,81.58
2023-03-27T09:15:46.223Z,82.02
2023-03-27T09:25:56.304Z,82.59
2023-03-27T09:36:19.604Z,82.10
2023-03-27T09:46:24.966Z,81.65
2023-03-27T09:56:43.060Z,81.95
2023-03-27T10:06:49.160Z,81.83
2023-03-27T10:16:55.965Z,81.24
2023-03-27T10:27:02.428Z,82.97
2023-03-27T10:37:20.917Z,82.22
2023-03-27T10:47:33.676Z,82.62
2023-03-27T10:57:38.280Z,82.67
2023-03-27T11:07:58.078Z,83.62
2023-03-27T11:18:15.574Z,84.70
2023-03-27T11:28:59.124Z,85.35
2023-03-27T11:39:30.339Z,85.77
2023-03-27T11:49:43.195Z,85.73
2023-03-27T12:00:16.511Z,86.85
2023-03-27T12:10:42.705Z,86.57
2023-03-27T12:21:08.795Z,85.55
2023-03-27T12:31:34.421Z,83.37
2023-03-27T12:41:38.261Z,81.53
2023-03-27T12:51:54.009Z,81.62
2023-03-27T13:02:35.293Z,81.74
2023-03-27T13:13:03.901Z,81.77
2023-03-27T13:23:15.663Z,81.72
2023-03-27T13:33:25.277Z,82.82
2023-03-27T13:43:35.452Z,83.67
2023-03-27T13:54:00.046Z,83.99
2023-03-27T14:04:27.698Z,83.46
2023-03-27T14:14:30.952Z,83.47
2023-03-27T14:24:39.739Z,84.12
2023-03-27T14:35:05.676Z,83.44
2023-03-27T14:45:23.001Z,82.73
2023-03-27T14:55:34.810Z,82.13
2023-03-27T15:06:14.218Z,82.34
2023-03-27T15:16:26.568Z,82.90
2023-03-27T15:26:35.187Z,82.50
2023-03-27T15:36:40.135Z,82.12
2023-03-27T15:46:54.399Z,82.37
2023-03-27T15:57:10.575Z,82.54
2023-03-27T16:07:19.744Z,81.44
2023-03-27T16:17:32.539Z,81.01
2023-03-27T16:27:49.612Z,81.42
2023-03-27T16:37:54.123Z,80.90
2023-03-27T16:47:57.172Z,81.25
2023-03-27T16:58:02.660Z,80.65
2023-03-27T17:08:07.271Z,79.91
2023-03-27T17:18:11.078Z,80.18
2023-03-27T17:28:14.273Z,80.75
2023-03-27T17:38:22.759Z,80.75
2023-03-27T17:48:25.796Z,81.25
2023-03-27T17:58:28.893Z,80.91
2023-03-27T18:08:32.984Z,81.24
2023-03-27T18:18:37.433Z,81.41
2023-03-27T18:28:43.533Z,81.94
2023-03-27T18:38:49.180Z,82.17
2023-03-27T18:48:54.013Z,82.70
2023-03-27T18:58:57.084Z,82.72
2023-03-27T19:09:00.276Z,82.17
2023-03-27T19:19:03.525Z,81.29
2023-03-27T19:29:31.146Z,81.29
2023-03-27T19:39:34.393Z,80.77
2023-03-27T19:49:37.781Z,79.97
2023-03-27T20:00:15.581Z,80.61
2023-03-27T20:10:18.695Z,80.14
2023-03-27T20:20:21.988Z,80.43
2023-03-27T20:30:25.896Z,79.61
2023-03-27T20:40:31.382Z,80.04
2023-03-27T20:50:38.019Z,80.88
2023-03-27T21:00:43.800Z,81.74
2023-03-27T21:10:54.244Z,81.37
2023-03-27T21:20:57.408Z,80.96
2023-03-27T21:31:02.785Z,80.70
2023-03-27T21:41:06.716Z,81.23
2023-03-27T21:51:09.916Z,81.34
2023-03-27T22:01:16.223Z,82.06
2023-03-27T22:11:21.400Z,81.91
2023-03-27T22:21:27.802Z,81.45
2023-03-27T22:31:31.241Z,81.64
2023-03-27T22:41:37.372Z,80.92
2023-03-27T22:51:41.657Z,81.22
2023-03-27T23:01:45.078Z,80.78
2023-03-27T23:11:48.186Z,80.94
2023-03-27T23:21:51.289Z,81.19
2023-03-27T23:31:54.503Z,81.42
2023-03-27T23:41:58.656Z,81.19
2023-03-27T23:52:01.956Z,81.40
