createdAt,value
2018-05-03T00:01:17.188Z,0.0
2018-05-03T00:11:41.775Z,0.0
2018-05-03T00:21:53.433Z,0.0
2018-05-03T00:32:28.595Z,0.0
2018-05-03T00:42:44.269Z,0.0
2018-05-03T00:52:58.519Z,0.0
2018-05-03T01:03:13.164Z,0.0
2018-05-03T01:13:27.694Z,0.0
2018-05-03T01:24:13.502Z,0.0
2018-05-03T01:34:59.061Z,0.0
2018-05-03T01:45:10.115Z,0.0
2018-05-03T01:55:23.879Z,0.0
2018-05-03T02:05:38.263Z,0.0
2018-05-03T02:15:52.553Z,0.0
2018-05-03T02:26:06.750Z,0.0
2018-05-03T02:36:20.472Z,0.0
2018-05-03T02:46:32.804Z,0.0
2018-05-03T02:57:18.582Z,0.0
2018-05-03T03:08:04.212Z,0.0
2018-05-03T03:19:02.072Z,0.0
2018-05-03T03:29:47.905Z,0.0
2018-05-03T03:40:00.278Z,16.0
2018-05-03T03:50:13.365Z,56.0
2018-05-03T04:00:28.187Z,136.0
2018-05-03T04:10:42.014Z,252.0
2018-05-03T04:20:56.837Z,412.0
2018-05-03T04:31:42.924Z,668.0
2018-05-03T04:42:16.395Z,868.0
2018-05-03T04:52:30.838Z,1152.0
2018-05-03T05:02:44.300Z,1308.0
2018-05-03T05:13:09.099Z,1512.0
2018-05-03T05:23:23.948Z,2328.0
2018-05-03T05:33:45.460Z,3220.0
2018-05-03T05:44:00.737Z,3744.0
2018-05-03T05:54:15.000Z,4280.0
2018-05-03T06:05:20.262Z,4920.0
2018-05-03T06:15:33.939Z,5452.0
2018-05-03T06:26:20.034Z,6424.0
2018-05-03T06:36:33.912Z,7108.0
2018-05-03T06:46:48.557Z,7436.0
2018-05-03T06:57:02.907Z,8928.0
2018-05-03T07:07:47.907Z,8704.0
2018-05-03T07:18:02.599Z,9916.0
2018-05-03T07:29:18.617Z,13492.0
2018-05-03T07:39:30.232Z,16096.0
2018-05-03T07:49:42.555Z,14656.0
2018-05-03T08:00:33.939Z,20992.0
2018-05-03T08:11:31.996Z,19968.0
2018-05-03T08:22:20.438Z,27360.0
2018-05-03T08:33:27.823Z,28928.0
2018-05-03T08:43:42.304Z,31328.0
2018-05-03T08:54:23.160Z,33440.0
2018-05-03T09:04:40.257Z,36480.0
2018-05-03T09:15:15.877Z,46240.0
2018-05-03T09:25:40.726Z,13100.0
2018-05-03T09:36:23.275Z,52704.0
2018-05-03T09:47:08.036Z,56768.0
2018-05-03T09:58:04.781Z,37888.0
2018-05-03T10:08:19.230Z,28192.0
2018-05-03T10:19:04.914Z,61632.0
2018-05-03T10:29:53.190Z,60896.0
2018-05-03T10:40:04.929Z,63488.0
2018-05-03T10:50:17.192Z,14308.0
2018-05-03T11:00:31.826Z,64960.0
2018-05-03T11:10:45.331Z,61440.0
2018-05-03T11:20:59.882Z,63296.0
2018-05-03T11:32:04.265Z,61536.0
2018-05-03T11:43:07.504Z,14372.0
2018-05-03T11:53:21.955Z,12384.0
2018-05-03T12:03:36.752Z,12904.0
2018-05-03T12:14:00.495Z,67392.0
2018-05-03T12:24:47.189Z,50656.0
2018-05-03T12:35:17.732Z,60096.0
2018-05-03T12:45:32.195Z,64288.0
2018-05-03T12:57:09.591Z,10888.0
2018-05-03T13:07:43.702Z,56992.0
2018-05-03T13:18:53.669Z,53184.0
2018-05-03T13:29:29.313Z,10920.0
2018-05-03T13:40:19.960Z,23456.0
2018-05-03T13:50:45.604Z,10964.0
2018-05-03T14:00:59.627Z,9892.0
2018-05-03T14:11:14.221Z,10820.0
2018-05-03T14:21:28.165Z,9152.0
2018-05-03T14:32:13.475Z,28992.0
2018-05-03T14:42:59.314Z,22560.0
2018-05-03T14:53:46.272Z,20320.0
2018-05-03T15:04:31.975Z,7920.0
2018-05-03T15:15:17.835Z,6872.0
2018-05-03T15:26:05.513Z,6472.0
2018-05-03T15:36:52.126Z,5552.0
2018-05-03T15:47:04.436Z,5684.0
2018-05-03T15:57:23.172Z,8640.0
2018-05-03T16:07:50.011Z,6616.0
2018-05-03T16:18:04.926Z,6160.0
2018-05-03T16:28:19.406Z,5924.0
2018-05-03T16:38:31.711Z,3684.0
2018-05-03T16:48:46.180Z,5012.0
2018-05-03T16:58:58.140Z,4592.0
2018-05-03T17:09:12.153Z,4164.0
2018-05-03T17:19:26.812Z,3756.0
2018-05-03T17:29:41.119Z,3360.0
2018-05-03T17:39:55.009Z,2864.0
2018-05-03T17:50:09.420Z,2480.0
2018-05-03T18:03:48.972Z,1976.0
2018-05-03T18:16:16.089Z,1480.0
2018-05-03T18:30:19.721Z,1032.0
2018-05-03T18:43:04.495Z,584.0
2018-05-03T18:55:55.628Z,256.0
2018-05-03T19:20:21.207Z,20.0
2018-05-03T19:31:42.432Z,0.0
2018-05-03T19:42:52.368Z,0.0
2018-05-03T19:53:58.179Z,0.0
2018-05-03T20:05:18.571Z,0.0
2018-05-03T20:16:42.165Z,0.0
2018-05-03T20:26:57.747Z,0.0
2018-05-03T20:37:12.088Z,0.0
2018-05-03T20:47:27.718Z,0.0
2018-05-03T20:57:41.755Z,0.0
2018-05-03T21:08:30.458Z,0.0
2018-05-03T21:18:44.343Z,0.0
2018-05-03T21:28:55.764Z,0.0
2018-05-03T21:39:09.859Z,0.0
2018-05-03T21:49:27.795Z,0.0
2018-05-03T21:59:41.469Z,0.0
2018-05-03T22:09:55.566Z,0.0
2018-05-03T22:20:10.120Z,0.0
2018-05-03T22:30:24.028Z,0.0
2018-05-03T22:40:38.237Z,0.0
2018-05-03T22:51:23.925Z,0.0
2018-05-03T23:01:38.636Z,0.0
2018-05-03T23:11:52.735Z,0.0
2018-05-03T23:22:05.074Z,0.0
2018-05-03T23:32:50.413Z,0.0
2018-05-03T23:43:04.921Z,0.0
2018-05-03T23:53:18.977Z,0.0
