createdAt,value
2023-03-27T00:00:28.184Z,3.75
2023-03-27T00:01:30.676Z,3.70
2023-03-27T00:02:33.389Z,3.53
2023-03-27T00:03:36.648Z,3.85
2023-03-27T00:04:41.154Z,3.92
2023-03-27T00:05:45.911Z,4.82
2023-03-27T00:06:49.326Z,4.32
2023-03-27T00:07:52.812Z,3.35
2023-03-27T00:08:55.138Z,3.92
2023-03-27T00:09:57.496Z,3.47
2023-03-27T00:11:01.166Z,4.20
2023-03-27T00:12:03.842Z,3.25
2023-03-27T00:13:08.591Z,3.60
2023-03-27T00:14:11.731Z,3.30
2023-03-27T00:15:17.157Z,4.05
2023-03-27T00:16:21.896Z,3.05
2023-03-27T00:17:24.729Z,2.83
2023-03-27T00:18:28.285Z,4.15
2023-03-27T00:19:30.546Z,3.58
2023-03-27T00:20:37.484Z,3.60
2023-03-27T00:21:40.498Z,2.95
2023-03-27T00:22:43.403Z,2.30
2023-03-27T00:23:46.265Z,3.53
2023-03-27T00:24:48.466Z,3.40
2023-03-27T00:25:51.341Z,3.78
2023-03-27T00:26:54.859Z,2.47
2023-03-27T00:27:58.541Z,2.85
2023-03-27T00:29:00.932Z,2.80
2023-03-27T00:30:06.283Z,2.80
2023-03-27T00:31:13.831Z,3.13
2023-03-27T00:32:17.090Z,2.53
2023-03-27T00:33:19.507Z,3.17
2023-03-27T00:34:21.757Z,3.05
2023-03-27T00:35:26.195Z,4.15
2023-03-27T00:36:28.466Z,3.22
2023-03-27T00:37:31.561Z,2.65
2023-03-27T00:38:34.013Z,3.40
2023-03-27T00:39:36.425Z,3.08
2023-03-27T00:40:39.570Z,2.90
2023-03-27T00:41:41.969Z,4.07
2023-03-27T00:42:48.874Z,3.30
2023-03-27T00:43:54.485Z,3.38
2023-03-27T00:44:56.812Z,2.80
2023-03-27T00:46:03.566Z,2.75
2023-03-27T00:47:08.964Z,3.22
2023-03-27T00:48:11.228Z,2.50
2023-03-27T00:49:15.384Z,3.05
2023-03-27T00:50:22.415Z,2.72
2023-03-27T00:51:26.645Z,2.50
2023-03-27T00:52:31.450Z,2.45
2023-03-27T00:53:33.936Z,2.97
2023-03-27T00:54:39.072Z,2.58
2023-03-27T00:55:46.072Z,2.50
2023-03-27T00:56:49.985Z,2.20
2023-03-27T00:58:00.145Z,2.83
2023-03-27T00:59:06.276Z,2.20
2023-03-27T01:00:13.666Z,2.08
2023-03-27T01:01:17.401Z,2.22
2023-03-27T01:02:20.636Z,2.30
2023-03-27T01:03:27.023Z,2.05
2023-03-27T01:04:31.851Z,2.80
2023-03-27T01:05:36.495Z,2.30
2023-03-27T01:06:43.081Z,1.80
2023-03-27T01:08:00.052Z,2.40
2023-03-27T01:09:04.706Z,1.90
2023-03-27T01:10:08.810Z,2.30
2023-03-27T01:11:29.349Z,2.50
2023-03-27T01:13:14.216Z,3.88
2023-03-27T01:14:31.642Z,2.13
2023-03-27T01:15:51.763Z,2.15
2023-03-27T01:17:13.046Z,1.70
2023-03-27T01:18:42.392Z,2.53
2023-03-27T01:19:47.745Z,2.50
2023-03-27T01:21:08.333Z,2.30
2023-03-27T01:23:03.207Z,2.40
2023-03-27T01:24:20.458Z,2.40
2023-03-27T01:25:53.722Z,2.50
2023-03-27T01:27:01.677Z,2.15
2023-03-27T01:28:16.754Z,2.30
2023-03-27T01:29:38.716Z,2.20
2023-03-27T01:31:11.234Z,2.05
2023-03-27T01:32:32.130Z,2.38
2023-03-27T01:34:09.766Z,1.70
2023-03-27T01:35:28.531Z,2.03
2023-03-27T01:36:37.294Z,1.73
2023-03-27T01:37:56.668Z,2.88
2023-03-27T01:39:21.078Z,2.00
2023-03-27T01:40:40.062Z,2.35
2023-03-27T01:42:01.117Z,1.90
2023-03-27T01:43:25.191Z,2.25
2023-03-27T01:44:46.121Z,2.05
2023-03-27T01:47:07.684Z,2.17
2023-03-27T01:48:37.097Z,2.20
2023-03-27T01:49:49.022Z,2.15
2023-03-27T01:50:54.115Z,2.05
2023-03-27T01:52:02.121Z,2.30
2023-03-27T01:53:39.908Z,2.30
2023-03-27T01:54:47.062Z,2.10
2023-03-27T01:55:58.420Z,2.35
2023-03-27T01:57:10.207Z,2.28
2023-03-27T01:58:23.286Z,1.70
2023-03-27T01:59:29.038Z,2.17
2023-03-27T02:00:51.689Z,3.05
2023-03-27T02:02:01.532Z,1.88
2023-03-27T02:03:16.563Z,2.10
2023-03-27T02:04:27.360Z,1.85
2023-03-27T02:05:37.130Z,2.10
2023-03-27T02:06:48.887Z,2.10
2023-03-27T02:07:56.908Z,1.92
2023-03-27T02:09:08.560Z,2.17
2023-03-27T02:10:15.743Z,1.60
2023-03-27T02:11:18.861Z,2.33
2023-03-27T02:12:29.842Z,1.85
2023-03-27T02:13:39.193Z,1.30
2023-03-27T02:14:56.882Z,1.50
2023-03-27T02:16:34.038Z,1.20
2023-03-27T02:17:41.940Z,1.35
2023-03-27T02:18:50.045Z,1.27
2023-03-27T02:20:00.529Z,1.17
2023-03-27T02:21:04.390Z,1.30
2023-03-27T02:22:08.073Z,1.10
2023-03-27T02:23:22.912Z,1.25
2023-03-27T02:24:25.306Z,1.45
2023-03-27T02:25:36.902Z,1.00
2023-03-27T02:26:39.582Z,0.98
2023-03-27T02:27:47.467Z,1.55
2023-03-27T02:29:10.242Z,2.15
2023-03-27T02:30:20.696Z,1.30
2023-03-27T02:31:41.801Z,1.05
2023-03-27T02:32:58.270Z,1.20
2023-03-27T02:34:34.500Z,1.05
2023-03-27T02:35:51.019Z,1.15
2023-03-27T02:37:19.535Z,1.38
2023-03-27T02:38:56.936Z,1.45
2023-03-27T02:40:28.626Z,1.48
2023-03-27T02:42:00.194Z,1.40
2023-03-27T02:43:12.994Z,1.08
2023-03-27T02:44:36.438Z,1.60
2023-03-27T02:46:15.949Z,1.23
2023-03-27T02:47:28.845Z,1.17
2023-03-27T02:48:39.590Z,1.13
2023-03-27T02:50:59.350Z,1.10
2023-03-27T02:52:14.387Z,1.70
2023-03-27T02:53:22.153Z,1.08
2023-03-27T02:54:32.505Z,1.63
2023-03-27T02:55:41.726Z,2.17
2023-03-27T02:56:51.928Z,0.93
2023-03-27T02:58:17.188Z,1.10
2023-03-27T02:59:39.182Z,0.98
2023-03-27T03:00:48.918Z,1.23
2023-03-27T03:02:20.340Z,1.17
2023-03-27T03:03:53.826Z,1.17
2023-03-27T03:05:32.662Z,1.20
2023-03-27T03:06:35.734Z,1.08
2023-03-27T03:07:38.842Z,1.10
2023-03-27T03:08:41.343Z,0.95
2023-03-27T03:09:45.899Z,0.98
2023-03-27T03:10:48.624Z,1.08
2023-03-27T03:11:54.143Z,1.30
2023-03-27T03:12:57.265Z,1.33
2023-03-27T03:13:59.549Z,0.95
2023-03-27T03:15:01.753Z,1.30
2023-03-27T03:16:07.014Z,0.98
2023-03-27T03:17:09.274Z,1.20
2023-03-27T03:18:13.114Z,1.30
2023-03-27T03:19:15.503Z,0.82
2023-03-27T03:20:17.857Z,1.15
2023-03-27T03:21:20.181Z,1.13
2023-03-27T03:22:22.497Z,1.20
2023-03-27T03:23:24.964Z,1.38
2023-03-27T03:24:27.849Z,1.30
2023-03-27T03:25:31.402Z,1.13
2023-03-27T03:26:34.816Z,1.17
2023-03-27T03:27:37.875Z,1.20
2023-03-27T03:29:00.275Z,1.20
2023-03-27T03:30:09.860Z,1.27
2023-03-27T03:31:24.734Z,0.90
2023-03-27T03:32:30.471Z,1.42
2023-03-27T03:33:34.664Z,1.10
2023-03-27T03:34:37.137Z,1.20
2023-03-27T03:35:39.515Z,0.88
2023-03-27T03:36:55.148Z,1.27
2023-03-27T03:38:06.513Z,1.08
2023-03-27T03:39:20.075Z,1.00
2023-03-27T03:40:25.692Z,1.05
2023-03-27T03:41:32.158Z,1.13
2023-03-27T03:42:36.468Z,1.05
2023-03-27T03:43:39.459Z,1.20
2023-03-27T03:44:43.580Z,0.82
2023-03-27T03:45:54.577Z,1.05
2023-03-27T03:46:56.848Z,0.90
2023-03-27T03:47:59.117Z,0.93
2023-03-27T03:49:01.746Z,1.40
2023-03-27T03:50:05.292Z,1.02
2023-03-27T03:51:07.981Z,1.80
2023-03-27T03:52:10.514Z,1.10
2023-03-27T03:53:17.935Z,1.00
2023-03-27T03:54:20.360Z,1.00
2023-03-27T03:55:22.727Z,0.90
2023-03-27T03:56:26.154Z,0.90
2023-03-27T03:57:29.140Z,1.15
2023-03-27T03:58:39.647Z,1.10
2023-03-27T03:59:41.929Z,0.90
2023-03-27T04:01:05.057Z,1.10
2023-03-27T04:02:28.343Z,1.15
2023-03-27T04:03:36.365Z,1.05
2023-03-27T04:04:38.762Z,0.90
2023-03-27T04:05:45.603Z,0.70
2023-03-27T04:06:47.912Z,0.90
2023-03-27T04:07:50.090Z,1.45
2023-03-27T04:09:12.305Z,1.25
2023-03-27T04:10:48.720Z,0.88
2023-03-27T04:12:18.040Z,0.83
2023-03-27T04:13:31.352Z,0.75
2023-03-27T04:14:41.007Z,1.00
2023-03-27T04:16:02.090Z,1.30
2023-03-27T04:17:12.955Z,0.80
2023-03-27T04:18:15.428Z,1.00
2023-03-27T04:19:18.332Z,0.85
2023-03-27T04:20:27.811Z,1.35
2023-03-27T04:21:31.713Z,1.10
2023-03-27T04:22:38.215Z,1.00
2023-03-27T04:23:45.599Z,1.00
2023-03-27T04:24:50.805Z,0.95
2023-03-27T04:25:55.721Z,0.80
2023-03-27T04:27:05.676Z,0.80
2023-03-27T04:28:34.666Z,0.70
2023-03-27T04:29:51.858Z,0.85
2023-03-27T04:31:14.373Z,0.70
2023-03-27T04:32:39.696Z,1.02
2023-03-27T04:34:00.329Z,0.85
2023-03-27T04:35:21.670Z,0.60
2023-03-27T04:36:32.248Z,0.90
2023-03-27T04:37:55.027Z,0.73
2023-03-27T04:39:16.410Z,0.90
2023-03-27T04:40:18.824Z,0.60
2023-03-27T04:41:21.380Z,0.70
2023-03-27T04:42:23.822Z,0.80
2023-03-27T04:43:26.473Z,0.70
2023-03-27T04:44:29.733Z,0.80
2023-03-27T04:45:32.354Z,0.50
2023-03-27T04:46:34.644Z,0.65
2023-03-27T04:47:43.942Z,0.80
2023-03-27T04:48:46.472Z,1.00
2023-03-27T04:49:58.357Z,0.80
2023-03-27T04:51:03.139Z,0.90
2023-03-27T04:52:08.603Z,0.65
2023-03-27T04:53:12.828Z,0.57
2023-03-27T04:54:20.297Z,0.60
2023-03-27T04:55:25.774Z,0.50
2023-03-27T04:56:30.777Z,0.70
2023-03-27T04:57:34.075Z,0.80
2023-03-27T04:58:37.588Z,0.90
2023-03-27T04:59:45.633Z,0.75
2023-03-27T05:01:06.685Z,0.70
2023-03-27T05:02:31.162Z,0.65
2023-03-27T05:03:40.605Z,0.70
2023-03-27T05:04:48.856Z,0.77
2023-03-27T05:05:54.238Z,0.80
2023-03-27T05:06:58.067Z,0.88
2023-03-27T05:08:00.437Z,0.70
2023-03-27T05:09:03.434Z,1.58
2023-03-27T05:10:08.980Z,0.68
2023-03-27T05:11:11.957Z,0.70
2023-03-27T05:12:18.336Z,0.45
2023-03-27T05:13:28.739Z,0.70
2023-03-27T05:14:31.525Z,0.60
2023-03-27T05:15:33.977Z,0.70
2023-03-27T05:16:38.364Z,0.65
2023-03-27T05:17:46.000Z,0.70
2023-03-27T05:18:49.978Z,0.73
2023-03-27T05:19:52.668Z,0.50
2023-03-27T05:20:55.076Z,0.75
2023-03-27T05:21:57.575Z,0.70
2023-03-27T05:22:59.780Z,1.00
2023-03-27T05:24:03.913Z,0.63
2023-03-27T05:25:07.069Z,0.55
2023-03-27T05:26:09.586Z,0.73
2023-03-27T05:27:28.954Z,0.50
2023-03-27T05:28:32.202Z,0.55
2023-03-27T05:29:46.847Z,0.60
2023-03-27T05:30:50.188Z,0.60
2023-03-27T05:31:56.175Z,0.60
2023-03-27T05:33:18.310Z,0.60
2023-03-27T05:34:20.868Z,0.60
2023-03-27T05:35:28.589Z,0.57
2023-03-27T05:36:35.378Z,0.50
2023-03-27T05:37:38.520Z,1.00
2023-03-27T05:38:57.917Z,0.70
2023-03-27T05:40:07.197Z,0.70
2023-03-27T05:41:12.392Z,0.77
2023-03-27T05:42:20.461Z,0.80
2023-03-27T05:43:22.796Z,0.80
2023-03-27T05:44:25.777Z,0.65
2023-03-27T05:45:29.284Z,0.73
2023-03-27T05:46:31.888Z,0.80
2023-03-27T05:47:55.426Z,0.77
2023-03-27T05:48:59.574Z,0.60
2023-03-27T05:50:02.715Z,0.70
2023-03-27T05:51:06.014Z,1.38
2023-03-27T05:52:09.515Z,0.80
2023-03-27T05:53:12.095Z,0.52
2023-03-27T05:54:26.878Z,1.00
2023-03-27T05:55:34.137Z,1.48
2023-03-27T05:56:36.699Z,2.75
2023-03-27T05:57:41.470Z,1.48
2023-03-27T05:58:44.131Z,2.20
2023-03-27T05:59:46.557Z,0.90
2023-03-27T06:02:00.655Z,0.80
2023-03-27T06:03:15.389Z,1.23
2023-03-27T06:04:38.169Z,0.50
2023-03-27T06:05:45.193Z,0.63
2023-03-27T06:06:47.365Z,0.63
2023-03-27T06:07:50.714Z,0.70
2023-03-27T06:08:53.513Z,0.70
2023-03-27T06:09:57.071Z,0.80
2023-03-27T06:11:10.262Z,0.60
2023-03-27T06:13:21.880Z,0.73
2023-03-27T06:14:31.618Z,0.70
2023-03-27T06:15:57.660Z,0.75
2023-03-27T06:17:18.726Z,0.60
2023-03-27T06:18:28.117Z,0.50
2023-03-27T06:19:30.406Z,1.15
2023-03-27T06:20:35.269Z,0.88
2023-03-27T06:21:39.430Z,1.88
2023-03-27T06:22:46.739Z,0.80
2023-03-27T06:23:53.624Z,0.60
2023-03-27T06:24:56.039Z,0.75
2023-03-27T06:25:59.025Z,0.70
2023-03-27T06:27:03.853Z,0.70
2023-03-27T06:28:10.179Z,0.90
2023-03-27T06:29:18.306Z,0.68
2023-03-27T06:30:25.241Z,0.95
2023-03-27T06:31:58.322Z,1.15
2023-03-27T06:33:08.276Z,0.80
2023-03-27T06:34:11.054Z,0.55
2023-03-27T06:35:28.077Z,0.60
2023-03-27T06:36:34.902Z,0.90
2023-03-27T06:37:37.448Z,0.50
2023-03-27T06:38:40.619Z,0.70
2023-03-27T06:39:44.175Z,0.57
2023-03-27T06:40:46.851Z,0.60
2023-03-27T06:41:49.973Z,0.57
2023-03-27T06:43:01.212Z,0.73
2023-03-27T06:44:09.674Z,0.80
2023-03-27T06:45:37.545Z,1.17
2023-03-27T06:46:58.811Z,0.55
2023-03-27T06:48:22.031Z,0.45
2023-03-27T06:49:26.757Z,0.65
2023-03-27T06:50:31.630Z,0.60
2023-03-27T06:51:34.872Z,0.60
2023-03-27T06:52:38.484Z,0.50
2023-03-27T06:54:04.683Z,0.52
2023-03-27T06:55:14.894Z,0.47
2023-03-27T06:56:24.065Z,0.40
2023-03-27T06:57:50.411Z,0.40
2023-03-27T06:58:54.471Z,0.98
2023-03-27T07:00:11.658Z,0.40
2023-03-27T07:01:39.671Z,0.50
2023-03-27T07:03:10.390Z,0.60
2023-03-27T07:04:54.195Z,0.50
2023-03-27T07:06:09.674Z,0.70
2023-03-27T07:07:19.262Z,0.60
2023-03-27T07:08:25.102Z,1.10
2023-03-27T07:09:30.984Z,0.50
2023-03-27T07:10:38.911Z,0.88
2023-03-27T07:11:41.147Z,0.47
2023-03-27T07:12:46.594Z,0.60
2023-03-27T07:13:51.377Z,0.60
2023-03-27T07:15:00.870Z,0.68
2023-03-27T07:16:05.764Z,0.70
2023-03-27T07:17:09.597Z,0.75
2023-03-27T07:18:26.353Z,0.68
2023-03-27T07:19:30.679Z,0.60
2023-03-27T07:20:40.531Z,1.00
2023-03-27T07:21:47.580Z,1.20
2023-03-27T07:22:50.409Z,1.00
2023-03-27T07:24:02.328Z,1.15
2023-03-27T07:25:08.021Z,0.63
2023-03-27T07:26:16.421Z,0.80
2023-03-27T07:27:45.272Z,0.80
2023-03-27T07:28:47.939Z,0.70
2023-03-27T07:29:54.348Z,0.70
2023-03-27T07:30:57.584Z,0.60
2023-03-27T07:32:05.495Z,0.90
2023-03-27T07:33:15.968Z,0.90
2023-03-27T07:34:18.769Z,0.77
2023-03-27T07:35:42.511Z,0.80
2023-03-27T07:37:11.217Z,1.05
2023-03-27T07:38:22.293Z,0.50
2023-03-27T07:39:43.566Z,0.63
2023-03-27T07:40:46.591Z,0.65
2023-03-27T07:42:15.416Z,0.85
2023-03-27T07:43:50.361Z,0.80
2023-03-27T07:44:54.031Z,0.90
2023-03-27T07:45:56.480Z,0.80
2023-03-27T07:47:01.140Z,0.50
2023-03-27T07:48:12.114Z,0.60
2023-03-27T07:49:14.829Z,0.70
2023-03-27T07:50:21.614Z,1.00
2023-03-27T07:51:25.039Z,0.95
2023-03-27T07:52:27.401Z,0.93
2023-03-27T07:53:35.387Z,0.80
2023-03-27T07:54:48.153Z,0.95
2023-03-27T07:55:53.623Z,1.00
2023-03-27T07:56:57.227Z,0.73
2023-03-27T07:58:08.860Z,0.80
2023-03-27T07:59:13.169Z,0.82
2023-03-27T08:00:17.645Z,0.82
2023-03-27T08:01:25.839Z,0.80
2023-03-27T08:02:30.674Z,0.80
2023-03-27T08:03:35.035Z,0.75
2023-03-27T08:04:38.301Z,0.80
2023-03-27T08:05:42.512Z,0.60
2023-03-27T08:06:47.032Z,0.80
2023-03-27T08:07:55.057Z,0.70
2023-03-27T08:09:17.263Z,0.90
2023-03-27T08:10:21.434Z,0.90
2023-03-27T08:12:34.932Z,1.40
2023-03-27T08:13:39.644Z,1.20
2023-03-27T08:14:45.815Z,1.20
2023-03-27T08:16:17.586Z,0.70
2023-03-27T08:17:22.060Z,0.98
2023-03-27T08:18:24.620Z,0.70
2023-03-27T08:19:28.461Z,0.60
2023-03-27T08:20:34.977Z,0.80
2023-03-27T08:21:37.323Z,0.73
2023-03-27T08:22:39.849Z,0.60
2023-03-27T08:24:17.167Z,0.80
2023-03-27T08:26:00.831Z,0.70
2023-03-27T08:27:07.585Z,0.90
2023-03-27T08:28:16.094Z,0.90
2023-03-27T08:29:18.276Z,0.95
2023-03-27T08:30:23.729Z,0.88
2023-03-27T08:31:30.697Z,0.90
2023-03-27T08:32:43.904Z,0.90
2023-03-27T08:33:46.882Z,0.98
2023-03-27T08:34:56.534Z,1.10
2023-03-27T08:35:59.776Z,0.82
2023-03-27T08:37:03.473Z,0.85
2023-03-27T08:38:25.832Z,0.80
2023-03-27T08:39:50.661Z,1.20
2023-03-27T08:40:58.949Z,0.98
2023-03-27T08:42:18.550Z,0.90
2023-03-27T08:43:30.680Z,1.60
2023-03-27T08:44:34.354Z,1.00
2023-03-27T08:45:53.622Z,0.80
2023-03-27T08:47:11.407Z,0.80
2023-03-27T08:48:26.773Z,1.00
2023-03-27T08:49:34.829Z,1.50
2023-03-27T08:50:51.942Z,1.13
2023-03-27T08:52:22.261Z,1.00
2023-03-27T08:53:41.041Z,0.80
2023-03-27T08:54:53.602Z,1.13
2023-03-27T08:56:01.249Z,0.98
2023-03-27T08:57:21.501Z,1.45
2023-03-27T08:58:26.814Z,0.77
2023-03-27T08:59:44.103Z,1.17
2023-03-27T09:01:04.714Z,0.80
2023-03-27T09:02:17.897Z,1.20
2023-03-27T09:03:32.910Z,0.77
2023-03-27T09:04:48.817Z,0.90
2023-03-27T09:05:57.805Z,0.57
2023-03-27T09:07:06.390Z,0.95
2023-03-27T09:08:42.439Z,1.13
2023-03-27T09:10:03.582Z,0.70
2023-03-27T09:11:29.840Z,0.70
2023-03-27T09:12:54.505Z,0.73
2023-03-27T09:13:57.840Z,0.68
2023-03-27T09:15:09.620Z,0.60
2023-03-27T09:16:21.706Z,0.60
2023-03-27T09:17:32.430Z,0.80
2023-03-27T09:19:23.232Z,0.60
2023-03-27T09:20:47.849Z,0.77
2023-03-27T09:22:13.781Z,0.65
2023-03-27T09:23:40.855Z,0.75
2023-03-27T09:25:08.336Z,0.50
2023-03-27T09:26:35.882Z,0.90
2023-03-27T09:27:41.543Z,0.80
2023-03-27T09:29:01.812Z,0.50
2023-03-27T09:30:11.711Z,0.60
2023-03-27T09:31:29.179Z,1.75
2023-03-27T09:32:33.535Z,0.80
2023-03-27T09:33:41.388Z,1.23
2023-03-27T09:34:45.072Z,0.88
2023-03-27T09:35:47.731Z,1.52
2023-03-27T09:36:50.861Z,0.90
2023-03-27T09:38:01.088Z,0.77
2023-03-27T09:39:08.078Z,0.70
2023-03-27T09:40:23.684Z,0.90
2023-03-27T09:41:34.566Z,0.95
2023-03-27T09:42:41.205Z,0.98
2023-03-27T09:44:03.625Z,1.05
2023-03-27T09:45:11.411Z,1.00
2023-03-27T09:46:39.019Z,0.77
2023-03-27T09:47:50.880Z,0.80
2023-03-27T09:49:13.838Z,0.82
2023-03-27T09:50:30.021Z,0.98
2023-03-27T09:51:46.834Z,1.00
2023-03-27T09:53:12.984Z,1.98
2023-03-27T09:54:22.643Z,1.92
2023-03-27T09:55:31.212Z,1.10
2023-03-27T09:56:42.930Z,1.15
2023-03-27T09:57:45.984Z,1.00
2023-03-27T09:58:49.416Z,0.90
2023-03-27T10:00:02.149Z,1.02
2023-03-27T10:01:09.706Z,0.95
2023-03-27T10:02:29.960Z,1.10
2023-03-27T10:03:39.141Z,1.20
2023-03-27T10:05:01.424Z,0.95
2023-03-27T10:06:11.620Z,0.75
2023-03-27T10:07:34.318Z,1.05
2023-03-27T10:08:47.787Z,0.60
2023-03-27T10:10:12.339Z,0.63
2023-03-27T10:11:35.856Z,1.05
2023-03-27T10:12:47.085Z,0.80
2023-03-27T10:13:52.085Z,1.00
2023-03-27T10:14:57.354Z,0.80
2023-03-27T10:16:06.075Z,0.70
2023-03-27T10:17:29.925Z,1.20
2023-03-27T10:18:44.189Z,1.10
2023-03-27T10:20:58.619Z,1.08
2023-03-27T10:22:18.660Z,1.10
2023-03-27T10:23:29.955Z,1.27
2023-03-27T10:24:35.153Z,1.83
2023-03-27T10:26:01.679Z,0.60
2023-03-27T10:27:27.798Z,1.20
2023-03-27T10:29:20.249Z,0.90
2023-03-27T10:32:05.988Z,0.90
2023-03-27T10:33:40.644Z,0.80
2023-03-27T10:34:54.541Z,0.60
2023-03-27T10:35:57.928Z,1.42
2023-03-27T10:37:23.045Z,1.15
2023-03-27T10:38:32.465Z,0.90
2023-03-27T10:39:56.152Z,3.00
2023-03-27T10:41:28.594Z,1.02
2023-03-27T10:42:33.958Z,1.55
2023-03-27T10:43:46.834Z,0.98
2023-03-27T10:44:49.662Z,0.68
2023-03-27T10:45:56.609Z,1.00
2023-03-27T10:46:59.329Z,0.63
2023-03-27T10:48:07.228Z,0.80
2023-03-27T10:49:10.577Z,0.80
2023-03-27T10:50:23.074Z,1.55
2023-03-27T10:52:13.510Z,0.90
2023-03-27T10:53:57.167Z,0.73
2023-03-27T10:55:17.447Z,0.80
2023-03-27T10:56:45.428Z,0.98
2023-03-27T10:57:54.192Z,0.80
2023-03-27T10:59:04.264Z,1.35
2023-03-27T11:00:26.691Z,0.70
2023-03-27T11:01:39.505Z,1.40
2023-03-27T11:03:05.709Z,1.60
2023-03-27T11:04:20.644Z,1.73
2023-03-27T11:05:30.849Z,1.25
2023-03-27T11:06:41.830Z,1.00
2023-03-27T11:07:54.321Z,0.98
2023-03-27T11:09:27.386Z,0.70
2023-03-27T11:10:42.822Z,1.00
2023-03-27T11:12:14.289Z,0.88
2023-03-27T11:13:32.551Z,0.80
2023-03-27T11:15:00.915Z,0.70
2023-03-27T11:16:33.101Z,1.65
2023-03-27T11:18:07.334Z,1.30
2023-03-27T11:19:45.332Z,0.90
2023-03-27T11:21:12.795Z,1.25
2023-03-27T11:22:34.630Z,0.95
2023-03-27T11:23:50.616Z,0.82
2023-03-27T11:25:21.308Z,0.60
2023-03-27T11:26:35.425Z,0.73
2023-03-27T11:27:45.676Z,1.23
2023-03-27T11:29:14.138Z,0.70
2023-03-27T11:30:34.557Z,0.95
2023-03-27T11:31:51.924Z,0.70
2023-03-27T11:33:40.537Z,0.63
2023-03-27T11:35:04.294Z,0.70
2023-03-27T11:36:45.603Z,0.75
2023-03-27T11:38:08.450Z,0.75
2023-03-27T11:39:29.218Z,0.63
2023-03-27T11:40:37.336Z,0.63
2023-03-27T11:41:41.579Z,0.80
2023-03-27T11:42:45.261Z,0.60
2023-03-27T11:43:49.295Z,0.80
2023-03-27T11:45:25.671Z,1.02
2023-03-27T11:47:08.527Z,0.88
2023-03-27T11:48:35.716Z,0.65
2023-03-27T11:49:59.881Z,0.68
2023-03-27T11:51:20.693Z,1.40
2023-03-27T11:52:50.262Z,0.90
2023-03-27T11:54:32.286Z,0.70
2023-03-27T11:55:57.290Z,0.50
2023-03-27T11:57:06.178Z,0.60
2023-03-27T11:58:34.782Z,0.90
2023-03-27T12:00:22.057Z,0.63
2023-03-27T12:01:32.249Z,0.60
2023-03-27T12:03:10.142Z,0.47
2023-03-27T12:04:53.488Z,0.60
2023-03-27T12:06:38.047Z,0.60
2023-03-27T12:08:02.134Z,0.82
2023-03-27T12:09:20.718Z,0.60
2023-03-27T12:10:53.739Z,0.93
2023-03-27T12:12:13.535Z,0.70
2023-03-27T12:13:42.749Z,0.55
2023-03-27T12:15:30.694Z,0.73
2023-03-27T12:17:01.135Z,0.60
2023-03-27T12:18:36.390Z,0.65
2023-03-27T12:19:48.528Z,0.70
2023-03-27T12:21:18.743Z,0.50
2023-03-27T12:22:58.763Z,0.60
2023-03-27T12:24:57.157Z,0.47
2023-03-27T12:26:45.734Z,0.70
2023-03-27T12:28:26.174Z,0.75
2023-03-27T12:29:58.081Z,0.80
2023-03-27T12:31:21.370Z,0.50
2023-03-27T12:32:42.874Z,0.60
2023-03-27T12:33:48.458Z,0.80
2023-03-27T12:35:03.462Z,1.00
2023-03-27T12:36:22.266Z,0.60
2023-03-27T12:37:31.092Z,0.50
2023-03-27T12:38:40.653Z,0.45
2023-03-27T12:39:54.191Z,0.65
2023-03-27T12:41:19.514Z,0.70
2023-03-27T12:42:47.841Z,0.75
2023-03-27T12:43:58.850Z,0.55
2023-03-27T12:45:26.889Z,0.50
2023-03-27T12:46:32.650Z,0.45
2023-03-27T12:47:35.487Z,0.52
2023-03-27T12:49:06.386Z,0.50
2023-03-27T12:50:26.340Z,0.60
2023-03-27T12:51:51.175Z,0.60
2023-03-27T12:53:40.050Z,0.60
2023-03-27T12:55:26.919Z,1.42
2023-03-27T12:56:52.282Z,0.50
2023-03-27T12:57:55.031Z,0.63
2023-03-27T12:59:29.216Z,0.88
2023-03-27T13:00:32.454Z,0.70
2023-03-27T13:03:27.582Z,0.63
2023-03-27T13:04:32.997Z,0.60
2023-03-27T13:05:51.078Z,0.80
2023-03-27T13:07:05.231Z,0.68
2023-03-27T13:08:35.044Z,0.60
2023-03-27T13:10:03.590Z,0.40
2023-03-27T13:12:22.659Z,0.70
2023-03-27T13:13:54.368Z,1.10
2023-03-27T13:15:16.115Z,1.00
2023-03-27T13:16:23.272Z,0.90
2023-03-27T13:18:09.748Z,0.80
2023-03-27T13:19:33.623Z,0.63
2023-03-27T13:20:59.570Z,0.63
2023-03-27T13:22:11.143Z,1.50
2023-03-27T13:23:37.029Z,0.60
2023-03-27T13:24:59.926Z,1.00
2023-03-27T13:26:26.283Z,0.60
2023-03-27T13:27:40.086Z,0.70
2023-03-27T13:28:49.678Z,0.50
2023-03-27T13:29:53.770Z,1.40
2023-03-27T13:31:07.486Z,0.80
2023-03-27T13:32:40.863Z,0.60
2023-03-27T13:34:28.673Z,0.70
2023-03-27T13:35:51.333Z,1.08
2023-03-27T13:37:07.607Z,0.55
2023-03-27T13:38:13.508Z,0.75
2023-03-27T13:39:57.820Z,0.90
2023-03-27T13:41:36.167Z,1.10
2023-03-27T13:42:44.194Z,0.90
2023-03-27T13:43:46.929Z,0.80
2023-03-27T13:45:09.600Z,0.93
2023-03-27T13:46:24.795Z,0.57
2023-03-27T13:48:05.631Z,0.50
2023-03-27T13:49:40.284Z,0.60
2023-03-27T13:51:22.858Z,1.13
2023-03-27T13:52:32.000Z,0.75
2023-03-27T13:54:03.707Z,1.27
2023-03-27T13:55:28.100Z,0.68
2023-03-27T13:57:23.036Z,0.70
2023-03-27T13:58:36.054Z,1.02
2023-03-27T13:59:53.196Z,1.08
2023-03-27T14:01:49.699Z,0.80
2023-03-27T14:03:14.057Z,1.05
2023-03-27T14:04:44.751Z,0.80
2023-03-27T14:06:08.988Z,0.70
2023-03-27T14:08:00.931Z,0.98
2023-03-27T14:10:14.353Z,1.70
2023-03-27T14:11:45.254Z,1.10
2023-03-27T14:13:18.143Z,1.00
2023-03-27T14:15:02.034Z,1.35
2023-03-27T14:16:22.596Z,1.48
2023-03-27T14:17:53.549Z,1.10
2023-03-27T14:20:24.206Z,0.90
2023-03-27T14:21:38.371Z,0.90
2023-03-27T14:22:48.849Z,0.80
2023-03-27T14:24:10.329Z,1.08
2023-03-27T14:25:21.608Z,1.27
2023-03-27T14:26:31.589Z,1.50
2023-03-27T14:27:34.701Z,1.17
2023-03-27T14:28:51.642Z,0.98
2023-03-27T14:30:07.604Z,1.23
2023-03-27T14:31:14.869Z,1.08
2023-03-27T14:32:27.415Z,1.23
2023-03-27T14:33:29.702Z,1.20
2023-03-27T14:34:47.266Z,1.50
2023-03-27T14:36:26.211Z,1.40
2023-03-27T14:37:35.981Z,1.10
2023-03-27T14:39:01.222Z,1.17
2023-03-27T14:40:23.102Z,0.70
2023-03-27T14:41:27.707Z,1.00
2023-03-27T14:42:34.098Z,1.00
2023-03-27T14:43:36.508Z,1.10
2023-03-27T14:44:38.764Z,1.55
2023-03-27T14:45:51.496Z,1.20
2023-03-27T14:47:00.829Z,0.70
2023-03-27T14:48:19.271Z,1.02
2023-03-27T14:49:28.835Z,1.30
2023-03-27T14:50:38.757Z,0.80
2023-03-27T14:51:48.258Z,1.02
2023-03-27T14:53:10.696Z,0.95
2023-03-27T14:54:52.286Z,0.93
2023-03-27T14:56:11.636Z,1.00
2023-03-27T14:57:57.619Z,1.00
2023-03-27T14:59:14.318Z,0.90
2023-03-27T15:00:34.470Z,0.73
2023-03-27T15:01:37.674Z,0.77
2023-03-27T15:02:42.297Z,0.98
2023-03-27T15:03:46.020Z,1.00
2023-03-27T15:04:50.181Z,0.70
2023-03-27T15:06:01.574Z,0.80
2023-03-27T15:07:19.765Z,0.70
2023-03-27T15:08:37.045Z,0.70
2023-03-27T15:10:20.706Z,1.33
2023-03-27T15:11:44.355Z,0.70
2023-03-27T15:12:53.009Z,1.00
2023-03-27T15:13:56.283Z,0.80
2023-03-27T15:15:06.491Z,0.70
2023-03-27T15:16:16.102Z,0.77
2023-03-27T15:17:20.118Z,0.52
2023-03-27T15:18:36.247Z,0.90
2023-03-27T15:19:53.852Z,0.73
2023-03-27T15:20:59.410Z,1.10
2023-03-27T15:22:12.076Z,0.70
2023-03-27T15:23:28.632Z,1.10
2023-03-27T15:25:03.650Z,0.90
2023-03-27T15:26:20.459Z,0.98
2023-03-27T15:27:30.695Z,0.82
2023-03-27T15:28:40.824Z,0.90
2023-03-27T15:29:59.596Z,0.93
2023-03-27T15:31:03.802Z,0.68
2023-03-27T15:32:11.224Z,1.20
2023-03-27T15:33:34.689Z,0.70
2023-03-27T15:34:46.195Z,0.73
2023-03-27T15:35:53.280Z,1.00
2023-03-27T15:37:00.153Z,0.90
2023-03-27T15:38:05.445Z,0.80
2023-03-27T15:39:11.427Z,1.00
2023-03-27T15:40:41.846Z,0.90
2023-03-27T15:42:51.940Z,1.05
2023-03-27T15:44:03.648Z,1.73
2023-03-27T15:45:09.423Z,1.13
2023-03-27T15:46:16.407Z,1.20
2023-03-27T15:47:26.799Z,1.20
2023-03-27T15:48:40.519Z,1.00
2023-03-27T15:49:44.509Z,1.00
2023-03-27T15:50:56.989Z,1.30
2023-03-27T15:52:01.277Z,1.00
2023-03-27T15:53:03.515Z,0.82
2023-03-27T15:54:33.797Z,1.20
2023-03-27T15:55:48.908Z,1.52
2023-03-27T15:56:51.811Z,0.98
2023-03-27T15:58:23.218Z,3.20
2023-03-27T15:59:26.856Z,2.33
2023-03-27T16:00:30.407Z,4.25
2023-03-27T16:01:39.805Z,1.23
2023-03-27T16:02:42.235Z,3.78
2023-03-27T16:03:45.026Z,0.90
2023-03-27T16:04:56.840Z,1.92
2023-03-27T16:05:59.752Z,1.67
2023-03-27T16:07:15.522Z,1.10
2023-03-27T16:08:32.468Z,1.23
2023-03-27T16:09:49.360Z,1.50
2023-03-27T16:10:51.775Z,1.38
2023-03-27T16:11:57.573Z,1.40
2023-03-27T16:13:02.886Z,1.40
2023-03-27T16:14:18.672Z,1.20
2023-03-27T16:15:32.925Z,1.50
2023-03-27T16:16:35.339Z,1.80
2023-03-27T16:17:37.557Z,1.80
2023-03-27T16:18:40.764Z,1.65
2023-03-27T16:19:44.277Z,1.40
2023-03-27T16:20:46.665Z,1.85
2023-03-27T16:21:56.483Z,1.90
2023-03-27T16:22:58.670Z,1.80
2023-03-27T16:24:00.877Z,1.77
2023-03-27T16:25:09.866Z,1.33
2023-03-27T16:26:32.821Z,1.70
2023-03-27T16:27:38.428Z,2.38
2023-03-27T16:28:41.546Z,1.67
2023-03-27T16:29:44.017Z,1.60
2023-03-27T16:30:46.376Z,1.10
2023-03-27T16:31:48.795Z,1.55
2023-03-27T16:32:51.170Z,2.00