createdAt,value
2023-01-25T00:00:18.586Z,979.37
2023-01-25T00:01:08.564Z,979.35
2023-01-25T00:01:58.620Z,979.35
2023-01-25T00:02:48.562Z,979.35
2023-01-25T00:03:38.523Z,979.36
2023-01-25T00:04:28.530Z,979.31
2023-01-25T00:05:18.725Z,979.31
2023-01-25T00:06:08.516Z,979.28
2023-01-25T00:06:58.489Z,979.25
2023-01-25T00:07:49.126Z,979.26
2023-01-25T00:08:38.470Z,979.24
2023-01-25T00:09:28.463Z,979.19
2023-01-25T00:10:18.462Z,979.21
2023-01-25T00:11:08.445Z,979.20
2023-01-25T00:11:58.423Z,979.19
2023-01-25T00:12:48.429Z,979.15
2023-01-25T00:13:38.406Z,979.18
2023-01-25T00:14:28.431Z,979.14
2023-01-25T00:15:18.402Z,979.15
2023-01-25T00:16:08.439Z,979.17
2023-01-25T00:16:58.374Z,979.12
2023-01-25T00:17:48.383Z,979.09
2023-01-25T00:18:38.353Z,979.12
2023-01-25T00:19:28.372Z,979.09
2023-01-25T00:20:18.369Z,979.08
2023-01-25T00:21:08.341Z,979.11
2023-01-25T00:21:58.323Z,979.15
2023-01-25T00:22:48.577Z,979.17
2023-01-25T00:23:38.299Z,979.12
2023-01-25T00:24:28.354Z,979.15
2023-01-25T00:25:18.296Z,979.13
2023-01-25T00:26:08.270Z,979.13
2023-01-25T00:26:58.264Z,979.11
2023-01-25T00:27:48.273Z,979.16
2023-01-25T00:28:38.251Z,979.13
2023-01-25T00:29:28.248Z,979.16
2023-01-25T00:30:18.674Z,979.16
2023-01-25T00:31:08.242Z,979.12
2023-01-25T00:31:58.277Z,979.16
2023-01-25T00:32:48.405Z,979.13
2023-01-25T00:33:38.957Z,979.12
2023-01-25T00:34:28.180Z,979.10
2023-01-25T00:35:18.195Z,979.11
2023-01-25T00:36:08.178Z,979.08
2023-01-25T00:36:58.153Z,979.09
2023-01-25T00:37:48.152Z,979.12
2023-01-25T00:38:38.146Z,979.10
2023-01-25T00:39:28.141Z,979.08
2023-01-25T00:40:18.154Z,979.07
2023-01-25T00:41:08.121Z,979.04
2023-01-25T00:41:59.075Z,979.06
2023-01-25T00:42:48.096Z,979.02
2023-01-25T00:43:38.080Z,979.02
2023-01-25T00:44:28.069Z,979.05
2023-01-25T00:45:18.081Z,979.03
2023-01-25T00:46:08.073Z,979.03
2023-01-25T00:46:58.068Z,979.05
2023-01-25T00:47:48.038Z,979.02
2023-01-25T00:48:38.046Z,979.03
2023-01-25T00:49:28.985Z,979.07
2023-01-25T00:50:18.014Z,979.00
2023-01-25T00:51:08.025Z,979.02
2023-01-25T00:51:57.988Z,979.03
2023-01-25T00:52:47.997Z,979.00
2023-01-25T00:53:38.014Z,978.97
2023-01-25T00:54:27.983Z,978.94
2023-01-25T00:55:17.977Z,978.94
2023-01-25T00:56:07.953Z,978.95
2023-01-25T00:56:58.003Z,978.94
2023-01-25T00:57:47.944Z,978.98
2023-01-25T00:58:37.923Z,978.98
2023-01-25T00:59:27.929Z,978.99
2023-01-25T01:00:17.910Z,978.95
2023-01-25T01:01:07.986Z,978.95
2023-01-25T01:01:57.906Z,978.95
2023-01-25T01:02:47.873Z,979.00
2023-01-25T01:03:37.868Z,978.96
2023-01-25T01:04:27.960Z,979.03
2023-01-25T01:05:17.918Z,979.02
2023-01-25T01:06:07.847Z,979.04
2023-01-25T01:06:57.846Z,979.07
2023-01-25T01:07:47.860Z,979.02
2023-01-25T01:08:37.822Z,979.06
2023-01-25T01:09:27.816Z,979.06
2023-01-25T01:10:17.795Z,979.06
2023-01-25T01:11:07.795Z,979.04
2023-01-25T01:11:57.843Z,979.08
2023-01-25T01:12:47.811Z,979.11
2023-01-25T01:13:37.768Z,979.08
2023-01-25T01:14:27.752Z,979.10
2023-01-25T01:15:17.746Z,979.12
2023-01-25T01:16:07.775Z,979.13
2023-01-25T01:16:58.138Z,979.09
2023-01-25T01:17:47.726Z,979.07
2023-01-25T01:18:37.710Z,979.04
2023-01-25T01:19:27.709Z,979.08
2023-01-25T01:20:17.704Z,979.05
2023-01-25T01:21:07.678Z,979.06
2023-01-25T01:21:57.689Z,979.00
2023-01-25T01:22:47.682Z,978.98
2023-01-25T01:23:37.660Z,978.97
2023-01-25T01:24:27.738Z,978.97
2023-01-25T01:25:17.628Z,978.96
2023-01-25T01:26:07.752Z,978.91
2023-01-25T01:26:57.626Z,978.92
2023-01-25T01:27:47.601Z,978.89
2023-01-25T01:28:37.625Z,978.88
2023-01-25T01:29:27.654Z,978.93
2023-01-25T01:30:17.600Z,978.86
2023-01-25T01:31:07.575Z,978.88
2023-01-25T01:31:57.658Z,978.89
2023-01-25T01:32:47.684Z,978.95
2023-01-25T01:33:37.557Z,978.91
2023-01-25T01:34:27.568Z,978.90
2023-01-25T01:35:17.525Z,978.94
2023-01-25T01:36:07.759Z,978.83
2023-01-25T01:36:57.507Z,978.83
2023-01-25T01:37:47.503Z,978.82
2023-01-25T01:38:37.486Z,978.86
2023-01-25T01:39:27.687Z,978.90
2023-01-25T01:40:17.474Z,978.93
2023-01-25T01:41:07.445Z,978.87
2023-01-25T01:41:57.457Z,978.88
2023-01-25T01:42:47.439Z,978.88
2023-01-25T01:43:37.433Z,978.90
2023-01-25T01:44:27.425Z,978.85
2023-01-25T01:45:17.433Z,978.84
2023-01-25T01:46:07.464Z,978.85
2023-01-25T01:46:57.401Z,978.80
2023-01-25T01:47:47.482Z,978.82
2023-01-25T01:48:37.397Z,978.80
2023-01-25T01:49:27.602Z,978.83
2023-01-25T01:50:17.373Z,978.82
2023-01-25T01:51:07.433Z,978.79
2023-01-25T01:51:57.376Z,978.82
2023-01-25T01:52:47.325Z,978.79
2023-01-25T01:53:37.346Z,978.78
2023-01-25T01:54:27.307Z,978.77
2023-01-25T01:55:17.389Z,978.75
2023-01-25T01:56:07.303Z,978.82
2023-01-25T01:56:57.388Z,978.74
2023-01-25T01:57:47.381Z,978.71
2023-01-25T01:58:37.264Z,978.68
2023-01-25T01:59:27.258Z,978.71
2023-01-25T02:00:17.399Z,978.69
2023-01-25T02:01:07.291Z,978.71
2023-01-25T02:01:57.269Z,978.67
2023-01-25T02:02:47.337Z,978.65
2023-01-25T02:03:37.218Z,978.67
2023-01-25T02:04:27.214Z,978.71
2023-01-25T02:05:17.201Z,978.67
2023-01-25T02:06:07.212Z,978.70
2023-01-25T02:06:57.311Z,978.67
2023-01-25T02:07:47.175Z,978.72
2023-01-25T02:08:37.161Z,978.70
2023-01-25T02:09:27.150Z,978.68
2023-01-25T02:10:17.131Z,978.73
2023-01-25T02:11:07.140Z,978.71
2023-01-25T02:11:57.131Z,978.68
2023-01-25T02:12:47.120Z,978.73
2023-01-25T02:13:37.108Z,978.80
2023-01-25T02:14:27.090Z,978.73
2023-01-25T02:15:17.079Z,978.77
2023-01-25T02:16:07.144Z,978.77
2023-01-25T02:16:57.075Z,978.77
2023-01-25T02:17:47.088Z,978.83
2023-01-25T02:18:37.049Z,978.89
2023-01-25T02:19:27.059Z,978.82
2023-01-25T02:20:17.050Z,978.82
2023-01-25T02:21:07.028Z,978.80
2023-01-25T02:21:57.026Z,978.84
2023-01-25T02:22:47.039Z,978.81
2023-01-25T02:23:37.039Z,978.82
2023-01-25T02:24:27.050Z,978.83
2023-01-25T02:25:16.997Z,978.80
2023-01-25T02:26:06.965Z,978.84
2023-01-25T02:26:56.964Z,978.82
2023-01-25T02:27:46.964Z,978.84
2023-01-25T02:28:36.965Z,978.88
2023-01-25T02:29:26.935Z,978.83
2023-01-25T02:30:16.917Z,978.84
2023-01-25T02:31:07.061Z,978.83
2023-01-25T02:31:56.965Z,978.86
2023-01-25T02:32:46.890Z,978.88
2023-01-25T02:33:36.927Z,978.84
2023-01-25T02:34:26.866Z,978.84
2023-01-25T02:35:16.866Z,978.83
2023-01-25T02:36:06.883Z,978.80
2023-01-25T02:36:56.866Z,978.86
2023-01-25T02:37:46.837Z,978.90
2023-01-25T02:38:36.867Z,978.82
2023-01-25T02:39:26.841Z,978.84
2023-01-25T02:40:16.815Z,978.82
2023-01-25T02:41:06.803Z,978.79
2023-01-25T02:41:56.797Z,978.78
2023-01-25T02:42:46.789Z,978.80
2023-01-25T02:43:36.802Z,978.79
2023-01-25T02:44:26.765Z,978.84
2023-01-25T02:45:16.760Z,978.78
2023-01-25T02:46:06.850Z,978.82
2023-01-25T02:46:56.731Z,978.81
2023-01-25T02:47:46.731Z,978.78
2023-01-25T02:48:36.732Z,978.75
2023-01-25T02:49:26.724Z,978.76
2023-01-25T02:50:16.722Z,978.72
2023-01-25T02:51:06.709Z,978.70
2023-01-25T02:51:56.700Z,978.68
2023-01-25T02:52:46.680Z,978.71
2023-01-25T02:53:36.662Z,978.70
2023-01-25T02:54:26.690Z,978.71
2023-01-25T02:55:16.657Z,978.65
2023-01-25T02:56:06.662Z,978.67
2023-01-25T02:56:56.680Z,978.69
2023-01-25T02:57:46.630Z,978.67
2023-01-25T02:58:36.645Z,978.62
2023-01-25T02:59:26.616Z,978.62
2023-01-25T03:00:16.612Z,978.64
2023-01-25T03:01:06.601Z,978.59
2023-01-25T03:01:56.682Z,978.61
2023-01-25T03:02:46.600Z,978.57
2023-01-25T03:03:36.586Z,978.59
2023-01-25T03:04:26.559Z,978.55
2023-01-25T03:05:16.567Z,978.52
2023-01-25T03:06:06.545Z,978.51
2023-01-25T03:06:56.558Z,978.54
2023-01-25T03:07:46.522Z,978.49
2023-01-25T03:08:36.536Z,978.46
2023-01-25T03:09:26.488Z,978.46
2023-01-25T03:10:16.497Z,978.57
2023-01-25T03:11:06.481Z,978.49
2023-01-25T03:11:56.478Z,978.49
2023-01-25T03:12:46.487Z,978.45
2023-01-25T03:13:36.446Z,978.45
2023-01-25T03:14:26.441Z,978.45
2023-01-25T03:15:16.446Z,978.46
2023-01-25T03:16:06.447Z,978.53
2023-01-25T03:16:56.419Z,978.52
2023-01-25T03:17:46.413Z,978.52
2023-01-25T03:18:36.459Z,978.54
2023-01-25T03:19:26.386Z,978.47
2023-01-25T03:20:16.396Z,978.47
2023-01-25T03:21:06.366Z,978.44
2023-01-25T03:21:56.359Z,978.44
2023-01-25T03:22:46.358Z,978.40
2023-01-25T03:23:36.347Z,978.40
2023-01-25T03:24:26.437Z,978.38
2023-01-25T03:25:16.317Z,978.39
2023-01-25T03:26:06.337Z,978.40
2023-01-25T03:26:56.341Z,978.31
2023-01-25T03:27:46.300Z,978.39
2023-01-25T03:28:36.297Z,978.35
2023-01-25T03:29:26.295Z,978.38
2023-01-25T03:30:16.276Z,978.37
2023-01-25T03:31:06.351Z,978.37
2023-01-25T03:31:56.339Z,978.38
2023-01-25T03:32:46.250Z,978.35
2023-01-25T03:33:36.226Z,978.27
2023-01-25T03:34:26.245Z,978.24
2023-01-25T03:35:16.220Z,978.25
2023-01-25T03:36:06.271Z,978.29
2023-01-25T03:36:56.221Z,978.41
2023-01-25T03:37:46.197Z,978.33
2023-01-25T03:38:36.197Z,978.40
2023-01-25T03:39:26.193Z,978.33
2023-01-25T03:40:16.180Z,978.29
2023-01-25T03:41:06.151Z,978.26
2023-01-25T03:41:56.149Z,978.26
2023-01-25T03:42:46.142Z,978.26
2023-01-25T03:43:36.134Z,978.30
2023-01-25T03:44:26.121Z,978.30
2023-01-25T03:45:16.103Z,978.21
2023-01-25T03:46:06.142Z,978.29
2023-01-25T03:46:56.162Z,978.27
2023-01-25T03:47:46.100Z,978.27
2023-01-25T03:48:36.090Z,978.33
2023-01-25T03:49:26.052Z,978.27
2023-01-25T03:50:16.061Z,978.31
2023-01-25T03:51:06.075Z,978.28
2023-01-25T03:51:56.021Z,978.29
2023-01-25T03:52:46.019Z,978.21
2023-01-25T03:53:36.029Z,978.22
2023-01-25T03:54:26.021Z,978.23
2023-01-25T03:55:16.022Z,978.22
2023-01-25T03:56:05.988Z,978.20
2023-01-25T03:56:56.004Z,978.23
2023-01-25T03:57:45.969Z,978.18
2023-01-25T03:58:35.976Z,978.23
2023-01-25T03:59:25.956Z,978.24
2023-01-25T04:00:15.975Z,978.26
2023-01-25T04:01:06.017Z,978.21
2023-01-25T04:01:55.959Z,978.21
2023-01-25T04:02:45.926Z,978.23
2023-01-25T04:03:35.932Z,978.24
2023-01-25T04:04:25.891Z,978.24
2023-01-25T04:05:15.908Z,978.26
2023-01-25T04:06:05.894Z,978.23
2023-01-25T04:06:55.905Z,978.26
2023-01-25T04:07:45.863Z,978.27
2023-01-25T04:08:35.860Z,978.26
2023-01-25T04:09:25.836Z,978.26
2023-01-25T04:10:15.856Z,978.20
2023-01-25T04:11:05.815Z,978.22
2023-01-25T04:11:55.849Z,978.23
2023-01-25T04:12:45.812Z,978.21
2023-01-25T04:13:35.815Z,978.20
2023-01-25T04:14:43.381Z,978.23
2023-01-25T04:15:16.805Z,978.18
2023-01-25T04:16:05.821Z,978.24
2023-01-25T04:16:55.822Z,978.19
2023-01-25T04:17:45.757Z,978.22
2023-01-25T04:18:35.758Z,978.20
2023-01-25T04:19:25.753Z,978.17
2023-01-25T04:20:15.725Z,978.20
2023-01-25T04:21:05.718Z,978.18
2023-01-25T04:21:55.702Z,978.19
2023-01-25T04:22:45.694Z,978.15
2023-01-25T04:23:35.705Z,978.23
2023-01-25T04:24:25.778Z,978.16
2023-01-25T04:25:15.665Z,978.16
2023-01-25T04:26:05.675Z,978.12
2023-01-25T04:26:55.679Z,978.10
2023-01-25T04:27:45.646Z,978.07
2023-01-25T04:28:35.653Z,978.06
2023-01-25T04:29:39.171Z,978.04
2023-01-25T04:30:16.651Z,978.06
2023-01-25T04:31:05.597Z,978.07
2023-01-25T04:31:55.675Z,978.00
2023-01-25T04:32:45.764Z,977.98
2023-01-25T04:33:35.586Z,978.01
2023-01-25T04:34:25.579Z,978.02
2023-01-25T04:35:15.593Z,978.07
2023-01-25T04:36:05.572Z,978.07
2023-01-25T04:36:55.539Z,978.06
2023-01-25T04:37:45.549Z,977.98
2023-01-25T04:38:35.544Z,978.01
2023-01-25T04:39:25.510Z,978.03
2023-01-25T04:40:15.536Z,978.02
2023-01-25T04:41:05.489Z,978.01
2023-01-25T04:41:55.481Z,977.98
2023-01-25T04:42:45.487Z,978.01
2023-01-25T04:43:35.500Z,978.02
2023-01-25T04:44:25.462Z,978.02
2023-01-25T04:45:15.457Z,978.02
2023-01-25T04:46:05.518Z,978.05
2023-01-25T04:46:55.461Z,978.06
2023-01-25T04:47:45.441Z,978.04
2023-01-25T04:48:35.452Z,978.00
2023-01-25T04:49:25.422Z,978.07
2023-01-25T04:50:15.401Z,978.05
2023-01-25T04:51:05.377Z,978.07
2023-01-25T04:51:55.387Z,978.07
2023-01-25T04:52:45.369Z,978.05
2023-01-25T04:53:35.369Z,978.04
2023-01-25T04:54:25.360Z,978.05
2023-01-25T04:55:15.353Z,978.06
2023-01-25T04:56:05.360Z,978.06
2023-01-25T04:56:55.321Z,978.04
2023-01-25T04:57:45.321Z,978.03
2023-01-25T04:58:35.341Z,978.05
2023-01-25T04:59:25.331Z,978.06
2023-01-25T05:00:15.298Z,978.08
2023-01-25T05:01:05.348Z,978.07
2023-01-25T05:01:55.280Z,978.08
2023-01-25T05:02:45.350Z,978.08
2023-01-25T05:03:35.287Z,978.07
2023-01-25T05:04:25.257Z,978.05
2023-01-25T05:05:15.242Z,978.03
2023-01-25T05:06:05.245Z,977.99
2023-01-25T05:06:55.205Z,978.01
2023-01-25T05:07:45.217Z,978.02
2023-01-25T05:08:35.199Z,978.04
2023-01-25T05:09:25.193Z,977.98
2023-01-25T05:10:15.194Z,978.01
2023-01-25T05:11:05.199Z,977.96
2023-01-25T05:11:55.156Z,977.99
2023-01-25T05:12:45.165Z,977.96
2023-01-25T05:13:35.155Z,977.98
2023-01-25T05:14:25.144Z,977.95
2023-01-25T05:15:15.156Z,977.94
2023-01-25T05:16:05.125Z,977.94
2023-01-25T05:16:55.186Z,978.00
2023-01-25T05:17:45.115Z,977.97
2023-01-25T05:18:47.553Z,978.00
2023-01-25T05:19:26.100Z,977.99
2023-01-25T05:20:15.084Z,977.95
2023-01-25T05:21:05.076Z,977.99
2023-01-25T05:21:55.053Z,977.97
2023-01-25T05:22:45.051Z,977.99
2023-01-25T05:23:35.041Z,978.01
2023-01-25T05:24:25.121Z,977.97
2023-01-25T05:25:15.030Z,978.01
2023-01-25T05:26:05.053Z,977.96
2023-01-25T05:26:54.992Z,977.97
2023-01-25T05:27:45.019Z,977.95
2023-01-25T05:28:34.971Z,977.96
2023-01-25T05:29:25.011Z,977.96
2023-01-25T05:30:14.957Z,977.97
2023-01-25T05:31:05.100Z,977.98
2023-01-25T05:31:55.003Z,977.95
2023-01-25T05:32:44.936Z,977.93
2023-01-25T05:33:34.953Z,977.94
2023-01-25T05:34:24.923Z,977.92
2023-01-25T05:35:14.902Z,977.95
2023-01-25T05:36:04.926Z,977.96
2023-01-25T05:36:54.908Z,977.94
2023-01-25T05:37:44.935Z,977.89
2023-01-25T05:38:34.891Z,977.93
2023-01-25T05:39:24.893Z,977.93
2023-01-25T05:40:14.858Z,977.92
2023-01-25T05:41:04.851Z,977.91
2023-01-25T05:41:54.846Z,977.86
2023-01-25T05:42:44.830Z,977.88
2023-01-25T05:43:34.835Z,977.92
2023-01-25T05:44:24.821Z,977.91
2023-01-25T05:45:14.819Z,977.91
2023-01-25T05:46:04.845Z,977.93
2023-01-25T05:46:54.780Z,977.91
2023-01-25T05:47:44.789Z,977.86
2023-01-25T05:48:34.769Z,977.90
2023-01-25T05:49:24.765Z,977.90
2023-01-25T05:50:14.758Z,977.88
2023-01-25T05:51:04.730Z,977.85
2023-01-25T05:51:54.756Z,977.87
2023-01-25T05:52:44.718Z,977.89
2023-01-25T05:53:34.704Z,977.90
2023-01-25T05:54:24.715Z,977.87
2023-01-25T05:55:15.647Z,977.90
2023-01-25T05:56:04.696Z,977.87
2023-01-25T05:56:54.676Z,977.90
2023-01-25T05:57:44.701Z,977.97
2023-01-25T05:58:34.663Z,977.93
2023-01-25T05:59:24.651Z,977.91
2023-01-25T06:00:14.639Z,977.96
2023-01-25T06:01:04.674Z,977.94
2023-01-25T06:01:54.612Z,977.96
2023-01-25T06:02:44.772Z,977.93
2023-01-25T06:03:34.710Z,977.91
2023-01-25T06:04:24.606Z,977.93
2023-01-25T06:05:14.592Z,977.87
2023-01-25T06:06:04.591Z,977.89
2023-01-25T06:06:54.609Z,977.92
2023-01-25T06:07:44.582Z,977.87
2023-01-25T06:08:34.566Z,977.90
2023-01-25T06:09:24.622Z,977.88
2023-01-25T06:10:14.524Z,977.94
2023-01-25T06:11:04.546Z,977.93
2023-01-25T06:11:54.531Z,977.93
2023-01-25T06:12:44.514Z,977.91
2023-01-25T06:13:34.535Z,977.91
2023-01-25T06:14:24.493Z,977.89
2023-01-25T06:15:14.466Z,977.93
2023-01-25T06:16:04.621Z,977.95
2023-01-25T06:16:54.459Z,977.85
2023-01-25T06:17:44.455Z,977.93
2023-01-25T06:18:34.483Z,977.89
2023-01-25T06:19:24.438Z,977.90
2023-01-25T06:20:14.416Z,977.87
2023-01-25T06:21:04.437Z,977.92
2023-01-25T06:21:54.461Z,977.91
2023-01-25T06:22:44.432Z,977.88
2023-01-25T06:23:34.371Z,977.89
2023-01-25T06:24:24.440Z,977.88
2023-01-25T06:25:14.364Z,977.86
2023-01-25T06:26:04.377Z,977.86
2023-01-25T06:26:54.378Z,977.84
2023-01-25T06:27:44.339Z,977.86
2023-01-25T06:28:34.355Z,977.85
2023-01-25T06:29:24.321Z,977.84
2023-01-25T06:30:14.313Z,977.82
2023-01-25T06:31:04.383Z,977.82
2023-01-25T06:31:54.360Z,977.78
2023-01-25T06:32:44.289Z,977.77
2023-01-25T06:33:34.287Z,977.74
2023-01-25T06:34:24.278Z,977.75
2023-01-25T06:35:14.249Z,977.76
2023-01-25T06:36:04.272Z,977.72
2023-01-25T06:36:54.257Z,977.73
2023-01-25T06:37:44.224Z,977.78
2023-01-25T06:38:34.224Z,977.74
2023-01-25T06:39:24.218Z,977.70
2023-01-25T06:40:14.201Z,977.74
2023-01-25T06:41:04.230Z,977.72
2023-01-25T06:41:54.200Z,977.71
2023-01-25T06:42:44.307Z,977.73
2023-01-25T06:43:34.160Z,977.69
2023-01-25T06:44:24.157Z,977.71
2023-01-25T06:45:14.162Z,977.68
2023-01-25T06:46:04.147Z,977.71
2023-01-25T06:46:54.204Z,977.70
2023-01-25T06:47:44.125Z,977.71
2023-01-25T06:48:34.104Z,977.71
2023-01-25T06:49:24.104Z,977.66
2023-01-25T06:50:14.097Z,977.71
2023-01-25T06:51:04.118Z,977.77
2023-01-25T06:51:54.090Z,977.71
2023-01-25T06:52:44.157Z,977.72
2023-01-25T06:53:34.086Z,977.74
2023-01-25T06:54:24.055Z,977.75
2023-01-25T06:55:14.140Z,977.72
2023-01-25T06:56:04.047Z,977.66
2023-01-25T06:56:54.024Z,977.68
2023-01-25T06:57:44.033Z,977.67
2023-01-25T06:58:33.995Z,977.70
2023-01-25T06:59:23.995Z,977.72
2023-01-25T07:00:13.981Z,977.67
2023-01-25T07:01:03.971Z,977.68
2023-01-25T07:01:54.070Z,977.68
2023-01-25T07:02:44.086Z,977.72
2023-01-25T07:03:33.937Z,977.72
2023-01-25T07:04:23.939Z,977.73
2023-01-25T07:05:13.925Z,977.74
2023-01-25T07:06:03.920Z,977.66
2023-01-25T07:06:53.912Z,977.71
2023-01-25T07:07:43.902Z,977.68
2023-01-25T07:08:33.927Z,977.71
2023-01-25T07:09:23.884Z,977.69
2023-01-25T07:10:13.910Z,977.63
2023-01-25T07:11:03.867Z,977.68
2023-01-25T07:11:53.843Z,977.62
2023-01-25T07:12:43.839Z,977.65
2023-01-25T07:13:33.978Z,977.61
2023-01-25T07:14:23.830Z,977.62
2023-01-25T07:15:13.820Z,977.63
2023-01-25T07:16:03.815Z,977.62
2023-01-25T07:16:53.819Z,977.61
2023-01-25T07:17:43.818Z,977.61
2023-01-25T07:18:33.799Z,977.66
2023-01-25T07:19:23.777Z,977.62
2023-01-25T07:20:13.767Z,977.65
2023-01-25T07:21:03.756Z,977.69
2023-01-25T07:21:53.798Z,977.72
2023-01-25T07:22:43.760Z,977.69
2023-01-25T07:23:33.770Z,977.69
2023-01-25T07:24:23.791Z,977.65
2023-01-25T07:25:13.719Z,977.59
2023-01-25T07:26:03.714Z,977.65
2023-01-25T07:26:53.677Z,977.66
2023-01-25T07:27:43.786Z,977.68
2023-01-25T07:28:33.722Z,977.65
2023-01-25T07:29:23.660Z,977.58
2023-01-25T07:30:13.657Z,977.63
2023-01-25T07:31:03.658Z,977.59
2023-01-25T07:31:53.686Z,977.59
2023-01-25T07:32:43.640Z,977.59
2023-01-25T07:33:33.904Z,977.61
2023-01-25T07:34:23.624Z,977.55
2023-01-25T07:35:13.603Z,977.56
2023-01-25T07:36:03.607Z,977.58
2023-01-25T07:36:53.589Z,977.58
2023-01-25T07:37:43.565Z,977.54
2023-01-25T07:38:33.564Z,977.52
2023-01-25T07:39:23.652Z,977.57
2023-01-25T07:40:13.539Z,977.55
2023-01-25T07:41:03.600Z,977.56
2023-01-25T07:41:53.534Z,977.52
2023-01-25T07:42:43.514Z,977.51
2023-01-25T07:43:33.513Z,977.49
2023-01-25T07:44:25.754Z,977.50
2023-01-25T07:45:13.503Z,977.51
2023-01-25T07:46:03.487Z,977.52
2023-01-25T07:46:53.472Z,977.47
2023-01-25T07:47:43.460Z,977.50
2023-01-25T07:48:33.455Z,977.49
2023-01-25T07:49:23.461Z,977.48
2023-01-25T07:50:13.481Z,977.49
2023-01-25T07:51:03.432Z,977.47
2023-01-25T07:51:53.435Z,977.43
2023-01-25T07:52:43.421Z,977.42
2023-01-25T07:53:33.401Z,977.46
2023-01-25T07:54:23.441Z,977.42
2023-01-25T07:55:13.382Z,977.41
2023-01-25T07:56:03.370Z,977.40
2023-01-25T07:56:53.352Z,977.44
2023-01-25T07:57:43.361Z,977.43
2023-01-25T07:58:33.341Z,977.47
2023-01-25T07:59:23.343Z,977.46
2023-01-25T08:00:13.671Z,977.42
2023-01-25T08:01:03.330Z,977.44
2023-01-25T08:01:53.312Z,977.42
2023-01-25T08:02:43.291Z,977.41
2023-01-25T08:03:33.287Z,977.38
2023-01-25T08:04:23.290Z,977.38
2023-01-25T08:05:13.639Z,977.37
2023-01-25T08:06:03.259Z,977.41
2023-01-25T08:06:53.260Z,977.42
2023-01-25T08:07:43.248Z,977.42
2023-01-25T08:08:33.249Z,977.42
2023-01-25T08:09:23.249Z,977.36
2023-01-25T08:10:13.213Z,977.37
2023-01-25T08:11:03.449Z,977.35
2023-01-25T08:11:53.188Z,977.32
2023-01-25T08:12:43.196Z,977.36
2023-01-25T08:13:33.168Z,977.35
2023-01-25T08:14:23.179Z,977.30
2023-01-25T08:15:13.380Z,977.34
2023-01-25T08:16:03.177Z,977.25
2023-01-25T08:16:53.409Z,977.23
2023-01-25T08:17:43.146Z,977.28
2023-01-25T08:18:35.247Z,977.27
2023-01-25T08:19:23.122Z,977.24
2023-01-25T08:20:13.137Z,977.25
2023-01-25T08:21:03.141Z,977.27
2023-01-25T08:21:53.085Z,977.29
2023-01-25T08:22:43.085Z,977.31
2023-01-25T08:23:33.076Z,977.36
2023-01-25T08:24:24.662Z,977.29
2023-01-25T08:25:13.071Z,977.35
2023-01-25T08:26:04.572Z,977.36
2023-01-25T08:26:53.127Z,977.35
2023-01-25T08:27:43.028Z,977.34
2023-01-25T08:28:33.041Z,977.38
2023-01-25T08:29:23.045Z,977.38
2023-01-25T08:30:12.993Z,977.37
2023-01-25T08:31:02.993Z,977.35
2023-01-25T08:31:54.764Z,977.39
2023-01-25T08:32:43.009Z,977.37
2023-01-25T08:33:32.954Z,977.35
2023-01-25T08:34:22.980Z,977.39
2023-01-25T08:35:12.961Z,977.33
2023-01-25T08:36:02.960Z,977.28
2023-01-25T08:36:52.975Z,977.27
2023-01-25T08:37:42.925Z,977.29
2023-01-25T08:38:32.947Z,977.24
2023-01-25T08:39:22.897Z,977.20
2023-01-25T08:40:12.895Z,977.20
2023-01-25T08:41:02.892Z,977.20
2023-01-25T08:41:52.882Z,977.25
2023-01-25T08:42:42.869Z,977.15
2023-01-25T08:43:32.872Z,977.20
2023-01-25T08:44:22.872Z,977.20
2023-01-25T08:45:12.889Z,977.22
2023-01-25T08:46:02.966Z,977.23
2023-01-25T08:46:52.969Z,977.26
2023-01-25T08:47:42.834Z,977.31
2023-01-25T08:48:32.820Z,977.28
2023-01-25T08:49:22.800Z,977.29
2023-01-25T08:50:12.869Z,977.25
2023-01-25T08:51:02.778Z,977.30
2023-01-25T08:51:52.805Z,977.28
2023-01-25T08:52:42.780Z,977.26
2023-01-25T08:53:32.787Z,977.26
2023-01-25T08:54:22.745Z,977.26
2023-01-25T08:55:12.730Z,977.26
2023-01-25T08:56:02.720Z,977.22
2023-01-25T08:56:52.739Z,977.26
2023-01-25T08:57:42.699Z,977.28
2023-01-25T08:58:32.711Z,977.25
2023-01-25T08:59:22.671Z,977.26
2023-01-25T09:00:12.757Z,977.17
2023-01-25T09:01:02.679Z,977.19
2023-01-25T09:01:52.698Z,977.14
2023-01-25T09:02:42.650Z,977.14
2023-01-25T09:03:32.693Z,977.19
2023-01-25T09:04:22.662Z,977.15
2023-01-25T09:05:12.627Z,977.22
2023-01-25T09:06:02.613Z,977.21
2023-01-25T09:06:52.595Z,977.19
2023-01-25T09:07:42.590Z,977.17
2023-01-25T09:08:32.585Z,977.16
2023-01-25T09:09:22.598Z,977.18
2023-01-25T09:10:12.644Z,977.16
2023-01-25T09:11:02.564Z,977.14
2023-01-25T09:11:52.546Z,977.10
2023-01-25T09:12:42.543Z,977.13
2023-01-25T09:13:32.535Z,977.16
2023-01-25T09:14:22.621Z,977.16
2023-01-25T09:15:12.563Z,977.16
2023-01-25T09:16:02.497Z,977.14
2023-01-25T09:16:52.504Z,977.14
2023-01-25T09:17:42.486Z,977.10
2023-01-25T09:18:32.483Z,977.08
2023-01-25T09:19:22.553Z,977.08
2023-01-25T09:20:12.484Z,977.06
2023-01-25T09:21:02.451Z,977.09
2023-01-25T09:21:52.462Z,977.04
2023-01-25T09:22:42.431Z,977.00
2023-01-25T09:23:33.325Z,977.03
2023-01-25T09:24:23.485Z,977.09
2023-01-25T09:25:12.405Z,977.07
2023-01-25T09:26:02.403Z,977.04
2023-01-25T09:26:59.401Z,977.03
2023-01-25T09:27:43.406Z,977.05
2023-01-25T09:28:32.365Z,977.05
2023-01-25T09:29:22.389Z,977.05
2023-01-25T09:30:18.255Z,977.07
2023-01-25T09:31:20.302Z,977.05
2023-01-25T09:31:53.441Z,977.09
2023-01-25T09:32:42.405Z,977.09
2023-01-25T09:33:32.324Z,977.09
2023-01-25T09:34:22.356Z,977.01
2023-01-25T09:35:12.296Z,977.07
2023-01-25T09:36:02.288Z,977.06
2023-01-25T09:36:52.302Z,977.05
2023-01-25T09:37:42.285Z,977.09
2023-01-25T09:38:32.291Z,977.03
2023-01-25T09:39:22.253Z,977.04
2023-01-25T09:40:12.257Z,977.04
2023-01-25T09:41:02.222Z,977.07
2023-01-25T09:41:52.238Z,977.06
2023-01-25T09:42:42.318Z,977.07
2023-01-25T09:43:32.246Z,977.08
2023-01-25T09:44:22.187Z,977.02
2023-01-25T09:45:12.181Z,977.01
2023-01-25T09:46:02.207Z,977.05
2023-01-25T09:46:52.203Z,977.02
2023-01-25T09:47:42.186Z,977.04
2023-01-25T09:48:32.161Z,976.98
2023-01-25T09:49:22.139Z,976.97
2023-01-25T09:50:12.629Z,976.97
2023-01-25T09:51:02.129Z,976.93
2023-01-25T09:51:52.106Z,976.93
2023-01-25T09:52:42.144Z,976.94
2023-01-25T09:53:32.094Z,976.96
2023-01-25T09:54:22.089Z,976.89
2023-01-25T09:55:12.090Z,976.91
2023-01-25T09:56:02.056Z,976.90
2023-01-25T09:56:52.081Z,976.93
2023-01-25T09:57:42.074Z,976.83
2023-01-25T09:58:32.049Z,976.89
2023-01-25T09:59:22.035Z,976.85
2023-01-25T10:00:12.493Z,976.82
2023-01-25T10:01:03.200Z,976.93
2023-01-25T10:01:52.009Z,976.95
2023-01-25T10:02:42.146Z,976.91
2023-01-25T10:03:31.994Z,976.91
2023-01-25T10:04:22.007Z,976.90
2023-01-25T10:05:11.980Z,976.93
2023-01-25T10:06:01.947Z,976.91
2023-01-25T10:07:00.095Z,976.95
2023-01-25T10:07:42.941Z,976.91
2023-01-25T10:08:31.943Z,976.95
2023-01-25T10:09:21.925Z,976.92
2023-01-25T10:10:12.574Z,976.91
2023-01-25T10:11:01.906Z,976.97
2023-01-25T10:11:51.918Z,976.90
2023-01-25T10:12:41.896Z,976.90
2023-01-25T10:13:32.049Z,976.83
2023-01-25T10:14:21.850Z,976.83
2023-01-25T10:15:11.879Z,976.88
2023-01-25T10:16:01.872Z,976.87
2023-01-25T10:16:51.879Z,976.90
2023-01-25T10:17:41.855Z,976.93
2023-01-25T10:18:31.842Z,976.91
2023-01-25T10:19:21.872Z,976.93
2023-01-25T10:20:12.079Z,976.91
2023-01-25T10:21:01.814Z,976.88
2023-01-25T10:21:51.780Z,976.86
2023-01-25T10:22:41.782Z,976.90
2023-01-25T10:23:31.775Z,976.92