createdAt,value
2023-03-16T00:01:14.836Z,17.60
2023-03-16T00:03:44.952Z,18.07
2023-03-16T00:06:13.218Z,18.17
2023-03-16T00:08:43.222Z,14.60
2023-03-16T00:11:12.337Z,15.37
2023-03-16T00:13:43.127Z,14.60
2023-03-16T00:16:17.234Z,14.00
2023-03-16T00:18:47.187Z,14.60
2023-03-16T00:21:16.311Z,14.53
2023-03-16T00:23:44.630Z,15.97
2023-03-16T00:26:13.681Z,14.57
2023-03-16T00:28:42.876Z,14.13
2023-03-16T00:31:14.829Z,14.47
2023-03-16T00:33:46.736Z,14.40
2023-03-16T00:36:16.932Z,14.00
2023-03-16T00:38:45.790Z,14.20
2023-03-16T00:41:16.076Z,13.90
2023-03-16T00:43:45.684Z,13.60
2023-03-16T00:46:15.843Z,14.10
2023-03-16T00:48:46.387Z,14.60
2023-03-16T00:51:18.607Z,14.30
2023-03-16T00:53:48.237Z,14.20
2023-03-16T00:56:17.932Z,14.30
2023-03-16T00:58:46.214Z,14.43
2023-03-16T01:01:20.321Z,14.87
2023-03-16T01:03:49.765Z,15.23
2023-03-16T01:06:20.806Z,14.13
2023-03-16T01:08:49.796Z,14.10
2023-03-16T01:11:20.889Z,14.20
2023-03-16T01:13:50.161Z,14.00
2023-03-16T01:16:19.538Z,13.90
2023-03-16T01:18:52.580Z,14.00
2023-03-16T01:21:23.470Z,14.70
2023-03-16T01:23:54.146Z,13.80
2023-03-16T01:26:25.352Z,14.20
2023-03-16T01:28:54.572Z,14.30
2023-03-16T01:31:24.350Z,14.00
2023-03-16T01:33:53.409Z,14.50
2023-03-16T01:36:29.127Z,14.20
2023-03-16T01:39:01.934Z,14.20
2023-03-16T01:41:36.695Z,14.20
2023-03-16T01:44:05.558Z,14.20
2023-03-16T01:46:34.843Z,14.20
2023-03-16T01:49:09.247Z,13.90
2023-03-16T01:51:46.573Z,14.30
2023-03-16T01:54:25.002Z,14.33
2023-03-16T01:57:01.230Z,13.97
2023-03-16T01:59:34.750Z,13.93
2023-03-16T02:02:04.177Z,14.37
2023-03-16T02:04:43.803Z,14.60
2023-03-16T02:07:18.526Z,14.10
2023-03-16T02:09:49.726Z,13.80
2023-03-16T02:12:20.184Z,14.00
2023-03-16T02:14:53.968Z,13.90
2023-03-16T02:17:25.798Z,13.83
2023-03-16T02:20:10.785Z,14.00
2023-03-16T02:22:44.914Z,14.60
2023-03-16T02:25:15.734Z,13.50
2023-03-16T02:27:53.290Z,14.03
2023-03-16T02:30:24.034Z,13.70
2023-03-16T02:33:02.837Z,14.10
2023-03-16T02:35:31.461Z,13.90
2023-03-16T02:38:00.159Z,13.80
2023-03-16T02:40:34.540Z,14.00
2023-03-16T02:43:11.202Z,14.20
2023-03-16T02:45:49.576Z,13.60
2023-03-16T02:48:22.566Z,12.90
2023-03-16T02:50:54.423Z,13.33
2023-03-16T02:53:23.657Z,13.50
2023-03-16T02:55:52.494Z,14.23
2023-03-16T02:58:21.873Z,14.10
2023-03-16T03:00:51.836Z,13.73
2023-03-16T03:03:20.204Z,14.20
2023-03-16T03:05:49.041Z,13.57
2023-03-16T03:08:20.507Z,13.50
2023-03-16T03:10:49.112Z,13.03
2023-03-16T03:13:17.494Z,12.90
2023-03-16T03:15:46.597Z,12.97
2023-03-16T03:18:18.661Z,14.63
2023-03-16T03:20:47.172Z,13.30
2023-03-16T03:23:17.138Z,13.17
2023-03-16T03:25:45.851Z,13.10
2023-03-16T03:28:15.875Z,13.20
2023-03-16T03:30:45.083Z,13.00
2023-03-16T03:33:13.478Z,13.73
2023-03-16T03:35:43.433Z,13.00
2023-03-16T03:38:12.567Z,13.80
2023-03-16T03:40:45.308Z,13.23
2023-03-16T03:43:14.718Z,13.53
2023-03-16T03:45:46.114Z,13.50
2023-03-16T03:48:15.213Z,12.80
2023-03-16T03:50:45.232Z,13.90
2023-03-16T03:53:20.162Z,14.70
2023-03-16T03:56:07.756Z,14.30
2023-03-16T03:58:36.565Z,14.40
2023-03-16T04:01:05.259Z,13.30
2023-03-16T04:03:35.408Z,14.60
2023-03-16T04:06:08.368Z,14.30
2023-03-16T04:08:37.624Z,14.27
2023-03-16T04:11:12.056Z,14.90
2023-03-16T04:13:41.440Z,15.30
2023-03-16T04:16:11.303Z,14.90
2023-03-16T04:18:45.539Z,14.83
2023-03-16T04:21:17.889Z,15.00
2023-03-16T04:23:48.702Z,13.93
2023-03-16T04:26:18.093Z,14.23
2023-03-16T04:28:48.893Z,14.83
2023-03-16T04:31:20.037Z,13.60
2023-03-16T04:33:49.447Z,14.30
2023-03-16T04:36:19.608Z,13.70
2023-03-16T04:38:48.011Z,13.70
2023-03-16T04:41:16.884Z,13.83
2023-03-16T04:43:53.748Z,14.23
2023-03-16T04:46:26.975Z,17.23
2023-03-16T04:48:59.627Z,13.47
2023-03-16T04:51:31.489Z,14.10
2023-03-16T04:54:09.897Z,14.10
2023-03-16T04:56:41.753Z,13.67
2023-03-16T04:59:32.054Z,13.00
2023-03-16T05:02:26.488Z,13.13
2023-03-16T05:04:56.254Z,13.20
2023-03-16T05:07:26.080Z,13.20
2023-03-16T05:09:56.681Z,12.50
2023-03-16T05:12:25.395Z,13.33
2023-03-16T05:14:58.757Z,12.47
2023-03-16T05:17:36.452Z,14.03
2023-03-16T05:20:08.451Z,13.37
2023-03-16T05:22:44.743Z,12.63
2023-03-16T05:25:19.294Z,12.63
2023-03-16T05:27:54.009Z,12.17
2023-03-16T05:30:38.305Z,12.10
2023-03-16T05:33:10.796Z,12.60
2023-03-16T05:35:39.492Z,13.93
2023-03-16T05:38:14.430Z,12.30
2023-03-16T05:40:44.979Z,11.90
2023-03-16T05:43:26.798Z,12.57
2023-03-16T05:46:06.744Z,11.97
2023-03-16T05:48:37.035Z,12.90
2023-03-16T05:51:07.053Z,12.93
2023-03-16T05:53:38.914Z,12.60
2023-03-16T05:56:15.131Z,12.40
2023-03-16T05:58:48.938Z,13.10
2023-03-16T06:01:29.874Z,12.27
2023-03-16T06:03:58.517Z,11.50
2023-03-16T06:06:34.291Z,11.80
2023-03-16T06:09:24.385Z,13.67
2023-03-16T06:11:53.584Z,13.20
2023-03-16T06:14:24.332Z,12.40
2023-03-16T06:16:55.048Z,13.10
2023-03-16T06:19:24.438Z,12.70
2023-03-16T06:21:58.674Z,12.80
2023-03-16T06:24:29.172Z,13.90
2023-03-16T06:27:00.877Z,13.33
2023-03-16T06:29:38.316Z,13.17
2023-03-16T06:32:07.084Z,12.90
2023-03-16T06:34:42.558Z,13.00
2023-03-16T06:37:17.191Z,12.63
2023-03-16T06:39:47.984Z,13.87
2023-03-16T06:42:17.309Z,13.37
2023-03-16T06:44:46.918Z,13.50
2023-03-16T06:47:18.663Z,13.57
2023-03-16T06:49:47.658Z,12.30
2023-03-16T06:52:21.364Z,13.20
2023-03-16T06:54:56.959Z,15.83
2023-03-16T06:57:25.625Z,12.57
2023-03-16T06:59:55.742Z,14.83
2023-03-16T07:02:27.117Z,12.83
2023-03-16T07:04:58.858Z,13.23
2023-03-16T07:07:27.758Z,12.30
2023-03-16T07:10:00.898Z,13.20
2023-03-16T07:12:31.735Z,12.67
2023-03-16T07:15:01.560Z,14.13
2023-03-16T07:17:32.346Z,13.93
2023-03-16T07:20:05.552Z,13.50
2023-03-16T07:22:38.114Z,12.40
2023-03-16T07:25:11.921Z,15.97
2023-03-16T07:27:46.764Z,12.80
2023-03-16T07:30:20.803Z,13.17
2023-03-16T07:32:51.397Z,12.70
2023-03-16T07:35:28.820Z,23.20
2023-03-16T07:37:58.607Z,13.73
2023-03-16T07:40:29.581Z,13.37
2023-03-16T07:43:18.366Z,13.03
2023-03-16T07:45:54.553Z,12.00
2023-03-16T07:48:25.990Z,12.70
2023-03-16T07:51:01.405Z,13.20
2023-03-16T07:53:38.002Z,12.90
2023-03-16T07:56:20.233Z,13.30
2023-03-16T07:58:58.596Z,13.30
2023-03-16T08:01:30.441Z,12.67
2023-03-16T08:03:59.725Z,13.10
2023-03-16T08:06:29.378Z,12.60
2023-03-16T08:08:59.322Z,14.97
2023-03-16T08:11:38.041Z,13.00
2023-03-16T08:14:09.754Z,14.10
2023-03-16T08:16:59.683Z,13.20
2023-03-16T08:19:32.789Z,13.77
2023-03-16T08:22:29.622Z,13.40
2023-03-16T08:25:00.186Z,13.33
2023-03-16T08:27:31.182Z,12.90
2023-03-16T08:30:07.978Z,13.17
2023-03-16T08:32:47.028Z,12.37
2023-03-16T08:35:17.236Z,12.73
2023-03-16T08:37:47.655Z,13.20
2023-03-16T08:40:22.719Z,13.17
2023-03-16T08:42:57.218Z,13.50
2023-03-16T08:45:31.247Z,13.80
2023-03-16T08:48:00.086Z,13.13
2023-03-16T08:50:32.468Z,12.80
2023-03-16T08:53:00.989Z,13.40
2023-03-16T08:55:30.973Z,13.10
2023-03-16T08:58:05.928Z,13.40
2023-03-16T09:00:39.736Z,12.80
2023-03-16T09:03:08.640Z,16.07
2023-03-16T09:05:40.568Z,16.43
2023-03-16T09:08:12.244Z,17.57
2023-03-16T09:10:47.047Z,17.73
2023-03-16T09:13:22.268Z,17.23
2023-03-16T09:15:55.151Z,16.80
2023-03-16T09:18:30.262Z,17.20
2023-03-16T09:21:09.961Z,16.73
2023-03-16T09:24:15.529Z,16.63
2023-03-16T09:26:45.397Z,16.57
2023-03-16T09:29:16.261Z,20.40
2023-03-16T09:31:50.725Z,17.30
2023-03-16T09:36:57.953Z,16.17
2023-03-16T09:39:33.255Z,16.03
2023-03-16T09:42:11.960Z,16.43
2023-03-16T09:44:50.239Z,15.50
2023-03-16T09:47:28.902Z,17.43
2023-03-16T09:50:04.886Z,16.20
2023-03-16T09:52:44.081Z,15.90
2023-03-16T09:55:58.034Z,16.20
2023-03-16T09:58:54.798Z,16.17
2023-03-16T10:02:36.311Z,16.43
2023-03-16T10:08:17.282Z,16.00
2023-03-16T10:11:21.077Z,15.80
2023-03-16T10:13:58.556Z,15.20
2023-03-16T10:16:40.766Z,15.67
2023-03-16T10:19:19.629Z,16.07
2023-03-16T10:21:50.275Z,16.67
2023-03-16T10:24:32.019Z,16.63
2023-03-16T10:27:23.506Z,16.50
2023-03-16T10:29:58.715Z,15.80
2023-03-16T10:32:37.408Z,15.63
2023-03-16T10:35:21.597Z,16.13
2023-03-16T10:37:56.916Z,16.10
2023-03-16T10:40:45.982Z,17.37
2023-03-16T10:43:27.982Z,16.23
2023-03-16T10:46:12.475Z,15.70
2023-03-16T10:49:11.937Z,16.53
2023-03-16T10:52:22.445Z,16.27
2023-03-16T10:55:12.618Z,15.73
2023-03-16T10:57:56.049Z,17.10
2023-03-16T11:00:38.638Z,16.20
2023-03-16T11:03:35.192Z,15.83
2023-03-16T11:06:18.290Z,15.67
2023-03-16T11:09:24.574Z,15.77
2023-03-16T11:12:31.212Z,14.97
2023-03-16T11:15:20.148Z,15.63
2023-03-16T11:18:23.587Z,15.77
2023-03-16T11:21:00.912Z,16.33
2023-03-16T11:26:54.060Z,17.03
2023-03-16T11:29:43.630Z,15.63
2023-03-16T11:32:45.611Z,15.07
2023-03-16T11:35:19.976Z,14.80
2023-03-16T11:38:13.364Z,15.23
2023-03-16T11:41:02.184Z,15.83
2023-03-16T11:43:59.352Z,15.37
2023-03-16T11:46:36.151Z,17.43
2023-03-16T11:49:42.179Z,16.17
2023-03-16T11:52:26.015Z,15.70
2023-03-16T11:55:19.161Z,16.67
2023-03-16T11:58:10.942Z,16.40
2023-03-16T12:01:02.152Z,14.70
2023-03-16T12:03:57.854Z,16.27
2023-03-16T12:06:56.056Z,17.17
2023-03-16T12:13:30.795Z,17.07
2023-03-16T12:16:33.080Z,16.70
2023-03-16T12:22:36.547Z,15.93
2023-03-16T12:25:23.825Z,17.17
2023-03-16T12:28:00.249Z,18.63
2023-03-16T12:31:00.248Z,16.67
2023-03-16T12:33:56.096Z,16.60
2023-03-16T12:36:47.455Z,16.07
2023-03-16T12:39:26.051Z,17.07
2023-03-16T12:42:06.889Z,16.07
2023-03-16T12:44:44.084Z,16.60
2023-03-16T12:47:21.951Z,16.83
2023-03-16T12:50:06.566Z,17.67
2023-03-16T12:52:47.441Z,16.80
2023-03-16T12:55:22.448Z,16.33
2023-03-16T12:58:34.251Z,17.67
2023-03-16T13:01:15.858Z,17.00
2023-03-16T13:04:01.112Z,16.73
2023-03-16T13:06:36.526Z,17.50
2023-03-16T13:09:36.507Z,16.90
2023-03-16T13:12:17.632Z,15.93
2023-03-16T13:14:50.658Z,15.83
2023-03-16T13:17:29.306Z,15.97
2023-03-16T13:20:09.007Z,16.70
2023-03-16T13:23:00.111Z,16.20
2023-03-16T13:25:43.787Z,20.10
2023-03-16T13:28:23.274Z,16.70
2023-03-16T13:31:09.763Z,17.17
2023-03-16T13:33:48.462Z,16.00
2023-03-16T13:36:25.993Z,17.53
2023-03-16T13:39:10.930Z,16.30
2023-03-16T13:41:40.777Z,15.80
2023-03-16T13:44:17.247Z,16.00
2023-03-16T13:46:51.092Z,17.37
2023-03-16T13:49:19.781Z,16.50
2023-03-16T13:51:57.885Z,17.00
2023-03-16T13:54:33.802Z,17.07
2023-03-16T13:57:33.492Z,17.40
2023-03-16T14:00:15.738Z,17.73
2023-03-16T14:02:49.024Z,20.23
2023-03-16T14:05:24.500Z,17.50
2023-03-16T14:07:55.005Z,18.10
2023-03-16T14:10:27.485Z,18.57
2023-03-16T14:12:57.611Z,17.23
2023-03-16T14:15:28.805Z,17.20
2023-03-16T14:18:13.465Z,17.70
2023-03-16T14:20:42.356Z,17.97
2023-03-16T14:23:20.389Z,18.17
2023-03-16T14:25:51.200Z,17.83
2023-03-16T14:28:22.575Z,17.30
2023-03-16T14:31:03.949Z,18.43
2023-03-16T14:33:37.646Z,17.17
2023-03-16T14:36:13.102Z,17.40
2023-03-16T14:38:43.106Z,17.83
2023-03-16T14:41:22.229Z,17.20
2023-03-16T14:43:53.379Z,18.07
2023-03-16T14:46:29.996Z,16.57
2023-03-16T14:49:05.395Z,17.13
2023-03-16T14:51:58.497Z,17.30
2023-03-16T14:54:28.847Z,17.00
2023-03-16T15:00:21.726Z,17.57
2023-03-16T15:03:05.638Z,17.37
2023-03-16T15:05:40.148Z,17.40
2023-03-16T15:08:21.018Z,17.03
2023-03-16T15:10:51.032Z,17.10
2023-03-16T15:13:53.753Z,18.57
2023-03-16T15:16:36.786Z,16.60
2023-03-16T15:19:14.435Z,17.37
2023-03-16T15:21:50.268Z,18.73
2023-03-16T15:24:29.045Z,18.77
2023-03-16T15:26:57.614Z,17.20
2023-03-16T15:29:45.819Z,18.57
2023-03-16T15:32:34.514Z,19.67
2023-03-16T15:35:09.559Z,18.23
2023-03-16T15:37:54.593Z,19.57
2023-03-16T15:40:43.934Z,18.60
2023-03-16T15:43:13.736Z,18.00
2023-03-16T15:45:43.861Z,18.67
2023-03-16T15:48:13.347Z,18.43
2023-03-16T15:50:48.076Z,19.97
2023-03-16T15:53:31.080Z,20.17
2023-03-16T15:56:03.388Z,19.93
2023-03-16T15:58:33.690Z,20.10
2023-03-16T16:01:05.877Z,20.67
2023-03-16T16:03:34.996Z,19.70
2023-03-16T16:06:06.160Z,20.30
2023-03-16T16:08:35.374Z,21.93
2023-03-16T16:11:09.255Z,19.90
2023-03-16T16:13:44.923Z,19.87
2023-03-16T16:16:29.652Z,18.67
2023-03-16T16:18:58.400Z,19.63
2023-03-16T16:21:30.929Z,19.77
2023-03-16T16:24:01.558Z,19.53
2023-03-16T16:26:54.926Z,20.40
2023-03-16T16:29:25.352Z,19.93
2023-03-16T16:31:55.609Z,19.30
2023-03-16T16:34:25.417Z,19.43
2023-03-16T16:36:53.880Z,18.77
2023-03-16T16:39:25.997Z,18.27
2023-03-16T16:41:56.638Z,18.83
2023-03-16T16:44:28.259Z,18.83
2023-03-16T16:46:59.827Z,18.10
2023-03-16T16:49:30.727Z,18.10
2023-03-16T16:51:59.894Z,18.83
2023-03-16T16:54:31.123Z,19.47
2023-03-16T16:57:00.702Z,19.93
2023-03-16T16:59:33.025Z,20.77
2023-03-16T17:02:04.190Z,19.27
2023-03-16T17:04:32.656Z,17.80
2023-03-16T17:07:03.599Z,19.23
2023-03-16T17:09:32.619Z,18.83
2023-03-16T17:12:02.404Z,19.77
2023-03-16T17:14:32.397Z,19.63
2023-03-16T17:17:15.356Z,18.97
2023-03-16T17:19:47.099Z,18.87
2023-03-16T17:22:26.021Z,18.73
2023-03-16T17:25:08.606Z,19.03
2023-03-16T17:27:38.133Z,19.67
2023-03-16T17:30:20.455Z,19.37
2023-03-16T17:33:01.477Z,19.03
2023-03-16T17:35:30.391Z,19.40
2023-03-16T17:38:06.810Z,19.80
2023-03-16T17:40:37.903Z,18.90
2023-03-16T17:43:13.686Z,17.90
2023-03-16T17:45:56.515Z,18.97
2023-03-16T17:48:35.473Z,19.23
2023-03-16T17:51:04.504Z,22.97
2023-03-16T17:53:34.024Z,20.27
2023-03-16T17:56:20.649Z,20.23
2023-03-16T17:58:51.361Z,20.17
2023-03-16T18:01:26.029Z,20.73
2023-03-16T18:04:02.205Z,19.80
2023-03-16T18:06:38.945Z,21.87
2023-03-16T18:09:13.298Z,19.50
2023-03-16T18:11:46.749Z,19.43
2023-03-16T18:14:25.354Z,19.58
2023-03-16T18:16:55.791Z,21.20
2023-03-16T18:19:27.338Z,20.37
2023-03-16T18:21:59.449Z,20.83
2023-03-16T18:24:32.351Z,21.33
2023-03-16T18:27:01.172Z,21.60
2023-03-16T18:29:32.404Z,19.43
2023-03-16T18:32:01.658Z,21.50
2023-03-16T18:34:36.494Z,24.83
2023-03-16T18:37:06.342Z,23.10
2023-03-16T18:39:35.161Z,21.23
2023-03-16T18:42:04.291Z,20.13
2023-03-16T18:44:36.298Z,22.13
2023-03-16T18:47:11.912Z,21.10
2023-03-16T18:49:50.133Z,20.00
2023-03-16T18:52:43.120Z,20.97
2023-03-16T18:55:20.984Z,19.50
2023-03-16T18:58:04.018Z,20.97
2023-03-16T19:00:38.085Z,18.47
2023-03-16T19:03:09.671Z,19.00
2023-03-16T19:06:10.346Z,18.63
2023-03-16T19:08:53.334Z,19.33
2023-03-16T19:11:34.030Z,18.77
2023-03-16T19:14:05.233Z,19.13
2023-03-16T19:16:36.266Z,19.50
2023-03-16T19:19:04.685Z,19.27
2023-03-16T19:21:36.951Z,18.80
2023-03-16T19:24:17.959Z,18.03
2023-03-16T19:26:46.942Z,18.20
2023-03-16T19:29:43.663Z,18.40
2023-03-16T19:32:22.149Z,18.87
2023-03-16T19:34:50.736Z,18.60
2023-03-16T19:37:23.911Z,19.63
2023-03-16T19:47:31.001Z,18.40
2023-03-16T19:50:02.447Z,18.10
2023-03-16T19:52:42.290Z,18.10
2023-03-16T19:55:21.036Z,19.47
2023-03-16T19:58:10.732Z,16.90
2023-03-16T20:01:53.351Z,16.70
2023-03-16T20:04:29.571Z,17.20
2023-03-16T20:13:58.529Z,18.70
2023-03-16T20:17:16.773Z,17.63
2023-03-16T20:19:59.280Z,20.10
2023-03-16T20:22:33.009Z,17.67
2023-03-16T20:25:08.577Z,17.90
2023-03-16T20:28:02.348Z,18.23
2023-03-16T20:30:34.517Z,17.67
2023-03-16T20:33:05.841Z,17.07
2023-03-16T20:35:34.905Z,18.87
2023-03-16T20:38:06.826Z,19.00
2023-03-16T20:40:38.847Z,19.63
2023-03-16T20:43:27.444Z,19.00
2023-03-16T20:46:04.252Z,18.90
2023-03-16T20:48:34.306Z,17.87
2023-03-16T20:51:03.288Z,17.57
2023-03-16T20:53:32.336Z,18.93
2023-03-16T20:56:00.868Z,18.87
2023-03-16T20:58:39.823Z,19.13
2023-03-16T21:01:17.751Z,18.20
2023-03-16T21:04:12.240Z,18.83
2023-03-16T21:06:40.560Z,18.93
2023-03-16T21:09:10.667Z,18.07
2023-03-16T21:11:40.194Z,19.10
2023-03-16T21:14:16.059Z,17.20
2023-03-16T21:16:46.448Z,17.70
2023-03-16T21:19:16.349Z,17.60
2023-03-16T21:21:45.248Z,17.60
2023-03-16T21:24:13.788Z,17.93
2023-03-16T21:26:43.885Z,17.60
2023-03-16T21:29:16.661Z,17.03
2023-03-16T21:31:48.503Z,17.87
2023-03-16T21:34:25.054Z,17.23
2023-03-16T21:36:56.615Z,17.30
2023-03-16T21:39:25.642Z,17.90
2023-03-16T21:41:54.347Z,18.37
2023-03-16T21:44:23.105Z,19.00
2023-03-16T21:46:53.597Z,17.10
2023-03-16T21:49:21.984Z,18.57
2023-03-16T21:51:51.693Z,17.40
2023-03-16T21:54:20.528Z,17.90
2023-03-16T21:56:50.572Z,18.30
2023-03-16T21:59:19.230Z,17.97
2023-03-16T22:02:01.212Z,17.30
2023-03-16T22:04:31.861Z,17.80
2023-03-16T22:07:00.145Z,17.10
2023-03-16T22:09:30.635Z,17.90
2023-03-16T22:12:03.007Z,17.97
2023-03-16T22:14:31.785Z,18.27
2023-03-16T22:17:00.642Z,17.23
2023-03-16T22:19:29.186Z,19.60
2023-03-16T22:21:59.420Z,19.70
2023-03-16T22:24:30.546Z,17.10
2023-03-16T22:26:59.579Z,17.87
2023-03-16T22:29:30.023Z,17.97
2023-03-16T22:32:01.452Z,18.80
2023-03-16T22:34:41.665Z,17.37
2023-03-16T22:37:16.382Z,18.00
2023-03-16T22:39:45.657Z,17.47
2023-03-16T22:42:27.804Z,17.83
2023-03-16T22:44:56.457Z,18.97
2023-03-16T22:47:26.792Z,18.63
2023-03-16T22:49:55.330Z,19.63
2023-03-16T22:52:29.908Z,17.67
2023-03-16T22:54:59.675Z,18.97
2023-03-16T22:57:29.396Z,18.83
2023-03-16T22:59:58.744Z,18.30
2023-03-16T23:02:27.969Z,18.83
2023-03-16T23:04:57.799Z,18.27
2023-03-16T23:07:27.650Z,18.10
2023-03-16T23:09:55.965Z,18.50
2023-03-16T23:12:24.146Z,18.93
2023-03-16T23:14:52.705Z,19.07
2023-03-16T23:17:23.316Z,17.60
2023-03-16T23:19:51.914Z,18.07
2023-03-16T23:22:20.309Z,17.73
2023-03-16T23:24:50.219Z,18.37
2023-03-16T23:27:21.625Z,17.87
2023-03-16T23:29:49.872Z,18.13
2023-03-16T23:32:18.543Z,17.03
2023-03-16T23:34:47.366Z,17.97
2023-03-16T23:37:15.966Z,19.30
2023-03-16T23:39:44.389Z,19.43
2023-03-16T23:42:13.992Z,19.60
2023-03-16T23:44:42.483Z,18.17
2023-03-16T23:47:12.770Z,19.80
2023-03-16T23:49:43.640Z,18.20
2023-03-16T23:52:14.657Z,19.30
2023-03-16T23:54:43.482Z,18.67
2023-03-16T23:57:13.522Z,18.17
2023-03-16T23:59:42.341Z,19.23
