createdAt,value
2019-01-15T00:00:25.472Z,3.75
2019-01-15T00:01:25.453Z,3.82
2019-01-15T00:02:25.433Z,3.81
2019-01-15T00:03:25.442Z,3.82
2019-01-15T00:04:25.405Z,3.78
2019-01-15T00:05:25.405Z,3.78
2019-01-15T00:06:25.384Z,3.88
2019-01-15T00:07:25.378Z,3.84
2019-01-15T00:08:25.388Z,3.78
2019-01-15T00:09:25.447Z,3.86
2019-01-15T00:10:25.348Z,3.88
2019-01-15T00:11:25.347Z,3.84
2019-01-15T00:12:25.338Z,3.90
2019-01-15T00:13:25.310Z,3.89
2019-01-15T00:14:25.311Z,3.84
2019-01-15T00:15:25.315Z,3.86
2019-01-15T00:16:25.281Z,3.86
2019-01-15T00:17:25.267Z,3.88
2019-01-15T00:18:25.260Z,3.88
2019-01-15T00:19:25.256Z,3.88
2019-01-15T00:20:25.268Z,3.84
2019-01-15T00:21:25.226Z,3.84
2019-01-15T00:22:25.222Z,3.82
2019-01-15T00:23:25.211Z,3.82
2019-01-15T00:24:25.215Z,3.81
2019-01-15T00:25:25.204Z,3.77
2019-01-15T00:26:25.173Z,3.90
2019-01-15T00:27:25.166Z,3.88
2019-01-15T00:28:25.150Z,3.78
2019-01-15T00:29:25.151Z,3.78
2019-01-15T00:30:25.145Z,3.86
2019-01-15T00:31:25.121Z,3.81
2019-01-15T00:32:25.112Z,3.77
2019-01-15T00:33:25.104Z,3.80
2019-01-15T00:34:25.086Z,3.82
2019-01-15T00:35:25.109Z,3.84
2019-01-15T00:36:25.077Z,3.81
2019-01-15T00:37:25.060Z,3.68
2019-01-15T00:38:25.051Z,3.80
2019-01-15T00:39:25.035Z,3.80
2019-01-15T00:40:25.023Z,3.72
2019-01-15T00:41:25.034Z,3.71
2019-01-15T00:42:25.005Z,3.71
2019-01-15T00:43:24.998Z,3.81
2019-01-15T00:44:25.005Z,3.77
2019-01-15T00:45:24.975Z,3.78
2019-01-15T00:46:24.990Z,3.71
2019-01-15T00:47:24.951Z,3.70
2019-01-15T00:48:24.953Z,3.70
2019-01-15T00:49:24.941Z,3.82
2019-01-15T00:50:24.938Z,3.82
2019-01-15T00:51:24.907Z,3.72
2019-01-15T00:52:24.918Z,3.77
2019-01-15T00:53:24.935Z,3.82
2019-01-15T00:54:24.893Z,3.75
2019-01-15T00:55:24.868Z,3.68
2019-01-15T00:56:24.858Z,3.75
2019-01-15T00:57:24.866Z,3.75
2019-01-15T00:58:24.851Z,3.71
2019-01-15T00:59:24.830Z,3.78
2019-01-15T01:00:24.816Z,3.75
2019-01-15T01:01:24.797Z,3.72
2019-01-15T01:02:24.791Z,3.78
2019-01-15T01:03:24.796Z,3.72
2019-01-15T01:04:24.766Z,3.71
2019-01-15T01:05:24.752Z,3.71
2019-01-15T01:06:24.750Z,3.75
2019-01-15T01:07:24.745Z,3.67
2019-01-15T01:08:24.761Z,3.64
2019-01-15T01:09:24.714Z,3.67
2019-01-15T01:10:24.713Z,3.63
2019-01-15T01:11:24.700Z,3.53
2019-01-15T01:12:24.684Z,3.53
2019-01-15T01:13:24.672Z,3.56
2019-01-15T01:14:24.684Z,3.50
2019-01-15T01:15:24.657Z,3.46
2019-01-15T01:16:24.636Z,3.39
2019-01-15T01:17:24.643Z,3.49
2019-01-15T01:18:24.699Z,3.45
2019-01-15T01:19:24.608Z,3.42
2019-01-15T01:20:24.625Z,3.42
2019-01-15T01:21:24.584Z,3.41
2019-01-15T01:22:24.575Z,3.34
2019-01-15T01:23:24.566Z,3.41
2019-01-15T01:24:24.605Z,3.34
2019-01-15T01:25:24.565Z,3.34
2019-01-15T01:26:24.536Z,3.35
2019-01-15T01:27:24.526Z,3.33
2019-01-15T01:28:24.519Z,3.35
2019-01-15T01:29:24.532Z,3.31
2019-01-15T01:30:24.486Z,3.20
2019-01-15T01:31:24.504Z,3.22
2019-01-15T01:32:24.471Z,3.25
2019-01-15T01:33:24.459Z,3.22
2019-01-15T01:34:24.451Z,3.28
2019-01-15T01:35:24.469Z,3.22
2019-01-15T01:36:24.424Z,3.17
2019-01-15T01:37:24.432Z,3.28
2019-01-15T01:38:24.401Z,3.19
2019-01-15T01:39:24.401Z,3.17
2019-01-15T01:40:24.389Z,3.30
2019-01-15T01:41:24.386Z,3.17
2019-01-15T01:42:29.432Z,3.31
2019-01-15T01:43:25.349Z,3.26
2019-01-15T01:44:24.346Z,3.17
2019-01-15T01:45:24.329Z,3.23
2019-01-15T01:46:24.322Z,3.25
2019-01-15T01:47:24.311Z,3.17
2019-01-15T01:48:24.319Z,3.19
2019-01-15T01:49:24.292Z,3.23
2019-01-15T01:50:24.272Z,3.23
2019-01-15T01:51:24.270Z,3.12
2019-01-15T01:52:24.259Z,3.13
2019-01-15T01:53:24.272Z,3.20
2019-01-15T01:54:24.245Z,3.19
2019-01-15T01:55:24.225Z,3.15
2019-01-15T01:56:24.211Z,3.12
2019-01-15T01:57:24.203Z,3.10
2019-01-15T01:58:24.215Z,3.10
2019-01-15T01:59:24.179Z,3.07
2019-01-15T02:00:24.167Z,2.97
2019-01-15T02:01:24.172Z,3.15
2019-01-15T02:02:24.144Z,3.07
2019-01-15T02:03:24.153Z,3.05
2019-01-15T02:04:24.135Z,3.10
2019-01-15T02:05:24.111Z,3.05
2019-01-15T02:06:24.964Z,2.95
2019-01-15T02:07:24.094Z,3.05
2019-01-15T02:08:24.102Z,3.01
2019-01-15T02:09:24.087Z,3.04
2019-01-15T02:10:24.065Z,3.10
2019-01-15T02:11:24.050Z,2.95
2019-01-15T02:12:24.060Z,3.01
2019-01-15T02:13:24.058Z,2.97
2019-01-15T02:14:24.021Z,2.98
2019-01-15T02:15:24.013Z,3.04
2019-01-15T02:16:24.001Z,2.99
2019-01-15T02:17:23.993Z,3.01
2019-01-15T02:18:24.001Z,3.02
2019-01-15T02:19:23.977Z,2.97
2019-01-15T02:20:23.955Z,2.97
2019-01-15T02:21:23.942Z,3.01
2019-01-15T02:22:23.932Z,2.98
2019-01-15T02:23:23.939Z,3.01
2019-01-15T02:24:23.912Z,2.89
2019-01-15T02:25:23.900Z,2.95
2019-01-15T02:26:23.899Z,2.95
2019-01-15T02:27:23.906Z,2.95
2019-01-15T02:28:23.900Z,3.01
2019-01-15T02:29:23.865Z,2.99
2019-01-15T02:30:23.866Z,2.94
2019-01-15T02:31:23.838Z,2.94
2019-01-15T02:32:23.843Z,2.79
2019-01-15T02:33:23.846Z,2.84
2019-01-15T02:34:23.811Z,2.84
2019-01-15T02:35:23.803Z,2.98
2019-01-15T02:36:23.788Z,2.89
2019-01-15T02:37:23.779Z,2.97
2019-01-15T02:38:23.799Z,2.97
2019-01-15T02:39:23.772Z,2.98
2019-01-15T02:40:23.755Z,2.81
2019-01-15T02:41:23.741Z,2.87
2019-01-15T02:42:23.720Z,2.86
2019-01-15T02:43:23.710Z,2.86
2019-01-15T02:44:23.723Z,2.87
2019-01-15T02:45:23.693Z,2.87
2019-01-15T02:46:23.686Z,2.83
2019-01-15T02:47:23.695Z,2.95
2019-01-15T02:48:23.675Z,2.79
2019-01-15T02:49:23.668Z,2.87
2019-01-15T02:50:23.655Z,2.76
2019-01-15T02:51:23.626Z,2.84
2019-01-15T02:52:23.614Z,2.84
2019-01-15T02:53:23.616Z,2.83
2019-01-15T02:54:23.603Z,2.79
2019-01-15T02:55:23.620Z,2.81
2019-01-15T02:56:23.581Z,2.83
2019-01-15T02:57:23.557Z,2.81
2019-01-15T02:58:23.559Z,2.86
2019-01-15T02:59:23.545Z,2.81
2019-01-15T03:00:23.535Z,2.81
2019-01-15T03:01:23.558Z,2.80
2019-01-15T03:02:23.521Z,2.81
2019-01-15T03:03:23.500Z,2.83
2019-01-15T03:04:23.499Z,2.89
2019-01-15T03:05:23.479Z,2.92
2019-01-15T03:06:23.496Z,2.84
2019-01-15T03:07:23.465Z,2.84
2019-01-15T03:08:23.454Z,2.86
2019-01-15T03:09:23.436Z,2.86
2019-01-15T03:10:23.428Z,2.86
2019-01-15T03:11:23.409Z,2.80
2019-01-15T03:12:23.424Z,2.80
2019-01-15T03:13:23.398Z,2.87
2019-01-15T03:14:23.397Z,2.83
2019-01-15T03:15:23.367Z,2.86
2019-01-15T03:16:23.361Z,2.80
2019-01-15T03:17:23.347Z,2.80
2019-01-15T03:18:23.372Z,2.94
2019-01-15T03:19:23.336Z,2.97
2019-01-15T03:20:23.312Z,2.84
2019-01-15T03:21:23.311Z,2.94
2019-01-15T03:22:23.303Z,2.87
2019-01-15T03:23:23.290Z,2.95
2019-01-15T03:24:23.298Z,2.98
2019-01-15T03:25:23.272Z,3.04
2019-01-15T03:26:23.251Z,2.94
2019-01-15T03:27:23.250Z,2.95
2019-01-15T03:28:23.229Z,2.95
2019-01-15T03:29:23.230Z,2.98
2019-01-15T03:30:23.325Z,3.02
2019-01-15T03:31:23.211Z,3.01
2019-01-15T03:32:23.195Z,3.15
2019-01-15T03:33:23.193Z,3.12
2019-01-15T03:34:23.179Z,3.12
2019-01-15T03:35:23.187Z,3.08
2019-01-15T03:36:23.157Z,3.10
2019-01-15T03:37:23.151Z,3.12
2019-01-15T03:38:23.123Z,3.10
2019-01-15T03:39:23.129Z,3.08
2019-01-15T03:40:23.121Z,3.05
2019-01-15T03:41:23.128Z,2.99
2019-01-15T03:42:23.094Z,3.15
2019-01-15T03:43:23.075Z,3.08
2019-01-15T03:44:23.067Z,3.12
2019-01-15T03:45:23.064Z,3.12
2019-01-15T03:46:23.044Z,2.99
2019-01-15T03:47:23.053Z,3.07
2019-01-15T03:48:23.014Z,2.97
2019-01-15T03:49:23.014Z,3.05
2019-01-15T03:50:22.993Z,2.99
2019-01-15T03:51:22.985Z,3.13
2019-01-15T03:52:23.002Z,3.10
2019-01-15T03:53:22.966Z,3.10
2019-01-15T03:54:22.961Z,3.01
2019-01-15T03:55:22.957Z,3.10
2019-01-15T03:56:22.937Z,3.05
2019-01-15T03:57:22.943Z,3.12
2019-01-15T03:58:22.944Z,3.07
2019-01-15T03:59:22.901Z,3.08
2019-01-15T04:00:22.908Z,3.08
2019-01-15T04:01:22.880Z,3.12
2019-01-15T04:02:22.869Z,3.04
2019-01-15T04:03:22.886Z,2.99
2019-01-15T04:04:22.844Z,3.12
2019-01-15T04:05:22.838Z,3.04
2019-01-15T04:06:22.865Z,3.12
2019-01-15T04:07:22.817Z,3.08
2019-01-15T04:08:22.812Z,3.08
2019-01-15T04:09:22.830Z,2.97
2019-01-15T04:10:22.782Z,3.02
2019-01-15T04:11:22.775Z,3.02
2019-01-15T04:12:22.760Z,2.95
2019-01-15T04:13:22.757Z,3.05
2019-01-15T04:14:22.740Z,3.10
2019-01-15T04:15:22.760Z,3.08
2019-01-15T04:16:22.732Z,3.10
2019-01-15T04:17:22.712Z,3.02
2019-01-15T04:18:22.701Z,3.08
2019-01-15T04:19:22.691Z,3.05
2019-01-15T04:20:22.698Z,3.07
2019-01-15T04:21:22.669Z,3.16
2019-01-15T04:22:22.651Z,3.08
2019-01-15T04:23:22.765Z,3.05
2019-01-15T04:24:22.628Z,3.08
2019-01-15T04:25:22.617Z,3.10
2019-01-15T04:26:22.641Z,3.15
2019-01-15T04:27:22.606Z,3.13
2019-01-15T04:28:22.645Z,3.12
2019-01-15T04:29:22.613Z,3.16
2019-01-15T04:30:22.574Z,3.25
2019-01-15T04:31:22.607Z,3.20
2019-01-15T04:32:22.573Z,3.25
2019-01-15T04:33:22.550Z,3.13
2019-01-15T04:34:22.520Z,3.08
2019-01-15T04:35:22.569Z,3.15
2019-01-15T04:36:22.499Z,3.16
2019-01-15T04:37:22.487Z,3.13
2019-01-15T04:38:22.498Z,3.01
2019-01-15T04:39:22.485Z,3.15
2019-01-15T04:40:22.481Z,3.08
2019-01-15T04:41:22.468Z,3.07
2019-01-15T04:42:22.445Z,3.04
2019-01-15T04:43:22.462Z,2.98
2019-01-15T04:44:22.414Z,3.15
2019-01-15T04:45:22.411Z,3.05
2019-01-15T04:46:22.408Z,3.05
2019-01-15T04:47:22.392Z,2.97
2019-01-15T04:48:22.378Z,2.97
2019-01-15T04:49:22.385Z,2.97
2019-01-15T04:50:22.372Z,2.98
2019-01-15T04:51:22.345Z,2.97
2019-01-15T04:52:22.364Z,3.04
2019-01-15T04:53:22.326Z,3.07
2019-01-15T04:54:22.349Z,2.95
2019-01-15T04:55:22.304Z,2.98
2019-01-15T04:56:22.297Z,3.01
2019-01-15T04:57:22.278Z,2.98
2019-01-15T04:58:22.287Z,3.02
2019-01-15T04:59:22.278Z,2.98
2019-01-15T05:00:22.272Z,2.94
2019-01-15T05:01:22.236Z,3.02
2019-01-15T05:02:22.228Z,3.01
2019-01-15T05:03:22.222Z,2.99
2019-01-15T05:04:22.226Z,2.97
2019-01-15T05:05:22.198Z,2.99
2019-01-15T05:06:22.207Z,2.97
2019-01-15T05:07:22.170Z,2.97
2019-01-15T05:08:22.168Z,3.01
2019-01-15T05:09:22.163Z,2.92
2019-01-15T05:10:22.171Z,2.99
2019-01-15T05:11:22.126Z,2.98
2019-01-15T05:12:22.136Z,2.87
2019-01-15T05:13:27.367Z,2.89
2019-01-15T05:14:23.098Z,2.83
2019-01-15T05:15:22.092Z,2.84
2019-01-15T05:16:22.113Z,2.89
2019-01-15T05:17:22.090Z,2.77
2019-01-15T05:18:22.062Z,2.74
2019-01-15T05:19:22.053Z,2.76
2019-01-15T05:20:22.040Z,2.66
2019-01-15T05:21:22.029Z,2.76
2019-01-15T05:22:22.175Z,2.73
2019-01-15T05:23:22.013Z,2.69
2019-01-15T05:24:21.999Z,2.62
2019-01-15T05:25:21.981Z,2.66
2019-01-15T05:26:21.968Z,2.63
2019-01-15T05:27:21.970Z,2.63
2019-01-15T05:28:21.991Z,2.58
2019-01-15T05:29:21.936Z,2.47
2019-01-15T05:30:21.929Z,2.61
2019-01-15T05:31:21.919Z,2.63
2019-01-15T05:32:21.907Z,2.51
2019-01-15T05:33:21.914Z,2.58
2019-01-15T05:34:21.883Z,2.48
2019-01-15T05:35:21.890Z,2.53
2019-01-15T05:36:21.881Z,2.53
2019-01-15T05:37:21.857Z,2.51
2019-01-15T05:38:21.887Z,2.56
2019-01-15T05:39:21.839Z,2.48
2019-01-15T05:40:21.825Z,2.48
2019-01-15T05:41:21.893Z,2.48
2019-01-15T05:42:21.801Z,2.53
2019-01-15T05:43:21.794Z,2.55
2019-01-15T05:44:21.841Z,2.45
2019-01-15T05:45:21.800Z,2.41
2019-01-15T05:46:21.759Z,2.45
2019-01-15T05:47:21.746Z,2.50
2019-01-15T05:48:21.761Z,2.50
2019-01-15T05:49:21.746Z,2.44
2019-01-15T05:50:21.749Z,2.48
2019-01-15T05:51:21.713Z,2.53
2019-01-15T05:52:21.696Z,2.45
2019-01-15T05:53:21.685Z,2.45
2019-01-15T05:54:21.697Z,2.36
2019-01-15T05:55:21.670Z,2.37
2019-01-15T05:56:21.650Z,2.36
2019-01-15T05:57:21.648Z,2.38
2019-01-15T05:58:21.624Z,2.40
2019-01-15T05:59:21.617Z,2.37
2019-01-15T06:00:21.624Z,2.40
2019-01-15T06:01:21.612Z,2.38
2019-01-15T06:02:21.591Z,2.37
2019-01-15T06:03:21.596Z,2.36
2019-01-15T06:04:21.572Z,2.36
2019-01-15T06:05:21.579Z,2.36
2019-01-15T06:06:21.544Z,2.33
2019-01-15T06:07:21.527Z,2.38
2019-01-15T06:08:21.522Z,2.38
2019-01-15T06:09:21.511Z,2.41
2019-01-15T06:10:21.517Z,2.30
2019-01-15T06:11:21.494Z,2.38
2019-01-15T06:12:21.472Z,2.41
2019-01-15T06:13:21.477Z,2.33
2019-01-15T06:14:21.467Z,2.33
2019-01-15T06:15:21.475Z,2.36
2019-01-15T06:16:21.435Z,2.33
2019-01-15T06:17:21.432Z,2.33
2019-01-15T06:18:21.409Z,2.36
2019-01-15T06:19:21.409Z,2.44
2019-01-15T06:20:21.435Z,2.33
2019-01-15T06:21:21.421Z,2.41
2019-01-15T06:22:21.373Z,2.37
2019-01-15T06:23:21.421Z,2.43
2019-01-15T06:24:21.347Z,2.32
2019-01-15T06:25:21.338Z,2.36
2019-01-15T06:26:21.377Z,2.38
2019-01-15T06:27:21.312Z,2.30
2019-01-15T06:28:21.302Z,2.36
2019-01-15T06:29:21.317Z,2.36
2019-01-15T06:30:21.279Z,2.32
2019-01-15T06:31:21.284Z,2.25
2019-01-15T06:32:21.262Z,2.36
2019-01-15T06:33:21.250Z,2.38
2019-01-15T06:34:21.255Z,2.33
2019-01-15T06:35:21.255Z,2.36
2019-01-15T06:36:21.263Z,2.32
2019-01-15T06:37:21.211Z,2.38
2019-01-15T06:38:21.204Z,2.36
2019-01-15T06:39:21.186Z,2.36
2019-01-15T06:40:21.191Z,2.36
2019-01-15T06:41:21.202Z,2.36
2019-01-15T06:42:21.183Z,2.44
2019-01-15T06:43:21.140Z,2.40
2019-01-15T06:44:21.284Z,2.47
2019-01-15T06:45:21.167Z,2.45
2019-01-15T06:46:21.123Z,2.40
2019-01-15T06:47:21.116Z,2.53
2019-01-15T06:48:21.101Z,2.44
2019-01-15T06:49:21.073Z,2.50
2019-01-15T06:50:21.067Z,2.47
2019-01-15T06:51:21.067Z,2.58
2019-01-15T06:52:21.051Z,2.45
2019-01-15T06:53:21.054Z,2.51
2019-01-15T06:54:21.034Z,2.48
2019-01-15T06:55:21.039Z,2.53
2019-01-15T06:56:20.998Z,2.58
2019-01-15T06:57:21.030Z,2.51
2019-01-15T06:58:21.030Z,2.58
2019-01-15T06:59:20.995Z,2.66
2019-01-15T07:00:20.968Z,2.61
2019-01-15T07:01:20.955Z,2.66
2019-01-15T07:02:20.945Z,2.55
2019-01-15T07:03:20.933Z,2.68
2019-01-15T07:04:20.937Z,2.63
2019-01-15T07:05:20.958Z,2.61
2019-01-15T07:06:20.940Z,2.66
2019-01-15T07:07:20.877Z,2.63
2019-01-15T07:08:20.954Z,2.76
2019-01-15T07:09:20.862Z,2.76
2019-01-15T07:10:20.866Z,2.74
2019-01-15T07:11:20.838Z,2.68
2019-01-15T07:12:20.853Z,2.76
2019-01-15T07:13:20.885Z,2.81
2019-01-15T07:14:20.808Z,2.94
2019-01-15T07:15:20.824Z,2.83
2019-01-15T07:16:20.780Z,2.86
2019-01-15T07:17:20.785Z,3.01
2019-01-15T07:18:20.759Z,2.90
2019-01-15T07:19:20.752Z,2.99
2019-01-15T07:20:20.769Z,2.98
2019-01-15T07:21:20.758Z,3.01
2019-01-15T07:22:20.730Z,3.05
2019-01-15T07:23:20.761Z,3.08
2019-01-15T07:24:20.736Z,3.13
2019-01-15T07:25:20.691Z,3.16
2019-01-15T07:26:20.758Z,3.30
2019-01-15T07:27:20.670Z,3.25
2019-01-15T07:28:20.661Z,3.20
2019-01-15T07:29:20.649Z,3.26
2019-01-15T07:30:20.638Z,3.30
2019-01-15T07:31:20.636Z,3.25
2019-01-15T07:32:20.646Z,3.30
2019-01-15T07:33:20.616Z,3.31
2019-01-15T07:34:20.595Z,3.42
2019-01-15T07:35:20.599Z,3.39
2019-01-15T07:36:20.575Z,3.35
2019-01-15T07:37:20.590Z,3.44
2019-01-15T07:38:20.553Z,3.42
2019-01-15T07:39:20.554Z,3.46
2019-01-15T07:40:20.534Z,3.49
2019-01-15T07:41:20.532Z,3.45
2019-01-15T07:42:20.513Z,3.44
2019-01-15T07:43:20.556Z,3.49
2019-01-15T07:44:20.509Z,3.46
2019-01-15T07:45:20.486Z,3.42
2019-01-15T07:46:20.531Z,3.46
2019-01-15T07:47:20.449Z,3.45
2019-01-15T07:48:20.473Z,3.45
2019-01-15T07:49:20.430Z,3.50
2019-01-15T07:50:20.439Z,3.49
2019-01-15T07:51:20.412Z,3.52
2019-01-15T07:52:21.594Z,3.50
2019-01-15T07:53:20.425Z,3.39
2019-01-15T07:54:20.417Z,3.52
2019-01-15T07:55:20.373Z,3.42
2019-01-15T07:56:20.378Z,3.45
2019-01-15T07:57:20.368Z,3.39
2019-01-15T07:58:20.335Z,3.49
2019-01-15T07:59:20.361Z,3.50
2019-01-15T08:00:20.309Z,3.42
2019-01-15T08:01:20.330Z,3.52
2019-01-15T08:02:20.293Z,3.53
2019-01-15T08:03:20.323Z,3.52
2019-01-15T08:04:20.322Z,3.50
2019-01-15T08:05:20.334Z,3.49
2019-01-15T08:06:20.247Z,3.52
2019-01-15T08:07:20.241Z,3.50
2019-01-15T08:08:20.252Z,3.45
2019-01-15T08:09:20.244Z,3.56
2019-01-15T08:10:20.242Z,3.52
2019-01-15T08:11:20.221Z,3.46
2019-01-15T08:12:20.197Z,3.53
2019-01-15T08:13:20.220Z,3.63
2019-01-15T08:14:20.192Z,3.54
2019-01-15T08:15:20.180Z,3.59
2019-01-15T08:16:20.163Z,3.67
2019-01-15T08:17:20.147Z,3.67
2019-01-15T08:18:20.153Z,3.68
2019-01-15T08:19:20.112Z,3.62
2019-01-15T08:20:20.124Z,3.59
2019-01-15T08:21:20.129Z,3.68
2019-01-15T08:22:20.080Z,3.68
2019-01-15T08:23:20.075Z,3.71
2019-01-15T08:24:20.063Z,3.72
2019-01-15T08:25:20.104Z,3.74
2019-01-15T08:26:20.071Z,3.64
2019-01-15T08:27:20.025Z,3.81
2019-01-15T08:28:20.037Z,3.75
2019-01-15T08:29:20.010Z,3.81
2019-01-15T08:30:20.012Z,3.75
2019-01-15T08:31:20.004Z,3.86
2019-01-15T08:32:19.982Z,3.92
2019-01-15T08:33:19.980Z,3.92
2019-01-15T08:34:19.956Z,3.88
2019-01-15T08:35:19.968Z,3.81
2019-01-15T08:36:19.965Z,3.82
2019-01-15T08:37:19.988Z,3.88
2019-01-15T08:38:19.991Z,3.88
2019-01-15T08:39:19.907Z,3.95
2019-01-15T08:40:19.899Z,3.89
2019-01-15T08:41:19.894Z,3.82
2019-01-15T08:42:19.901Z,3.93
2019-01-15T08:43:19.858Z,3.93
2019-01-15T08:44:19.861Z,3.93
2019-01-15T08:45:19.889Z,3.95
2019-01-15T08:46:19.841Z,3.96
2019-01-15T08:47:19.836Z,4.00
2019-01-15T08:48:19.809Z,4.00
2019-01-15T08:49:19.791Z,4.02
2019-01-15T08:50:19.802Z,4.02
2019-01-15T08:51:19.780Z,4.08
2019-01-15T08:52:19.794Z,4.02
2019-01-15T08:53:19.812Z,4.13
2019-01-15T08:54:19.747Z,4.10
2019-01-15T08:55:19.782Z,4.10
2019-01-15T08:56:19.781Z,4.07
2019-01-15T08:57:19.731Z,4.13
2019-01-15T08:58:19.702Z,4.13
2019-01-15T08:59:19.700Z,4.14
2019-01-15T09:00:19.697Z,4.14
2019-01-15T09:01:19.668Z,4.16
2019-01-15T09:02:19.696Z,4.18
2019-01-15T09:03:19.644Z,4.28
2019-01-15T09:04:19.667Z,4.26
2019-01-15T09:05:19.631Z,4.18
2019-01-15T09:06:19.627Z,4.21
2019-01-15T09:07:19.677Z,4.24
2019-01-15T09:08:19.599Z,4.18
2019-01-15T09:09:19.586Z,4.20
2019-01-15T09:10:19.579Z,4.28
2019-01-15T09:11:19.573Z,4.18
2019-01-15T09:12:19.552Z,4.21
2019-01-15T09:13:19.602Z,4.17
2019-01-15T09:14:26.563Z,4.24
2019-01-15T09:15:20.531Z,4.21
2019-01-15T09:16:19.517Z,4.20
2019-01-15T09:17:19.506Z,4.25
2019-01-15T09:18:19.520Z,4.26
2019-01-15T09:19:19.476Z,4.29
2019-01-15T09:20:19.487Z,4.31
2019-01-15T09:21:19.460Z,4.29
2019-01-15T09:22:19.450Z,4.29
2019-01-15T09:23:19.443Z,4.25
2019-01-15T09:24:19.488Z,4.32
2019-01-15T09:25:19.414Z,4.31
2019-01-15T09:26:19.432Z,4.34
2019-01-15T09:27:19.393Z,4.26
2019-01-15T09:28:19.392Z,4.29
2019-01-15T09:29:19.404Z,4.31
2019-01-15T09:30:19.368Z,4.32
2019-01-15T09:31:19.355Z,4.31
2019-01-15T09:32:19.348Z,4.31
2019-01-15T09:33:19.358Z,4.28
2019-01-15T09:34:19.326Z,4.31
2019-01-15T09:35:19.342Z,4.28
2019-01-15T09:36:19.305Z,4.32
2019-01-15T09:37:19.303Z,4.31
2019-01-15T09:38:19.283Z,4.28
2019-01-15T09:39:19.294Z,4.29
2019-01-15T09:40:19.286Z,4.28
2019-01-15T09:41:19.267Z,4.24
2019-01-15T09:42:19.693Z,4.28
2019-01-15T09:43:19.340Z,4.28
2019-01-15T09:44:19.594Z,4.31
2019-01-15T09:45:19.206Z,4.29
2019-01-15T09:46:19.243Z,4.44
2019-01-15T09:47:19.187Z,4.39
2019-01-15T09:48:19.175Z,4.38
2019-01-15T09:49:19.165Z,4.42
2019-01-15T09:50:19.698Z,4.44
2019-01-15T09:51:19.295Z,4.32
2019-01-15T09:52:20.456Z,4.39
2019-01-15T09:53:19.140Z,4.38
2019-01-15T09:54:19.115Z,4.43
2019-01-15T09:55:19.096Z,4.44
2019-01-15T09:56:19.123Z,4.35
2019-01-15T09:57:19.118Z,4.42
2019-01-15T09:58:19.068Z,4.44
2019-01-15T09:59:19.056Z,4.39
2019-01-15T10:00:19.045Z,4.49
2019-01-15T10:01:19.044Z,4.50
2019-01-15T10:02:19.057Z,4.51
2019-01-15T10:03:19.135Z,4.44
2019-01-15T10:04:19.019Z,4.49
2019-01-15T10:05:18.999Z,4.59
2019-01-15T10:06:18.982Z,4.53
2019-01-15T10:07:18.975Z,4.53
2019-01-15T10:08:18.962Z,4.56
2019-01-15T10:09:18.990Z,4.59
2019-01-15T10:10:18.944Z,4.62
2019-01-15T10:11:18.939Z,4.64
2019-01-15T10:12:18.921Z,4.65
2019-01-15T10:13:18.917Z,4.64
2019-01-15T10:14:18.929Z,4.68
2019-01-15T10:15:18.897Z,4.74
2019-01-15T10:16:18.895Z,4.68
2019-01-15T10:17:18.882Z,4.69
2019-01-15T10:18:18.856Z,4.72
2019-01-15T10:19:18.874Z,4.72
2019-01-15T10:20:18.846Z,4.75
2019-01-15T10:21:18.829Z,4.80
2019-01-15T10:22:18.832Z,4.71
2019-01-15T10:23:18.845Z,4.69
2019-01-15T10:24:18.821Z,4.77
2019-01-15T10:25:18.796Z,4.72
2019-01-15T10:26:18.782Z,4.75
2019-01-15T10:27:18.762Z,4.84
2019-01-15T10:28:18.816Z,4.80
2019-01-15T10:29:18.777Z,4.77
2019-01-15T10:30:18.756Z,4.83
2019-01-15T10:31:18.732Z,4.86
2019-01-15T10:32:18.715Z,4.86
2019-01-15T10:33:18.700Z,4.88
2019-01-15T10:34:18.708Z,4.90
2019-01-15T10:35:18.699Z,4.93
2019-01-15T10:36:18.674Z,4.90
2019-01-15T10:37:18.677Z,4.96
2019-01-15T10:38:19.209Z,4.93
2019-01-15T10:39:18.688Z,4.91
2019-01-15T10:40:18.728Z,4.97
2019-01-15T10:41:18.632Z,4.99
2019-01-15T10:42:18.646Z,4.97
2019-01-15T10:43:18.602Z,4.97
2019-01-15T10:44:18.595Z,4.94
2019-01-15T10:45:18.592Z,4.96
2019-01-15T10:46:21.354Z,5.02
2019-01-15T10:47:18.565Z,4.99
2019-01-15T10:48:18.705Z,4.94
2019-01-15T10:49:18.541Z,4.96
2019-01-15T10:50:18.680Z,4.96
2019-01-15T10:51:18.648Z,4.96
2019-01-15T10:52:18.595Z,4.97
2019-01-15T10:53:18.505Z,5.04
2019-01-15T10:54:18.491Z,5.11
2019-01-15T10:55:18.494Z,5.08
2019-01-15T10:56:18.561Z,5.04
2019-01-15T10:57:18.458Z,5.08
2019-01-15T10:58:18.449Z,5.08
2019-01-15T10:59:18.433Z,5.09
2019-01-15T11:00:18.445Z,5.19
2019-01-15T11:01:18.427Z,5.19
2019-01-15T11:02:18.411Z,5.14
2019-01-15T11:03:18.391Z,5.12
2019-01-15T11:04:18.395Z,5.09
2019-01-15T11:05:18.376Z,5.14
2019-01-15T11:06:18.386Z,5.14
2019-01-15T11:07:18.358Z,5.11
2019-01-15T11:08:18.339Z,5.15
2019-01-15T11:09:18.329Z,5.17
2019-01-15T11:10:18.328Z,5.17
2019-01-15T11:11:18.313Z,5.12
2019-01-15T11:12:18.323Z,5.08
2019-01-15T11:13:18.309Z,5.22
2019-01-15T11:14:18.315Z,5.14
2019-01-15T11:15:18.274Z,5.22
2019-01-15T11:16:18.265Z,5.20
2019-01-15T11:17:18.370Z,5.20
2019-01-15T11:18:18.242Z,5.19
2019-01-15T11:19:18.229Z,5.20
2019-01-15T11:20:18.221Z,5.19
2019-01-15T11:21:18.261Z,5.20
2019-01-15T11:22:18.226Z,5.22
2019-01-15T11:23:18.189Z,5.27
2019-01-15T11:24:18.206Z,5.27
2019-01-15T11:25:18.168Z,5.27
2019-01-15T11:26:18.171Z,5.27
2019-01-15T11:27:18.146Z,5.26
2019-01-15T11:28:18.163Z,5.30
2019-01-15T11:29:18.127Z,5.29
2019-01-15T11:30:18.127Z,5.30
2019-01-15T11:31:18.101Z,5.23
2019-01-15T11:32:18.110Z,5.27
2019-01-15T11:33:18.082Z,5.38
2019-01-15T11:34:18.089Z,5.30
2019-01-15T11:35:18.064Z,5.35
2019-01-15T11:36:18.094Z,5.33
2019-01-15T11:37:18.047Z,5.37
2019-01-15T11:38:18.030Z,5.38
2019-01-15T11:39:18.066Z,5.33
2019-01-15T11:40:18.007Z,5.37
2019-01-15T11:41:18.006Z,5.44
2019-01-15T11:42:17.990Z,5.38
2019-01-15T11:43:17.988Z,5.35
2019-01-15T11:44:18.005Z,5.42
2019-01-15T11:45:18.023Z,5.42
2019-01-15T11:46:17.970Z,5.42
2019-01-15T11:47:17.956Z,5.37
2019-01-15T11:48:17.991Z,5.37
2019-01-15T11:49:17.954Z,5.44
2019-01-15T11:50:17.965Z,5.38
2019-01-15T11:51:17.920Z,5.37
2019-01-15T11:52:17.880Z,5.41
2019-01-15T11:53:17.907Z,5.44
2019-01-15T11:54:17.888Z,5.38
2019-01-15T11:55:17.918Z,5.42
2019-01-15T11:56:17.866Z,5.42
2019-01-15T11:57:17.875Z,5.47
2019-01-15T11:58:17.822Z,5.44
2019-01-15T11:59:17.818Z,5.41
2019-01-15T12:00:17.807Z,5.42
2019-01-15T12:01:17.821Z,5.42
2019-01-15T12:02:22.212Z,5.41
2019-01-15T12:03:17.764Z,5.45
2019-01-15T12:04:17.754Z,5.41
2019-01-15T12:05:17.747Z,5.40
2019-01-15T12:06:17.780Z,5.41
2019-01-15T12:07:17.751Z,5.48
2019-01-15T12:08:17.939Z,5.47
2019-01-15T12:09:17.709Z,5.55
2019-01-15T12:10:17.705Z,5.40
2019-01-15T12:11:17.689Z,5.56
2019-01-15T12:12:17.700Z,5.49
2019-01-15T12:13:17.665Z,5.52
2019-01-15T12:14:17.663Z,5.55
2019-01-15T12:15:17.667Z,5.55
2019-01-15T12:16:17.630Z,5.52
2019-01-15T12:17:17.635Z,5.48
2019-01-15T12:18:17.663Z,5.51
2019-01-15T12:19:17.606Z,5.49
2019-01-15T12:20:17.592Z,5.59
2019-01-15T12:21:17.585Z,5.49
2019-01-15T12:22:17.574Z,5.55
2019-01-15T12:23:17.595Z,5.52
2019-01-15T12:24:17.562Z,5.60
2019-01-15T12:25:17.565Z,5.60
2019-01-15T12:26:17.525Z,5.56
2019-01-15T12:27:17.522Z,5.60
2019-01-15T12:28:17.503Z,5.60
2019-01-15T12:29:17.532Z,5.59
2019-01-15T12:30:17.491Z,5.58
2019-01-15T12:31:17.471Z,5.59
2019-01-15T12:32:17.471Z,5.60
2019-01-15T12:33:17.749Z,5.65
2019-01-15T12:34:17.465Z,5.66
2019-01-15T12:35:17.439Z,5.69
2019-01-15T12:36:17.441Z,5.59
2019-01-15T12:37:17.408Z,5.59
2019-01-15T12:38:17.424Z,5.62
2019-01-15T12:39:17.429Z,5.66
2019-01-15T12:40:17.400Z,5.75
2019-01-15T12:41:17.386Z,5.58
2019-01-15T12:42:17.366Z,5.59
2019-01-15T12:43:17.349Z,5.67
2019-01-15T12:44:17.349Z,5.73
2019-01-15T12:45:18.372Z,5.59
2019-01-15T12:46:17.317Z,5.65
2019-01-15T12:47:17.320Z,5.73
2019-01-15T12:48:17.324Z,5.73
2019-01-15T12:49:17.284Z,5.70
2019-01-15T12:50:17.308Z,5.63
2019-01-15T12:51:17.281Z,5.66
2019-01-15T12:52:17.253Z,5.73
2019-01-15T12:53:17.257Z,5.73
2019-01-15T12:54:17.245Z,5.75
2019-01-15T12:55:17.239Z,5.74
2019-01-15T12:56:17.228Z,5.73
2019-01-15T12:57:19.181Z,5.78
2019-01-15T12:58:17.214Z,5.70
2019-01-15T12:59:17.203Z,5.75
2019-01-15T13:00:17.172Z,5.70
2019-01-15T13:01:17.182Z,5.78
2019-01-15T13:02:17.158Z,5.78
2019-01-15T13:03:17.157Z,5.75
2019-01-15T13:04:17.135Z,5.77
2019-01-15T13:05:17.116Z,5.77
2019-01-15T13:06:17.110Z,5.80
2019-01-15T13:07:17.143Z,5.83
2019-01-15T13:08:17.089Z,5.80
2019-01-15T13:09:17.077Z,5.80
2019-01-15T13:10:17.076Z,5.88
2019-01-15T13:11:17.056Z,5.78
2019-01-15T13:12:17.057Z,5.80
2019-01-15T13:13:17.107Z,5.88
2019-01-15T13:14:17.019Z,5.88
2019-01-15T13:15:24.511Z,5.80
2019-01-15T13:16:18.008Z,5.88
2019-01-15T13:17:17.026Z,5.90
2019-01-15T13:18:16.979Z,5.84