createdAt,value
2023-05-06T00:00:31.392Z,16.76
2023-05-06T00:05:32.796Z,16.69
2023-05-06T00:10:34.465Z,16.68
2023-05-06T00:15:36.485Z,16.56
2023-05-06T00:20:37.871Z,16.42
2023-05-06T00:25:39.271Z,16.28
2023-05-06T00:30:40.674Z,16.32
2023-05-06T00:35:42.033Z,16.26
2023-05-06T00:40:43.378Z,16.23
2023-05-06T00:45:44.901Z,16.13
2023-05-06T00:50:46.383Z,16.11
2023-05-06T00:55:49.736Z,16.08
2023-05-06T01:00:52.194Z,16.03
2023-05-06T01:06:15.857Z,15.95
2023-05-06T01:11:24.195Z,15.85
2023-05-06T01:16:29.391Z,15.84
2023-05-06T01:21:34.700Z,15.72
2023-05-06T01:26:36.103Z,15.64
2023-05-06T01:31:45.606Z,15.57
2023-05-06T01:37:17.910Z,15.41
2023-05-06T01:42:21.645Z,15.38
2023-05-06T01:47:24.098Z,15.27
2023-05-06T01:52:26.447Z,15.18
2023-05-06T01:57:28.505Z,15.13
2023-05-06T02:02:31.321Z,15.05
2023-05-06T02:07:32.687Z,14.99
2023-05-06T02:12:34.287Z,14.90
2023-05-06T02:17:37.173Z,14.82
2023-05-06T02:22:38.553Z,14.79
2023-05-06T02:27:40.003Z,14.74
2023-05-06T02:32:41.632Z,14.67
2023-05-06T02:37:42.997Z,14.62
2023-05-06T02:42:44.501Z,14.58
2023-05-06T02:47:45.934Z,14.51
2023-05-06T02:52:47.271Z,14.42
2023-05-06T02:57:48.741Z,14.35
2023-05-06T03:02:50.237Z,14.31
2023-05-06T03:07:51.662Z,14.23
2023-05-06T03:12:53.102Z,14.16
2023-05-06T03:17:54.549Z,14.02
2023-05-06T03:22:56.355Z,13.97
2023-05-06T03:27:57.702Z,13.90
2023-05-06T03:33:02.029Z,13.91
2023-05-06T03:38:03.474Z,13.84
2023-05-06T03:43:04.905Z,13.77
2023-05-06T03:48:06.416Z,13.76
2023-05-06T03:53:08.131Z,13.71
2023-05-06T03:58:09.539Z,13.71
2023-05-06T04:03:11.180Z,13.76
2023-05-06T04:08:12.571Z,13.76
2023-05-06T04:13:14.067Z,13.72
2023-05-06T04:18:19.201Z,13.65
2023-05-06T04:23:20.997Z,13.61
2023-05-06T04:28:22.374Z,13.58
2023-05-06T04:33:24.991Z,13.65
2023-05-06T04:38:30.381Z,13.68
2023-05-06T04:43:32.680Z,13.76
2023-05-06T04:48:34.098Z,13.82
2023-05-06T04:53:35.702Z,13.87
2023-05-06T04:58:37.086Z,13.93
2023-05-06T05:03:38.574Z,13.98
2023-05-06T05:08:39.995Z,14.09
2023-05-06T05:13:41.320Z,14.21
2023-05-06T05:18:42.895Z,14.34
2023-05-06T05:23:44.233Z,14.48
2023-05-06T05:28:45.602Z,14.63
2023-05-06T05:33:47.062Z,14.79
2023-05-06T05:38:48.845Z,14.95
2023-05-06T05:43:50.184Z,15.10
2023-05-06T05:48:51.564Z,15.28
2023-05-06T05:53:53.250Z,15.43
2023-05-06T05:58:54.624Z,15.61
2023-05-06T06:03:56.433Z,15.73
2023-05-06T06:08:58.842Z,15.86
2023-05-06T06:14:00.270Z,15.98
2023-05-06T06:19:01.765Z,16.12
2023-05-06T06:24:03.333Z,16.25
2023-05-06T06:29:04.687Z,16.41
2023-05-06T06:34:06.513Z,16.58
2023-05-06T06:39:08.382Z,16.63
2023-05-06T06:44:09.701Z,16.84
2023-05-06T06:49:11.118Z,16.98
2023-05-06T06:54:12.480Z,17.20
2023-05-06T06:59:14.006Z,17.21
2023-05-06T07:04:15.388Z,17.38
2023-05-06T07:09:16.941Z,17.50
2023-05-06T07:14:18.271Z,17.70
2023-05-06T07:19:19.633Z,17.95
2023-05-06T07:24:21.102Z,18.18
2023-05-06T07:29:22.476Z,18.42
2023-05-06T07:34:23.861Z,18.61
2023-05-06T07:39:25.227Z,18.75
2023-05-06T07:44:26.622Z,18.91
2023-05-06T07:49:30.447Z,19.05
2023-05-06T07:54:31.948Z,19.09
2023-05-06T07:59:33.365Z,19.24
2023-05-06T08:04:34.866Z,19.40
2023-05-06T08:09:36.408Z,19.48
2023-05-06T08:14:37.821Z,19.77
2023-05-06T08:19:39.166Z,20.03
2023-05-06T08:24:40.570Z,20.29
2023-05-06T08:29:41.902Z,20.56
2023-05-06T08:34:43.307Z,20.61
2023-05-06T08:39:45.664Z,20.67
2023-05-06T08:44:47.413Z,20.94
2023-05-06T08:49:49.168Z,21.26
2023-05-06T08:54:54.448Z,21.55
2023-05-06T08:59:56.686Z,21.55
2023-05-06T09:04:59.520Z,21.76
2023-05-06T09:10:05.502Z,22.08
2023-05-06T09:15:09.724Z,22.42
2023-05-06T09:20:12.484Z,22.67
2023-05-06T09:25:14.114Z,22.95
2023-05-06T09:30:15.659Z,23.00
2023-05-06T09:35:17.381Z,23.03
2023-05-06T09:40:18.750Z,23.15
2023-05-06T09:45:21.400Z,23.64
2023-05-06T09:50:23.537Z,23.66
2023-05-06T09:55:27.122Z,23.91
2023-05-06T10:00:30.272Z,24.23
2023-05-06T10:05:33.434Z,24.20
2023-05-06T10:10:35.103Z,24.00
2023-05-06T10:15:38.450Z,24.11
2023-05-06T10:20:42.114Z,24.35
2023-05-06T10:25:45.530Z,24.45
2023-05-06T10:30:48.269Z,24.94
2023-05-06T10:35:59.429Z,25.16
2023-05-06T10:41:01.373Z,24.70
2023-05-06T10:46:09.631Z,24.61
2023-05-06T10:51:13.701Z,24.62
2023-05-06T10:56:15.241Z,24.65
2023-05-06T11:01:16.816Z,24.46
2023-05-06T11:06:48.108Z,24.25
2023-05-06T11:12:01.801Z,23.92
2023-05-06T11:17:28.669Z,24.31
2023-05-06T11:22:40.108Z,24.62
2023-05-06T11:27:41.831Z,24.89
2023-05-06T11:32:43.837Z,25.35
2023-05-06T11:37:45.260Z,25.97
2023-05-06T11:42:46.647Z,27.59
2023-05-06T11:47:48.066Z,28.26
2023-05-06T11:52:49.488Z,28.40
2023-05-06T11:57:53.087Z,28.84
2023-05-06T12:02:56.316Z,30.19
2023-05-06T12:07:57.868Z,29.18
2023-05-06T12:12:59.522Z,27.95
2023-05-06T12:18:02.146Z,27.62
2023-05-06T12:23:13.508Z,27.45
2023-05-06T12:28:19.124Z,27.03
2023-05-06T12:33:20.762Z,26.63
2023-05-06T12:38:22.283Z,27.57
2023-05-06T12:43:32.691Z,28.60
2023-05-06T12:48:34.705Z,29.59
2023-05-06T12:53:36.225Z,29.23
2023-05-06T12:58:38.528Z,29.98
2023-05-06T13:03:40.947Z,30.35
2023-05-06T13:08:42.535Z,30.19
2023-05-06T13:13:43.899Z,30.42
2023-05-06T13:18:45.251Z,31.03
2023-05-06T13:23:47.775Z,30.59
2023-05-06T13:28:49.151Z,30.98
2023-05-06T13:33:50.558Z,31.09
2023-05-06T13:38:51.954Z,30.85
2023-05-06T13:43:53.361Z,30.74
2023-05-06T13:48:54.759Z,30.45
2023-05-06T13:53:56.170Z,30.00
2023-05-06T13:58:57.509Z,29.87
2023-05-06T14:03:58.879Z,30.17
2023-05-06T14:09:00.334Z,30.82
2023-05-06T14:14:02.329Z,31.51
2023-05-06T14:19:04.633Z,32.03
2023-05-06T14:24:07.740Z,32.58
2023-05-06T14:29:09.407Z,32.40
2023-05-06T14:34:11.309Z,31.78
2023-05-06T14:39:13.113Z,31.67
2023-05-06T14:44:15.186Z,31.69
2023-05-06T14:49:16.602Z,31.67
2023-05-06T14:54:17.967Z,31.90
2023-05-06T14:59:19.308Z,31.61
2023-05-06T15:04:20.662Z,30.27
2023-05-06T15:09:22.139Z,29.62
2023-05-06T15:14:23.540Z,29.06
2023-05-06T15:19:24.924Z,28.35
2023-05-06T15:24:26.573Z,27.83
2023-05-06T15:29:28.473Z,27.39
2023-05-06T15:34:29.821Z,26.79
2023-05-06T15:39:36.722Z,26.33
2023-05-06T15:44:38.180Z,25.85
2023-05-06T15:54:49.396Z,24.93
2023-05-06T15:59:51.421Z,24.85
2023-05-06T16:04:52.971Z,24.69
2023-05-06T16:09:54.550Z,24.74
2023-05-06T16:14:55.905Z,24.65
2023-05-06T16:19:57.314Z,24.61
2023-05-06T16:24:58.651Z,24.49
2023-05-06T16:30:00.197Z,24.44
2023-05-06T16:35:01.592Z,24.41
2023-05-06T16:40:04.328Z,24.23
2023-05-06T16:45:07.051Z,24.14
2023-05-06T16:50:08.725Z,23.80
2023-05-06T16:55:10.725Z,23.54
2023-05-06T17:00:12.932Z,23.38
2023-05-06T17:05:15.431Z,23.42
2023-05-06T17:10:16.899Z,23.36
2023-05-06T17:15:18.381Z,23.40
2023-05-06T17:20:20.027Z,23.38
2023-05-06T17:25:21.451Z,23.34
2023-05-06T17:30:22.906Z,23.20
2023-05-06T17:35:24.365Z,23.05
2023-05-06T17:40:25.725Z,22.97
2023-05-06T17:45:28.286Z,22.82
2023-05-06T17:50:29.934Z,22.70
2023-05-06T17:55:31.893Z,22.54
2023-05-06T18:00:33.479Z,22.43
2023-05-06T18:05:34.830Z,22.37
2023-05-06T18:10:36.287Z,22.29
2023-05-06T18:15:37.625Z,22.31
2023-05-06T18:20:39.790Z,22.34
2023-05-06T18:25:41.219Z,22.34
2023-05-06T18:30:42.560Z,22.36
2023-05-06T18:35:43.907Z,22.27
2023-05-06T18:40:47.208Z,22.23
2023-05-06T18:45:48.684Z,22.17
2023-05-06T18:50:50.885Z,22.22
2023-05-06T18:55:52.281Z,22.21
2023-05-06T19:00:55.285Z,21.90
2023-05-06T19:05:58.885Z,21.63
2023-05-06T19:11:01.115Z,21.44
2023-05-06T19:16:02.532Z,21.43
2023-05-06T19:21:04.431Z,21.33
2023-05-06T19:26:06.795Z,21.26
2023-05-06T19:31:10.395Z,21.16
2023-05-06T19:36:11.844Z,21.11
2023-05-06T19:41:13.445Z,21.11
2023-05-06T19:46:15.961Z,21.13
2023-05-06T19:51:17.448Z,21.03
2023-05-06T19:56:19.579Z,20.90
2023-05-06T20:01:23.604Z,20.77
2023-05-06T20:06:25.002Z,20.71
2023-05-06T20:11:26.447Z,20.60
2023-05-06T20:16:27.846Z,20.48
2023-05-06T20:21:29.277Z,20.28
2023-05-06T20:26:30.724Z,20.14
2023-05-06T20:31:32.180Z,19.91
2023-05-06T20:36:34.925Z,19.79
2023-05-06T20:41:36.342Z,19.67
2023-05-06T20:46:37.696Z,19.56
2023-05-06T20:51:39.034Z,19.45
2023-05-06T20:56:40.518Z,19.35
2023-05-06T21:01:41.956Z,19.37
2023-05-06T21:06:43.299Z,19.42
2023-05-06T21:11:44.880Z,19.41
2023-05-06T21:16:46.209Z,19.41
2023-05-06T21:21:47.590Z,19.51
2023-05-06T21:26:48.941Z,19.59
2023-05-06T21:31:50.269Z,19.54
2023-05-06T21:36:51.643Z,19.51
2023-05-06T21:41:52.993Z,19.53
2023-05-06T21:46:54.463Z,19.49
2023-05-06T21:51:56.154Z,19.45
2023-05-06T21:56:57.485Z,19.50
2023-05-06T22:01:58.814Z,19.54
2023-05-06T22:07:00.296Z,19.61
2023-05-06T22:12:06.414Z,19.66
2023-05-06T22:17:07.955Z,19.69
2023-05-06T22:22:09.349Z,19.70
2023-05-06T22:27:11.176Z,19.71
2023-05-06T22:32:12.556Z,19.66
2023-05-06T22:37:13.975Z,19.62
2023-05-06T22:42:15.576Z,19.52
2023-05-06T22:47:16.956Z,19.49
2023-05-06T22:52:19.322Z,19.50
2023-05-06T22:57:23.118Z,19.47
2023-05-06T23:02:24.563Z,19.26
2023-05-06T23:07:25.934Z,19.15
2023-05-06T23:12:32.166Z,19.25
2023-05-06T23:17:33.569Z,19.34
2023-05-06T23:22:35.228Z,19.33
2023-05-06T23:27:36.985Z,19.24
2023-05-06T23:32:38.639Z,19.16
2023-05-06T23:37:40.060Z,19.08
2023-05-06T23:42:41.502Z,18.97
2023-05-06T23:47:42.862Z,18.98
2023-05-06T23:52:44.272Z,18.94
2023-05-06T23:57:45.739Z,18.88
