createdAt,value
2018-09-11T00:01:58.944Z,99.90
2018-09-11T00:04:27.881Z,99.90
2018-09-11T00:06:56.773Z,99.90
2018-09-11T00:09:25.536Z,99.90
2018-09-11T00:11:54.407Z,99.90
2018-09-11T00:14:23.296Z,99.90
2018-09-11T00:16:52.539Z,99.90
2018-09-11T00:19:21.336Z,99.90
2018-09-11T00:21:50.166Z,99.90
2018-09-11T00:24:19.144Z,99.90
2018-09-11T00:26:48.029Z,99.90
2018-09-11T00:29:16.888Z,99.90
2018-09-11T00:31:45.775Z,99.90
2018-09-11T00:34:15.496Z,99.90
2018-09-11T00:36:44.311Z,99.90
2018-09-11T00:39:13.100Z,99.90
2018-09-11T00:41:43.119Z,99.90
2018-09-11T00:44:11.987Z,99.90
2018-09-11T00:46:40.869Z,99.90
2018-09-11T00:49:09.711Z,99.90
2018-09-11T00:51:38.541Z,99.90
2018-09-11T00:54:07.368Z,99.90
2018-09-11T00:56:36.205Z,99.90
2018-09-11T00:59:05.278Z,99.90
2018-09-11T01:01:34.108Z,99.90
2018-09-11T01:04:03.075Z,99.90
2018-09-11T01:06:32.075Z,99.90
2018-09-11T01:09:00.980Z,99.90
2018-09-11T01:11:29.984Z,99.90
2018-09-11T01:13:58.803Z,99.90
2018-09-11T01:16:27.755Z,99.90
2018-09-11T01:18:56.659Z,99.90
2018-09-11T01:21:25.847Z,99.90
2018-09-11T01:23:54.799Z,99.90
2018-09-11T01:26:23.732Z,99.90
2018-09-11T01:28:52.603Z,99.90
2018-09-11T01:31:21.411Z,99.90
2018-09-11T01:33:50.311Z,99.90
2018-09-11T01:36:19.314Z,99.90
2018-09-11T01:38:48.192Z,99.90
2018-09-11T01:41:16.995Z,99.90
2018-09-11T01:43:45.862Z,99.90
2018-09-11T01:46:14.833Z,99.90
2018-09-11T01:48:43.728Z,99.90
2018-09-11T01:51:12.544Z,99.90
2018-09-11T01:53:41.403Z,99.90
2018-09-11T01:56:10.275Z,99.90
2018-09-11T01:58:39.143Z,99.90
2018-09-11T02:01:08.106Z,99.90
2018-09-11T02:03:36.932Z,99.90
2018-09-11T02:06:05.772Z,99.90
2018-09-11T02:08:34.609Z,99.90
2018-09-11T02:11:03.384Z,99.90
2018-09-11T02:13:32.371Z,99.90
2018-09-11T02:16:01.179Z,99.90
2018-09-11T02:18:29.985Z,99.90
2018-09-11T02:20:58.784Z,99.90
2018-09-11T02:23:27.756Z,99.90
2018-09-11T02:25:56.780Z,99.90
2018-09-11T02:28:25.563Z,99.90
2018-09-11T02:30:54.488Z,99.90
2018-09-11T02:33:23.379Z,99.90
2018-09-11T02:35:52.268Z,99.90
2018-09-11T02:38:20.990Z,99.90
2018-09-11T02:40:49.913Z,99.90
2018-09-11T02:43:18.816Z,99.90
2018-09-11T02:45:47.758Z,99.90
2018-09-11T02:48:16.528Z,99.90
2018-09-11T02:50:45.403Z,99.90
2018-09-11T02:53:14.304Z,99.90
2018-09-11T02:55:43.108Z,99.90
2018-09-11T02:58:11.901Z,99.90
2018-09-11T03:00:40.902Z,99.90
2018-09-11T03:03:09.825Z,99.90
2018-09-11T03:05:38.722Z,99.90
2018-09-11T03:08:07.892Z,99.90
2018-09-11T03:10:36.860Z,99.90
2018-09-11T03:13:06.011Z,99.90
2018-09-11T03:15:34.798Z,99.90
2018-09-11T03:18:03.700Z,99.90
2018-09-11T03:20:32.536Z,99.90
2018-09-11T03:23:01.428Z,99.90
2018-09-11T03:25:30.473Z,99.90
2018-09-11T03:27:59.248Z,99.90
2018-09-11T03:30:28.172Z,99.90
2018-09-11T03:32:57.060Z,99.90
2018-09-11T03:35:25.883Z,99.90
2018-09-11T03:37:54.693Z,99.90
2018-09-11T03:40:23.684Z,99.90
2018-09-11T03:42:52.492Z,99.90
2018-09-11T03:45:21.329Z,99.90
2018-09-11T03:47:50.122Z,99.90
2018-09-11T03:50:19.064Z,99.90
2018-09-11T03:52:47.915Z,99.90
2018-09-11T03:55:16.717Z,99.90
2018-09-11T03:57:45.524Z,99.90
2018-09-11T04:00:14.352Z,99.90
2018-09-11T04:02:43.136Z,99.90
2018-09-11T04:05:11.948Z,99.90
2018-09-11T04:07:40.764Z,99.90
2018-09-11T04:10:09.576Z,99.90
2018-09-11T04:12:38.667Z,99.90
2018-09-11T04:15:07.560Z,99.90
2018-09-11T04:17:39.576Z,99.90
2018-09-11T04:20:08.440Z,99.90
2018-09-11T04:22:38.389Z,99.90
2018-09-11T04:25:07.311Z,99.90
2018-09-11T04:27:36.124Z,99.90
2018-09-11T04:30:04.975Z,99.90
2018-09-11T04:32:33.764Z,99.90
2018-09-11T04:35:02.569Z,99.90
2018-09-11T04:37:31.365Z,99.90
2018-09-11T04:40:00.151Z,99.90
2018-09-11T04:42:28.928Z,99.90
2018-09-11T04:44:57.724Z,99.90
2018-09-11T04:47:26.505Z,99.90
2018-09-11T04:49:55.283Z,99.90
2018-09-11T04:52:24.181Z,99.90
2018-09-11T04:54:53.037Z,99.90
2018-09-11T04:57:21.812Z,99.90
2018-09-11T04:59:50.588Z,99.90
2018-09-11T05:02:19.713Z,99.90
2018-09-11T05:04:48.669Z,99.90
2018-09-11T05:07:17.659Z,99.90
2018-09-11T05:09:46.477Z,99.90
2018-09-11T05:12:15.305Z,99.90
2018-09-11T05:14:44.100Z,99.90
2018-09-11T05:17:12.975Z,99.90
2018-09-11T05:19:41.772Z,99.90
2018-09-11T05:22:10.652Z,99.90
2018-09-11T05:24:39.449Z,99.90
2018-09-11T05:27:08.236Z,99.90
2018-09-11T05:29:37.027Z,99.90
2018-09-11T05:32:05.867Z,99.90
2018-09-11T05:34:34.764Z,99.90
2018-09-11T05:37:03.584Z,99.90
2018-09-11T05:39:32.371Z,99.90
2018-09-11T05:42:01.184Z,99.90
2018-09-11T05:44:29.992Z,99.90
2018-09-11T05:46:58.826Z,99.90
2018-09-11T05:49:27.567Z,99.90
2018-09-11T05:51:56.656Z,99.90
2018-09-11T05:54:25.434Z,99.90
2018-09-11T05:56:54.208Z,99.90
2018-09-11T05:59:23.027Z,99.90
2018-09-11T06:01:51.819Z,99.90
2018-09-11T06:04:20.599Z,99.90
2018-09-11T06:06:49.395Z,99.90
2018-09-11T06:09:18.179Z,99.90
2018-09-11T06:11:46.963Z,99.90
2018-09-11T06:14:15.818Z,99.90
2018-09-11T06:16:44.586Z,99.90
2018-09-11T06:19:13.357Z,99.90
2018-09-11T06:21:42.168Z,99.90
2018-09-11T06:24:10.959Z,99.90
2018-09-11T06:26:39.753Z,99.90
2018-09-11T06:29:08.570Z,99.90
2018-09-11T06:31:37.324Z,99.90
2018-09-11T06:34:06.316Z,99.90
2018-09-11T06:36:35.080Z,99.90
2018-09-11T06:39:05.248Z,99.90
2018-09-11T06:41:34.028Z,99.90
2018-09-11T06:44:02.848Z,99.90
2018-09-11T06:46:32.253Z,99.90
2018-09-11T06:49:01.213Z,99.90
2018-09-11T06:51:30.359Z,99.90
2018-09-11T06:53:59.279Z,99.90
2018-09-11T06:56:28.072Z,99.90
2018-09-11T06:58:57.102Z,99.90
2018-09-11T07:01:26.127Z,99.90
2018-09-11T07:03:54.944Z,99.90
2018-09-11T07:06:23.721Z,99.90
2018-09-11T07:08:52.520Z,99.90
2018-09-11T07:11:21.411Z,99.90
2018-09-11T07:13:50.333Z,99.90
2018-09-11T07:16:19.409Z,99.90
2018-09-11T07:18:48.856Z,99.90
2018-09-11T07:21:18.341Z,99.90
2018-09-11T07:23:47.842Z,99.90
2018-09-11T07:26:16.652Z,99.90
2018-09-11T07:28:45.495Z,99.90
2018-09-11T07:31:14.275Z,99.90
2018-09-11T07:33:43.447Z,99.90
2018-09-11T07:36:12.305Z,99.90
2018-09-11T07:38:41.080Z,99.90
2018-09-11T07:41:10.467Z,99.90
2018-09-11T07:43:39.308Z,99.90
2018-09-11T07:46:08.137Z,99.90
2018-09-11T07:48:36.939Z,99.90
2018-09-11T07:51:05.733Z,99.90
2018-09-11T07:53:34.526Z,99.90
2018-09-11T07:56:03.311Z,99.90
2018-09-11T07:58:32.148Z,99.90
2018-09-11T08:01:01.192Z,99.90
2018-09-11T08:03:30.020Z,99.90
2018-09-11T08:05:58.795Z,99.90
2018-09-11T08:08:27.570Z,99.90
2018-09-11T08:10:56.340Z,99.90
2018-09-11T08:13:25.122Z,99.90
2018-09-11T08:15:53.923Z,99.90
2018-09-11T08:18:22.756Z,99.90
2018-09-11T08:20:51.684Z,99.90
2018-09-11T08:23:20.496Z,99.90
2018-09-11T08:25:49.393Z,99.90
2018-09-11T08:28:18.194Z,99.90
2018-09-11T08:30:47.035Z,99.90
2018-09-11T08:33:15.832Z,99.90
2018-09-11T08:35:44.644Z,99.90
2018-09-11T08:38:13.436Z,99.90
2018-09-11T08:40:42.231Z,99.90
2018-09-11T08:43:10.996Z,99.90
2018-09-11T08:45:39.864Z,99.90
2018-09-11T08:48:08.675Z,99.90
2018-09-11T08:50:37.427Z,99.90
2018-09-11T08:53:06.216Z,99.90
2018-09-11T08:55:35.000Z,99.90
2018-09-11T08:58:03.782Z,99.90
2018-09-11T09:00:32.616Z,99.90
2018-09-11T09:03:01.476Z,99.90
2018-09-11T09:05:30.241Z,99.90
2018-09-11T09:07:59.015Z,99.90
2018-09-11T09:10:27.804Z,99.90
2018-09-11T09:12:56.707Z,99.90
2018-09-11T09:15:25.483Z,99.90
2018-09-11T09:17:54.260Z,99.90
2018-09-11T09:20:23.035Z,99.90
2018-09-11T09:22:51.898Z,99.90
2018-09-11T09:25:20.835Z,99.90
2018-09-11T09:27:49.644Z,99.90
2018-09-11T09:30:18.428Z,99.90
2018-09-11T09:32:47.248Z,99.90
2018-09-11T09:35:16.337Z,99.90
2018-09-11T09:37:45.103Z,99.90
2018-09-11T09:40:13.905Z,99.90
2018-09-11T09:42:42.701Z,99.90
2018-09-11T09:45:11.460Z,99.90
2018-09-11T09:47:40.248Z,99.90
2018-09-11T09:50:09.061Z,99.90
2018-09-11T09:52:37.828Z,99.90
2018-09-11T09:55:06.647Z,99.90
2018-09-11T09:57:35.573Z,99.90
2018-09-11T10:00:04.732Z,99.90
2018-09-11T10:02:33.512Z,99.90
2018-09-11T10:05:02.413Z,99.90
2018-09-11T10:07:31.196Z,99.90
2018-09-11T10:10:00.005Z,99.90
2018-09-11T10:12:28.899Z,99.90
2018-09-11T10:14:57.706Z,99.90
2018-09-11T10:17:26.564Z,99.40
2018-09-11T10:19:55.329Z,99.90
2018-09-11T10:22:24.503Z,99.90
2018-09-11T10:24:53.287Z,99.90
2018-09-11T10:27:22.673Z,99.90
2018-09-11T10:29:51.733Z,98.70
2018-09-11T10:32:20.555Z,99.90
2018-09-11T10:34:49.424Z,99.60
2018-09-11T10:37:18.256Z,99.90
2018-09-11T10:39:47.027Z,99.90
2018-09-11T10:42:16.175Z,99.10
2018-09-11T10:44:45.068Z,98.50
2018-09-11T10:47:13.863Z,97.70
2018-09-11T10:49:42.679Z,98.80
2018-09-11T10:52:11.453Z,98.90
2018-09-11T10:54:40.247Z,98.60
2018-09-11T10:57:09.360Z,98.00
2018-09-11T10:59:38.241Z,97.80
2018-09-11T11:02:07.016Z,98.50
2018-09-11T11:04:35.823Z,98.70
2018-09-11T11:07:04.616Z,98.40
2018-09-11T11:09:33.432Z,97.10
2018-09-11T11:12:02.223Z,97.90
2018-09-11T11:14:31.040Z,97.00
2018-09-11T11:16:59.936Z,97.90
2018-09-11T11:19:28.659Z,95.50
2018-09-11T11:21:57.503Z,94.70
2018-09-11T11:24:26.283Z,94.20
2018-09-11T11:26:55.143Z,93.30
2018-09-11T11:29:23.968Z,93.80
2018-09-11T11:31:53.464Z,95.10
2018-09-11T11:34:22.264Z,93.70
2018-09-11T11:36:51.269Z,93.60
2018-09-11T11:39:19.900Z,91.50
2018-09-11T11:41:48.816Z,92.30
2018-09-11T11:44:17.868Z,90.90
2018-09-11T11:46:46.661Z,88.30
2018-09-11T11:49:15.486Z,85.30
2018-09-11T11:51:44.304Z,88.40
2018-09-11T11:54:13.076Z,83.00
2018-09-11T11:56:41.972Z,77.30
2018-09-11T11:59:10.776Z,75.20
2018-09-11T12:01:39.604Z,74.90
2018-09-11T12:04:08.452Z,74.60
2018-09-11T12:06:37.427Z,72.60
2018-09-11T12:09:08.015Z,74.50
2018-09-11T12:11:37.255Z,73.00
2018-09-11T12:14:06.168Z,73.40
2018-09-11T12:16:35.004Z,73.40
2018-09-11T12:19:03.988Z,74.40
2018-09-11T12:21:32.764Z,69.70
2018-09-11T12:24:01.552Z,70.20
2018-09-11T12:26:30.378Z,68.10
2018-09-11T12:28:59.175Z,67.10
2018-09-11T12:31:27.954Z,65.20
2018-09-11T12:33:56.736Z,62.60
2018-09-11T12:36:25.526Z,64.60
2018-09-11T12:38:54.335Z,60.30
2018-09-11T12:41:23.131Z,60.10
2018-09-11T12:43:52.150Z,59.70
2018-09-11T12:46:21.364Z,61.60
2018-09-11T12:48:49.845Z,59.20
2018-09-11T12:51:18.706Z,57.90
2018-09-11T12:53:47.479Z,56.80
2018-09-11T12:56:16.277Z,56.20
2018-09-11T12:58:45.096Z,58.40
2018-09-11T13:01:13.932Z,56.20
2018-09-11T13:03:42.770Z,57.90
2018-09-11T13:06:11.569Z,57.20
2018-09-11T13:08:40.399Z,55.80
2018-09-11T13:11:09.232Z,56.00
2018-09-11T13:13:38.127Z,54.80
2018-09-11T13:16:06.919Z,55.20
2018-09-11T13:18:35.705Z,54.50
2018-09-11T13:21:04.557Z,55.80
2018-09-11T13:23:33.332Z,52.60
2018-09-11T13:26:02.913Z,54.00
2018-09-11T13:28:31.704Z,52.80
2018-09-11T13:31:00.502Z,52.50
2018-09-11T13:33:29.304Z,50.70
2018-09-11T13:35:58.116Z,50.90
2018-09-11T13:38:26.897Z,50.70
2018-09-11T13:40:55.703Z,50.00
2018-09-11T13:43:24.504Z,50.50
2018-09-11T13:45:53.299Z,51.40
2018-09-11T13:48:22.133Z,50.30
2018-09-11T13:50:50.907Z,49.70
2018-09-11T13:53:19.713Z,50.70
2018-09-11T13:55:48.501Z,49.80
2018-09-11T13:58:17.316Z,49.60
2018-09-11T14:00:46.709Z,49.30
2018-09-11T14:03:15.579Z,49.50
2018-09-11T14:05:44.710Z,49.30
2018-09-11T14:08:13.512Z,50.70
2018-09-11T14:10:42.352Z,49.20
2018-09-11T14:13:11.136Z,48.90
2018-09-11T14:15:39.952Z,47.20
2018-09-11T14:18:08.696Z,48.00
2018-09-11T14:20:37.480Z,47.80
2018-09-11T14:23:06.304Z,48.30
2018-09-11T14:25:35.084Z,48.30
2018-09-11T14:28:03.944Z,47.50
2018-09-11T14:30:32.781Z,48.70
2018-09-11T14:33:01.596Z,48.00
2018-09-11T14:35:30.455Z,47.20
2018-09-11T14:37:59.239Z,46.50
2018-09-11T14:40:28.096Z,47.90
2018-09-11T14:42:56.855Z,48.20
2018-09-11T14:45:25.652Z,47.50
2018-09-11T14:47:54.437Z,47.20
2018-09-11T14:50:23.201Z,47.20
2018-09-11T14:52:51.976Z,48.80
2018-09-11T14:55:20.883Z,48.20
2018-09-11T14:57:49.660Z,47.00
2018-09-11T15:00:18.517Z,46.40
2018-09-11T15:02:47.248Z,46.30
2018-09-11T15:05:16.183Z,45.80
2018-09-11T15:07:45.028Z,45.70
2018-09-11T15:10:13.867Z,46.70
2018-09-11T15:12:42.664Z,45.40
2018-09-11T15:15:11.516Z,46.40
2018-09-11T15:17:40.282Z,46.00
2018-09-11T15:20:09.084Z,46.20
2018-09-11T15:22:37.910Z,46.30
2018-09-11T15:25:06.663Z,44.80
2018-09-11T15:27:35.486Z,45.40
2018-09-11T15:30:04.868Z,45.20
2018-09-11T15:32:33.696Z,45.90
2018-09-11T15:35:02.680Z,46.10
2018-09-11T15:37:31.450Z,45.90
2018-09-11T15:40:00.288Z,46.40
2018-09-11T15:42:29.228Z,47.00
2018-09-11T15:44:58.004Z,46.10
2018-09-11T15:47:26.768Z,46.20
2018-09-11T15:49:55.712Z,45.70
2018-09-11T15:52:24.489Z,46.30
2018-09-11T15:54:53.268Z,46.60
2018-09-11T15:57:22.069Z,46.40
2018-09-11T15:59:50.832Z,46.90
2018-09-11T16:02:19.815Z,47.20
2018-09-11T16:04:48.596Z,47.20
2018-09-11T16:07:17.442Z,48.20
2018-09-11T16:09:46.237Z,46.70
2018-09-11T16:12:15.021Z,47.60
2018-09-11T16:14:44.239Z,45.50
2018-09-11T16:17:13.008Z,47.10
2018-09-11T16:19:41.904Z,47.00
2018-09-11T16:22:11.091Z,47.50
2018-09-11T16:24:39.794Z,46.00
2018-09-11T16:27:08.775Z,46.50
2018-09-11T16:29:37.687Z,47.30
2018-09-11T16:32:06.482Z,47.60
2018-09-11T16:34:35.372Z,48.80
2018-09-11T16:37:04.147Z,48.40
2018-09-11T16:39:33.120Z,46.20
2018-09-11T16:42:01.954Z,47.10
2018-09-11T16:44:30.739Z,48.30
2018-09-11T16:46:59.534Z,49.40
2018-09-11T16:49:28.311Z,50.10
2018-09-11T16:51:57.105Z,50.10
2018-09-11T16:54:25.885Z,52.10
2018-09-11T16:56:54.688Z,54.90
2018-09-11T16:59:23.483Z,56.20
2018-09-11T17:01:52.343Z,56.80
2018-09-11T17:04:21.201Z,58.00
2018-09-11T17:06:50.025Z,59.00
2018-09-11T17:09:18.813Z,60.60
2018-09-11T17:11:47.653Z,62.50
2018-09-11T17:14:16.436Z,63.80
2018-09-11T17:16:45.328Z,63.20
2018-09-11T17:22:05.057Z,66.30
2018-09-11T17:24:33.827Z,66.40
2018-09-11T17:27:02.645Z,68.00
2018-09-11T17:29:32.437Z,68.00
2018-09-11T17:32:01.380Z,68.60
2018-09-11T17:34:30.183Z,70.00
2018-09-11T17:36:58.982Z,70.10
2018-09-11T17:39:27.759Z,70.80
2018-09-11T17:41:56.520Z,72.70
2018-09-11T17:44:25.291Z,74.00
2018-09-11T17:46:54.060Z,74.80
2018-09-11T17:49:22.864Z,76.40
2018-09-11T17:51:51.660Z,77.90
2018-09-11T17:54:20.527Z,79.30
2018-09-11T17:56:49.295Z,81.70
2018-09-11T17:59:18.084Z,81.90
2018-09-11T18:01:46.959Z,83.20
2018-09-11T18:04:15.753Z,84.00
2018-09-11T18:06:44.525Z,85.70
2018-09-11T18:09:13.316Z,87.50
2018-09-11T18:11:42.076Z,89.30
2018-09-11T18:14:10.898Z,89.80
2018-09-11T18:16:39.656Z,90.30
2018-09-11T18:19:08.481Z,91.10
2018-09-11T18:21:37.283Z,91.60
2018-09-11T18:24:06.068Z,92.00
2018-09-11T18:26:34.880Z,93.00
2018-09-11T18:29:03.801Z,93.60
2018-09-11T18:31:32.587Z,93.80
2018-09-11T18:34:01.440Z,94.40
2018-09-11T18:36:30.190Z,94.80
2018-09-11T18:38:58.975Z,95.20
2018-09-11T18:41:27.725Z,95.90
2018-09-11T18:43:56.567Z,96.50
2018-09-11T18:46:25.385Z,96.70
2018-09-11T18:48:54.245Z,97.40
2018-09-11T18:51:23.039Z,97.70
2018-09-11T18:53:51.791Z,98.40
2018-09-11T18:56:20.563Z,98.30
2018-09-11T18:58:49.402Z,99.00
2018-09-11T19:01:18.221Z,99.90
2018-09-11T19:03:47.153Z,99.90
2018-09-11T19:06:15.924Z,99.90
2018-09-11T19:08:44.701Z,99.90
2018-09-11T19:11:13.606Z,99.90
2018-09-11T19:13:42.339Z,99.90
2018-09-11T19:16:11.122Z,99.90
2018-09-11T19:18:39.929Z,99.90
2018-09-11T19:21:08.808Z,99.90
2018-09-11T19:23:37.770Z,99.90
2018-09-11T19:26:06.505Z,99.90
2018-09-11T19:28:35.415Z,99.90
2018-09-11T19:31:04.228Z,99.90
2018-09-11T19:33:33.118Z,99.90
2018-09-11T19:36:01.895Z,99.90
2018-09-11T19:38:30.709Z,99.90
2018-09-11T19:40:59.469Z,99.90
2018-09-11T19:43:28.945Z,99.90
2018-09-11T19:45:57.731Z,99.90
2018-09-11T19:48:26.609Z,99.90
2018-09-11T19:50:55.343Z,99.90
2018-09-11T19:53:25.149Z,99.90
2018-09-11T19:55:53.952Z,99.90
2018-09-11T19:58:22.943Z,99.90
2018-09-11T20:00:51.717Z,99.90
2018-09-11T20:03:20.624Z,99.90
2018-09-11T20:05:49.652Z,99.90
2018-09-11T20:08:18.559Z,99.90
2018-09-11T20:10:47.343Z,99.90
2018-09-11T20:13:16.099Z,99.90
2018-09-11T20:15:45.096Z,99.90
2018-09-11T20:18:14.108Z,99.90
2018-09-11T20:20:42.916Z,99.90
2018-09-11T20:23:11.761Z,99.90
2018-09-11T20:25:40.614Z,99.90
2018-09-11T20:28:09.513Z,99.90
2018-09-11T20:30:38.410Z,99.90
2018-09-11T20:33:07.191Z,99.90
2018-09-11T20:35:36.850Z,99.90
2018-09-11T20:38:07.103Z,99.90
2018-09-11T20:40:36.014Z,99.90
2018-09-11T20:43:04.927Z,99.90
2018-09-11T20:45:33.827Z,99.90
2018-09-11T20:48:02.861Z,99.90
2018-09-11T20:50:31.742Z,99.90
2018-09-11T20:53:00.517Z,99.90
2018-09-11T20:55:29.426Z,99.90
2018-09-11T20:57:58.314Z,99.90
2018-09-11T21:00:27.105Z,99.90
2018-09-11T21:02:55.989Z,99.90
2018-09-11T21:05:24.892Z,99.90
2018-09-11T21:07:53.853Z,99.90
2018-09-11T21:10:23.112Z,99.90
2018-09-11T21:12:51.916Z,99.90
2018-09-11T21:15:20.768Z,99.90
2018-09-11T21:17:49.732Z,99.90
2018-09-11T21:20:18.543Z,99.90
2018-09-11T21:22:47.333Z,99.90
2018-09-11T21:25:16.767Z,99.90
2018-09-11T21:27:45.548Z,99.90
2018-09-11T21:30:14.312Z,99.90
2018-09-11T21:32:43.168Z,99.90
2018-09-11T21:35:12.103Z,99.90
2018-09-11T21:37:40.890Z,99.90
2018-09-11T21:40:09.659Z,99.90
2018-09-11T21:42:38.654Z,99.90
2018-09-11T21:45:07.491Z,99.90
2018-09-11T21:47:36.313Z,99.90
2018-09-11T21:50:05.147Z,99.90
2018-09-11T21:52:33.976Z,99.90
2018-09-11T21:55:02.743Z,99.90
2018-09-11T21:57:31.520Z,99.90
2018-09-11T22:00:00.460Z,99.90
2018-09-11T22:02:29.275Z,99.90
2018-09-11T22:04:58.032Z,99.90
2018-09-11T22:07:26.865Z,99.90
2018-09-11T22:09:55.775Z,99.90
2018-09-11T22:12:24.580Z,99.90
2018-09-11T22:14:53.368Z,99.90
2018-09-11T22:17:22.199Z,99.90
2018-09-11T22:19:51.700Z,99.90
2018-09-11T22:22:20.689Z,99.90
2018-09-11T22:24:49.509Z,99.90
2018-09-11T22:27:18.269Z,99.90
2018-09-11T22:29:47.231Z,99.90
2018-09-11T22:32:17.003Z,99.90
2018-09-11T22:34:45.811Z,99.90
2018-09-11T22:37:15.445Z,99.90
2018-09-11T22:39:44.136Z,99.90
2018-09-11T22:42:12.936Z,99.90
2018-09-11T22:44:41.709Z,99.90
2018-09-11T22:47:10.471Z,99.90
2018-09-11T22:49:39.408Z,99.90
2018-09-11T22:52:08.340Z,99.90
2018-09-11T22:54:37.166Z,99.90
2018-09-11T22:57:05.933Z,99.90
2018-09-11T22:59:34.784Z,99.90
2018-09-11T23:02:03.635Z,99.90
2018-09-11T23:04:32.433Z,99.90
2018-09-11T23:07:01.280Z,99.90
2018-09-11T23:09:30.112Z,99.90
2018-09-11T23:11:58.945Z,99.90
2018-09-11T23:14:27.727Z,99.90
2018-09-11T23:16:56.695Z,99.90
2018-09-11T23:19:25.616Z,99.90
2018-09-11T23:21:54.633Z,99.90
2018-09-11T23:24:23.451Z,99.90
2018-09-11T23:26:52.782Z,99.90
2018-09-11T23:29:21.604Z,99.90
2018-09-11T23:31:50.556Z,99.90
2018-09-11T23:34:19.499Z,99.90
2018-09-11T23:36:48.306Z,99.90
2018-09-11T23:39:17.179Z,99.90
2018-09-11T23:41:46.004Z,99.90
2018-09-11T23:44:14.819Z,99.90
2018-09-11T23:46:43.645Z,99.90
2018-09-11T23:49:12.489Z,99.90
2018-09-11T23:51:41.318Z,99.90
2018-09-11T23:54:12.056Z,99.90
2018-09-11T23:56:40.832Z,99.90
2018-09-11T23:59:09.675Z,99.90
