createdAt,value
2022-10-01T00:01:00.858Z,17.13
2022-10-01T00:06:06.701Z,17.04
2022-10-01T00:11:12.577Z,17.03
2022-10-01T00:16:19.327Z,17.10
2022-10-01T00:21:26.837Z,17.09
2022-10-01T00:26:32.693Z,17.03
2022-10-01T00:31:38.269Z,16.89
2022-10-01T00:36:42.336Z,17.00
2022-10-01T00:41:46.575Z,16.98
2022-10-01T00:46:52.788Z,17.05
2022-10-01T00:52:01.262Z,16.97
2022-10-01T00:57:08.283Z,16.84
2022-10-01T01:02:13.509Z,16.87
2022-10-01T01:07:17.823Z,16.81
2022-10-01T01:12:35.203Z,16.65
2022-10-01T01:17:50.882Z,16.59
2022-10-01T01:23:06.455Z,16.66
2022-10-01T01:28:22.944Z,16.61
2022-10-01T01:33:31.012Z,16.62
2022-10-01T01:38:38.834Z,16.63
2022-10-01T01:43:47.243Z,16.57
2022-10-01T01:48:53.448Z,16.46
2022-10-01T01:53:57.178Z,16.39
2022-10-01T01:59:03.387Z,16.38
2022-10-01T02:04:10.730Z,16.41
2022-10-01T02:09:26.294Z,16.44
2022-10-01T02:14:39.098Z,16.22
2022-10-01T02:19:51.493Z,16.29
2022-10-01T02:24:59.676Z,16.13
2022-10-01T02:30:08.499Z,16.19
2022-10-01T02:35:15.676Z,16.23
2022-10-01T02:40:24.006Z,16.13
2022-10-01T02:45:32.343Z,16.01
2022-10-01T02:50:45.065Z,16.06
2022-10-01T02:55:49.838Z,16.11
2022-10-01T03:00:54.679Z,15.99
2022-10-01T03:05:58.021Z,15.88
2022-10-01T03:11:01.421Z,15.93
2022-10-01T03:16:06.280Z,16.01
2022-10-01T03:21:09.855Z,15.93
2022-10-01T03:26:13.249Z,15.88
2022-10-01T03:31:18.038Z,15.85
2022-10-01T03:36:21.828Z,15.78
2022-10-01T03:41:25.308Z,15.71
2022-10-01T03:46:30.612Z,15.67
2022-10-01T03:51:37.571Z,15.51
2022-10-01T03:56:42.751Z,15.58
2022-10-01T04:01:47.894Z,15.62
2022-10-01T04:06:51.376Z,15.60
2022-10-01T04:11:54.885Z,15.57
2022-10-01T04:16:59.845Z,15.57
2022-10-01T04:22:03.252Z,15.62
2022-10-01T04:27:06.641Z,15.60
2022-10-01T04:32:11.509Z,15.58
2022-10-01T04:37:15.459Z,15.56
2022-10-01T04:42:19.163Z,15.55
2022-10-01T04:47:24.280Z,15.77
2022-10-01T04:52:27.707Z,15.95
2022-10-01T04:57:31.144Z,16.12
2022-10-01T05:02:36.168Z,16.40
2022-10-01T05:07:41.161Z,16.70
2022-10-01T05:12:46.349Z,16.96
2022-10-01T05:17:51.123Z,17.24
2022-10-01T05:22:56.489Z,17.53
2022-10-01T05:28:05.471Z,17.81
2022-10-01T05:33:10.355Z,18.10
2022-10-01T05:38:13.779Z,18.47
2022-10-01T05:43:18.727Z,18.69
2022-10-01T05:48:23.688Z,19.02
2022-10-01T05:53:27.606Z,19.40
2022-10-01T05:58:31.396Z,19.65
2022-10-01T06:03:36.443Z,19.97
2022-10-01T06:08:39.802Z,20.25
2022-10-01T06:13:46.666Z,20.56
2022-10-01T06:18:57.496Z,20.84
2022-10-01T06:24:19.375Z,21.24
2022-10-01T06:29:51.173Z,21.72
2022-10-01T06:34:56.410Z,22.02
2022-10-01T06:40:00.101Z,22.28
2022-10-01T06:45:03.561Z,22.55
2022-10-01T06:50:09.759Z,22.94
2022-10-01T06:55:16.684Z,23.29
2022-10-01T07:00:20.601Z,23.78
2022-10-01T07:05:26.285Z,24.11
2022-10-01T07:10:30.114Z,24.35
2022-10-01T07:15:33.502Z,24.65
2022-10-01T07:20:39.917Z,25.11
2022-10-01T07:25:44.327Z,25.37
2022-10-01T07:30:59.430Z,25.68
2022-10-01T07:36:06.681Z,26.06
2022-10-01T07:41:11.017Z,26.30
2022-10-01T07:46:14.500Z,26.62
2022-10-01T07:51:19.613Z,26.95
2022-10-01T07:56:23.369Z,27.28
2022-10-01T08:01:27.014Z,27.39
2022-10-01T08:06:31.822Z,27.64
2022-10-01T08:11:38.143Z,27.94
2022-10-01T08:16:42.246Z,28.43
2022-10-01T08:21:47.095Z,28.49
2022-10-01T08:26:56.107Z,28.69
2022-10-01T08:31:59.722Z,29.25
2022-10-01T08:37:04.682Z,29.44
2022-10-01T08:42:22.783Z,29.67
2022-10-01T08:47:35.073Z,29.70
2022-10-01T08:52:44.456Z,29.87
2022-10-01T08:57:53.230Z,29.95
2022-10-01T09:03:00.473Z,30.25
2022-10-01T09:08:20.033Z,30.45
2022-10-01T09:13:50.440Z,30.18
2022-10-01T09:19:11.240Z,30.57
2022-10-01T09:24:17.945Z,30.37
2022-10-01T09:29:26.129Z,30.05
2022-10-01T09:34:37.790Z,30.12
2022-10-01T09:39:49.190Z,30.19
2022-10-01T09:44:53.982Z,30.52
2022-10-01T09:50:01.833Z,30.71
2022-10-01T09:55:21.099Z,30.86
2022-10-01T10:00:26.423Z,31.20
2022-10-01T10:05:31.917Z,31.12
2022-10-01T10:10:39.649Z,30.96
2022-10-01T10:15:51.626Z,31.03
2022-10-01T10:20:56.330Z,31.50
2022-10-01T10:26:02.980Z,31.11
2022-10-01T10:31:12.595Z,31.36
2022-10-01T10:36:17.216Z,31.12
2022-10-01T10:41:26.559Z,31.44
2022-10-01T10:46:32.750Z,30.83
2022-10-01T10:51:48.765Z,31.11
2022-10-01T10:57:02.604Z,31.20
2022-10-01T11:02:16.192Z,31.31
2022-10-01T11:07:22.949Z,31.31
2022-10-01T11:12:41.206Z,31.28
2022-10-01T11:18:09.477Z,30.54
2022-10-01T11:23:45.816Z,30.24
2022-10-01T11:29:08.026Z,30.22
2022-10-01T11:34:28.579Z,31.41
2022-10-01T11:39:35.115Z,30.99
2022-10-01T11:44:46.488Z,31.22
2022-10-01T11:49:58.312Z,30.83
2022-10-01T11:55:31.353Z,31.03
2022-10-01T12:00:38.844Z,30.80
2022-10-01T12:05:43.999Z,30.15
2022-10-01T12:10:55.143Z,29.61
2022-10-01T12:16:08.020Z,29.85
2022-10-01T12:21:22.365Z,29.88
2022-10-01T12:26:45.831Z,29.85
2022-10-01T12:32:07.596Z,30.18
2022-10-01T12:37:28.421Z,29.63
2022-10-01T12:42:48.329Z,29.16
2022-10-01T12:47:58.749Z,28.53
2022-10-01T12:53:20.655Z,28.36
2022-10-01T12:58:42.033Z,28.60
2022-10-01T13:04:17.342Z,28.76
2022-10-01T13:09:30.499Z,29.05
2022-10-01T13:14:35.603Z,28.82
2022-10-01T13:19:46.932Z,28.80
2022-10-01T13:25:00.970Z,28.45
2022-10-01T13:30:07.745Z,28.08
2022-10-01T13:35:31.611Z,27.81
2022-10-01T13:41:00.326Z,27.67
2022-10-01T13:46:14.411Z,27.81
2022-10-01T13:51:23.246Z,27.90
2022-10-01T13:56:35.314Z,27.71
2022-10-01T14:01:43.411Z,27.63
2022-10-01T14:06:54.945Z,27.89
2022-10-01T14:12:23.240Z,27.59
2022-10-01T14:17:29.251Z,27.60
2022-10-01T14:22:46.429Z,27.48
2022-10-01T14:28:06.247Z,27.08
2022-10-01T14:33:39.225Z,26.92
2022-10-01T14:38:44.386Z,26.89
2022-10-01T14:43:48.347Z,26.79
2022-10-01T14:49:00.787Z,26.63
2022-10-01T14:54:05.732Z,26.26
2022-10-01T14:59:17.206Z,26.00
2022-10-01T15:04:22.707Z,25.83
2022-10-01T15:09:34.739Z,25.61
2022-10-01T15:14:38.594Z,25.13
2022-10-01T15:19:47.107Z,24.86
2022-10-01T15:24:54.536Z,24.71
2022-10-01T15:29:59.894Z,24.64
2022-10-01T15:35:03.784Z,24.30
2022-10-01T15:40:21.244Z,24.19
2022-10-01T15:45:26.538Z,24.00
2022-10-01T15:50:32.481Z,23.84
2022-10-01T15:55:42.557Z,23.61
2022-10-01T16:01:00.007Z,23.54
2022-10-01T16:06:05.325Z,23.40
2022-10-01T16:11:27.760Z,23.31
2022-10-01T16:16:31.688Z,23.19
2022-10-01T16:21:41.715Z,23.03
2022-10-01T16:26:48.217Z,23.31
2022-10-01T16:31:52.118Z,22.88
2022-10-01T16:36:55.636Z,22.76
2022-10-01T16:42:22.796Z,22.61
2022-10-01T16:47:25.084Z,22.60
2022-10-01T16:52:29.374Z,22.64
2022-10-01T16:57:34.164Z,22.47
2022-10-01T17:02:37.547Z,22.44
2022-10-01T17:07:41.219Z,22.29
2022-10-01T17:12:47.867Z,22.12
2022-10-01T17:17:51.269Z,22.11
2022-10-01T17:22:54.796Z,22.14
2022-10-01T17:28:00.058Z,22.21
2022-10-01T17:33:03.832Z,22.07
2022-10-01T17:38:07.218Z,21.73
2022-10-01T17:43:13.601Z,21.63
2022-10-01T17:48:19.945Z,21.75
2022-10-01T17:53:29.600Z,21.68
2022-10-01T17:58:40.630Z,21.62
2022-10-01T18:03:47.818Z,21.57
2022-10-01T18:08:55.613Z,21.34
2022-10-01T18:14:01.560Z,21.35
2022-10-01T18:19:52.243Z,21.18
2022-10-01T18:24:29.634Z,21.12
2022-10-01T18:29:35.193Z,20.97
2022-10-01T18:34:43.073Z,20.83
2022-10-01T18:39:51.001Z,20.91
2022-10-01T18:44:59.101Z,20.91
2022-10-01T18:50:19.122Z,20.97
2022-10-01T18:55:56.507Z,20.91
2022-10-01T19:01:09.201Z,21.01
2022-10-01T19:06:32.891Z,20.89
2022-10-01T19:11:46.826Z,20.97
2022-10-01T19:17:01.885Z,20.99
2022-10-01T19:22:18.897Z,21.02
2022-10-01T19:27:39.679Z,21.05
2022-10-01T19:32:51.041Z,21.00
2022-10-01T19:37:58.813Z,21.01
2022-10-01T19:43:08.877Z,20.98
2022-10-01T19:48:20.419Z,20.92
2022-10-01T19:53:28.578Z,20.96
2022-10-01T19:58:34.284Z,20.95
2022-10-01T20:03:42.065Z,21.04
2022-10-01T20:08:52.766Z,20.97
2022-10-01T20:14:37.311Z,20.94
2022-10-01T20:19:47.498Z,21.00
2022-10-01T20:25:01.356Z,20.93
2022-10-01T20:30:08.889Z,20.88
2022-10-01T20:35:26.942Z,20.73
2022-10-01T20:40:35.600Z,20.49
2022-10-01T20:45:41.542Z,20.38
2022-10-01T20:50:50.633Z,20.32
2022-10-01T20:55:58.040Z,20.15
2022-10-01T21:01:05.493Z,20.17
2022-10-01T21:06:15.117Z,20.31
2022-10-01T21:11:26.088Z,20.34
2022-10-01T21:16:55.488Z,20.45
2022-10-01T21:22:10.055Z,20.41
2022-10-01T21:27:24.155Z,20.37
2022-10-01T21:32:39.904Z,20.22
2022-10-01T21:38:00.645Z,20.33
2022-10-01T21:43:13.624Z,20.24
2022-10-01T21:48:32.654Z,20.22
2022-10-01T21:54:09.767Z,20.33
2022-10-01T21:59:28.729Z,20.38
2022-10-01T22:04:41.454Z,20.42
2022-10-01T22:09:59.117Z,20.50
2022-10-01T22:15:09.526Z,20.71
2022-10-01T22:20:15.115Z,21.27
2022-10-01T22:25:19.612Z,21.41
2022-10-01T22:30:28.888Z,21.52
2022-10-01T22:35:37.025Z,21.46
2022-10-01T22:40:46.035Z,21.70
2022-10-01T22:46:11.435Z,21.93
2022-10-01T22:51:30.666Z,21.91
2022-10-01T22:56:42.420Z,21.87
2022-10-01T23:01:58.338Z,21.88
2022-10-01T23:07:13.289Z,21.97
2022-10-01T23:12:25.368Z,21.94
2022-10-01T23:17:38.510Z,21.85
2022-10-01T23:23:07.458Z,21.31
2022-10-01T23:28:20.336Z,20.51
2022-10-01T23:33:49.140Z,19.75
2022-10-01T23:39:26.709Z,18.99
2022-10-01T23:44:38.305Z,18.81
2022-10-01T23:49:45.808Z,18.66
2022-10-01T23:54:52.972Z,18.53
