createdAt,value
2017-10-27T00:00:01.607Z,38.87
2017-10-27T00:02:36.175Z,37.07
2017-10-27T00:05:14.783Z,37.07
2017-10-27T00:07:49.251Z,36.07
2017-10-27T00:10:23.832Z,39.40
2017-10-27T00:12:58.479Z,35.63
2017-10-27T00:15:33.003Z,35.83
2017-10-27T00:18:11.570Z,36.20
2017-10-27T00:20:46.146Z,38.67
2017-10-27T00:23:20.565Z,38.10
2017-10-27T00:25:55.165Z,37.53
2017-10-27T00:28:30.310Z,34.07
2017-10-27T00:31:04.730Z,36.10
2017-10-27T00:33:39.260Z,36.73
2017-10-27T00:36:13.835Z,36.80
2017-10-27T00:38:48.358Z,38.43
2017-10-27T00:41:22.751Z,33.87
2017-10-27T00:43:57.353Z,33.37
2017-10-27T00:46:31.781Z,35.00
2017-10-27T00:49:06.255Z,35.50
2017-10-27T00:51:40.696Z,34.57
2017-10-27T00:54:15.238Z,34.00
2017-10-27T00:56:49.418Z,32.57
2017-10-27T00:59:23.639Z,33.20
2017-10-27T01:01:58.791Z,33.87
2017-10-27T01:04:33.334Z,34.10
2017-10-27T01:07:07.814Z,34.20
2017-10-27T01:09:42.254Z,35.10
2017-10-27T01:12:16.663Z,34.27
2017-10-27T01:14:51.283Z,32.70
2017-10-27T01:17:25.798Z,34.57
2017-10-27T01:20:00.409Z,36.80
2017-10-27T01:22:34.824Z,33.00
2017-10-27T01:25:11.852Z,34.60
2017-10-27T01:27:46.079Z,35.40
2017-10-27T01:30:20.189Z,35.90
2017-10-27T01:32:54.375Z,33.60
2017-10-27T01:35:28.501Z,34.47
2017-10-27T01:38:02.560Z,31.93
2017-10-27T01:40:36.667Z,32.90
2017-10-27T01:43:10.927Z,31.57
2017-10-27T01:45:45.991Z,33.10
2017-10-27T01:48:20.131Z,30.93
2017-10-27T01:50:54.524Z,32.37
2017-10-27T01:53:28.628Z,32.10
2017-10-27T01:56:03.134Z,30.53
2017-10-27T01:58:38.394Z,35.67
2017-10-27T02:01:13.058Z,32.53
2017-10-27T02:03:48.141Z,33.70
2017-10-27T02:06:22.200Z,34.70
2017-10-27T02:08:56.610Z,33.73
2017-10-27T02:11:31.142Z,33.90
2017-10-27T02:14:05.255Z,31.40
2017-10-27T02:16:39.747Z,31.63
2017-10-27T02:19:14.022Z,34.93
2017-10-27T02:21:48.459Z,31.70
2017-10-27T02:24:22.594Z,32.07
2017-10-27T02:26:57.119Z,30.57
2017-10-27T02:29:31.174Z,32.13
2017-10-27T02:32:05.357Z,31.77
2017-10-27T02:34:39.498Z,32.90
2017-10-27T02:37:13.634Z,31.40
2017-10-27T02:39:47.707Z,37.57
2017-10-27T02:42:22.095Z,35.17
2017-10-27T02:44:56.683Z,36.40
2017-10-27T02:47:31.090Z,41.07
2017-10-27T02:50:11.563Z,37.10
2017-10-27T02:52:45.998Z,37.33
2017-10-27T02:55:20.580Z,37.63
2017-10-27T02:57:55.150Z,40.27
2017-10-27T03:00:29.288Z,40.63
2017-10-27T03:03:03.723Z,40.87
2017-10-27T03:05:38.184Z,41.40
2017-10-27T03:08:12.606Z,37.97
2017-10-27T03:10:47.031Z,38.63
2017-10-27T03:13:21.553Z,40.13
2017-10-27T03:15:56.062Z,38.87
2017-10-27T03:18:30.580Z,37.70
2017-10-27T03:21:05.679Z,35.77
2017-10-27T03:23:40.099Z,36.90
2017-10-27T03:26:14.597Z,40.20
2017-10-27T03:28:48.782Z,40.20
2017-10-27T03:31:23.269Z,39.97
2017-10-27T03:33:57.843Z,40.07
2017-10-27T03:36:32.258Z,39.97
2017-10-27T03:39:06.943Z,39.17
2017-10-27T03:41:41.353Z,39.70
2017-10-27T03:44:16.034Z,36.43
2017-10-27T03:46:50.463Z,39.10
2017-10-27T03:49:25.067Z,40.90
2017-10-27T03:51:59.528Z,37.60
2017-10-27T03:54:34.083Z,38.33
2017-10-27T03:57:08.577Z,37.40
2017-10-27T03:59:43.083Z,38.07
2017-10-27T04:02:17.490Z,38.97
2017-10-27T04:04:52.203Z,36.97
2017-10-27T04:07:26.922Z,38.00
2017-10-27T04:10:01.593Z,38.87
2017-10-27T04:12:36.294Z,41.00
2017-10-27T04:15:15.185Z,39.67
2017-10-27T04:17:49.814Z,36.23
2017-10-27T04:20:24.667Z,38.60
2017-10-27T04:22:59.182Z,38.50
2017-10-27T04:25:33.590Z,37.33
2017-10-27T04:28:08.210Z,40.40
2017-10-27T04:30:42.640Z,37.67
2017-10-27T04:33:17.051Z,34.20
2017-10-27T04:35:51.507Z,39.00
2017-10-27T04:38:26.028Z,36.47
2017-10-27T04:41:00.482Z,37.70
2017-10-27T04:43:34.989Z,39.50
2017-10-27T04:46:09.891Z,37.70
2017-10-27T04:48:44.419Z,38.30
2017-10-27T04:51:18.844Z,37.27
2017-10-27T04:53:53.699Z,37.37
2017-10-27T04:56:28.102Z,36.50
2017-10-27T04:59:02.731Z,39.03
2017-10-27T05:01:37.147Z,39.17
2017-10-27T05:04:11.642Z,38.33
2017-10-27T05:06:45.908Z,35.67
2017-10-27T05:09:20.443Z,38.90
2017-10-27T05:11:54.929Z,38.20
2017-10-27T05:14:29.340Z,37.20
2017-10-27T05:17:09.155Z,36.80
2017-10-27T05:19:49.203Z,37.50
2017-10-27T05:22:29.170Z,39.40
2017-10-27T05:25:03.856Z,39.03
2017-10-27T05:27:38.428Z,38.20
2017-10-27T05:30:13.766Z,36.60
2017-10-27T05:32:48.404Z,39.67
2017-10-27T05:35:23.255Z,39.57
2017-10-27T05:37:57.647Z,39.00
2017-10-27T05:40:32.166Z,36.70
2017-10-27T05:43:06.647Z,38.00
2017-10-27T05:45:40.723Z,36.00
2017-10-27T05:48:15.276Z,39.83
2017-10-27T05:50:49.738Z,34.87
2017-10-27T05:53:24.199Z,34.10
2017-10-27T05:55:58.641Z,33.20
2017-10-27T05:58:33.079Z,32.80
2017-10-27T06:01:07.662Z,33.10
2017-10-27T06:03:42.223Z,30.97
2017-10-27T06:06:16.671Z,33.10
2017-10-27T06:08:51.250Z,31.70
2017-10-27T06:11:25.770Z,31.70
2017-10-27T06:14:00.286Z,36.37
2017-10-27T06:16:34.773Z,34.53
2017-10-27T06:19:09.306Z,32.37
2017-10-27T06:21:43.735Z,31.47
2017-10-27T06:24:18.286Z,33.30
2017-10-27T06:26:52.801Z,34.50
2017-10-27T06:29:27.323Z,34.70
2017-10-27T06:32:01.792Z,33.87
2017-10-27T06:34:36.330Z,31.13
2017-10-27T06:37:13.770Z,32.07
2017-10-27T06:39:48.227Z,32.23
2017-10-27T06:42:22.668Z,33.60
2017-10-27T06:44:57.345Z,35.60
2017-10-27T06:47:31.791Z,32.47
2017-10-27T06:50:14.124Z,34.43
2017-10-27T06:52:48.548Z,33.23
2017-10-27T06:55:23.094Z,36.53
2017-10-27T06:57:57.633Z,37.90
2017-10-27T07:00:31.676Z,37.87
2017-10-27T07:03:06.238Z,34.53
2017-10-27T07:05:40.983Z,36.80
2017-10-27T07:08:15.384Z,35.60
2017-10-27T07:10:49.855Z,33.90
2017-10-27T07:13:24.364Z,34.40
2017-10-27T07:15:58.849Z,37.50
2017-10-27T07:18:33.425Z,38.00
2017-10-27T07:21:07.863Z,34.70
2017-10-27T07:23:42.457Z,37.10
2017-10-27T07:26:16.894Z,35.03
2017-10-27T07:28:51.315Z,35.87
2017-10-27T07:31:25.512Z,34.43
2017-10-27T07:34:00.075Z,33.90
2017-10-27T07:36:34.498Z,30.40
2017-10-27T07:39:08.679Z,31.00
2017-10-27T07:41:42.771Z,30.07
2017-10-27T07:44:17.034Z,27.00
2017-10-27T07:46:51.147Z,22.67
2017-10-27T07:49:25.923Z,21.10
2017-10-27T07:52:00.626Z,21.27
2017-10-27T07:54:35.091Z,19.17
2017-10-27T07:57:09.302Z,15.97
2017-10-27T07:59:43.874Z,17.70
2017-10-27T08:02:18.072Z,17.80
2017-10-27T08:04:52.152Z,19.77
2017-10-27T08:07:26.282Z,19.00
2017-10-27T08:10:00.542Z,18.67
2017-10-27T08:12:34.644Z,18.33
2017-10-27T08:15:12.734Z,20.30
2017-10-27T08:17:47.208Z,18.50
2017-10-27T08:20:21.296Z,18.63
2017-10-27T08:22:55.694Z,20.00
2017-10-27T08:25:29.827Z,16.67
2017-10-27T08:28:04.054Z,17.17
2017-10-27T08:30:38.470Z,19.70
2017-10-27T08:33:13.320Z,19.63
2017-10-27T08:35:47.805Z,18.93
2017-10-27T08:38:21.999Z,18.93
2017-10-27T08:40:56.099Z,18.53
2017-10-27T08:43:30.326Z,17.70
2017-10-27T08:46:04.407Z,18.70
2017-10-27T08:48:38.635Z,19.90
2017-10-27T08:51:13.166Z,18.63
2017-10-27T08:53:47.268Z,18.63
2017-10-27T08:56:22.070Z,18.77
2017-10-27T08:58:56.354Z,18.40
2017-10-27T09:01:30.500Z,18.70
2017-10-27T09:04:04.651Z,16.83
2017-10-27T09:06:39.080Z,17.20
2017-10-27T09:09:13.391Z,18.50
2017-10-27T09:11:47.682Z,18.00
2017-10-27T09:14:21.786Z,17.20
2017-10-27T09:16:55.886Z,17.70
2017-10-27T09:19:30.150Z,16.97
2017-10-27T09:22:04.223Z,19.17
2017-10-27T09:24:38.494Z,16.90
2017-10-27T09:27:13.080Z,16.20
2017-10-27T09:29:47.588Z,17.10
2017-10-27T09:32:21.692Z,17.00
2017-10-27T09:34:56.567Z,16.50
2017-10-27T09:37:31.450Z,17.63
2017-10-27T09:40:13.606Z,15.83
2017-10-27T09:42:48.135Z,16.73
2017-10-27T09:45:22.245Z,18.40
2017-10-27T09:47:56.310Z,17.10
2017-10-27T09:50:30.503Z,17.00
2017-10-27T09:53:04.714Z,15.40
2017-10-27T09:55:38.778Z,6.20
2017-10-27T09:58:13.015Z,4.53
2017-10-27T10:00:47.106Z,2.30
2017-10-27T10:03:21.206Z,1.20
2017-10-27T10:05:58.239Z,1.40
2017-10-27T10:08:32.403Z,0.90
2017-10-27T10:11:06.955Z,1.10
2017-10-27T10:13:41.203Z,1.30
2017-10-27T10:16:15.322Z,1.00
2017-10-27T10:18:49.423Z,0.93
2017-10-27T10:21:23.879Z,0.73
2017-10-27T10:23:59.702Z,1.00
2017-10-27T10:26:34.541Z,0.90
2017-10-27T10:29:15.551Z,0.70
2017-10-27T10:31:49.987Z,0.90
2017-10-27T10:34:24.480Z,0.90
2017-10-27T10:36:58.696Z,1.10
2017-10-27T10:39:32.974Z,1.00
2017-10-27T10:42:07.382Z,1.07
2017-10-27T10:44:41.563Z,0.70
2017-10-27T10:47:16.518Z,0.60
2017-10-27T10:49:52.842Z,1.07
2017-10-27T10:52:27.873Z,0.90
2017-10-27T10:55:02.895Z,1.33
2017-10-27T10:57:42.828Z,0.90
2017-10-27T11:00:17.017Z,1.00
2017-10-27T11:02:55.866Z,0.80
2017-10-27T11:05:30.103Z,0.70
2017-10-27T11:08:04.658Z,0.70
2017-10-27T11:10:38.759Z,1.00
2017-10-27T11:13:14.618Z,1.00
2017-10-27T11:15:49.920Z,0.80
2017-10-27T11:18:25.747Z,1.03
2017-10-27T11:20:59.997Z,1.03
2017-10-27T11:23:34.005Z,0.90
2017-10-27T11:26:08.401Z,0.80
2017-10-27T11:28:42.627Z,0.83
2017-10-27T11:31:19.751Z,0.90
2017-10-27T11:33:53.898Z,1.00
2017-10-27T11:36:28.078Z,0.70
2017-10-27T11:39:02.169Z,1.40
2017-10-27T11:41:40.219Z,0.90
2017-10-27T11:44:14.875Z,0.97
2017-10-27T11:46:49.280Z,0.70
2017-10-27T11:49:24.356Z,0.90
2017-10-27T11:51:59.006Z,0.80
2017-10-27T11:54:33.554Z,1.50
2017-10-27T11:57:07.972Z,0.80
2017-10-27T11:59:42.521Z,0.90
2017-10-27T12:02:16.925Z,1.40
2017-10-27T12:04:51.697Z,1.63
2017-10-27T12:07:26.696Z,1.10
2017-10-27T12:10:00.986Z,0.90
2017-10-27T12:12:35.123Z,0.90
2017-10-27T12:15:11.395Z,1.30
2017-10-27T12:17:53.692Z,1.20
2017-10-27T12:20:28.034Z,1.20
2017-10-27T12:23:02.567Z,1.10
2017-10-27T12:25:36.614Z,1.00
2017-10-27T12:28:13.038Z,1.00
2017-10-27T12:30:47.511Z,1.10
2017-10-27T12:33:21.574Z,1.10
2017-10-27T12:35:55.963Z,0.80
2017-10-27T12:38:30.269Z,1.10
2017-10-27T12:41:04.675Z,1.40
2017-10-27T12:43:38.874Z,0.70
2017-10-27T12:46:14.152Z,0.90
2017-10-27T12:48:48.697Z,0.73
2017-10-27T12:51:23.851Z,0.90
2017-10-27T12:53:58.492Z,0.90
2017-10-27T12:56:33.231Z,0.80
2017-10-27T12:59:07.683Z,0.70
2017-10-27T13:01:41.846Z,0.90
2017-10-27T13:04:16.350Z,0.60
2017-10-27T13:06:50.989Z,0.80
2017-10-27T13:09:25.904Z,0.90
2017-10-27T13:12:05.914Z,0.60
2017-10-27T13:14:41.313Z,0.73
2017-10-27T13:17:15.554Z,0.70
2017-10-27T13:19:53.902Z,0.50
2017-10-27T13:22:28.086Z,0.83
2017-10-27T13:25:02.283Z,0.60
2017-10-27T13:27:36.787Z,0.63
2017-10-27T13:30:16.031Z,0.73
2017-10-27T13:32:51.550Z,0.60
2017-10-27T13:35:26.180Z,1.00
2017-10-27T13:38:01.146Z,1.10
2017-10-27T13:40:35.440Z,0.67
2017-10-27T13:43:09.663Z,0.60
2017-10-27T13:45:43.762Z,0.70
2017-10-27T13:48:18.822Z,0.70
2017-10-27T13:50:53.046Z,0.93
2017-10-27T13:53:27.480Z,0.70
2017-10-27T13:56:02.775Z,0.73
2017-10-27T13:58:37.106Z,0.70
2017-10-27T14:01:12.063Z,0.60
2017-10-27T14:03:46.168Z,0.70
2017-10-27T14:06:20.264Z,0.60
2017-10-27T14:08:54.377Z,0.77
2017-10-27T14:11:28.513Z,0.77
2017-10-27T14:14:03.439Z,0.67
2017-10-27T14:16:37.890Z,1.00
2017-10-27T14:19:12.342Z,0.77
2017-10-27T14:21:46.791Z,0.70
2017-10-27T14:24:21.367Z,1.37
2017-10-27T14:26:55.471Z,0.70
2017-10-27T14:29:30.025Z,1.20
2017-10-27T14:32:04.474Z,1.10
2017-10-27T14:34:38.738Z,0.73
2017-10-27T14:37:13.646Z,0.70
2017-10-27T14:39:48.106Z,1.10
2017-10-27T14:42:27.003Z,1.00
2017-10-27T14:45:02.823Z,1.30
2017-10-27T14:47:42.607Z,0.70
2017-10-27T14:50:17.004Z,0.90
2017-10-27T14:52:51.638Z,0.90
2017-10-27T14:55:26.073Z,0.93
2017-10-27T14:58:00.624Z,0.80
2017-10-27T15:00:35.762Z,0.80
2017-10-27T15:03:10.319Z,0.70
2017-10-27T15:05:51.155Z,0.80
2017-10-27T15:08:31.613Z,0.70
2017-10-27T15:11:05.859Z,0.67
2017-10-27T15:13:40.989Z,0.80
2017-10-27T15:16:17.050Z,0.90
2017-10-27T15:18:52.480Z,0.90
2017-10-27T15:21:30.375Z,0.77
2017-10-27T15:24:04.816Z,0.67
2017-10-27T15:26:38.870Z,0.80
2017-10-27T15:29:13.032Z,0.80
2017-10-27T15:31:47.683Z,1.03
2017-10-27T15:34:22.314Z,0.90
2017-10-27T15:36:56.170Z,2.10
2017-10-27T15:39:30.719Z,1.20
2017-10-27T15:42:05.172Z,1.73
2017-10-27T15:44:39.722Z,1.10
2017-10-27T15:47:14.180Z,1.00
2017-10-27T15:49:48.810Z,0.80
2017-10-27T15:52:23.499Z,0.80
2017-10-27T15:54:57.885Z,0.97
2017-10-27T15:57:33.367Z,0.80
2017-10-27T16:00:25.389Z,0.80
2017-10-27T16:03:05.804Z,0.60
2017-10-27T16:05:40.435Z,0.90
2017-10-27T16:08:14.870Z,0.70
2017-10-27T16:10:49.314Z,0.83
2017-10-27T16:13:23.916Z,1.03
2017-10-27T16:15:58.335Z,0.80
2017-10-27T16:18:32.875Z,0.80
2017-10-27T16:21:07.947Z,0.77
2017-10-27T16:23:42.377Z,0.83
2017-10-27T16:26:16.836Z,0.83
2017-10-27T16:28:51.418Z,0.87
2017-10-27T16:31:25.906Z,0.80
2017-10-27T16:34:00.467Z,0.73
2017-10-27T16:36:36.115Z,0.67
2017-10-27T16:39:10.644Z,0.90
2017-10-27T16:41:45.387Z,0.87
2017-10-27T16:44:19.915Z,0.73
2017-10-27T16:46:54.379Z,1.00
2017-10-27T16:49:29.503Z,1.10
2017-10-27T16:52:04.544Z,1.10
2017-10-27T16:54:38.957Z,0.87
2017-10-27T16:57:13.275Z,0.97
2017-10-27T16:59:47.735Z,1.37
2017-10-27T17:02:22.175Z,1.13
2017-10-27T17:04:56.699Z,1.20
2017-10-27T17:07:31.312Z,1.00
2017-10-27T17:10:14.086Z,0.90
2017-10-27T17:12:48.498Z,0.90
2017-10-27T17:15:22.983Z,1.23
2017-10-27T17:17:57.427Z,0.80
2017-10-27T17:20:34.392Z,1.23
2017-10-27T17:23:09.199Z,1.30
2017-10-27T17:25:43.681Z,1.10
2017-10-27T17:28:18.316Z,1.30
2017-10-27T17:30:53.683Z,1.70
2017-10-27T17:33:28.353Z,1.57
2017-10-27T17:36:03.197Z,1.23
2017-10-27T17:38:37.645Z,2.10
2017-10-27T17:41:11.707Z,1.30
2017-10-27T17:43:45.847Z,1.90
2017-10-27T17:46:19.996Z,1.63
2017-10-27T17:48:54.518Z,2.13
2017-10-27T17:51:28.994Z,3.17
2017-10-27T17:54:04.320Z,1.70
2017-10-27T17:56:38.730Z,3.03
2017-10-27T17:59:13.132Z,2.87
2017-10-27T18:01:47.673Z,3.20
2017-10-27T18:04:22.158Z,2.00
2017-10-27T18:06:59.230Z,2.20
2017-10-27T18:09:33.706Z,2.53
2017-10-27T18:12:08.131Z,2.60
2017-10-27T18:14:42.763Z,2.40
2017-10-27T18:17:16.800Z,2.20
2017-10-27T18:19:52.249Z,2.77
2017-10-27T18:22:26.431Z,1.93
2017-10-27T18:25:01.034Z,2.50
2017-10-27T18:31:12.422Z,2.00
2017-10-27T18:33:47.071Z,1.70
2017-10-27T18:36:21.218Z,1.67
2017-10-27T18:38:55.830Z,1.53
2017-10-27T18:41:31.052Z,2.03
2017-10-27T18:44:05.920Z,2.70
2017-10-27T18:46:40.315Z,1.47
2017-10-27T18:49:15.182Z,2.30
2017-10-27T18:51:49.575Z,2.30
2017-10-27T18:54:24.135Z,1.63
2017-10-27T18:56:58.574Z,2.00
2017-10-27T18:59:33.269Z,2.00
2017-10-27T19:02:07.658Z,1.67
2017-10-27T19:04:42.278Z,1.83
2017-10-27T19:07:17.572Z,2.43
2017-10-27T19:09:54.307Z,1.83
2017-10-27T19:12:28.923Z,1.77
2017-10-27T19:15:13.878Z,1.97
2017-10-27T19:17:48.483Z,2.33
2017-10-27T19:20:22.888Z,2.20
2017-10-27T19:22:57.345Z,2.40
2017-10-27T19:25:31.908Z,1.60
2017-10-27T19:28:07.080Z,2.03
2017-10-27T19:30:41.193Z,1.97
2017-10-27T19:33:26.858Z,2.30
2017-10-27T19:36:01.323Z,2.60
2017-10-27T19:38:35.929Z,2.13
2017-10-27T19:41:11.352Z,1.77
2017-10-27T19:43:45.983Z,2.03
2017-10-27T19:46:20.551Z,1.47
2017-10-27T19:48:55.083Z,1.90
2017-10-27T19:51:29.479Z,2.13
2017-10-27T19:54:05.499Z,1.33
2017-10-27T19:56:40.087Z,1.40
2017-10-27T19:59:16.095Z,2.43
2017-10-27T20:01:50.785Z,2.20
2017-10-27T20:04:25.366Z,2.53
2017-10-27T20:06:59.736Z,2.30
2017-10-27T20:09:34.302Z,2.70
2017-10-27T20:12:08.749Z,2.33
2017-10-27T20:14:43.953Z,2.70
2017-10-27T20:17:19.381Z,2.80
2017-10-27T20:19:54.738Z,2.57
2017-10-27T20:22:29.550Z,2.60
2017-10-27T20:25:13.968Z,2.90
2017-10-27T20:27:48.475Z,2.40
2017-10-27T20:30:23.567Z,2.77
2017-10-27T20:32:58.294Z,3.13
2017-10-27T20:35:32.847Z,1.83
2017-10-27T20:38:07.415Z,2.40
2017-10-27T20:40:41.906Z,2.33
2017-10-27T20:43:16.378Z,2.53
2017-10-27T20:45:50.787Z,1.50
2017-10-27T20:48:25.383Z,1.70
2017-10-27T20:50:59.871Z,1.57
2017-10-27T20:53:35.142Z,2.03
2017-10-27T20:56:09.737Z,2.07
2017-10-27T20:58:44.260Z,2.53
2017-10-27T21:01:19.727Z,3.30
2017-10-27T21:03:54.771Z,2.50
2017-10-27T21:06:30.855Z,3.00
2017-10-27T21:09:05.668Z,3.57
2017-10-27T21:11:40.299Z,4.10
2017-10-27T21:14:14.816Z,3.30
2017-10-27T21:16:49.694Z,3.47
2017-10-27T21:19:24.227Z,3.60
2017-10-27T21:21:58.665Z,4.10
2017-10-27T21:24:33.102Z,3.60
2017-10-27T21:27:07.518Z,5.07
2017-10-27T21:29:41.975Z,4.57
2017-10-27T21:32:16.707Z,4.30
2017-10-27T21:34:51.290Z,4.17
2017-10-27T21:37:25.732Z,4.40
2017-10-27T21:40:00.265Z,3.60
2017-10-27T21:42:34.660Z,4.10
2017-10-27T21:45:16.419Z,4.33
2017-10-27T21:47:51.435Z,4.30
2017-10-27T21:50:25.869Z,4.70
2017-10-27T21:53:00.623Z,4.10
2017-10-27T21:55:35.128Z,3.27
2017-10-27T21:58:09.875Z,3.33
2017-10-27T22:00:44.357Z,4.00
2017-10-27T22:03:19.039Z,4.00
2017-10-27T22:05:53.695Z,3.23
2017-10-27T22:08:28.223Z,3.30
2017-10-27T22:11:02.710Z,3.17
2017-10-27T22:13:37.147Z,2.83
2017-10-27T22:16:11.922Z,2.70
2017-10-27T22:18:47.114Z,3.40
2017-10-27T22:21:21.910Z,2.70
2017-10-27T22:23:56.439Z,2.50
2017-10-27T22:26:30.972Z,2.40
2017-10-27T22:29:05.577Z,2.80
2017-10-27T22:31:40.553Z,3.03
2017-10-27T22:34:14.974Z,2.50
2017-10-27T22:36:49.635Z,2.40
2017-10-27T22:39:24.050Z,2.97
2017-10-27T22:41:58.459Z,2.37
2017-10-27T22:44:33.097Z,2.67
2017-10-27T22:47:07.742Z,2.80
2017-10-27T22:49:42.459Z,2.73
2017-10-27T22:52:16.918Z,2.30
2017-10-27T22:54:51.535Z,3.77
2017-10-27T22:57:26.020Z,4.73
2017-10-27T23:00:00.522Z,3.27
2017-10-27T23:02:34.966Z,2.60
2017-10-27T23:05:15.891Z,3.20
2017-10-27T23:07:55.876Z,3.63
2017-10-27T23:10:30.456Z,3.23
2017-10-27T23:13:04.991Z,3.03
2017-10-27T23:15:39.560Z,2.70
2017-10-27T23:18:13.998Z,2.30
2017-10-27T23:20:48.550Z,2.97
2017-10-27T23:23:23.138Z,2.80
2017-10-27T23:25:57.648Z,3.00
2017-10-27T23:28:32.133Z,2.60
2017-10-27T23:31:06.951Z,4.07
2017-10-27T23:33:41.345Z,3.23
2017-10-27T23:36:16.843Z,3.70
2017-10-27T23:38:51.348Z,4.50
2017-10-27T23:41:25.923Z,3.53
2017-10-27T23:44:00.465Z,3.73
2017-10-27T23:46:35.064Z,3.80
2017-10-27T23:49:09.620Z,3.63
2017-10-27T23:51:44.202Z,3.90
2017-10-27T23:54:18.729Z,2.97
2017-10-27T23:56:53.242Z,3.20
2017-10-27T23:59:27.806Z,3.50
