createdAt,value
2023-03-20T00:00:04.497Z,1013.59
2023-03-20T00:05:03.368Z,1013.63
2023-03-20T00:10:04.434Z,1013.63
2023-03-20T00:15:03.367Z,1013.7
2023-03-20T00:20:04.577Z,1013.7
2023-03-20T00:25:03.408Z,1013.81
2023-03-20T00:30:04.618Z,1013.85
2023-03-20T00:35:03.391Z,1013.86
2023-03-20T00:40:04.424Z,1013.9
2023-03-20T00:45:03.297Z,1014.03
2023-03-20T00:50:04.472Z,1014.19
2023-03-20T00:55:03.514Z,1014.21
2023-03-20T01:00:04.444Z,1014.2
2023-03-20T01:05:03.294Z,1014.22
2023-03-20T01:10:04.348Z,1014.26
2023-03-20T01:15:03.340Z,1014.26
2023-03-20T01:20:04.424Z,1014.5
2023-03-20T01:25:04.503Z,1014.55
2023-03-20T01:30:04.491Z,1014.55
2023-03-20T01:35:03.210Z,1014.54
2023-03-20T01:40:05.288Z,1014.49
2023-03-20T01:45:03.299Z,1014.45
2023-03-20T01:50:04.362Z,1014.48
2023-03-20T01:55:03.193Z,1014.46
2023-03-20T02:00:04.270Z,1014.29
2023-03-20T02:05:03.410Z,1014.11
2023-03-20T02:10:04.362Z,1013.94
2023-03-20T02:15:03.290Z,1013.81
2023-03-20T02:20:04.300Z,1013.86
2023-03-20T02:25:03.447Z,1013.9
2023-03-20T02:30:04.243Z,1013.93
2023-03-20T02:35:03.477Z,1013.92
2023-03-20T02:40:04.308Z,1013.95
2023-03-20T02:45:03.289Z,1014.01
2023-03-20T02:50:04.442Z,1013.93
2023-03-20T02:55:03.360Z,1013.96
2023-03-20T03:00:04.306Z,1013.98
2023-03-20T03:05:04.730Z,1014.04
2023-03-20T03:10:04.454Z,1014.08
2023-03-20T03:15:03.294Z,1014.06
2023-03-20T03:20:06.953Z,1014.05
2023-03-20T03:25:03.628Z,1013.98
2023-03-20T03:30:04.836Z,1013.82
2023-03-20T03:35:03.270Z,1013.67
2023-03-20T03:40:04.306Z,1013.64
2023-03-20T03:45:03.380Z,1013.64
2023-03-20T03:50:04.555Z,1013.66
2023-03-20T03:55:03.444Z,1013.64
2023-03-20T04:00:04.740Z,1013.61
2023-03-20T04:05:03.320Z,1013.56
2023-03-20T04:10:05.503Z,1013.57
2023-03-20T04:15:03.662Z,1013.51
2023-03-20T04:20:04.385Z,1013.42
2023-03-20T04:25:03.370Z,1013.33
2023-03-20T04:30:04.526Z,1013.35
2023-03-20T04:35:03.196Z,1013.34
2023-03-20T04:40:09.401Z,1013.32
2023-03-20T04:45:03.295Z,1013.33
2023-03-20T04:50:04.408Z,1013.31
2023-03-20T04:55:03.359Z,1013.3
2023-03-20T05:00:04.236Z,1013.29
2023-03-20T05:05:03.271Z,1013.24
2023-03-20T05:10:04.498Z,1013.23
2023-03-20T05:15:03.286Z,1013.22
2023-03-20T05:20:04.379Z,1013.19
2023-03-20T05:25:03.410Z,1013.28
2023-03-20T05:30:04.033Z,1013.26
2023-03-20T05:35:03.441Z,1013.17
2023-03-20T05:40:04.340Z,1013.08
2023-03-20T05:45:03.247Z,1013.13
2023-03-20T05:50:05.206Z,1013.13
2023-03-20T05:55:03.102Z,1013.05
2023-03-20T06:00:04.231Z,1012.99
2023-03-20T06:05:03.197Z,1012.97
2023-03-20T06:10:04.295Z,1012.97
2023-03-20T06:15:03.279Z,1012.89
2023-03-20T06:20:04.324Z,1012.84
2023-03-20T06:25:03.351Z,1012.84
2023-03-20T06:30:04.225Z,1012.85
2023-03-20T06:35:03.179Z,1012.85
2023-03-20T06:40:04.329Z,1012.84
2023-03-20T06:45:03.370Z,1012.77
2023-03-20T06:50:04.111Z,1012.68
2023-03-20T06:55:03.346Z,1012.67
2023-03-20T07:00:04.469Z,1012.67
2023-03-20T07:05:03.208Z,1012.69
2023-03-20T07:10:04.521Z,1012.68
2023-03-20T07:15:03.230Z,1012.64
2023-03-20T07:20:04.554Z,1012.62
2023-03-20T07:25:03.351Z,1012.68
2023-03-20T07:30:04.403Z,1012.67
2023-03-20T07:35:03.223Z,1012.67
2023-03-20T07:40:04.332Z,1012.72
2023-03-20T07:45:03.220Z,1012.79
2023-03-20T07:50:06.417Z,1012.82
2023-03-20T07:55:03.361Z,1012.81
2023-03-20T08:00:04.238Z,1012.83
2023-03-20T08:05:03.187Z,1012.87
2023-03-20T08:10:04.450Z,1013.01
2023-03-20T08:15:03.279Z,1013.05
2023-03-20T08:20:04.366Z,1013.06
2023-03-20T08:25:03.319Z,1013.09
2023-03-20T08:30:04.246Z,1013.13
2023-03-20T08:35:03.172Z,1013.11
2023-03-20T08:40:04.288Z,1013.17
2023-03-20T08:45:03.217Z,1013.24
2023-03-20T08:50:04.221Z,1013.23
2023-03-20T08:55:03.302Z,1013.28
2023-03-20T09:00:04.201Z,1013.35
2023-03-20T09:05:03.448Z,1013.41
2023-03-20T09:10:04.261Z,1013.38
2023-03-20T09:15:03.277Z,1013.38
2023-03-20T09:20:04.378Z,1013.45
2023-03-20T09:25:03.421Z,1013.5
2023-03-20T09:30:04.235Z,1013.55
2023-03-20T09:35:03.207Z,1013.56
2023-03-20T09:40:04.289Z,1013.6
2023-03-20T09:45:03.269Z,1013.63
2023-03-20T09:50:04.399Z,1013.58
2023-03-20T09:55:03.403Z,1013.58
2023-03-20T10:00:04.419Z,1013.64
2023-03-20T10:05:04.164Z,1013.64
2023-03-20T10:10:04.213Z,1013.68
2023-03-20T10:15:03.276Z,1013.75
2023-03-20T10:20:04.167Z,1013.79
2023-03-20T10:25:04.346Z,1013.88
2023-03-20T10:30:03.937Z,1013.9
2023-03-20T10:35:03.221Z,1014.01
2023-03-20T10:40:04.304Z,1014.03
2023-03-20T10:45:03.208Z,1014.08
2023-03-20T10:50:04.320Z,1014.11
2023-03-20T10:55:03.292Z,1014.15
2023-03-20T11:00:05.492Z,1014.19
2023-03-20T11:05:03.185Z,1014.25
2023-03-20T11:10:04.050Z,1014.22
2023-03-20T11:15:03.265Z,1014.22
2023-03-20T11:20:04.346Z,1014.3
2023-03-20T11:25:03.341Z,1014.32
2023-03-20T11:30:04.335Z,1014.42
2023-03-20T11:35:03.376Z,1014.54
2023-03-20T11:40:04.261Z,1014.57
2023-03-20T11:45:03.265Z,1014.59
2023-03-20T11:50:04.527Z,1014.59
2023-03-20T11:55:03.481Z,1014.63
2023-03-20T12:00:04.508Z,1014.7
2023-03-20T12:05:03.150Z,1014.75
2023-03-20T12:10:04.276Z,1014.75
2023-03-20T12:15:03.232Z,1014.78
2023-03-20T12:20:09.375Z,1014.81
2023-03-20T12:25:03.384Z,1014.84
2023-03-20T12:30:04.244Z,1014.85
2023-03-20T12:35:03.269Z,1014.88
2023-03-20T12:40:04.371Z,1014.95
2023-03-20T12:45:03.274Z,1015.04
2023-03-20T12:50:04.351Z,1015.06
2023-03-20T12:55:03.386Z,1015.06
2023-03-20T13:00:04.503Z,1015.05
2023-03-20T13:05:03.172Z,1015.03
2023-03-20T13:10:04.274Z,1015.11
2023-03-20T13:15:03.271Z,1015.13
2023-03-20T13:20:04.320Z,1015.18
2023-03-20T13:25:03.286Z,1015.15
2023-03-20T13:30:04.531Z,1015.15
2023-03-20T13:35:03.403Z,1015.1
2023-03-20T13:40:04.233Z,1015.13
2023-03-20T13:45:03.336Z,1015.16
2023-03-20T13:50:04.353Z,1015.17
2023-03-20T13:55:03.292Z,1015.21
2023-03-20T14:00:09.421Z,1015.22
2023-03-20T14:05:03.388Z,1015.24
2023-03-20T14:10:05.652Z,1015.29
2023-03-20T14:15:03.227Z,1015.29
2023-03-20T14:20:04.349Z,1015.26
2023-03-20T14:25:03.302Z,1015.22
2023-03-20T14:30:04.421Z,1015.22
2023-03-20T14:35:03.473Z,1015.19
2023-03-20T14:40:04.379Z,1015.15
2023-03-20T14:45:03.208Z,1015.09
2023-03-20T14:50:04.476Z,1015.04
2023-03-20T14:55:03.317Z,1014.97
2023-03-20T15:00:04.376Z,1014.98
2023-03-20T15:05:03.415Z,1014.98
2023-03-20T15:10:04.377Z,1014.95
2023-03-20T15:15:03.303Z,1014.85
2023-03-20T15:20:09.376Z,1014.84
2023-03-20T15:25:03.386Z,1014.77
2023-03-20T15:30:04.574Z,1014.7
2023-03-20T15:35:03.358Z,1014.6
2023-03-20T15:40:04.326Z,1014.53
2023-03-20T15:45:03.271Z,1014.52
2023-03-20T15:50:04.353Z,1014.48
2023-03-20T15:55:03.332Z,1014.41
2023-03-20T16:00:04.257Z,1014.4
2023-03-20T16:05:04.434Z,1014.39
2023-03-20T16:10:04.215Z,1014.35
2023-03-20T16:15:03.233Z,1014.26
2023-03-20T16:20:04.302Z,1014.09
2023-03-20T16:25:03.275Z,1014.01
2023-03-20T16:30:04.345Z,1013.87
2023-03-20T16:35:03.375Z,1013.77
2023-03-20T16:40:04.249Z,1013.7
2023-03-20T16:45:03.494Z,1013.64
2023-03-20T16:50:04.358Z,1013.57
2023-03-20T16:55:04.354Z,1013.47
2023-03-20T17:00:04.429Z,1013.38
2023-03-20T17:05:03.407Z,1013.36
2023-03-20T17:10:04.270Z,1013.25
2023-03-20T17:15:04.261Z,1013.17
2023-03-20T17:20:04.310Z,1013.11
2023-03-20T17:25:03.309Z,1012.99
2023-03-20T17:30:04.117Z,1012.83
2023-03-20T17:35:03.479Z,1012.7
2023-03-20T17:40:04.282Z,1012.66
2023-03-20T17:45:03.229Z,1012.58
2023-03-20T17:50:04.340Z,1012.52
2023-03-20T17:55:03.272Z,1012.41
2023-03-20T18:00:04.184Z,1012.34
2023-03-20T18:05:03.395Z,1012.19
2023-03-20T18:10:04.497Z,1012.12
2023-03-20T18:15:03.481Z,1012.01
2023-03-20T18:20:04.235Z,1012.02
2023-03-20T18:25:03.426Z,1012.05
2023-03-20T18:30:04.208Z,1011.97
2023-03-20T18:35:03.360Z,1011.92
2023-03-20T18:40:04.236Z,1011.84
2023-03-20T18:45:03.229Z,1011.79
2023-03-20T18:50:04.330Z,1011.81
2023-03-20T18:55:03.405Z,1011.74
2023-03-20T19:00:09.375Z,1011.71
2023-03-20T19:05:03.365Z,1011.68
2023-03-20T19:10:04.459Z,1011.65
2023-03-20T19:15:03.212Z,1011.52
2023-03-20T19:20:04.313Z,1011.54
2023-03-20T19:25:03.220Z,1011.54
2023-03-20T19:30:05.817Z,1011.47
2023-03-20T19:40:04.397Z,1011.28
2023-03-20T19:45:03.245Z,1011.24
2023-03-20T19:50:04.788Z,1011.23
2023-03-20T19:55:03.852Z,1011.19
2023-03-20T20:05:03.318Z,1011.22
2023-03-20T20:10:04.241Z,1011.24
2023-03-20T20:15:03.289Z,1011.22
2023-03-20T20:20:06.718Z,1011.21
2023-03-20T20:25:03.284Z,1011.26
2023-03-20T20:30:04.185Z,1011.22
2023-03-20T20:40:04.211Z,1011.34
2023-03-20T20:45:03.202Z,1011.23
2023-03-20T20:50:04.345Z,1011.19
2023-03-20T20:55:18.787Z,1011.22
2023-03-20T21:00:04.418Z,1011.27
2023-03-20T21:05:03.189Z,1011.36
2023-03-20T21:10:04.230Z,1011.42
2023-03-20T21:15:04.438Z,1011.45
2023-03-20T21:20:04.306Z,1011.49
2023-03-20T21:25:13.712Z,1011.34
2023-03-20T21:30:05.599Z,1011.41
2023-03-20T21:35:03.387Z,1011.51
2023-03-20T21:40:04.480Z,1011.73
2023-03-20T21:55:45.794Z,1011.92
2023-03-20T22:00:50.882Z,1011.86
2023-03-20T22:05:50.322Z,1011.95
2023-03-20T22:30:53.584Z,1012.21
2023-03-20T22:40:43.430Z,1012.14
2023-03-20T22:45:04.795Z,1012.18
2023-03-20T22:50:04.307Z,1012.23
2023-03-20T22:55:03.345Z,1012.25
2023-03-20T23:00:04.389Z,1012.25
2023-03-20T23:05:03.341Z,1012.34
2023-03-20T23:10:04.281Z,1012.34
2023-03-20T23:15:03.482Z,1012.34
2023-03-20T23:20:11.185Z,1012.47
2023-03-20T23:25:13.251Z,1012.51
2023-03-20T23:30:04.418Z,1012.56
2023-03-20T23:35:03.375Z,1012.69
2023-03-20T23:40:05.559Z,1012.74
2023-03-20T23:45:13.559Z,1012.79
2023-03-20T23:50:09.646Z,1012.79
2023-03-20T23:55:03.253Z,1012.77
