createdAt,value
2018-08-04T00:01:15.670Z,4.97
2018-08-04T00:03:44.410Z,4.10
2018-08-04T00:06:14.833Z,4.10
2018-08-04T00:08:44.512Z,3.40
2018-08-04T00:11:14.404Z,3.83
2018-08-04T00:13:44.488Z,4.07
2018-08-04T00:16:14.288Z,4.27
2018-08-04T00:18:44.591Z,4.03
2018-08-04T00:21:14.734Z,3.67
2018-08-04T00:23:43.688Z,3.70
2018-08-04T00:26:12.940Z,3.60
2018-08-04T00:28:41.746Z,3.80
2018-08-04T00:31:10.816Z,4.03
2018-08-04T00:33:39.526Z,4.23
2018-08-04T00:36:08.346Z,4.70
2018-08-04T00:38:37.045Z,5.00
2018-08-04T00:41:05.899Z,5.33
2018-08-04T00:43:34.847Z,5.60
2018-08-04T00:46:04.133Z,5.10
2018-08-04T00:48:32.919Z,6.20
2018-08-04T00:51:01.937Z,5.00
2018-08-04T00:53:30.751Z,6.00
2018-08-04T00:55:59.611Z,6.93
2018-08-04T00:58:28.892Z,5.93
2018-08-04T01:00:57.867Z,6.00
2018-08-04T01:03:27.319Z,6.67
2018-08-04T01:05:56.145Z,6.20
2018-08-04T01:08:24.941Z,6.33
2018-08-04T01:10:53.746Z,6.10
2018-08-04T01:13:22.664Z,6.30
2018-08-04T01:15:51.894Z,5.80
2018-08-04T01:18:21.002Z,5.40
2018-08-04T01:20:49.791Z,5.37
2018-08-04T01:23:18.915Z,5.10
2018-08-04T01:25:48.514Z,5.53
2018-08-04T01:28:17.242Z,5.30
2018-08-04T01:30:46.355Z,5.80
2018-08-04T01:33:15.327Z,5.17
2018-08-04T01:35:44.311Z,4.97
2018-08-04T01:38:13.130Z,7.00
2018-08-04T01:40:42.090Z,6.20
2018-08-04T01:43:10.814Z,6.70
2018-08-04T01:45:39.563Z,6.10
2018-08-04T01:48:08.606Z,6.40
2018-08-04T01:50:37.606Z,6.17
2018-08-04T01:53:06.699Z,6.00
2018-08-04T01:55:35.891Z,6.63
2018-08-04T01:58:04.701Z,6.23
2018-08-04T02:00:33.482Z,5.77
2018-08-04T02:03:02.593Z,6.67
2018-08-04T02:05:31.334Z,7.80
2018-08-04T02:08:00.652Z,6.93
2018-08-04T02:10:29.689Z,6.63
2018-08-04T02:12:58.386Z,6.97
2018-08-04T02:15:27.142Z,7.37
2018-08-04T02:17:56.202Z,9.13
2018-08-04T02:20:24.933Z,7.73
2018-08-04T02:22:53.914Z,6.73
2018-08-04T02:25:22.655Z,7.43
2018-08-04T02:27:51.630Z,7.30
2018-08-04T02:30:21.101Z,7.50
2018-08-04T02:32:49.833Z,8.73
2018-08-04T02:35:18.639Z,8.27
2018-08-04T02:37:47.389Z,7.10
2018-08-04T02:40:16.603Z,7.80
2018-08-04T02:42:45.323Z,8.30
2018-08-04T02:45:14.047Z,7.80
2018-08-04T02:47:42.815Z,7.17
2018-08-04T02:50:11.794Z,8.50
2018-08-04T02:52:40.547Z,8.13
2018-08-04T02:55:09.597Z,8.90
2018-08-04T02:57:38.623Z,9.40
2018-08-04T03:00:07.606Z,9.40
2018-08-04T03:02:36.414Z,8.80
2018-08-04T03:05:11.921Z,9.60
2018-08-04T03:07:40.691Z,9.47
2018-08-04T03:10:10.089Z,9.27
2018-08-04T03:12:38.781Z,9.30
2018-08-04T03:15:08.151Z,8.83
2018-08-04T03:17:37.187Z,9.30
2018-08-04T03:20:07.166Z,8.30
2018-08-04T03:22:36.485Z,8.40
2018-08-04T03:25:05.621Z,8.70
2018-08-04T03:27:34.493Z,8.80
2018-08-04T03:30:03.325Z,8.63
2018-08-04T03:32:32.031Z,8.93
2018-08-04T03:35:00.845Z,9.47
2018-08-04T03:37:30.304Z,8.80
2018-08-04T03:39:59.338Z,11.20
2018-08-04T03:42:28.383Z,9.70
2018-08-04T03:44:57.705Z,9.87
2018-08-04T03:47:26.461Z,9.90
2018-08-04T03:49:55.601Z,9.73
2018-08-04T03:52:24.401Z,10.80
2018-08-04T03:54:53.284Z,10.70
2018-08-04T03:57:22.014Z,9.40
2018-08-04T03:59:50.808Z,9.53
2018-08-04T04:02:19.603Z,9.43
2018-08-04T04:04:49.143Z,9.87
2018-08-04T04:07:18.042Z,9.30
2018-08-04T04:09:46.907Z,9.20
2018-08-04T04:12:16.041Z,10.93
2018-08-04T04:14:44.810Z,10.90
2018-08-04T04:17:13.668Z,10.93
2018-08-04T04:19:42.705Z,10.70
2018-08-04T04:22:11.441Z,11.77
2018-08-04T04:24:40.258Z,12.77
2018-08-04T04:27:09.503Z,11.30
2018-08-04T04:29:38.199Z,12.07
2018-08-04T04:32:08.040Z,12.53
2018-08-04T04:34:36.807Z,11.23
2018-08-04T04:37:06.125Z,12.00
2018-08-04T04:39:35.729Z,11.00
2018-08-04T04:42:04.758Z,9.30
2018-08-04T04:44:33.516Z,11.20
2018-08-04T04:47:02.233Z,11.50
2018-08-04T04:49:31.016Z,11.97
2018-08-04T04:52:00.078Z,11.93
2018-08-04T04:54:28.867Z,12.70
2018-08-04T04:56:57.703Z,12.50
2018-08-04T04:59:26.438Z,11.77
2018-08-04T05:01:55.188Z,12.63
2018-08-04T05:04:24.220Z,13.03
2018-08-04T05:06:53.323Z,12.97
2018-08-04T05:09:22.374Z,11.73
2018-08-04T05:11:51.089Z,10.97
2018-08-04T05:14:20.254Z,12.30
2018-08-04T05:16:48.983Z,12.10
2018-08-04T05:19:18.073Z,11.40
2018-08-04T05:21:47.738Z,11.73
2018-08-04T05:24:17.242Z,11.43
2018-08-04T05:26:45.990Z,12.30
2018-08-04T05:29:14.879Z,10.23
2018-08-04T05:31:44.049Z,11.70
2018-08-04T05:34:13.047Z,11.80
2018-08-04T05:36:41.787Z,12.20
2018-08-04T05:39:12.719Z,11.07
2018-08-04T05:41:42.062Z,11.30
2018-08-04T05:44:10.769Z,12.30
2018-08-04T05:46:40.179Z,10.90
2018-08-04T05:49:09.186Z,11.80
2018-08-04T05:51:38.283Z,12.40
2018-08-04T05:54:07.046Z,11.30
2018-08-04T05:56:35.773Z,11.93
2018-08-04T05:59:04.835Z,11.10
2018-08-04T06:01:33.568Z,10.63
2018-08-04T06:04:02.267Z,9.97
2018-08-04T06:06:31.096Z,10.57
2018-08-04T06:08:59.785Z,10.37
2018-08-04T06:11:29.461Z,10.70
2018-08-04T06:13:58.173Z,9.20
2018-08-04T06:16:27.629Z,10.30
2018-08-04T06:18:56.456Z,8.80
2018-08-04T06:21:25.273Z,8.50
2018-08-04T06:23:54.314Z,8.10
2018-08-04T06:26:23.148Z,7.33
2018-08-04T06:28:52.090Z,7.37
2018-08-04T06:31:20.865Z,9.00
2018-08-04T06:33:49.656Z,8.10
2018-08-04T06:36:18.673Z,6.70
2018-08-04T06:38:48.710Z,8.60
2018-08-04T06:41:17.556Z,6.70
2018-08-04T06:43:46.386Z,5.37
2018-08-04T06:46:15.339Z,5.80
2018-08-04T06:48:44.426Z,6.07
2018-08-04T06:51:13.250Z,5.37
2018-08-04T06:53:42.495Z,5.63
2018-08-04T06:56:11.862Z,6.10
2018-08-04T06:58:41.282Z,5.57
2018-08-04T07:01:10.350Z,4.97
2018-08-04T07:03:39.083Z,4.40
2018-08-04T07:06:08.166Z,3.73
2018-08-04T07:08:37.055Z,4.40
2018-08-04T07:11:06.461Z,3.43
2018-08-04T07:13:35.583Z,3.20
2018-08-04T07:16:04.313Z,3.10
2018-08-04T07:18:33.342Z,1.80
2018-08-04T07:21:02.128Z,2.73
2018-08-04T07:23:31.199Z,3.57
2018-08-04T07:26:00.421Z,2.57
2018-08-04T07:28:29.156Z,1.90
2018-08-04T07:30:57.877Z,1.70
2018-08-04T07:33:27.704Z,1.90
2018-08-04T07:35:56.474Z,1.77
2018-08-04T07:38:25.713Z,1.87
2018-08-04T07:40:54.835Z,1.80
2018-08-04T07:43:23.569Z,2.00
2018-08-04T07:45:52.271Z,2.47
2018-08-04T07:48:20.991Z,2.10
2018-08-04T07:50:50.086Z,2.00
2018-08-04T07:53:19.134Z,2.37
2018-08-04T07:55:47.844Z,1.47
2018-08-04T07:58:16.566Z,1.60
2018-08-04T08:00:45.744Z,1.70
2018-08-04T08:03:14.506Z,1.30
2018-08-04T08:05:43.565Z,1.37
2018-08-04T08:08:12.553Z,1.47
2018-08-04T08:10:41.697Z,2.00
2018-08-04T08:13:10.806Z,2.07
2018-08-04T08:15:39.897Z,1.90
2018-08-04T08:18:08.829Z,2.03
2018-08-04T08:20:37.640Z,1.67
2018-08-04T08:23:06.885Z,1.77
2018-08-04T08:25:36.451Z,1.93
2018-08-04T08:28:05.563Z,2.00
2018-08-04T08:30:34.373Z,1.77
2018-08-04T08:33:03.428Z,2.13
2018-08-04T08:35:35.395Z,2.40
2018-08-04T08:38:04.526Z,1.80
2018-08-04T08:40:33.594Z,1.73
2018-08-04T08:43:02.272Z,1.70
2018-08-04T08:45:31.356Z,1.70
2018-08-04T08:48:00.395Z,1.70
2018-08-04T08:50:29.427Z,1.93
2018-08-04T08:52:58.172Z,1.77
2018-08-04T08:55:26.937Z,2.00
2018-08-04T08:57:55.995Z,1.77
2018-08-04T09:00:24.738Z,1.73
2018-08-04T09:02:53.489Z,2.33
2018-08-04T09:05:22.685Z,2.30
2018-08-04T09:07:53.659Z,2.07
2018-08-04T09:10:22.817Z,2.47
2018-08-04T09:12:51.589Z,2.10
2018-08-04T09:15:20.715Z,2.47
2018-08-04T09:17:49.751Z,2.40
2018-08-04T09:20:18.786Z,2.43
2018-08-04T09:22:47.560Z,1.90
2018-08-04T09:25:16.287Z,2.40
2018-08-04T09:27:45.417Z,2.10
2018-08-04T09:30:14.898Z,1.97
2018-08-04T09:32:45.040Z,1.37
2018-08-04T09:35:14.969Z,2.03
2018-08-04T09:37:44.079Z,1.50
2018-08-04T09:40:14.499Z,1.70
2018-08-04T09:42:44.178Z,1.60
2018-08-04T09:45:14.896Z,1.20
2018-08-04T09:47:43.738Z,1.40
2018-08-04T09:50:14.025Z,1.87
2018-08-04T09:52:43.170Z,1.53
2018-08-04T09:55:12.788Z,2.40
2018-08-04T09:57:42.286Z,1.50
2018-08-04T10:00:17.938Z,1.60
2018-08-04T10:02:47.497Z,1.60
2018-08-04T10:05:16.566Z,1.47
2018-08-04T10:07:45.368Z,1.53
2018-08-04T10:10:14.530Z,1.40
2018-08-04T10:12:43.788Z,2.07
2018-08-04T10:15:12.814Z,1.60
2018-08-04T10:17:45.179Z,1.57
2018-08-04T10:20:14.240Z,1.73
2018-08-04T10:22:43.432Z,1.60
2018-08-04T10:25:12.390Z,1.33
2018-08-04T10:27:41.376Z,1.40
2018-08-04T10:30:11.568Z,1.90
2018-08-04T10:32:40.756Z,1.70
2018-08-04T10:35:09.927Z,1.73
2018-08-04T10:37:39.337Z,1.70
2018-08-04T10:40:08.468Z,1.67
2018-08-04T10:42:37.200Z,1.00
2018-08-04T10:45:07.167Z,1.50
2018-08-04T10:47:36.260Z,1.27
2018-08-04T10:50:05.434Z,1.70
2018-08-04T10:52:34.179Z,1.67
2018-08-04T10:55:03.367Z,2.03
2018-08-04T10:57:32.148Z,1.30
2018-08-04T11:00:01.183Z,1.23
2018-08-04T11:02:30.501Z,1.00
2018-08-04T11:04:59.295Z,1.40
2018-08-04T11:07:28.441Z,1.63
2018-08-04T11:09:57.274Z,1.10
2018-08-04T11:12:26.055Z,1.37
2018-08-04T11:14:55.355Z,1.30
2018-08-04T11:17:24.392Z,1.50
2018-08-04T11:19:53.280Z,1.60
2018-08-04T11:22:22.536Z,1.30
2018-08-04T11:24:51.435Z,1.30
2018-08-04T11:27:20.260Z,1.33
2018-08-04T11:29:49.383Z,1.53
2018-08-04T11:32:18.111Z,1.50
2018-08-04T11:34:46.808Z,1.43
2018-08-04T11:37:15.551Z,1.40
2018-08-04T11:39:44.518Z,1.37
2018-08-04T11:42:13.442Z,1.87
2018-08-04T11:44:42.379Z,1.80
2018-08-04T11:47:11.663Z,1.80
2018-08-04T11:49:40.678Z,1.40
2018-08-04T11:52:09.527Z,1.70
2018-08-04T11:54:38.245Z,1.87
2018-08-04T11:57:07.502Z,1.60
2018-08-04T11:59:42.568Z,1.90
2018-08-04T12:02:11.584Z,1.50
2018-08-04T12:04:40.909Z,2.07
2018-08-04T12:07:09.990Z,1.73
2018-08-04T12:09:38.762Z,2.00
2018-08-04T12:12:07.845Z,1.83
2018-08-04T12:14:36.783Z,1.80
2018-08-04T12:17:05.723Z,1.80
2018-08-04T12:19:34.490Z,2.23
2018-08-04T12:22:03.169Z,1.60
2018-08-04T12:24:32.154Z,1.93
2018-08-04T12:27:00.875Z,1.80
2018-08-04T12:29:29.984Z,2.00
2018-08-04T12:31:59.338Z,1.70
2018-08-04T12:34:28.122Z,1.93
2018-08-04T12:36:57.144Z,1.90
2018-08-04T12:39:25.994Z,1.90
2018-08-04T12:41:55.298Z,2.00
2018-08-04T12:44:24.051Z,2.03
2018-08-04T12:46:53.099Z,2.73
2018-08-04T12:49:22.080Z,2.63
2018-08-04T12:51:50.853Z,2.10
2018-08-04T12:54:19.626Z,1.70
2018-08-04T12:56:48.406Z,2.50
2018-08-04T12:59:17.125Z,2.47
2018-08-04T13:01:45.866Z,1.77
2018-08-04T13:04:14.863Z,2.60
2018-08-04T13:06:43.876Z,2.20
2018-08-04T13:09:12.874Z,2.40
2018-08-04T13:11:41.889Z,1.83
2018-08-04T13:14:10.622Z,2.50
2018-08-04T13:16:39.400Z,2.23
2018-08-04T13:19:08.146Z,2.13
2018-08-04T13:21:37.095Z,1.70
2018-08-04T13:24:05.830Z,2.10
2018-08-04T13:26:34.666Z,2.20
2018-08-04T13:29:03.726Z,2.70
2018-08-04T13:31:33.065Z,2.00
2018-08-04T13:34:01.817Z,3.60
2018-08-04T13:36:30.556Z,2.07
2018-08-04T13:38:59.891Z,2.63
2018-08-04T13:41:28.608Z,2.83
2018-08-04T13:43:57.628Z,2.20
2018-08-04T13:46:26.355Z,1.90
2018-08-04T13:48:55.321Z,2.27
2018-08-04T13:51:24.033Z,2.40
2018-08-04T13:53:53.306Z,2.73
2018-08-04T13:56:22.326Z,2.07
2018-08-04T13:58:51.571Z,2.20
2018-08-04T14:01:20.798Z,2.10
2018-08-04T14:03:49.489Z,2.40
2018-08-04T14:06:18.510Z,2.57
2018-08-04T14:08:47.505Z,2.80
2018-08-04T14:11:16.290Z,2.23
2018-08-04T14:13:44.989Z,3.47
2018-08-04T14:16:13.974Z,2.80
2018-08-04T14:18:43.008Z,2.10
2018-08-04T14:21:11.711Z,2.53
2018-08-04T14:23:40.440Z,2.07
2018-08-04T14:26:09.237Z,2.30
2018-08-04T14:28:37.977Z,2.37
2018-08-04T14:31:07.138Z,2.90
2018-08-04T14:33:35.935Z,2.70
2018-08-04T14:36:04.784Z,3.03
2018-08-04T14:38:33.900Z,2.63
2018-08-04T14:41:03.127Z,2.80
2018-08-04T14:43:31.890Z,3.80
2018-08-04T14:46:00.891Z,4.90
2018-08-04T14:48:30.227Z,3.77
2018-08-04T14:50:59.265Z,3.60
2018-08-04T14:53:28.358Z,2.90
2018-08-04T14:55:57.094Z,2.50
2018-08-04T14:58:26.358Z,3.10
2018-08-04T15:00:55.701Z,2.37
2018-08-04T15:03:24.631Z,1.73
2018-08-04T15:05:54.008Z,1.77
2018-08-04T15:08:22.987Z,2.03
2018-08-04T15:10:51.743Z,2.03
2018-08-04T15:13:20.503Z,2.80
2018-08-04T15:15:49.899Z,2.67
2018-08-04T15:18:19.001Z,1.87
2018-08-04T15:20:48.008Z,1.77
2018-08-04T15:23:17.428Z,2.40
2018-08-04T15:25:46.391Z,2.50
2018-08-04T15:28:15.458Z,1.83
2018-08-04T15:30:44.497Z,2.03
2018-08-04T15:33:13.320Z,2.10
2018-08-04T15:35:41.988Z,1.97
2018-08-04T15:38:11.320Z,1.60
2018-08-04T15:40:40.017Z,1.53
2018-08-04T15:43:09.101Z,1.70
2018-08-04T15:45:37.827Z,1.70
2018-08-04T15:48:06.582Z,2.30
2018-08-04T15:50:35.362Z,1.40
2018-08-04T15:53:04.143Z,1.47
2018-08-04T15:55:33.193Z,1.93
2018-08-04T15:58:01.903Z,1.20
2018-08-04T16:00:31.229Z,1.63
2018-08-04T16:03:00.007Z,1.20
2018-08-04T16:05:28.948Z,1.77
2018-08-04T16:07:57.749Z,1.60
2018-08-04T16:10:26.727Z,1.30
2018-08-04T16:13:02.176Z,1.83
2018-08-04T16:15:30.885Z,1.87
2018-08-04T16:17:59.652Z,1.20
2018-08-04T16:20:28.475Z,1.60
2018-08-04T16:22:57.804Z,1.03
2018-08-04T16:25:27.102Z,1.50
2018-08-04T16:27:55.809Z,1.47
2018-08-04T16:30:25.172Z,1.73
2018-08-04T16:32:54.315Z,1.50
2018-08-04T16:35:23.070Z,1.13
2018-08-04T16:37:52.129Z,1.10
2018-08-04T16:40:20.857Z,1.50
2018-08-04T16:42:49.855Z,1.10
2018-08-04T16:45:18.935Z,1.30
2018-08-04T16:47:47.683Z,1.33
2018-08-04T16:50:16.438Z,1.43
2018-08-04T16:52:45.241Z,1.17
2018-08-04T16:55:14.169Z,1.27
2018-08-04T16:57:43.208Z,1.30
2018-08-04T17:00:11.974Z,1.40
2018-08-04T17:02:40.713Z,1.03
2018-08-04T17:05:10.474Z,1.33
2018-08-04T17:07:39.613Z,1.23
2018-08-04T17:10:08.367Z,1.90
2018-08-04T17:12:37.361Z,1.13
2018-08-04T17:15:07.337Z,1.40
2018-08-04T17:17:36.099Z,1.20
2018-08-04T17:20:05.215Z,1.50
2018-08-04T17:22:34.230Z,1.20
2018-08-04T17:25:03.342Z,1.43
2018-08-04T17:27:32.597Z,2.10
2018-08-04T17:30:02.082Z,1.13
2018-08-04T17:32:31.167Z,1.40
2018-08-04T17:34:59.895Z,1.50
2018-08-04T17:37:28.734Z,1.73
2018-08-04T17:39:57.628Z,1.60
2018-08-04T17:42:26.367Z,1.50
2018-08-04T17:44:55.088Z,1.57
2018-08-04T17:47:24.382Z,1.90
2018-08-04T17:49:53.427Z,1.60
2018-08-04T17:52:22.187Z,1.37
2018-08-04T17:54:51.597Z,1.50
2018-08-04T17:57:20.589Z,1.67
2018-08-04T17:59:49.380Z,1.40
2018-08-04T18:02:18.675Z,1.77
2018-08-04T18:04:47.762Z,1.60
2018-08-04T18:07:16.643Z,1.90
2018-08-04T18:09:45.643Z,1.47
2018-08-04T18:12:14.370Z,1.77
2018-08-04T18:14:43.319Z,1.47
2018-08-04T18:17:12.193Z,1.70
2018-08-04T18:19:40.920Z,1.60
2018-08-04T18:22:09.928Z,1.87
2018-08-04T18:24:38.718Z,2.23
2018-08-04T18:27:07.773Z,1.67
2018-08-04T18:29:36.543Z,1.97
2018-08-04T18:32:05.504Z,1.90
2018-08-04T18:34:34.250Z,1.90
2018-08-04T18:37:03.413Z,2.07
2018-08-04T18:39:32.710Z,1.80
2018-08-04T18:42:01.442Z,1.60
2018-08-04T18:44:31.350Z,2.33
2018-08-04T18:47:00.388Z,2.33
2018-08-04T18:49:29.481Z,2.70
2018-08-04T18:51:58.529Z,2.73
2018-08-04T18:54:27.356Z,2.17
2018-08-04T18:56:56.090Z,2.10
2018-08-04T18:59:24.841Z,2.00
2018-08-04T19:01:53.698Z,2.67
2018-08-04T19:04:22.394Z,2.60
2018-08-04T19:06:54.546Z,1.97
2018-08-04T19:09:23.249Z,2.63
2018-08-04T19:11:51.981Z,2.17
2018-08-04T19:14:21.058Z,2.10
2018-08-04T19:16:49.860Z,1.93
2018-08-04T19:19:18.833Z,2.33
2018-08-04T19:21:48.094Z,2.40
2018-08-04T19:24:16.815Z,2.10
2018-08-04T19:26:45.523Z,2.30
2018-08-04T19:29:14.782Z,3.03
2018-08-04T19:31:43.507Z,2.40
2018-08-04T19:34:12.264Z,2.43
2018-08-04T19:36:41.625Z,3.93
2018-08-04T19:39:11.355Z,4.07
2018-08-04T19:41:40.194Z,4.03
2018-08-04T19:44:09.179Z,3.37
2018-08-04T19:46:38.301Z,3.37
2018-08-04T19:49:07.110Z,2.27
2018-08-04T19:51:35.847Z,2.77
2018-08-04T19:54:04.633Z,2.40
2018-08-04T19:56:33.634Z,2.17
2018-08-04T19:59:02.380Z,2.70
2018-08-04T20:01:31.454Z,2.60
2018-08-04T20:04:00.219Z,2.80
2018-08-04T20:06:29.374Z,2.80
2018-08-04T20:08:58.088Z,3.50
2018-08-04T20:11:27.039Z,2.10
2018-08-04T20:13:55.777Z,2.70
2018-08-04T20:16:24.478Z,3.30
2018-08-04T20:18:54.313Z,2.77
2018-08-04T20:21:23.285Z,3.30
2018-08-04T20:23:52.311Z,2.83
2018-08-04T20:26:21.226Z,3.07
2018-08-04T20:28:49.962Z,3.30
2018-08-04T20:31:18.716Z,2.63
2018-08-04T20:33:47.475Z,3.10
2018-08-04T20:36:17.399Z,2.53
2018-08-04T20:38:46.209Z,3.37
2018-08-04T20:41:14.930Z,2.27
2018-08-04T20:43:44.232Z,3.07
2018-08-04T20:46:12.952Z,3.30
2018-08-04T20:48:43.138Z,3.20
2018-08-04T20:51:12.159Z,3.20
2018-08-04T20:53:40.989Z,3.33
2018-08-04T20:56:10.732Z,3.40
2018-08-04T20:58:39.561Z,2.70
2018-08-04T21:01:19.470Z,3.03
2018-08-04T21:03:48.338Z,3.50
2018-08-04T21:06:17.165Z,3.40
2018-08-04T21:08:45.889Z,2.97
2018-08-04T21:11:14.749Z,3.67
2018-08-04T21:13:43.533Z,3.20
2018-08-04T21:16:12.553Z,3.83
2018-08-04T21:18:41.561Z,3.47
2018-08-04T21:21:10.296Z,3.40
2018-08-04T21:23:39.097Z,4.63
2018-08-04T21:26:07.922Z,4.30
2018-08-04T21:28:49.515Z,3.37
2018-08-04T21:31:18.464Z,3.43
2018-08-04T21:33:47.672Z,2.70
2018-08-04T21:36:16.716Z,3.20
2018-08-04T21:38:45.669Z,2.83
2018-08-04T21:41:14.495Z,3.47
2018-08-04T21:43:43.890Z,3.37
2018-08-04T21:46:12.702Z,3.57
2018-08-04T21:48:41.695Z,2.87
2018-08-04T21:51:10.604Z,3.90
2018-08-04T21:53:39.428Z,3.77
2018-08-04T21:56:08.535Z,3.67
2018-08-04T21:58:38.080Z,3.70
2018-08-04T22:01:13.374Z,4.07
2018-08-04T22:03:44.102Z,4.93
2018-08-04T22:06:13.947Z,4.47
2018-08-04T22:08:53.897Z,4.60
2018-08-04T22:11:22.670Z,3.70
2018-08-04T22:13:51.380Z,3.77
2018-08-04T22:16:20.317Z,3.70
2018-08-04T22:18:49.085Z,3.60
2018-08-04T22:21:17.826Z,3.90
2018-08-04T22:23:47.594Z,3.47
2018-08-04T22:26:18.353Z,5.13
2018-08-04T22:28:47.411Z,4.70
2018-08-04T22:31:16.521Z,4.60
2018-08-04T22:33:45.205Z,4.90
2018-08-04T22:36:14.382Z,4.17
2018-08-04T22:38:43.519Z,4.87
2018-08-04T22:41:13.151Z,4.90
2018-08-04T22:43:42.778Z,4.83
2018-08-04T22:46:16.601Z,5.43
2018-08-04T22:48:46.231Z,5.20
2018-08-04T22:51:19.207Z,6.10
2018-08-04T22:53:48.381Z,5.93
2018-08-04T22:56:17.472Z,6.20
2018-08-04T22:58:46.329Z,6.87
2018-08-04T23:01:15.839Z,6.83
2018-08-04T23:06:14.555Z,6.37
2018-08-04T23:08:43.753Z,7.23
2018-08-04T23:11:13.322Z,5.57
2018-08-04T23:13:42.650Z,7.30
2018-08-04T23:16:11.908Z,6.20
2018-08-04T23:18:41.888Z,6.53
2018-08-04T23:21:11.254Z,6.30
2018-08-04T23:23:40.156Z,5.83
2018-08-04T23:26:09.486Z,6.63
2018-08-04T23:28:38.335Z,6.47
2018-08-04T23:31:07.535Z,7.20
2018-08-04T23:33:36.305Z,7.20
2018-08-04T23:36:05.774Z,7.83
2018-08-04T23:38:35.321Z,7.13
2018-08-04T23:41:04.262Z,7.67
2018-08-04T23:43:33.298Z,6.90
2018-08-04T23:46:03.056Z,7.60
2018-08-04T23:48:32.898Z,7.33
2018-08-04T23:51:02.329Z,7.97
2018-08-04T23:53:31.408Z,7.40
2018-08-04T23:56:00.571Z,8.13
2018-08-04T23:58:30.453Z,8.43
