createdAt,value
2022-08-09T00:01:10.703Z,24.01
2022-08-09T00:04:33.810Z,23.81
2022-08-09T00:07:44.779Z,23.78
2022-08-09T00:10:46.827Z,23.63
2022-08-09T00:13:49.391Z,23.75
2022-08-09T00:16:50.965Z,23.56
2022-08-09T00:19:52.401Z,23.69
2022-08-09T00:22:56.073Z,23.66
2022-08-09T00:25:57.775Z,23.75
2022-08-09T00:29:00.983Z,23.64
2022-08-09T00:32:02.795Z,23.79
2022-08-09T00:35:05.366Z,23.74
2022-08-09T00:38:06.805Z,23.83
2022-08-09T00:41:08.353Z,23.79
2022-08-09T00:44:25.977Z,23.62
2022-08-09T00:47:28.933Z,23.76
2022-08-09T00:50:38.082Z,23.67
2022-08-09T00:53:40.020Z,23.53
2022-08-09T00:56:41.578Z,23.69
2022-08-09T00:59:46.557Z,23.66
2022-08-09T01:03:13.525Z,23.73
2022-08-09T01:06:21.551Z,23.69
2022-08-09T01:09:36.962Z,23.60
2022-08-09T01:12:46.494Z,23.74
2022-08-09T01:15:52.232Z,23.62
2022-08-09T01:19:02.446Z,23.49
2022-08-09T01:22:18.298Z,23.40
2022-08-09T01:26:00.882Z,23.19
2022-08-09T01:29:06.377Z,23.36
2022-08-09T01:32:31.872Z,23.32
2022-08-09T01:35:53.376Z,23.22
2022-08-09T01:38:56.479Z,23.27
2022-08-09T01:42:00.526Z,23.30
2022-08-09T01:45:05.678Z,23.33
2022-08-09T01:48:10.700Z,23.09
2022-08-09T01:51:22.693Z,23.12
2022-08-09T01:54:32.520Z,23.27
2022-08-09T01:57:46.025Z,23.01
2022-08-09T02:00:53.637Z,22.98
2022-08-09T02:03:56.869Z,23.17
2022-08-09T02:07:08.728Z,23.30
2022-08-09T02:10:29.667Z,23.07
2022-08-09T02:13:40.153Z,23.01
2022-08-09T02:16:42.883Z,23.06
2022-08-09T02:20:01.336Z,22.93
2022-08-09T02:23:20.632Z,22.84
2022-08-09T02:26:28.027Z,22.62
2022-08-09T02:29:34.638Z,22.49
2022-08-09T02:32:41.219Z,22.31
2022-08-09T02:36:03.385Z,22.23
2022-08-09T02:39:14.391Z,21.91
2022-08-09T02:42:27.613Z,21.33
2022-08-09T02:45:35.187Z,21.44
2022-08-09T02:48:39.038Z,21.41
2022-08-09T02:51:53.684Z,21.47
2022-08-09T02:54:57.434Z,21.29
2022-08-09T02:58:32.626Z,21.15
2022-08-09T03:01:29.157Z,20.80
2022-08-09T03:04:46.049Z,20.79
2022-08-09T03:07:55.338Z,20.58
2022-08-09T03:10:58.094Z,20.49
2022-08-09T03:14:02.326Z,20.66
2022-08-09T03:17:05.683Z,20.72
2022-08-09T03:20:11.133Z,20.49
2022-08-09T03:23:15.006Z,20.19
2022-08-09T03:26:30.798Z,20.08
2022-08-09T03:29:35.758Z,20.16
2022-08-09T03:32:57.309Z,20.15
2022-08-09T03:36:16.474Z,19.95
2022-08-09T03:39:18.923Z,19.98
2022-08-09T03:42:20.811Z,19.75
2022-08-09T03:46:04.515Z,19.64
2022-08-09T03:48:55.199Z,19.45
2022-08-09T03:52:00.384Z,19.48
2022-08-09T03:55:09.878Z,19.26
2022-08-09T03:58:16.253Z,18.96
2022-08-09T04:01:18.573Z,18.95
2022-08-09T04:04:21.768Z,18.94
2022-08-09T04:07:47.656Z,18.96
2022-08-09T04:10:49.913Z,18.82
2022-08-09T04:14:52.796Z,18.72
2022-08-09T04:17:12.706Z,18.61
2022-08-09T04:20:15.626Z,18.57
2022-08-09T04:23:17.927Z,18.85
2022-08-09T04:26:35.302Z,18.63
2022-08-09T04:29:39.782Z,18.60
2022-08-09T04:32:51.747Z,18.85
2022-08-09T04:35:54.214Z,18.86
2022-08-09T04:39:02.915Z,18.83
2022-08-09T04:42:05.381Z,18.53
2022-08-09T04:45:11.512Z,18.62
2022-08-09T04:48:14.855Z,18.72
2022-08-09T04:51:16.548Z,18.93
2022-08-09T04:54:18.656Z,18.52
2022-08-09T04:57:24.081Z,18.47
2022-08-09T05:00:26.528Z,18.44
2022-08-09T05:03:42.422Z,18.36
2022-08-09T05:06:45.443Z,18.38
2022-08-09T05:09:52.111Z,18.62
2022-08-09T05:12:53.649Z,18.53
2022-08-09T05:15:56.769Z,18.59
2022-08-09T05:19:00.128Z,18.54
2022-08-09T05:22:01.984Z,18.45
2022-08-09T05:25:05.284Z,18.45
2022-08-09T05:28:06.820Z,18.47
2022-08-09T05:31:09.737Z,18.42
2022-08-09T05:34:16.481Z,18.43
2022-08-09T05:37:18.690Z,18.47
2022-08-09T05:40:20.298Z,18.44
2022-08-09T05:43:23.310Z,18.43
2022-08-09T05:46:24.717Z,18.45
2022-08-09T05:50:30.682Z,18.63
2022-08-09T05:52:52.097Z,18.81
2022-08-09T05:55:55.420Z,19.07
2022-08-09T05:58:58.574Z,18.90
2022-08-09T06:02:00.485Z,18.80
2022-08-09T06:05:03.819Z,18.78
2022-08-09T06:08:08.073Z,18.69
2022-08-09T06:11:16.356Z,18.78
2022-08-09T06:14:18.209Z,18.80
2022-08-09T06:17:19.789Z,18.94
2022-08-09T06:20:21.245Z,19.06
2022-08-09T06:23:54.988Z,18.98
2022-08-09T06:26:49.932Z,19.09
2022-08-09T06:30:04.579Z,19.15
2022-08-09T06:33:30.603Z,19.31
2022-08-09T06:36:32.488Z,19.51
2022-08-09T06:39:48.411Z,19.61
2022-08-09T06:42:55.717Z,19.73
2022-08-09T06:46:07.410Z,19.87
2022-08-09T06:49:12.747Z,19.98
2022-08-09T06:52:17.744Z,20.06
2022-08-09T06:55:23.249Z,20.43
2022-08-09T06:58:40.943Z,20.43
2022-08-09T07:01:53.756Z,20.75
2022-08-09T07:05:00.713Z,20.79
2022-08-09T07:08:02.378Z,20.91
2022-08-09T07:11:06.845Z,21.31
2022-08-09T07:14:08.805Z,21.69
2022-08-09T07:17:10.303Z,21.95
2022-08-09T07:20:14.574Z,22.15
2022-08-09T07:23:18.633Z,21.91
2022-08-09T07:26:21.157Z,22.40
2022-08-09T07:29:25.030Z,22.63
2022-08-09T07:32:32.662Z,22.75
2022-08-09T07:35:53.378Z,23.01
2022-08-09T07:39:00.850Z,23.05
2022-08-09T07:42:04.297Z,22.92
2022-08-09T07:45:22.679Z,23.11
2022-08-09T07:48:30.701Z,23.53
2022-08-09T07:52:04.771Z,23.66
2022-08-09T07:54:54.812Z,23.89
2022-08-09T07:57:59.073Z,23.99
2022-08-09T08:01:06.731Z,24.37
2022-08-09T08:04:12.897Z,24.25
2022-08-09T08:08:06.766Z,24.42
2022-08-09T08:10:37.054Z,24.75
2022-08-09T08:13:42.639Z,24.88
2022-08-09T08:17:00.656Z,24.89
2022-08-09T08:20:03.315Z,24.99
2022-08-09T08:23:17.787Z,25.15
2022-08-09T08:26:26.514Z,25.30
2022-08-09T08:29:45.155Z,25.42
2022-08-09T08:32:52.562Z,25.52
2022-08-09T08:35:59.509Z,25.99
2022-08-09T08:39:02.644Z,26.21
2022-08-09T08:42:05.756Z,26.37
2022-08-09T08:45:13.361Z,26.47
2022-08-09T08:48:16.815Z,26.74
2022-08-09T08:51:23.133Z,27.12
2022-08-09T08:54:30.088Z,27.33
2022-08-09T08:57:34.922Z,27.26
2022-08-09T09:00:37.324Z,27.17
2022-08-09T09:03:41.280Z,27.52
2022-08-09T09:06:43.657Z,27.65
2022-08-09T09:10:02.270Z,27.72
2022-08-09T09:13:09.454Z,28.03
2022-08-09T09:16:13.329Z,28.11
2022-08-09T09:19:37.345Z,28.22
2022-08-09T09:23:02.056Z,28.43
2022-08-09T09:26:12.232Z,28.15
2022-08-09T09:29:17.143Z,28.17
2022-08-09T09:32:35.255Z,28.38
2022-08-09T09:36:11.690Z,28.30
2022-08-09T09:39:25.757Z,28.48
2022-08-09T09:42:56.363Z,28.61
2022-08-09T09:46:39.569Z,28.52
2022-08-09T09:49:32.191Z,28.58
2022-08-09T09:52:56.410Z,28.55
2022-08-09T09:56:05.280Z,28.47
2022-08-09T09:59:09.452Z,28.87
2022-08-09T10:02:11.788Z,28.78
2022-08-09T10:05:13.286Z,28.91
2022-08-09T10:08:26.938Z,28.89
2022-08-09T10:12:11.375Z,28.99
2022-08-09T10:15:17.519Z,29.37
2022-08-09T10:18:27.243Z,29.30
2022-08-09T10:21:30.462Z,29.45
2022-08-09T10:24:35.924Z,29.23
2022-08-09T10:27:44.932Z,28.95
2022-08-09T10:34:33.063Z,29.57
2022-08-09T10:37:34.182Z,29.71
2022-08-09T10:40:44.755Z,30.12
2022-08-09T10:43:58.834Z,29.75
2022-08-09T10:48:12.127Z,29.64
2022-08-09T10:51:14.513Z,29.45
2022-08-09T10:54:21.963Z,29.57
2022-08-09T10:57:37.551Z,29.94
2022-08-09T11:01:10.654Z,30.00
2022-08-09T11:04:29.705Z,30.56
2022-08-09T11:07:57.763Z,29.50
2022-08-09T11:11:00.799Z,29.85
2022-08-09T11:14:34.128Z,29.97
2022-08-09T11:17:41.956Z,29.91
2022-08-09T11:20:47.606Z,30.16
2022-08-09T11:24:01.878Z,30.64
2022-08-09T11:28:02.451Z,30.48
2022-08-09T11:31:49.476Z,30.80
2022-08-09T11:34:53.144Z,30.85
2022-08-09T11:37:57.826Z,31.06
2022-08-09T11:41:04.112Z,31.20
2022-08-09T11:44:07.264Z,31.09
2022-08-09T11:47:11.017Z,31.18
2022-08-09T11:50:53.253Z,30.98
2022-08-09T11:54:00.589Z,31.58
2022-08-09T11:57:47.473Z,31.21
2022-08-09T12:01:03.363Z,31.43
2022-08-09T12:04:23.640Z,31.77
2022-08-09T12:07:41.459Z,31.31
2022-08-09T12:10:56.171Z,31.13
2022-08-09T12:14:28.828Z,31.29
2022-08-09T12:17:42.278Z,31.33
2022-08-09T12:20:46.503Z,31.50
2022-08-09T12:24:06.432Z,31.10
2022-08-09T12:28:58.263Z,31.52
2022-08-09T12:30:42.038Z,31.45
2022-08-09T12:33:58.586Z,31.80
2022-08-09T12:37:22.255Z,32.21
2022-08-09T12:40:27.466Z,32.22
2022-08-09T12:44:04.355Z,32.71
2022-08-09T12:46:51.655Z,32.43
2022-08-09T12:50:12.293Z,32.60
2022-08-09T12:53:38.776Z,32.48
2022-08-09T12:56:50.953Z,32.93
2022-08-09T13:00:03.452Z,32.42
2022-08-09T13:03:06.420Z,32.61
2022-08-09T13:06:34.626Z,32.65
2022-08-09T13:09:38.341Z,32.82
2022-08-09T13:13:10.247Z,32.21
2022-08-09T13:16:12.374Z,32.30
2022-08-09T13:20:10.125Z,33.02
2022-08-09T13:24:06.922Z,33.54
2022-08-09T13:26:49.791Z,32.48
2022-08-09T13:30:04.163Z,32.89
2022-08-09T13:33:24.042Z,33.09
2022-08-09T13:36:40.807Z,33.04
2022-08-09T13:41:52.560Z,32.80
2022-08-09T13:43:09.992Z,32.65
2022-08-09T13:47:16.642Z,32.64
2022-08-09T13:49:55.851Z,32.46
2022-08-09T13:52:58.859Z,32.32
2022-08-09T13:56:00.304Z,32.77
2022-08-09T13:59:01.774Z,32.96
2022-08-09T14:02:04.684Z,32.30
2022-08-09T14:05:06.426Z,32.58
2022-08-09T14:08:10.219Z,33.07
2022-08-09T14:11:16.382Z,33.44
2022-08-09T14:14:26.859Z,33.19
2022-08-09T14:17:32.607Z,33.63
2022-08-09T14:20:52.590Z,33.51
2022-08-09T14:23:57.080Z,33.38
2022-08-09T14:27:00.245Z,33.09
2022-08-09T14:30:34.409Z,32.45
2022-08-09T14:33:24.118Z,32.53
2022-08-09T14:36:27.903Z,33.30
2022-08-09T14:39:47.957Z,33.85
2022-08-09T14:42:49.939Z,33.82
2022-08-09T14:46:56.646Z,33.93
2022-08-09T14:49:15.319Z,33.65
2022-08-09T14:52:17.774Z,33.57
2022-08-09T14:55:20.330Z,33.42
2022-08-09T14:58:22.522Z,33.57
2022-08-09T15:01:24.784Z,32.75
2022-08-09T15:04:27.360Z,33.41
2022-08-09T15:07:28.816Z,33.71
2022-08-09T15:10:34.008Z,33.85
2022-08-09T15:13:56.837Z,34.32
2022-08-09T15:16:57.010Z,33.73
2022-08-09T15:19:59.496Z,33.94
2022-08-09T15:24:02.744Z,32.37
2022-08-09T15:26:31.667Z,33.23
2022-08-09T15:30:56.298Z,32.55
2022-08-09T15:32:55.501Z,33.74
2022-08-09T15:36:01.952Z,34.07
2022-08-09T15:39:04.240Z,33.39
2022-08-09T15:42:05.890Z,33.04
2022-08-09T15:45:10.168Z,33.16
2022-08-09T15:48:28.511Z,33.01
2022-08-09T15:52:03.555Z,33.31
2022-08-09T15:54:52.862Z,33.43
2022-08-09T15:57:54.594Z,33.40
2022-08-09T16:00:56.755Z,33.36
2022-08-09T16:03:58.547Z,32.76
2022-08-09T16:07:01.887Z,31.99
2022-08-09T16:10:06.224Z,31.91
2022-08-09T16:13:21.011Z,32.06
2022-08-09T16:16:41.942Z,31.74
2022-08-09T16:19:49.258Z,31.89
2022-08-09T16:23:05.222Z,32.38
2022-08-09T16:26:07.984Z,32.53
2022-08-09T16:29:21.764Z,32.42
2022-08-09T16:32:57.983Z,32.16
2022-08-09T16:36:02.088Z,33.04
2022-08-09T16:39:06.530Z,33.31
2022-08-09T16:42:08.370Z,33.31
2022-08-09T16:45:10.581Z,33.38
2022-08-09T16:48:40.827Z,33.38
2022-08-09T16:51:34.883Z,34.47
2022-08-09T16:54:36.388Z,34.38
2022-08-09T16:58:08.842Z,33.91
2022-08-09T17:01:05.131Z,34.43
2022-08-09T17:04:06.886Z,34.18
2022-08-09T17:08:40.830Z,34.51
2022-08-09T17:10:29.938Z,32.86
2022-08-09T17:13:34.151Z,32.36
2022-08-09T17:16:38.267Z,31.90
2022-08-09T17:20:05.074Z,31.74
2022-08-09T17:23:03.219Z,31.60
2022-08-09T17:26:06.384Z,30.96
2022-08-09T17:29:11.548Z,30.45
2022-08-09T17:32:15.763Z,30.54
2022-08-09T17:35:17.599Z,30.35
2022-08-09T17:38:34.197Z,30.17
2022-08-09T17:41:42.406Z,30.22
2022-08-09T17:44:49.328Z,30.20
2022-08-09T17:47:54.717Z,30.16
2022-08-09T17:51:08.905Z,29.67
2022-08-09T17:54:18.834Z,29.74
2022-08-09T17:58:02.868Z,29.57
2022-08-09T18:00:48.514Z,29.27
2022-08-09T18:03:54.561Z,29.35
2022-08-09T18:06:56.414Z,29.35
2022-08-09T18:10:04.227Z,28.75
2022-08-09T18:13:38.816Z,28.45
2022-08-09T18:16:30.973Z,28.34
2022-08-09T18:20:56.143Z,28.25
2022-08-09T18:22:53.971Z,28.11
2022-08-09T18:25:57.772Z,27.98
2022-08-09T18:30:39.574Z,28.21
2022-08-09T18:32:20.907Z,28.11
2022-08-09T18:35:58.369Z,27.76
2022-08-09T18:38:44.854Z,27.89
2022-08-09T18:41:52.580Z,27.55
2022-08-09T18:44:55.150Z,27.21
2022-08-09T18:47:56.679Z,26.91
2022-08-09T18:51:01.158Z,26.99
2022-08-09T18:54:07.524Z,26.72
2022-08-09T18:57:17.879Z,26.62
2022-08-09T19:00:20.264Z,26.52
2022-08-09T19:03:22.158Z,26.38
2022-08-09T19:06:24.332Z,26.11
2022-08-09T19:10:13.221Z,25.98
2022-08-09T19:12:56.932Z,25.76
2022-08-09T19:16:13.378Z,25.74
2022-08-09T19:19:26.127Z,25.68
2022-08-09T19:22:29.644Z,25.53
2022-08-09T19:26:01.414Z,25.42
2022-08-09T19:28:52.594Z,25.31
2022-08-09T19:31:54.171Z,25.39
2022-08-09T19:35:02.338Z,25.23
2022-08-09T19:38:04.136Z,24.98
2022-08-09T19:41:05.806Z,25.03
2022-08-09T19:44:07.518Z,24.92
2022-08-09T19:47:11.200Z,24.71
2022-08-09T19:50:49.330Z,24.65
2022-08-09T19:53:37.190Z,24.60
2022-08-09T19:56:49.874Z,24.46
2022-08-09T19:59:59.942Z,24.49
2022-08-09T20:04:17.151Z,24.52
2022-08-09T20:06:31.537Z,24.70
2022-08-09T20:09:44.718Z,24.39
2022-08-09T20:12:47.477Z,24.32
2022-08-09T20:16:36.246Z,24.23
2022-08-09T20:19:47.792Z,24.11
2022-08-09T20:22:37.764Z,24.20
2022-08-09T20:25:52.488Z,24.20
2022-08-09T20:28:54.604Z,24.10
2022-08-09T20:32:30.066Z,24.02
2022-08-09T20:35:17.659Z,23.86
2022-08-09T20:38:33.162Z,23.82
2022-08-09T20:41:40.755Z,23.94
2022-08-09T20:44:50.795Z,23.66
2022-08-09T20:48:04.482Z,23.60
2022-08-09T20:51:07.112Z,23.99
2022-08-09T20:54:18.330Z,23.82
2022-08-09T20:57:19.812Z,23.40
2022-08-09T21:00:34.177Z,23.89
2022-08-09T21:03:39.458Z,23.65
2022-08-09T21:06:57.175Z,23.69
2022-08-09T21:09:58.834Z,23.58
2022-08-09T21:13:00.466Z,23.41
2022-08-09T21:16:01.946Z,23.21
2022-08-09T21:20:04.547Z,23.40
2022-08-09T21:22:38.419Z,23.39
2022-08-09T21:25:59.957Z,23.39
2022-08-09T21:29:01.735Z,22.92
2022-08-09T21:32:18.455Z,22.96
2022-08-09T21:35:21.545Z,22.54
2022-08-09T21:38:31.221Z,22.50
2022-08-09T21:42:04.871Z,22.41
2022-08-09T21:44:56.134Z,22.49
2022-08-09T21:47:58.718Z,22.55
2022-08-09T21:51:00.229Z,22.53
2022-08-09T21:54:01.921Z,22.49
2022-08-09T21:57:03.617Z,22.46
2022-08-09T22:00:12.653Z,22.57
2022-08-09T22:03:19.762Z,22.82
2022-08-09T22:06:27.269Z,22.78
2022-08-09T22:09:29.781Z,22.75
2022-08-09T22:12:33.626Z,22.62
2022-08-09T22:15:36.964Z,22.59
2022-08-09T22:18:52.847Z,22.69
2022-08-09T22:21:55.460Z,22.62
2022-08-09T22:26:05.710Z,22.76
2022-08-09T22:28:21.089Z,22.90
2022-08-09T22:31:35.710Z,23.27
2022-08-09T22:34:40.470Z,23.19
2022-08-09T22:37:42.902Z,23.50
2022-08-09T22:40:48.982Z,23.63
2022-08-09T22:44:01.944Z,23.67
2022-08-09T22:48:14.693Z,24.05
2022-08-09T22:50:27.093Z,24.58
2022-08-09T22:53:33.272Z,24.86
2022-08-09T22:56:45.881Z,24.75
2022-08-09T22:59:57.902Z,24.82
2022-08-09T23:03:00.604Z,24.92
2022-08-09T23:06:02.114Z,24.85
2022-08-09T23:09:06.238Z,25.15
2022-08-09T23:12:08.242Z,25.08
2022-08-09T23:15:10.269Z,25.14
2022-08-09T23:18:11.682Z,25.03
2022-08-09T23:21:14.898Z,24.80
2022-08-09T23:24:26.159Z,24.99
2022-08-09T23:27:27.633Z,25.05
2022-08-09T23:30:29.093Z,24.73
2022-08-09T23:33:30.674Z,24.71
2022-08-09T23:36:33.724Z,24.56
2022-08-09T23:39:35.262Z,24.29
2022-08-09T23:42:36.866Z,24.62
2022-08-09T23:45:38.750Z,24.65
2022-08-09T23:48:40.258Z,24.78
2022-08-09T23:51:41.818Z,24.42
2022-08-09T23:54:43.431Z,24.65
2022-08-09T23:58:02.710Z,24.57
