createdAt,value
2023-04-27T00:01:56.000Z,30.70
2023-04-27T00:11:56.000Z,16.00
2023-04-27T00:21:57.000Z,14.90
2023-04-27T00:31:58.000Z,16.10
2023-04-27T00:52:00.000Z,18.30
2023-04-27T01:02:00.000Z,33.20
2023-04-27T01:12:01.000Z,35.20
2023-04-27T01:22:02.000Z,36.10
2023-04-27T01:32:03.000Z,29.60
2023-04-27T01:42:04.000Z,37.90
2023-04-27T01:52:05.000Z,35.80
2023-04-27T02:02:06.000Z,30.90
2023-04-27T02:22:07.000Z,31.10
2023-04-27T02:32:08.000Z,31.10
2023-04-27T02:42:09.000Z,27.20
2023-04-27T02:52:10.000Z,32.80
2023-04-27T03:02:11.000Z,35.60
2023-04-27T03:12:12.000Z,24.70
2023-04-27T03:22:13.000Z,39.20
2023-04-27T03:32:14.000Z,40.70
2023-04-27T03:52:16.000Z,36.30
2023-04-27T04:02:17.000Z,55.60
2023-04-27T04:12:18.000Z,46.70
2023-04-27T04:22:18.000Z,59.80
2023-04-27T04:32:19.000Z,49.60
2023-04-27T04:42:20.000Z,39.80
2023-04-27T04:52:21.000Z,45.20
2023-04-27T05:02:22.000Z,42.50
2023-04-27T05:22:23.000Z,48.60
2023-04-27T05:32:24.000Z,36.80
2023-04-27T05:42:25.000Z,40.10
2023-04-27T05:52:25.000Z,31.90
2023-04-27T06:02:26.000Z,33.50
2023-04-27T06:12:26.000Z,33.30
2023-04-27T06:22:27.000Z,37.50
2023-04-27T06:32:27.000Z,28.30
2023-04-27T06:52:28.000Z,23.90
2023-04-27T07:02:28.000Z,20.30
2023-04-27T07:12:29.000Z,24.50
2023-04-27T07:22:29.000Z,21.40
2023-04-27T07:32:29.000Z,22.40
2023-04-27T07:42:29.000Z,12.40
2023-04-27T07:52:29.000Z,20.20
2023-04-27T08:02:29.000Z,34.70
2023-04-27T08:22:29.000Z,31.00
2023-04-27T08:32:29.000Z,26.30
2023-04-27T08:42:29.000Z,15.70
2023-04-27T08:52:29.000Z,21.20
2023-04-27T09:02:29.000Z,24.30
2023-04-27T09:12:28.000Z,29.80
2023-04-27T09:22:28.000Z,31.10
2023-04-27T09:32:28.000Z,31.70
2023-04-27T09:52:28.000Z,22.00
2023-04-27T09:52:28.000Z,22.00
2023-04-27T10:02:28.000Z,23.50
2023-04-27T10:12:28.000Z,34.90
2023-04-27T10:22:28.000Z,24.90
2023-04-27T10:32:27.000Z,21.40
2023-04-27T10:42:27.000Z,16.50
2023-04-27T10:52:27.000Z,13.00
2023-04-27T11:02:27.000Z,14.30
2023-04-27T11:22:26.000Z,16.30
2023-04-27T11:32:26.000Z,14.70
2023-04-27T11:42:26.000Z,10.70
2023-04-27T11:52:26.000Z,28.50
2023-04-27T12:02:25.000Z,15.90
2023-04-27T12:12:25.000Z,18.50
2023-04-27T12:22:25.000Z,15.60
2023-04-27T12:32:25.000Z,12.60
2023-04-27T12:52:24.000Z,14.40
2023-04-27T13:02:24.000Z,15.80
2023-04-27T13:12:23.000Z,24.40
2023-04-27T13:22:23.000Z,11.00
2023-04-27T13:32:22.000Z,16.20
2023-04-27T13:42:22.000Z,13.00
2023-04-27T13:52:22.000Z,9.50
2023-04-27T14:02:21.000Z,11.60
2023-04-27T14:22:20.000Z,20.30
2023-04-27T14:32:20.000Z,15.90
2023-04-27T14:42:19.000Z,24.10
2023-04-27T14:52:19.000Z,11.90
2023-04-27T15:02:18.000Z,22.90
2023-04-27T15:12:17.000Z,9.00
2023-04-27T15:22:17.000Z,11.30
2023-04-27T15:32:16.000Z,9.50
2023-04-27T15:52:15.000Z,12.00
2023-04-27T16:02:15.000Z,11.80
2023-04-27T16:12:14.000Z,10.30
2023-04-27T16:22:14.000Z,31.90
2023-04-27T16:32:13.000Z,10.90
2023-04-27T16:42:13.000Z,8.70
2023-04-27T16:52:12.000Z,10.20
2023-04-27T16:52:12.000Z,10.20
2023-04-27T17:02:12.000Z,8.60
2023-04-27T17:22:11.000Z,9.60
2023-04-27T17:32:11.000Z,7.90
2023-04-27T17:42:11.000Z,13.70
2023-04-27T17:52:10.000Z,11.70
2023-04-27T18:02:10.000Z,9.40
2023-04-27T18:12:10.000Z,8.40
2023-04-27T18:22:10.000Z,9.00
2023-04-27T18:32:10.000Z,11.30
2023-04-27T18:52:09.000Z,38.40
2023-04-27T19:02:09.000Z,27.30
2023-04-27T19:12:10.000Z,12.70
2023-04-27T19:22:10.000Z,12.60
2023-04-27T19:32:10.000Z,10.10
2023-04-27T19:57:27.000Z,13.30
2023-04-27T19:57:27.000Z,19.50
2023-04-27T20:07:27.000Z,12.90
2023-04-27T20:17:27.000Z,11.90
2023-04-27T20:27:26.000Z,10.20
2023-04-27T20:37:26.000Z,13.30
2023-04-27T20:47:26.000Z,10.10
2023-04-27T20:57:26.000Z,9.60
2023-04-27T22:25:04.000Z,10.70
2023-04-27T22:40:22.000Z,10.70
