createdAt,value
2023-04-27T00:14:53.505Z,2.6
2023-04-27T00:24:55.482Z,2.4
2023-04-27T00:34:57.186Z,2.2
2023-04-27T00:44:58.939Z,2
2023-04-27T01:05:02.904Z,1.8
2023-04-27T01:15:04.664Z,1.7
2023-04-27T01:25:06.894Z,1.8
2023-04-27T01:35:08.693Z,1.9
2023-04-27T01:45:11.225Z,2
2023-04-27T01:55:13.434Z,2
2023-04-27T02:05:15.803Z,1.8
2023-04-27T02:15:18.452Z,1.6
2023-04-27T02:25:20.363Z,1.4
2023-04-27T02:35:22.719Z,1.3
2023-04-27T02:45:24.650Z,1.1
2023-04-27T03:05:28.699Z,1.1
2023-04-27T03:15:31.286Z,1.1
2023-04-27T03:25:33.037Z,0.9
2023-04-27T03:35:35.696Z,0.9
2023-04-27T03:45:37.399Z,0.8
2023-04-27T03:55:39.578Z,0.6
2023-04-27T04:05:41.342Z,0.5
2023-04-27T04:15:43.282Z,0.5
2023-04-27T04:25:45.364Z,0.4
2023-04-27T04:35:47.485Z,0.6
2023-04-27T04:45:49.223Z,1
2023-04-27T04:55:51.299Z,1.5
2023-04-27T05:05:53.947Z,2
2023-04-27T05:15:56.472Z,2.6
2023-04-27T05:25:58.944Z,3.4
2023-04-27T05:36:00.753Z,4.1
2023-04-27T05:56:04.614Z,5.7
2023-04-27T06:06:06.678Z,6.4
2023-04-27T06:26:10.728Z,6.8
2023-04-27T06:36:12.816Z,6.7
2023-04-27T06:46:14.880Z,6.9
2023-04-27T06:56:17.124Z,7.5
2023-04-27T07:06:19.601Z,7.6
2023-04-27T07:16:21.599Z,7.8
2023-04-27T07:36:26.853Z,8.4
2023-04-27T07:46:29.520Z,8.3
2023-04-27T07:56:31.892Z,8.8
2023-04-27T08:06:34.224Z,9
2023-04-27T08:16:36.065Z,9.2
2023-04-27T08:26:37.702Z,9.8
2023-04-27T08:36:39.533Z,9.6
2023-04-27T08:46:42.130Z,9.6
2023-04-27T09:06:46.772Z,10.3
2023-04-27T09:16:48.550Z,10.3
2023-04-27T09:26:50.382Z,11
2023-04-27T09:36:52.701Z,11.3
2023-04-27T09:46:55.097Z,10.9
2023-04-27T09:56:56.964Z,11.3
2023-04-27T10:06:59.103Z,11.5
2023-04-27T10:17:01.504Z,11.7
2023-04-27T10:27:03.212Z,12.1
2023-04-27T10:47:06.879Z,11.7
2023-04-27T10:57:08.701Z,12.1
2023-04-27T11:07:10.662Z,12.6
2023-04-27T11:17:12.743Z,12.3
2023-04-27T11:37:18.653Z,12.8
2023-04-27T11:57:21.034Z,13.1
2023-04-27T12:07:23.568Z,13.5
2023-04-27T12:57:35.361Z,13.2
2023-04-27T13:07:37.796Z,13.3
2023-04-27T13:49:13.600Z,13.5
2023-04-27T13:57:57.090Z,14.2
2023-04-27T14:07:59.084Z,13.9
2023-04-27T14:28:02.664Z,14.4
2023-04-27T14:38:04.659Z,14.5
2023-04-27T14:58:08.867Z,13.4
2023-04-27T15:08:11.263Z,13.3
2023-04-27T15:18:13.027Z,13.4
2023-04-27T15:28:15.051Z,13.4
2023-04-27T15:38:16.790Z,13.2
2023-04-27T15:48:19.302Z,13
2023-04-27T15:58:21.329Z,13.2
2023-04-27T16:08:23.197Z,13.2
2023-04-27T16:18:24.838Z,13
2023-04-27T16:28:27.351Z,12.9
2023-04-27T16:38:29.880Z,12.9
2023-04-27T16:48:32.420Z,12.6
2023-04-27T16:58:34.314Z,12.5
2023-04-27T17:18:39.288Z,12.1
2023-04-27T17:28:41.445Z,12.1
2023-04-27T17:38:43.657Z,11.9
2023-04-27T17:48:46.045Z,11.7
2023-04-27T17:58:48.058Z,11.6
2023-04-27T18:08:49.955Z,11.5
2023-04-27T18:18:52.308Z,11.3
2023-04-27T18:28:54.897Z,11.2
2023-04-27T18:38:57.262Z,11.1
2023-04-27T18:48:58.965Z,11
2023-04-27T18:59:01.506Z,10.9
2023-04-27T19:09:03.575Z,10.7
2023-04-27T19:19:05.316Z,10.6
2023-04-27T19:39:09.741Z,10.5
2023-04-27T19:49:12.215Z,10.4
2023-04-27T20:09:16.705Z,10.3
2023-04-27T20:19:18.983Z,10.1
2023-04-27T20:29:21.404Z,10.1
2023-04-27T20:39:24.068Z,10
2023-04-27T20:49:34.126Z,9.9
2023-04-27T20:59:28.293Z,9.9
2023-04-27T21:09:30.472Z,9.8
2023-04-27T21:19:32.461Z,9.8
2023-04-27T21:29:34.600Z,9.7
2023-04-27T21:39:36.769Z,9.5
2023-04-27T21:49:39.166Z,9.3
2023-04-27T21:59:40.979Z,9.2
2023-04-27T22:09:43.530Z,9.1
2023-04-27T22:19:45.387Z,9
2023-04-27T22:29:47.564Z,8.9
2023-04-27T22:39:49.901Z,8.8
2023-04-27T22:59:54.927Z,8.7
2023-04-27T23:09:57.309Z,8.6
2023-04-27T23:19:59.339Z,8.6
2023-04-27T23:30:01.905Z,8.6
2023-04-27T23:40:04.459Z,8.6
2023-04-27T23:50:06.305Z,8.5
