createdAt,value
2018-06-01T00:00:52.370Z,3.23
2018-06-01T00:03:21.367Z,4.07
2018-06-01T00:05:50.353Z,3.70
2018-06-01T00:08:19.355Z,3.80
2018-06-01T00:10:50.603Z,3.80
2018-06-01T00:13:19.595Z,3.70
2018-06-01T00:15:48.695Z,3.60
2018-06-01T00:18:18.465Z,3.40
2018-06-01T00:20:47.629Z,3.70
2018-06-01T00:23:16.702Z,3.60
2018-06-01T00:25:45.784Z,3.80
2018-06-01T00:28:14.794Z,3.30
2018-06-01T00:30:44.401Z,3.20
2018-06-01T00:35:48.952Z,3.93
2018-06-01T00:38:18.046Z,3.90
2018-06-01T00:40:47.953Z,3.77
2018-06-01T00:43:16.820Z,4.20
2018-06-01T00:45:45.743Z,3.37
2018-06-01T00:48:21.536Z,3.50
2018-06-01T00:50:50.940Z,3.73
2018-06-01T00:53:19.888Z,3.23
2018-06-01T00:55:50.832Z,3.67
2018-06-01T00:58:19.935Z,3.33
2018-06-01T01:00:49.126Z,3.27
2018-06-01T01:03:19.839Z,3.80
2018-06-01T01:05:49.609Z,3.70
2018-06-01T01:08:19.193Z,3.40
2018-06-01T01:10:49.354Z,3.13
2018-06-01T01:13:19.122Z,3.40
2018-06-01T01:15:48.523Z,3.50
2018-06-01T01:18:17.615Z,4.33
2018-06-01T01:20:46.611Z,3.43
2018-06-01T01:23:15.709Z,3.60
2018-06-01T01:25:45.618Z,3.50
2018-06-01T01:28:14.660Z,3.70
2018-06-01T01:30:43.611Z,3.10
2018-06-01T01:33:13.625Z,3.77
2018-06-01T01:35:42.518Z,3.50
2018-06-01T01:38:11.406Z,3.80
2018-06-01T01:40:40.505Z,3.73
2018-06-01T01:43:09.499Z,3.53
2018-06-01T01:45:38.528Z,3.80
2018-06-01T01:48:07.710Z,3.80
2018-06-01T01:50:36.688Z,4.50
2018-06-01T01:53:05.528Z,3.57
2018-06-01T01:55:35.387Z,4.00
2018-06-01T01:58:04.374Z,4.33
2018-06-01T02:00:33.386Z,3.87
2018-06-01T02:03:02.461Z,4.03
2018-06-01T02:05:32.573Z,4.13
2018-06-01T02:08:01.436Z,3.70
2018-06-01T02:10:33.640Z,4.00
2018-06-01T02:13:02.651Z,3.80
2018-06-01T02:15:31.649Z,3.53
2018-06-01T02:18:01.518Z,3.87
2018-06-01T02:20:30.458Z,4.33
2018-06-01T02:22:59.735Z,4.10
2018-06-01T02:25:28.753Z,4.07
2018-06-01T02:27:57.744Z,3.87
2018-06-01T02:30:26.636Z,3.83
2018-06-01T02:32:56.450Z,3.87
2018-06-01T02:35:25.426Z,3.80
2018-06-01T02:37:54.336Z,3.77
2018-06-01T02:40:24.974Z,4.17
2018-06-01T02:42:55.125Z,3.60
2018-06-01T02:45:24.182Z,3.90
2018-06-01T02:47:53.190Z,4.30
2018-06-01T02:50:22.140Z,3.70
2018-06-01T02:52:51.274Z,3.70
2018-06-01T02:55:22.678Z,3.70
2018-06-01T02:57:51.715Z,3.67
2018-06-01T03:00:20.714Z,3.90
2018-06-01T03:02:49.921Z,4.80
2018-06-01T03:05:18.913Z,3.87
2018-06-01T03:07:48.210Z,4.50
2018-06-01T03:10:17.201Z,4.00
2018-06-01T03:12:46.196Z,4.60
2018-06-01T03:15:15.092Z,3.60
2018-06-01T03:17:50.542Z,3.53
2018-06-01T03:20:19.688Z,3.70
2018-06-01T03:22:48.621Z,4.10
2018-06-01T03:27:51.938Z,4.13
2018-06-01T03:30:20.830Z,3.97
2018-06-01T03:32:51.979Z,5.07
2018-06-01T03:35:21.070Z,4.27
2018-06-01T03:37:49.964Z,3.80
2018-06-01T03:40:20.699Z,4.20
2018-06-01T03:42:49.690Z,4.30
2018-06-01T03:45:18.651Z,4.37
2018-06-01T03:50:22.241Z,4.23
2018-06-01T03:52:51.093Z,4.50
2018-06-01T03:55:20.189Z,4.13
2018-06-01T03:57:49.183Z,4.50
2018-06-01T04:00:18.182Z,3.97
2018-06-01T04:02:47.209Z,3.97
2018-06-01T04:05:16.379Z,4.60
2018-06-01T04:07:45.368Z,4.17
2018-06-01T04:12:48.269Z,3.60
2018-06-01T04:15:17.299Z,4.70
2018-06-01T04:17:47.187Z,3.87
2018-06-01T04:20:16.287Z,4.40
2018-06-01T04:22:45.097Z,4.67
2018-06-01T04:25:14.098Z,4.00
2018-06-01T04:27:43.396Z,4.17
2018-06-01T04:30:12.585Z,4.30
2018-06-01T04:32:42.478Z,4.40
2018-06-01T04:35:13.396Z,4.00
2018-06-01T04:37:42.413Z,4.13
2018-06-01T04:40:12.805Z,4.47
2018-06-01T04:42:44.806Z,4.40
2018-06-01T04:45:13.795Z,4.13
2018-06-01T04:47:42.689Z,4.40
2018-06-01T04:50:12.605Z,4.60
2018-06-01T04:52:42.011Z,4.20
2018-06-01T04:55:11.107Z,4.60
2018-06-01T04:57:41.695Z,3.53
2018-06-01T05:00:10.633Z,4.50
2018-06-01T05:02:39.737Z,3.30
2018-06-01T05:07:42.943Z,4.70
2018-06-01T05:10:11.932Z,3.70
2018-06-01T05:15:15.349Z,4.07
2018-06-01T05:17:45.262Z,3.83
2018-06-01T05:20:14.318Z,4.17
2018-06-01T05:22:43.245Z,3.73
2018-06-01T05:25:12.285Z,3.77
2018-06-01T05:27:43.218Z,3.53
2018-06-01T05:30:12.186Z,4.70
2018-06-01T05:32:41.128Z,4.37
2018-06-01T05:35:10.169Z,4.93
2018-06-01T05:37:40.015Z,3.97
2018-06-01T05:40:08.945Z,4.13
2018-06-01T05:42:37.900Z,3.90
2018-06-01T05:45:07.747Z,4.03
2018-06-01T05:47:37.046Z,3.97
2018-06-01T05:50:06.175Z,4.73
2018-06-01T05:52:35.825Z,4.10
2018-06-01T05:55:04.889Z,3.70
2018-06-01T06:00:07.905Z,4.20
2018-06-01T06:02:37.204Z,4.23
2018-06-01T06:05:07.226Z,4.20
2018-06-01T06:07:36.412Z,4.10
2018-06-01T06:10:05.514Z,4.43
2018-06-01T06:12:34.500Z,4.60
2018-06-01T06:15:03.495Z,3.97
2018-06-01T06:17:32.592Z,4.50
2018-06-01T06:20:01.630Z,4.37
2018-06-01T06:22:30.886Z,4.77
2018-06-01T06:24:59.811Z,4.57
2018-06-01T06:27:29.586Z,4.00
2018-06-01T06:29:59.869Z,4.80
2018-06-01T06:32:28.912Z,4.50
2018-06-01T06:34:57.814Z,4.53
2018-06-01T06:37:26.821Z,4.67
2018-06-01T06:39:55.906Z,5.00
2018-06-01T06:42:25.138Z,5.63
2018-06-01T06:44:54.194Z,4.20
2018-06-01T06:47:23.186Z,5.53
2018-06-01T06:49:52.898Z,4.83
2018-06-01T06:52:21.834Z,4.50
2018-06-01T06:54:50.785Z,5.63
2018-06-01T06:59:53.850Z,5.37
2018-06-01T07:02:22.789Z,7.13
2018-06-01T07:04:52.621Z,5.67
2018-06-01T07:07:21.593Z,4.90
2018-06-01T07:09:50.701Z,4.97
2018-06-01T07:14:54.044Z,5.70
2018-06-01T07:17:22.994Z,5.87
2018-06-01T07:19:52.095Z,5.20
2018-06-01T07:22:21.927Z,5.13
2018-06-01T07:24:51.040Z,5.00
2018-06-01T07:27:21.737Z,5.17
2018-06-01T07:29:51.560Z,5.00
2018-06-01T07:32:20.440Z,5.10
2018-06-01T07:34:50.260Z,5.77
2018-06-01T07:37:19.179Z,5.50
2018-06-01T07:39:48.032Z,5.83
2018-06-01T07:42:16.932Z,5.63
2018-06-01T07:44:45.828Z,5.30
2018-06-01T07:47:14.758Z,5.43
2018-06-01T07:49:43.915Z,6.07
2018-06-01T07:52:12.845Z,5.57
2018-06-01T07:54:42.413Z,5.60
2018-06-01T07:57:11.337Z,7.30
2018-06-01T07:59:40.332Z,6.10
2018-06-01T08:02:09.401Z,6.30
2018-06-01T08:04:38.765Z,5.60
2018-06-01T08:07:07.796Z,5.80
2018-06-01T08:09:36.886Z,5.63
2018-06-01T08:12:06.899Z,6.23
2018-06-01T08:14:35.889Z,5.67
2018-06-01T08:17:04.997Z,6.07
2018-06-01T08:19:34.820Z,5.63
2018-06-01T08:22:03.870Z,6.70
2018-06-01T08:24:32.940Z,6.20
2018-06-01T08:27:02.377Z,6.17
2018-06-01T08:29:31.403Z,5.30
2018-06-01T08:32:01.319Z,5.60
2018-06-01T08:34:30.396Z,6.47
2018-06-01T08:36:59.728Z,5.73
2018-06-01T08:39:28.752Z,5.70
2018-06-01T08:41:57.789Z,5.87
2018-06-01T08:44:26.701Z,6.23
2018-06-01T08:46:55.594Z,5.83
2018-06-01T08:49:26.603Z,5.87
2018-06-01T08:51:55.531Z,5.37
2018-06-01T08:54:24.529Z,5.40
2018-06-01T08:56:54.337Z,4.90
2018-06-01T08:59:23.432Z,5.53
2018-06-01T09:01:52.328Z,5.30
2018-06-01T09:04:23.013Z,5.43
2018-06-01T09:06:51.917Z,5.67
2018-06-01T09:09:20.844Z,5.37
2018-06-01T09:11:51.487Z,5.33
2018-06-01T09:14:20.568Z,6.40
2018-06-01T09:16:49.580Z,5.00
2018-06-01T09:21:54.110Z,5.00
2018-06-01T09:24:23.331Z,6.07
2018-06-01T09:26:52.462Z,5.73
2018-06-01T09:29:21.545Z,5.27
2018-06-01T09:31:50.503Z,5.53
2018-06-01T09:36:53.815Z,6.47
2018-06-01T09:39:22.864Z,5.90
2018-06-01T09:41:52.045Z,5.40
2018-06-01T09:44:21.088Z,5.37
2018-06-01T09:46:50.157Z,5.20
2018-06-01T09:49:19.168Z,5.13
2018-06-01T09:51:48.491Z,5.83
2018-06-01T09:54:17.428Z,6.00
2018-06-01T09:56:46.690Z,5.70
2018-06-01T09:59:15.832Z,5.80
2018-06-01T10:01:44.884Z,4.97
2018-06-01T10:06:47.896Z,5.70
2018-06-01T10:09:18.263Z,5.70
2018-06-01T10:11:47.514Z,5.10
2018-06-01T10:14:16.851Z,5.30
2018-06-01T10:16:45.942Z,6.50
2018-06-01T10:19:15.047Z,5.27
2018-06-01T10:21:44.040Z,5.53
2018-06-01T10:24:13.036Z,5.10
2018-06-01T10:26:44.946Z,6.20
2018-06-01T10:29:14.296Z,5.77
2018-06-01T10:31:43.503Z,6.10
2018-06-01T10:36:47.287Z,5.77
2018-06-01T10:39:16.384Z,5.50
2018-06-01T10:41:47.773Z,5.50
2018-06-01T10:44:17.751Z,5.73
2018-06-01T10:46:46.752Z,5.90
2018-06-01T10:49:15.732Z,6.30
2018-06-01T10:51:45.759Z,5.57
2018-06-01T10:54:15.190Z,5.83
2018-06-01T10:56:44.300Z,5.83
2018-06-01T10:59:13.365Z,5.80
2018-06-01T11:01:42.540Z,6.03
2018-06-01T11:04:12.334Z,5.57
2018-06-01T11:06:42.460Z,6.40
2018-06-01T11:09:12.494Z,6.20
2018-06-01T11:11:44.156Z,6.30
2018-06-01T11:14:13.159Z,7.00
2018-06-01T11:16:42.865Z,5.90
2018-06-01T11:19:11.866Z,6.97
2018-06-01T11:21:40.834Z,6.63
2018-06-01T11:24:09.946Z,6.43
2018-06-01T11:26:39.144Z,5.70
2018-06-01T11:29:09.056Z,5.77
2018-06-01T11:31:37.953Z,6.37
2018-06-01T11:34:08.903Z,7.50
2018-06-01T11:36:38.096Z,6.47
2018-06-01T11:39:07.172Z,6.33
2018-06-01T11:41:36.697Z,6.67
2018-06-01T11:44:05.685Z,6.43
2018-06-01T11:46:34.788Z,7.50
2018-06-01T11:49:04.709Z,5.93
2018-06-01T11:51:33.640Z,6.43
2018-06-01T11:54:02.586Z,7.00
2018-06-01T11:56:37.113Z,6.40
2018-06-01T11:59:06.112Z,7.00
2018-06-01T12:01:35.108Z,6.70
2018-06-01T12:04:04.189Z,6.83
2018-06-01T12:06:33.241Z,6.27
2018-06-01T12:09:02.186Z,6.90
2018-06-01T12:11:33.944Z,6.97
2018-06-01T12:14:05.501Z,7.00
2018-06-01T12:16:34.469Z,6.20
2018-06-01T12:19:03.413Z,6.33
2018-06-01T12:21:32.233Z,6.70
2018-06-01T12:24:01.309Z,6.83
2018-06-01T12:26:30.205Z,6.70
2018-06-01T12:28:59.152Z,6.70
2018-06-01T12:34:02.370Z,7.00
2018-06-01T12:36:31.365Z,6.13
2018-06-01T12:39:00.463Z,6.30
2018-06-01T12:41:31.302Z,6.33
2018-06-01T12:44:00.195Z,6.33
2018-06-01T12:46:29.085Z,6.67
2018-06-01T12:48:58.994Z,6.57
2018-06-01T12:51:27.974Z,6.77
2018-06-01T12:53:57.146Z,6.20
2018-06-01T12:59:00.388Z,6.20
2018-06-01T13:01:29.499Z,6.70
2018-06-01T13:03:58.605Z,6.47
2018-06-01T13:06:27.748Z,5.83
2018-06-01T13:08:57.296Z,5.90
2018-06-01T13:11:26.399Z,6.47
2018-06-01T13:13:55.495Z,6.33
2018-06-01T13:16:24.594Z,5.37
2018-06-01T13:18:54.254Z,5.37
2018-06-01T13:21:23.129Z,6.47
2018-06-01T13:23:52.053Z,5.57
2018-06-01T13:28:54.876Z,5.17
2018-06-01T13:31:23.779Z,6.77
2018-06-01T13:33:52.880Z,6.10
2018-06-01T13:36:22.137Z,5.77
2018-06-01T13:38:51.173Z,5.80
2018-06-01T13:41:21.006Z,6.87
2018-06-01T13:43:50.037Z,5.77
2018-06-01T13:46:19.076Z,5.30
2018-06-01T13:48:48.992Z,5.93
2018-06-01T13:51:17.932Z,5.13
2018-06-01T13:53:46.901Z,5.23
2018-06-01T13:56:17.207Z,5.73
2018-06-01T13:58:46.449Z,5.50
2018-06-01T14:01:15.318Z,5.00
2018-06-01T14:03:45.141Z,5.27
2018-06-01T14:06:14.361Z,5.90
2018-06-01T14:08:43.300Z,5.70
2018-06-01T14:11:13.830Z,5.27
2018-06-01T14:13:42.823Z,5.37
2018-06-01T14:16:11.925Z,5.27
2018-06-01T14:18:41.117Z,5.50
2018-06-01T14:21:14.796Z,4.20
2018-06-01T14:23:44.302Z,5.37
2018-06-01T14:26:13.401Z,5.60
2018-06-01T14:28:42.400Z,5.50
2018-06-01T14:31:11.478Z,5.17
2018-06-01T14:33:40.489Z,5.43
2018-06-01T14:36:09.929Z,4.87
2018-06-01T14:38:42.023Z,5.17
2018-06-01T14:41:11.101Z,4.87
2018-06-01T14:43:40.066Z,4.93
2018-06-01T14:46:09.148Z,4.43
2018-06-01T14:48:38.299Z,5.03
2018-06-01T14:51:08.058Z,5.03
2018-06-01T14:53:37.055Z,5.33
2018-06-01T14:56:06.793Z,5.03
2018-06-01T14:58:35.949Z,4.80
2018-06-01T15:01:05.911Z,4.80
2018-06-01T15:03:35.010Z,4.80
2018-06-01T15:06:03.970Z,5.03
2018-06-01T15:08:33.833Z,4.77
2018-06-01T15:11:03.121Z,5.03
2018-06-01T15:13:32.105Z,4.70
2018-06-01T15:16:02.053Z,5.03
2018-06-01T15:18:30.996Z,4.43
2018-06-01T15:20:59.982Z,4.77
2018-06-01T15:26:03.889Z,4.90
2018-06-01T15:28:32.907Z,5.13
2018-06-01T15:31:02.241Z,5.57
2018-06-01T15:33:31.310Z,4.70
2018-06-01T15:36:01.219Z,5.17
2018-06-01T15:38:32.477Z,4.73
2018-06-01T15:41:01.774Z,5.10
2018-06-01T15:43:31.235Z,5.60
2018-06-01T15:46:00.229Z,6.40
2018-06-01T15:48:29.334Z,5.50
2018-06-01T15:50:58.546Z,5.53
2018-06-01T15:53:29.486Z,4.70
2018-06-01T15:55:58.396Z,4.33
2018-06-01T15:58:28.355Z,5.10
2018-06-01T16:00:57.674Z,4.80
2018-06-01T16:03:27.634Z,4.97
2018-06-01T16:05:56.846Z,5.70
2018-06-01T16:13:34.268Z,5.00
2018-06-01T16:16:03.354Z,5.23
2018-06-01T16:18:34.599Z,5.80
2018-06-01T16:21:03.681Z,5.90
2018-06-01T16:23:32.631Z,5.20
2018-06-01T16:26:01.581Z,5.53
2018-06-01T16:28:31.006Z,6.47
2018-06-01T16:31:00.223Z,5.10
2018-06-01T16:33:29.684Z,5.40
2018-06-01T16:35:58.847Z,5.40
2018-06-01T16:38:27.779Z,5.20
2018-06-01T16:40:56.776Z,5.00
2018-06-01T16:43:25.836Z,5.27
2018-06-01T16:45:54.989Z,5.00
2018-06-01T16:48:24.070Z,4.93
2018-06-01T16:50:53.369Z,4.60
2018-06-01T16:53:22.677Z,4.77
2018-06-01T16:55:52.764Z,4.80
2018-06-01T16:58:21.683Z,5.53
2018-06-01T17:00:50.882Z,4.87
2018-06-01T17:03:20.860Z,5.20
2018-06-01T17:05:49.949Z,4.83
2018-06-01T17:08:19.741Z,4.60
2018-06-01T17:10:49.934Z,5.17
2018-06-01T17:13:18.935Z,4.53
2018-06-01T17:15:48.176Z,4.90
2018-06-01T17:18:19.111Z,5.07
2018-06-01T17:20:48.571Z,4.20
2018-06-01T17:23:17.712Z,4.57
2018-06-01T17:25:47.175Z,4.63
2018-06-01T17:28:16.477Z,4.00
2018-06-01T17:30:45.803Z,4.77
2018-06-01T17:33:14.830Z,4.10
2018-06-01T17:35:44.726Z,4.30
2018-06-01T17:38:13.930Z,3.77
2018-06-01T17:40:43.384Z,3.67
2018-06-01T17:43:12.593Z,3.80
2018-06-01T17:45:42.212Z,4.10
2018-06-01T17:48:12.266Z,4.23
2018-06-01T17:50:41.435Z,3.10
2018-06-01T17:53:10.621Z,4.23
2018-06-01T17:55:39.840Z,3.40
2018-06-01T17:58:08.848Z,4.20
2018-06-01T18:00:37.817Z,3.70
2018-06-01T18:03:07.749Z,4.03
2018-06-01T18:05:36.924Z,4.27
2018-06-01T18:08:05.914Z,3.63
2018-06-01T18:10:35.335Z,3.83
2018-06-01T18:13:04.312Z,3.90
2018-06-01T18:15:33.926Z,4.17
2018-06-01T18:18:03.125Z,4.13
2018-06-01T18:20:32.258Z,3.67
2018-06-01T18:23:01.414Z,3.90
2018-06-01T18:25:32.289Z,3.83
2018-06-01T18:28:01.544Z,3.60
2018-06-01T18:30:30.808Z,3.30
2018-06-01T18:33:00.136Z,3.67
2018-06-01T18:35:30.434Z,3.33
2018-06-01T18:37:59.378Z,3.70
2018-06-01T18:40:28.575Z,3.33
2018-06-01T18:42:57.809Z,3.10
2018-06-01T18:45:26.776Z,3.40
2018-06-01T18:47:55.923Z,3.53
2018-06-01T18:50:25.001Z,3.23
2018-06-01T18:52:54.340Z,3.73
2018-06-01T18:55:23.445Z,3.47
2018-06-01T18:57:52.577Z,3.43
2018-06-01T19:00:21.770Z,4.00
2018-06-01T19:02:52.941Z,3.97
2018-06-01T19:05:21.896Z,3.80
2018-06-01T19:07:51.699Z,2.87
2018-06-01T19:10:21.007Z,3.73
2018-06-01T19:12:50.083Z,3.90
2018-06-01T19:15:19.104Z,3.30
2018-06-01T19:17:48.226Z,3.87
2018-06-01T19:20:17.291Z,3.60
2018-06-01T19:22:46.260Z,3.57
2018-06-01T19:25:15.281Z,3.37
2018-06-01T19:27:44.374Z,4.37
2018-06-01T19:30:13.477Z,3.30
2018-06-01T19:32:44.208Z,3.30
2018-06-01T19:35:13.408Z,3.20
2018-06-01T19:37:42.402Z,4.00
2018-06-01T19:40:12.298Z,3.90
2018-06-01T19:42:41.677Z,3.20
2018-06-01T19:45:10.857Z,3.53
2018-06-01T19:47:40.210Z,3.57
2018-06-01T19:50:09.258Z,3.57
2018-06-01T19:52:38.311Z,3.90
2018-06-01T19:55:07.860Z,3.73
2018-06-01T19:57:36.859Z,4.10
2018-06-01T20:00:06.465Z,4.67
2018-06-01T20:02:35.594Z,2.83
2018-06-01T20:05:04.858Z,3.90
2018-06-01T20:07:33.909Z,3.80
2018-06-01T20:10:04.022Z,3.70
2018-06-01T20:12:32.968Z,4.07
2018-06-01T20:15:02.058Z,3.80
2018-06-01T20:17:31.884Z,4.40
2018-06-01T20:20:00.980Z,3.53
2018-06-01T20:22:30.283Z,3.57
2018-06-01T20:24:59.440Z,3.27
2018-06-01T20:27:28.471Z,3.50
2018-06-01T20:29:57.672Z,3.53
2018-06-01T20:32:28.472Z,3.67
2018-06-01T20:34:57.508Z,3.77
2018-06-01T20:37:26.581Z,3.20
2018-06-01T20:39:55.741Z,3.80
2018-06-01T20:42:24.690Z,4.27
2018-06-01T20:44:53.749Z,4.73
2018-06-01T20:47:22.825Z,3.87
2018-06-01T20:49:51.981Z,3.50
2018-06-01T20:52:21.898Z,3.97
2018-06-01T20:54:51.282Z,3.77
2018-06-01T20:57:21.011Z,3.77
2018-06-01T20:59:50.226Z,4.27
2018-06-01T21:04:53.318Z,3.23
2018-06-01T21:07:22.530Z,3.40
2018-06-01T21:09:51.420Z,3.60
2018-06-01T21:12:21.690Z,3.50
2018-06-01T21:14:50.666Z,3.63
2018-06-01T21:17:19.592Z,3.77
2018-06-01T21:19:52.827Z,3.77
2018-06-01T21:22:21.923Z,3.20
2018-06-01T21:24:51.919Z,3.30
2018-06-01T21:27:21.139Z,3.50
2018-06-01T21:29:50.483Z,3.10
2018-06-01T21:32:19.539Z,3.57
2018-06-01T21:34:48.550Z,3.67
2018-06-01T21:37:17.739Z,3.37
2018-06-01T21:39:46.844Z,3.80
2018-06-01T21:42:15.977Z,3.53
2018-06-01T21:44:45.114Z,3.30
2018-06-01T21:47:14.046Z,3.53
2018-06-01T21:49:43.351Z,3.17
2018-06-01T21:52:12.665Z,3.40
2018-06-01T21:54:41.668Z,3.20
2018-06-01T21:57:10.820Z,3.20
2018-06-01T21:59:40.043Z,3.33
2018-06-01T22:02:09.138Z,4.17
2018-06-01T22:04:42.082Z,3.33
2018-06-01T22:07:11.390Z,3.33
2018-06-01T22:09:40.403Z,3.20
2018-06-01T22:12:10.423Z,3.60
2018-06-01T22:14:39.785Z,3.30
2018-06-01T22:17:12.161Z,3.10
2018-06-01T22:19:42.221Z,3.17
2018-06-01T22:22:11.293Z,3.80
2018-06-01T22:27:17.062Z,3.60
2018-06-01T22:29:46.055Z,3.50
2018-06-01T22:32:15.047Z,3.80
2018-06-01T22:34:47.528Z,3.57
2018-06-01T22:37:17.407Z,3.03
2018-06-01T22:39:46.338Z,3.10
2018-06-01T22:42:16.995Z,4.10
2018-06-01T22:44:45.962Z,4.40
2018-06-01T22:47:15.685Z,3.40
2018-06-01T22:49:48.042Z,3.40
2018-06-01T22:52:17.057Z,4.47
2018-06-01T22:54:45.965Z,3.60
2018-06-01T22:57:14.823Z,3.53
2018-06-01T22:59:43.921Z,3.67
2018-06-01T23:02:12.815Z,3.20
2018-06-01T23:04:41.946Z,3.40
2018-06-01T23:07:11.011Z,3.80
2018-06-01T23:09:39.998Z,3.50
2018-06-01T23:12:08.888Z,3.60
2018-06-01T23:14:38.569Z,3.80
2018-06-01T23:17:08.618Z,3.23
2018-06-01T23:19:37.443Z,3.53
2018-06-01T23:22:07.022Z,3.30
2018-06-01T23:24:36.140Z,4.17
2018-06-01T23:27:13.209Z,3.93
2018-06-01T23:29:42.065Z,3.40
2018-06-01T23:32:11.696Z,3.37
2018-06-01T23:34:40.766Z,3.30
2018-06-01T23:37:09.685Z,3.50
2018-06-01T23:39:38.778Z,3.40
2018-06-01T23:42:07.881Z,3.20
2018-06-01T23:44:37.628Z,3.27
2018-06-01T23:47:06.824Z,3.40
2018-06-01T23:49:36.574Z,3.20
2018-06-01T23:52:05.687Z,3.77
2018-06-01T23:54:34.693Z,3.53
2018-06-01T23:57:03.666Z,4.17
2018-06-01T23:59:33.400Z,3.20
