createdAt,value
2023-03-20T00:00:02.714Z,21.60
2023-03-20T00:02:33.769Z,21.60
2023-03-20T00:05:03.066Z,21.60
2023-03-20T00:07:32.459Z,21.60
2023-03-20T00:10:01.940Z,21.60
2023-03-20T00:12:33.439Z,21.60
2023-03-20T00:15:06.921Z,21.60
2023-03-20T00:17:36.423Z,21.60
2023-03-20T00:20:06.323Z,21.60
2023-03-20T00:22:35.479Z,21.50
2023-03-20T00:25:05.806Z,21.50
2023-03-20T00:27:36.610Z,21.60
2023-03-20T00:30:15.379Z,21.60
2023-03-20T00:32:44.622Z,21.50
2023-03-20T00:35:21.362Z,21.50
2023-03-20T00:37:51.047Z,21.50
2023-03-20T00:40:21.224Z,21.50
2023-03-20T00:42:54.552Z,21.50
2023-03-20T00:45:23.957Z,21.50
2023-03-20T00:47:54.092Z,21.50
2023-03-20T00:50:26.216Z,21.50
2023-03-20T00:52:55.674Z,21.50
2023-03-20T00:55:28.690Z,21.50
2023-03-20T00:58:00.937Z,21.50
2023-03-20T01:00:39.782Z,21.50
2023-03-20T01:03:15.822Z,21.50
2023-03-20T01:05:46.147Z,21.50
2023-03-20T01:08:17.254Z,21.50
2023-03-20T01:10:47.956Z,21.50
2023-03-20T01:13:24.657Z,21.40
2023-03-20T01:15:55.477Z,21.40
2023-03-20T01:18:26.291Z,21.40
2023-03-20T01:20:55.633Z,21.40
2023-03-20T01:23:26.825Z,21.40
2023-03-20T01:25:56.308Z,21.40
2023-03-20T01:28:27.342Z,21.40
2023-03-20T01:30:56.743Z,21.40
2023-03-20T01:33:26.802Z,21.40
2023-03-20T01:35:59.647Z,21.40
2023-03-20T01:38:29.639Z,21.40
2023-03-20T01:41:04.821Z,21.30
2023-03-20T01:43:37.106Z,21.30
2023-03-20T01:46:17.711Z,21.40
2023-03-20T01:49:35.376Z,21.30
2023-03-20T01:52:05.520Z,21.30
2023-03-20T01:54:39.266Z,21.30
2023-03-20T01:57:16.525Z,21.30
2023-03-20T01:59:49.896Z,21.30
2023-03-20T02:02:24.597Z,21.30
2023-03-20T02:04:58.195Z,21.30
2023-03-20T02:07:27.720Z,21.30
2023-03-20T02:10:03.850Z,21.30
2023-03-20T02:12:43.599Z,21.30
2023-03-20T02:15:19.249Z,21.30
2023-03-20T02:18:06.750Z,21.30
2023-03-20T02:20:51.665Z,21.30
2023-03-20T02:23:51.410Z,21.30
2023-03-20T02:26:44.381Z,21.20
2023-03-20T02:30:09.405Z,21.30
2023-03-20T02:33:18.138Z,21.30
2023-03-20T02:36:20.099Z,21.20
2023-03-20T02:39:16.128Z,21.20
2023-03-20T02:41:53.063Z,21.20
2023-03-20T02:44:26.959Z,21.20
2023-03-20T02:47:08.408Z,21.20
2023-03-20T02:49:55.527Z,21.20
2023-03-20T02:52:35.146Z,21.20
2023-03-20T02:55:16.130Z,21.20
2023-03-20T02:57:52.508Z,21.20
2023-03-20T03:00:29.701Z,21.20
2023-03-20T03:03:06.253Z,21.20
2023-03-20T03:05:40.028Z,21.20
2023-03-20T03:08:13.918Z,21.20
2023-03-20T03:10:48.825Z,21.20
2023-03-20T03:13:26.362Z,21.10
2023-03-20T03:16:03.299Z,21.10
2023-03-20T03:18:36.208Z,21.10
2023-03-20T03:21:08.102Z,21.10
2023-03-20T03:23:44.960Z,21.10
2023-03-20T03:26:20.586Z,21.10
2023-03-20T03:28:55.100Z,21.10
2023-03-20T03:31:25.945Z,21.10
2023-03-20T03:33:57.631Z,21.10
2023-03-20T03:36:39.072Z,21.10
2023-03-20T03:39:16.826Z,21.10
2023-03-20T03:41:53.541Z,21.10
2023-03-20T03:44:28.253Z,21.10
2023-03-20T03:47:01.384Z,21.10
2023-03-20T03:49:34.307Z,21.10
2023-03-20T03:52:07.251Z,21.10
2023-03-20T03:54:41.978Z,21.10
2023-03-20T03:57:35.539Z,21.00
2023-03-20T04:00:08.772Z,21.00
2023-03-20T04:02:45.363Z,21.00
2023-03-20T04:05:17.409Z,21.00
2023-03-20T04:07:46.903Z,21.00
2023-03-20T04:10:16.792Z,21.00
2023-03-20T04:12:47.689Z,21.00
2023-03-20T04:15:18.628Z,21.00
2023-03-20T04:17:47.995Z,21.00
2023-03-20T04:20:18.770Z,21.00
2023-03-20T04:22:49.619Z,21.00
2023-03-20T04:25:21.397Z,21.00
2023-03-20T04:27:54.087Z,21.00
2023-03-20T04:30:54.456Z,21.00
2023-03-20T04:33:47.010Z,21.00
2023-03-20T04:36:45.702Z,20.90
2023-03-20T04:39:17.263Z,21.00
2023-03-20T04:41:47.431Z,21.00
2023-03-20T04:44:18.424Z,20.90
2023-03-20T04:46:48.798Z,21.00
2023-03-20T04:49:19.145Z,20.90
2023-03-20T04:51:48.500Z,20.90
2023-03-20T04:54:21.919Z,21.00
2023-03-20T04:56:51.209Z,20.90
2023-03-20T04:59:24.040Z,20.90
2023-03-20T05:01:53.508Z,20.90
2023-03-20T05:04:24.871Z,20.90
2023-03-20T05:06:54.411Z,20.90
2023-03-20T05:09:27.629Z,20.90
2023-03-20T05:11:58.120Z,20.90
2023-03-20T05:15:00.921Z,20.90
2023-03-20T05:17:38.994Z,20.90
2023-03-20T05:20:28.500Z,20.90
2023-03-20T05:23:11.586Z,20.90
2023-03-20T05:25:51.663Z,20.90
2023-03-20T05:28:26.771Z,20.90
2023-03-20T05:31:12.513Z,20.90
2023-03-20T05:34:05.487Z,20.90
2023-03-20T05:36:56.662Z,20.90
2023-03-20T05:39:25.825Z,20.90
2023-03-20T05:42:13.583Z,20.90
2023-03-20T05:44:52.088Z,20.90
2023-03-20T05:47:44.093Z,20.90
2023-03-20T05:50:36.412Z,20.90
2023-03-20T05:53:16.001Z,20.90
2023-03-20T05:55:56.957Z,20.80
2023-03-20T05:58:44.540Z,20.80
2023-03-20T06:01:36.720Z,20.80
2023-03-20T06:04:21.364Z,20.80
2023-03-20T06:07:14.998Z,20.80
2023-03-20T06:09:47.468Z,20.80
2023-03-20T06:12:17.475Z,20.80
2023-03-20T06:14:46.678Z,20.80
2023-03-20T06:17:16.263Z,20.80
2023-03-20T06:19:51.719Z,20.80
2023-03-20T06:22:21.127Z,20.80
2023-03-20T06:24:50.454Z,20.80
2023-03-20T06:27:20.890Z,20.80
2023-03-20T06:29:51.499Z,20.80
2023-03-20T06:32:27.577Z,20.80
2023-03-20T06:35:01.608Z,20.80
2023-03-20T06:37:31.580Z,20.80
2023-03-20T06:40:11.161Z,20.80
2023-03-20T06:42:40.456Z,20.90
2023-03-20T06:45:12.481Z,21.00
2023-03-20T06:48:21.997Z,21.10
2023-03-20T06:50:53.941Z,21.30
2023-03-20T06:53:27.251Z,21.40
2023-03-20T06:56:07.237Z,21.50
2023-03-20T06:58:36.558Z,21.60
2023-03-20T07:01:11.033Z,21.80
2023-03-20T07:03:41.668Z,21.80
2023-03-20T07:06:14.098Z,21.90
2023-03-20T07:08:44.966Z,21.80
2023-03-20T07:11:14.696Z,21.80
2023-03-20T07:13:44.267Z,21.80
2023-03-20T07:16:27.918Z,21.80
2023-03-20T07:18:57.546Z,21.80
2023-03-20T07:21:29.142Z,21.80
2023-03-20T07:23:58.570Z,21.90
2023-03-20T07:26:28.324Z,22.00
2023-03-20T07:28:57.555Z,22.00
2023-03-20T07:31:31.373Z,22.00
2023-03-20T07:34:17.054Z,22.00
2023-03-20T07:36:49.553Z,22.00
2023-03-20T07:39:22.568Z,22.00
2023-03-20T07:42:21.070Z,22.00
2023-03-20T07:45:00.223Z,22.00
2023-03-20T07:47:29.901Z,22.00
2023-03-20T07:49:59.392Z,22.00
2023-03-20T07:52:30.472Z,22.00
2023-03-20T07:54:59.853Z,22.10
2023-03-20T07:57:29.231Z,22.10
2023-03-20T07:59:59.738Z,22.10
2023-03-20T08:02:29.770Z,22.10
2023-03-20T08:04:59.709Z,22.10
2023-03-20T08:07:31.568Z,22.10
2023-03-20T08:10:01.733Z,22.10
2023-03-20T08:12:31.037Z,22.20
2023-03-20T08:15:00.231Z,22.20
2023-03-20T08:17:29.797Z,22.20
2023-03-20T08:19:59.316Z,22.20
2023-03-20T08:22:30.108Z,22.20
2023-03-20T08:24:59.378Z,22.20
2023-03-20T08:27:28.611Z,22.20
2023-03-20T08:29:57.875Z,22.20
2023-03-20T08:32:27.583Z,22.30
2023-03-20T08:34:56.772Z,22.30
2023-03-20T08:37:26.115Z,22.30
2023-03-20T08:39:56.948Z,22.30
2023-03-20T08:42:26.324Z,22.30
2023-03-20T08:44:55.591Z,22.40
2023-03-20T08:47:25.010Z,22.40
2023-03-20T08:49:54.218Z,22.40
2023-03-20T08:52:23.443Z,22.50
2023-03-20T08:54:52.652Z,22.50
2023-03-20T08:57:23.674Z,22.50
2023-03-20T08:59:53.033Z,22.60
2023-03-20T09:02:22.452Z,22.60
2023-03-20T09:04:51.946Z,22.60
2023-03-20T09:07:22.137Z,22.60
2023-03-20T09:09:51.496Z,22.60
2023-03-20T09:12:20.738Z,22.60
2023-03-20T09:14:51.517Z,22.60
2023-03-20T09:17:20.814Z,22.60
2023-03-20T09:19:50.078Z,22.60
2023-03-20T09:22:19.352Z,22.60
2023-03-20T09:24:48.776Z,22.60
2023-03-20T09:27:18.237Z,22.70
2023-03-20T09:29:47.487Z,22.70
2023-03-20T09:32:18.308Z,22.70
2023-03-20T09:34:47.665Z,22.70
2023-03-20T09:37:18.774Z,22.70
2023-03-20T09:39:53.966Z,22.70
2023-03-20T09:42:34.254Z,22.70
2023-03-20T09:45:23.244Z,22.70
2023-03-20T09:48:03.159Z,22.60
2023-03-20T09:50:38.622Z,22.60
2023-03-20T09:53:15.201Z,22.70
2023-03-20T09:55:45.984Z,22.70
2023-03-20T09:58:21.202Z,22.70
2023-03-20T10:00:50.899Z,22.80
2023-03-20T10:03:28.370Z,22.80
2023-03-20T10:06:01.880Z,22.80
2023-03-20T10:08:34.606Z,22.90
2023-03-20T10:11:27.890Z,22.90
2023-03-20T10:14:14.940Z,22.90
2023-03-20T10:16:56.795Z,23.00
2023-03-20T10:19:31.453Z,23.00
2023-03-20T10:22:07.753Z,23.00
2023-03-20T10:24:43.187Z,23.00
2023-03-20T10:27:20.990Z,23.00
2023-03-20T10:30:01.690Z,23.00
2023-03-20T10:32:37.606Z,23.00
2023-03-20T10:35:22.382Z,23.00
2023-03-20T10:38:14.613Z,23.10
2023-03-20T10:40:44.916Z,23.10
2023-03-20T10:43:19.712Z,23.10
2023-03-20T10:45:53.713Z,23.10
2023-03-20T10:48:28.512Z,23.10
2023-03-20T10:51:02.347Z,23.10
2023-03-20T10:53:35.860Z,23.00
2023-03-20T10:56:09.441Z,23.00
2023-03-20T10:58:42.498Z,22.90
2023-03-20T11:01:12.342Z,22.90
2023-03-20T11:03:41.655Z,22.90
2023-03-20T11:06:20.878Z,22.80
2023-03-20T11:08:52.698Z,22.80
2023-03-20T11:11:28.258Z,22.80
2023-03-20T11:13:59.613Z,22.80
2023-03-20T11:16:33.898Z,22.70
2023-03-20T11:19:08.847Z,22.70
2023-03-20T11:21:48.976Z,22.70
2023-03-20T11:24:38.392Z,22.70
2023-03-20T11:27:09.978Z,22.70
2023-03-20T11:29:41.489Z,22.70
2023-03-20T11:32:23.792Z,22.80
2023-03-20T11:34:54.039Z,22.80
2023-03-20T11:37:28.957Z,22.80
2023-03-20T11:40:02.389Z,22.80
2023-03-20T11:42:32.317Z,22.80
2023-03-20T11:45:04.222Z,22.80
2023-03-20T11:47:35.887Z,22.90
2023-03-20T11:50:07.569Z,22.90
2023-03-20T11:52:41.202Z,22.90
2023-03-20T11:55:26.110Z,22.90
2023-03-20T11:57:59.436Z,22.90
2023-03-20T12:00:31.842Z,22.90
2023-03-20T12:03:01.667Z,23.00
2023-03-20T12:05:34.273Z,23.00
2023-03-20T12:08:10.825Z,23.00
2023-03-20T12:10:43.830Z,23.00
2023-03-20T12:13:18.443Z,23.10
2023-03-20T12:15:51.104Z,23.10
2023-03-20T12:18:28.247Z,23.10
2023-03-20T12:21:09.128Z,23.10
2023-03-20T12:23:44.769Z,23.10
2023-03-20T12:26:16.735Z,23.10
2023-03-20T12:28:52.016Z,23.10
2023-03-20T12:31:27.297Z,23.10
2023-03-20T12:34:01.930Z,23.10
2023-03-20T12:36:34.923Z,23.10
2023-03-20T12:39:07.941Z,23.10
2023-03-20T12:41:46.319Z,23.10
2023-03-20T12:44:31.296Z,23.10
2023-03-20T12:47:15.784Z,23.10
2023-03-20T12:49:55.661Z,23.10
2023-03-20T12:52:36.917Z,23.10
2023-03-20T12:55:17.811Z,23.10
2023-03-20T12:57:57.094Z,23.10
2023-03-20T13:00:32.540Z,23.10
2023-03-20T13:03:12.415Z,23.10
2023-03-20T13:05:48.739Z,23.20
2023-03-20T13:08:44.931Z,23.20
2023-03-20T13:11:24.385Z,23.20
2023-03-20T13:13:58.067Z,23.20
2023-03-20T13:16:39.456Z,23.20
2023-03-20T13:19:17.659Z,23.20
2023-03-20T13:21:55.658Z,23.20
2023-03-20T13:24:34.335Z,23.20
2023-03-20T13:27:13.169Z,23.20
2023-03-20T13:29:50.118Z,23.20
2023-03-20T13:32:34.060Z,23.10
2023-03-20T13:35:19.398Z,23.10
2023-03-20T13:37:52.381Z,23.10
2023-03-20T13:40:24.020Z,23.00
2023-03-20T13:42:59.862Z,23.00
2023-03-20T13:45:35.408Z,22.90
2023-03-20T13:48:14.653Z,22.90
2023-03-20T13:50:50.292Z,22.80
2023-03-20T13:53:31.852Z,22.80
2023-03-20T13:56:09.167Z,22.70
2023-03-20T14:01:40.479Z,22.70
2023-03-20T14:04:15.704Z,22.60
2023-03-20T14:06:54.490Z,22.60
2023-03-20T14:09:29.735Z,22.60
2023-03-20T14:12:03.288Z,22.50
2023-03-20T14:14:40.588Z,22.50
2023-03-20T14:17:17.240Z,22.50
2023-03-20T14:19:47.374Z,22.50
2023-03-20T14:22:21.876Z,22.40
2023-03-20T14:24:58.548Z,22.40
2023-03-20T14:27:44.488Z,22.40
2023-03-20T14:30:44.128Z,22.40
2023-03-20T14:33:28.004Z,22.40
2023-03-20T14:36:13.213Z,22.30
2023-03-20T14:38:54.426Z,22.40
2023-03-20T14:41:30.820Z,22.30
2023-03-20T14:44:14.684Z,22.30
2023-03-20T14:46:53.749Z,22.30
2023-03-20T14:49:38.487Z,22.30
2023-03-20T14:52:25.130Z,22.20
2023-03-20T14:54:55.307Z,22.20
2023-03-20T14:57:48.762Z,22.20
2023-03-20T15:00:25.017Z,22.20
2023-03-20T15:03:06.178Z,22.20
2023-03-20T15:05:37.946Z,22.20
2023-03-20T15:08:11.077Z,22.10
2023-03-20T15:10:48.750Z,22.10
2023-03-20T15:13:19.201Z,22.10
2023-03-20T15:15:56.611Z,22.10
2023-03-20T15:18:28.752Z,22.10
2023-03-20T15:20:58.932Z,22.10
2023-03-20T15:23:28.173Z,22.10
2023-03-20T15:25:57.482Z,22.10
2023-03-20T15:28:28.824Z,22.10
2023-03-20T15:31:01.748Z,22.10
2023-03-20T15:33:36.036Z,22.00
2023-03-20T15:36:13.425Z,22.00
2023-03-20T15:38:42.609Z,22.00
2023-03-20T15:41:27.005Z,22.00
2023-03-20T15:44:02.643Z,22.00
2023-03-20T15:46:32.052Z,22.00
2023-03-20T15:49:08.951Z,22.00
2023-03-20T15:51:38.515Z,22.00
2023-03-20T15:54:08.249Z,22.00
2023-03-20T15:56:52.756Z,22.00
2023-03-20T15:59:26.498Z,22.00
2023-03-20T16:01:58.843Z,21.90
2023-03-20T16:04:30.143Z,21.90
2023-03-20T16:07:00.800Z,21.90
2023-03-20T16:09:30.571Z,21.90
2023-03-20T16:12:01.668Z,21.90
2023-03-20T16:14:33.718Z,21.90
2023-03-20T16:17:05.001Z,21.90
2023-03-20T16:19:35.772Z,21.80
2023-03-20T16:22:13.706Z,21.80
2023-03-20T16:24:44.800Z,21.90
2023-03-20T16:27:21.019Z,21.80
2023-03-20T16:29:53.352Z,21.80
2023-03-20T16:32:31.335Z,21.80
2023-03-20T16:35:05.972Z,21.80
2023-03-20T16:37:44.536Z,21.80
2023-03-20T16:40:18.037Z,21.80
2023-03-20T16:42:47.766Z,21.80
2023-03-20T16:45:28.183Z,21.80
2023-03-20T16:48:25.322Z,21.80
2023-03-20T16:51:10.313Z,21.80
2023-03-20T16:53:43.687Z,21.70
2023-03-20T16:56:14.826Z,21.80
2023-03-20T16:58:47.216Z,21.70
2023-03-20T17:01:19.682Z,21.80
2023-03-20T17:03:53.587Z,21.80
2023-03-20T17:06:46.193Z,21.70
2023-03-20T17:09:23.579Z,21.80
2023-03-20T17:12:01.704Z,21.70
2023-03-20T17:14:31.113Z,21.70
2023-03-20T17:17:00.572Z,21.70
2023-03-20T17:19:29.800Z,21.80
2023-03-20T17:22:03.817Z,21.80
2023-03-20T17:24:33.155Z,21.70
2023-03-20T17:27:02.369Z,21.70
2023-03-20T17:29:31.618Z,21.70
2023-03-20T17:32:00.966Z,21.70
2023-03-20T17:34:30.496Z,21.70
2023-03-20T17:37:03.245Z,21.70
2023-03-20T17:39:32.775Z,21.70
2023-03-20T17:42:02.159Z,21.70
2023-03-20T17:44:31.644Z,21.70
2023-03-20T17:47:02.597Z,21.70
2023-03-20T17:49:32.359Z,21.60
2023-03-20T17:52:03.083Z,21.70
2023-03-20T17:54:32.330Z,21.70
2023-03-20T17:57:02.653Z,21.70
2023-03-20T17:59:32.527Z,21.60
2023-03-20T18:02:01.901Z,21.70
2023-03-20T18:04:31.062Z,21.60
2023-03-20T18:07:00.274Z,21.60
2023-03-20T18:09:31.688Z,21.60
2023-03-20T18:12:01.192Z,21.60
2023-03-20T18:14:30.380Z,21.60
2023-03-20T18:16:59.592Z,21.60
2023-03-20T18:19:30.555Z,21.50
2023-03-20T18:22:00.632Z,21.60
2023-03-20T18:24:31.351Z,21.60
2023-03-20T18:27:00.924Z,21.60
2023-03-20T18:29:30.467Z,21.60
2023-03-20T18:31:59.815Z,21.50
2023-03-20T18:34:29.199Z,21.60
2023-03-20T18:36:58.381Z,21.50
2023-03-20T18:39:27.669Z,21.50
2023-03-20T18:41:58.273Z,21.50
2023-03-20T18:44:27.622Z,21.50
2023-03-20T18:46:56.997Z,21.50
2023-03-20T18:49:26.264Z,21.50
2023-03-20T18:51:55.559Z,21.50
2023-03-20T18:54:24.781Z,21.50
2023-03-20T18:56:56.520Z,21.50
2023-03-20T18:59:27.564Z,21.50
2023-03-20T19:01:56.891Z,21.50
2023-03-20T19:04:27.394Z,21.50
2023-03-20T19:06:56.744Z,21.50
2023-03-20T19:09:26.262Z,21.50
2023-03-20T19:11:55.547Z,21.50
2023-03-20T19:14:25.929Z,21.60
2023-03-20T19:16:56.751Z,21.70
2023-03-20T19:19:26.020Z,21.90
2023-03-20T19:21:55.288Z,22.00
2023-03-20T19:24:25.289Z,22.00
2023-03-20T19:26:57.261Z,22.10
2023-03-20T19:29:28.163Z,22.10
2023-03-20T19:31:59.940Z,22.20
2023-03-20T19:35:10.876Z,22.20
2023-03-20T19:37:18.603Z,22.20
2023-03-20T19:39:47.843Z,22.20
2023-03-20T19:42:48.800Z,22.30
2023-03-20T19:45:07.415Z,22.30
2023-03-20T19:47:38.107Z,22.30
2023-03-20T19:50:08.209Z,22.30
2023-03-20T19:52:37.591Z,22.30
2023-03-20T19:55:07.826Z,22.40
2023-03-20T19:57:37.733Z,22.50
2023-03-20T20:00:54.762Z,22.50
2023-03-20T20:03:01.000Z,22.60
2023-03-20T20:05:32.920Z,22.60
2023-03-20T20:10:54.424Z,22.70
2023-03-20T20:13:25.835Z,22.70
2023-03-20T20:15:56.314Z,22.70
2023-03-20T20:18:29.376Z,22.80
2023-03-20T20:22:00.011Z,22.80
2023-03-20T20:23:49.167Z,22.80
2023-03-20T20:26:18.632Z,22.80
2023-03-20T20:28:48.047Z,22.90
2023-03-20T20:31:18.147Z,22.90
2023-03-20T20:34:09.988Z,22.90
2023-03-20T20:37:32.187Z,22.90
2023-03-20T20:39:29.241Z,22.90
2023-03-20T20:41:58.502Z,22.90
2023-03-20T20:44:28.346Z,23.00
2023-03-20T20:46:57.840Z,23.00
2023-03-20T20:49:28.907Z,23.00
2023-03-20T20:51:58.825Z,23.00
2023-03-20T20:54:29.081Z,23.00
2023-03-20T20:56:58.366Z,23.00
2023-03-20T20:59:28.094Z,23.10
2023-03-20T21:01:57.518Z,23.10
2023-03-20T21:04:28.170Z,23.10
2023-03-20T21:07:09.448Z,23.10
2023-03-20T21:09:39.922Z,23.10
2023-03-20T21:12:10.711Z,23.00
2023-03-20T21:14:42.602Z,22.90
2023-03-20T21:17:12.556Z,22.80
2023-03-20T21:19:44.186Z,22.80
2023-03-20T21:22:16.095Z,22.70
2023-03-20T21:24:45.436Z,22.60
2023-03-20T21:27:16.569Z,22.60
2023-03-20T21:29:48.700Z,22.50
2023-03-20T21:32:23.599Z,22.40
2023-03-20T21:34:54.465Z,22.40
2023-03-20T21:38:22.968Z,22.40
2023-03-20T21:40:13.550Z,22.30
2023-03-20T21:42:43.024Z,22.30
2023-03-20T21:46:10.874Z,22.30
2023-03-20T21:48:39.481Z,22.20
2023-03-20T21:51:39.795Z,22.20
2023-03-20T21:54:48.600Z,22.20
2023-03-20T22:02:23.635Z,22.10
2023-03-20T22:08:26.987Z,22.10
2023-03-20T22:11:35.007Z,22.00
2023-03-20T22:14:19.019Z,22.00
2023-03-20T22:17:09.377Z,22.00
2023-03-20T22:25:30.641Z,21.90
2023-03-20T22:28:21.962Z,21.90
2023-03-20T22:42:28.522Z,21.80
2023-03-20T22:47:21.276Z,21.80
2023-03-20T22:49:50.478Z,21.70
2023-03-20T22:52:31.863Z,21.70
2023-03-20T22:55:06.706Z,21.70
2023-03-20T22:57:45.526Z,21.70
2023-03-20T23:00:20.255Z,21.70
2023-03-20T23:02:49.400Z,21.70
2023-03-20T23:05:18.792Z,21.60
2023-03-20T23:07:47.952Z,21.60
2023-03-20T23:10:17.239Z,21.60
2023-03-20T23:12:47.821Z,21.60
2023-03-20T23:15:17.050Z,21.60
2023-03-20T23:17:46.248Z,21.60
2023-03-20T23:20:20.291Z,21.50
2023-03-20T23:22:51.444Z,21.50
2023-03-20T23:25:36.465Z,21.50
2023-03-20T23:28:09.925Z,21.50
2023-03-20T23:30:48.131Z,21.50
2023-03-20T23:33:21.275Z,21.50
2023-03-20T23:35:51.415Z,21.50
2023-03-20T23:38:22.316Z,21.50
2023-03-20T23:40:51.853Z,21.40
2023-03-20T23:43:22.834Z,21.40
2023-03-20T23:45:52.152Z,21.40
2023-03-20T23:48:21.846Z,21.40
2023-03-20T23:50:53.481Z,21.40
2023-03-20T23:53:23.948Z,21.30
2023-03-20T23:55:55.396Z,21.40
2023-03-20T23:58:28.280Z,21.30
