createdAt,value
2017-05-20T00:00:42.576Z,1016.02
2017-05-20T00:02:03.861Z,1016.09
2017-05-20T00:03:25.703Z,1016.14
2017-05-20T00:04:48.111Z,1016.11
2017-05-20T00:06:10.254Z,1016.1
2017-05-20T00:07:32.171Z,1016.1
2017-05-20T00:08:54.070Z,1016.09
2017-05-20T00:10:16.214Z,1016.09
2017-05-20T00:11:38.377Z,1016.1
2017-05-20T00:12:59.690Z,1016.04
2017-05-20T00:14:21.891Z,1016.07
2017-05-20T00:15:44.841Z,1016.08
2017-05-20T00:17:07.001Z,1016.02
2017-05-20T00:18:28.562Z,1016.1
2017-05-20T00:19:50.438Z,1016.1
2017-05-20T00:21:12.901Z,1016.02
2017-05-20T00:22:35.039Z,1016.04
2017-05-20T00:23:57.499Z,1016.01
2017-05-20T00:25:19.351Z,1016.02
2017-05-20T00:26:41.513Z,1016.03
2017-05-20T00:28:03.991Z,1016.03
2017-05-20T00:29:25.515Z,1016.05
2017-05-20T00:30:48.000Z,1016.02
2017-05-20T00:32:10.721Z,1016.01
2017-05-20T00:33:32.979Z,1015.99
2017-05-20T00:34:54.578Z,1015.95
2017-05-20T00:36:16.077Z,1015.92
2017-05-20T00:37:38.322Z,1015.87
2017-05-20T00:39:00.476Z,1015.81
2017-05-20T00:40:22.300Z,1015.79
2017-05-20T00:41:44.460Z,1015.73
2017-05-20T00:43:06.343Z,1015.75
2017-05-20T00:44:28.161Z,1015.74
2017-05-20T00:45:50.298Z,1015.7
2017-05-20T00:47:12.142Z,1015.69
2017-05-20T00:48:34.294Z,1015.75
2017-05-20T00:49:56.470Z,1015.8
2017-05-20T00:51:17.990Z,1015.83
2017-05-20T00:52:39.860Z,1015.78
2017-05-20T00:54:01.506Z,1015.78
2017-05-20T00:55:23.652Z,1015.86
2017-05-20T00:56:45.169Z,1015.88
2017-05-20T00:58:06.690Z,1015.88
2017-05-20T00:59:28.849Z,1015.94
2017-05-20T01:00:50.730Z,1015.99
2017-05-20T01:02:12.566Z,1016.06
2017-05-20T01:03:34.739Z,1016.09
2017-05-20T01:04:56.976Z,1016.03
2017-05-20T01:06:19.191Z,1016
2017-05-20T01:07:40.504Z,1016.05
2017-05-20T01:09:02.041Z,1016.13
2017-05-20T01:10:23.757Z,1016.16
2017-05-20T01:11:45.678Z,1016.27
2017-05-20T01:13:08.151Z,1016.28
2017-05-20T01:14:30.620Z,1016.31
2017-05-20T01:15:52.542Z,1016.35
2017-05-20T01:17:15.009Z,1016.36
2017-05-20T01:18:36.853Z,1016.34
2017-05-20T01:19:58.693Z,1016.33
2017-05-20T01:21:21.186Z,1016.35
2017-05-20T01:22:43.011Z,1016.36
2017-05-20T01:24:04.890Z,1016.35
2017-05-20T01:25:26.413Z,1016.37
2017-05-20T01:26:48.241Z,1016.37
2017-05-20T01:28:10.729Z,1016.41
2017-05-20T01:29:33.211Z,1016.43
2017-05-20T01:30:54.749Z,1016.42
2017-05-20T01:32:16.660Z,1016.49
2017-05-20T01:33:38.483Z,1016.45
2017-05-20T01:35:00.320Z,1016.45
2017-05-20T01:36:22.453Z,1016.41
2017-05-20T01:37:45.290Z,1016.45
2017-05-20T01:39:06.839Z,1016.41
2017-05-20T01:40:28.672Z,1016.43
2017-05-20T01:41:50.559Z,1016.42
2017-05-20T01:43:12.180Z,1016.43
2017-05-20T01:44:34.001Z,1016.53
2017-05-20T01:45:56.208Z,1016.58
2017-05-20T01:47:18.049Z,1016.57
2017-05-20T01:48:40.473Z,1016.62
2017-05-20T01:50:02.410Z,1016.6
2017-05-20T01:51:24.260Z,1016.59
2017-05-20T01:52:45.770Z,1016.57
2017-05-20T01:54:07.954Z,1016.53
2017-05-20T01:55:29.776Z,1016.53
2017-05-20T01:56:51.279Z,1016.52
2017-05-20T01:58:13.420Z,1016.53
2017-05-20T01:59:36.010Z,1016.6
2017-05-20T02:00:58.160Z,1016.57
2017-05-20T02:02:19.731Z,1016.59
2017-05-20T02:03:41.879Z,1016.58
2017-05-20T02:05:04.723Z,1016.61
2017-05-20T02:06:26.854Z,1016.66
2017-05-20T02:07:48.691Z,1016.67
2017-05-20T02:09:10.842Z,1016.71
2017-05-20T02:10:32.682Z,1016.69
2017-05-20T02:11:54.828Z,1016.71
2017-05-20T02:13:16.980Z,1016.78
2017-05-20T02:14:38.811Z,1016.76
2017-05-20T02:16:01.262Z,1016.63
2017-05-20T02:17:23.400Z,1016.62
2017-05-20T02:18:44.927Z,1016.6
2017-05-20T02:20:07.076Z,1016.59
2017-05-20T02:21:29.673Z,1016.65
2017-05-20T02:22:51.243Z,1016.64
2017-05-20T02:24:13.397Z,1016.64
2017-05-20T02:25:35.583Z,1016.65
2017-05-20T02:26:57.440Z,1016.67
2017-05-20T02:28:19.591Z,1016.67
2017-05-20T02:29:41.432Z,1016.64
2017-05-20T02:31:03.260Z,1016.66
2017-05-20T02:32:25.070Z,1016.72
2017-05-20T02:33:47.279Z,1016.7
2017-05-20T02:35:08.852Z,1016.68
2017-05-20T02:36:30.411Z,1016.74
2017-05-20T02:37:52.725Z,1016.81
2017-05-20T02:39:14.240Z,1016.81
2017-05-20T02:40:35.749Z,1016.79
2017-05-20T02:41:57.258Z,1016.78
2017-05-20T02:43:19.020Z,1016.83
2017-05-20T02:44:40.867Z,1016.87
2017-05-20T02:46:02.832Z,1016.85
2017-05-20T02:47:25.107Z,1016.87
2017-05-20T02:48:46.951Z,1016.84
2017-05-20T02:50:08.784Z,1016.89
2017-05-20T02:51:30.600Z,1016.93
2017-05-20T02:52:52.101Z,1016.93
2017-05-20T02:54:14.240Z,1016.94
2017-05-20T02:55:36.090Z,1016.9
2017-05-20T02:56:57.609Z,1016.93
2017-05-20T02:58:19.458Z,1016.99
2017-05-20T02:59:41.650Z,1016.98
2017-05-20T03:01:02.914Z,1016.95
2017-05-20T03:02:25.467Z,1016.94
2017-05-20T03:03:47.608Z,1016.89
2017-05-20T03:05:10.119Z,1016.87
2017-05-20T03:06:32.305Z,1016.86
2017-05-20T03:07:54.132Z,1016.86
2017-05-20T03:09:15.739Z,1016.89
2017-05-20T03:10:37.609Z,1016.89
2017-05-20T03:11:59.449Z,1016.91
2017-05-20T03:13:21.662Z,1016.97
2017-05-20T03:14:43.798Z,1017.04
2017-05-20T03:16:06.290Z,1017.02
2017-05-20T03:17:28.224Z,1017.01
2017-05-20T03:18:49.739Z,1016.97
2017-05-20T03:20:11.578Z,1016.99
2017-05-20T03:21:33.701Z,1017.01
2017-05-20T03:22:55.732Z,1017.02
2017-05-20T03:24:17.910Z,1017.05
2017-05-20T03:25:40.068Z,1017.06
2017-05-20T03:27:01.619Z,1017.08
2017-05-20T03:28:23.479Z,1017.16
2017-05-20T03:29:45.343Z,1017.16
2017-05-20T03:31:07.176Z,1017.17
2017-05-20T03:32:29.311Z,1017.2
2017-05-20T03:33:50.830Z,1017.21
2017-05-20T03:35:12.337Z,1017.22
2017-05-20T03:36:34.899Z,1017.17
2017-05-20T03:37:56.710Z,1017.2
2017-05-20T03:39:18.038Z,1017.2
2017-05-20T03:40:39.598Z,1017.15
2017-05-20T03:42:01.426Z,1017.16
2017-05-20T03:43:23.659Z,1017.16
2017-05-20T03:44:45.837Z,1017.2
2017-05-20T03:46:07.350Z,1017.18
2017-05-20T03:47:29.303Z,1017.16
2017-05-20T03:48:51.730Z,1017.12
2017-05-20T03:50:13.879Z,1017.11
2017-05-20T03:51:36.031Z,1017.15
2017-05-20T03:52:58.249Z,1017.16
2017-05-20T03:54:20.090Z,1017.2
2017-05-20T03:55:42.276Z,1017.24
2017-05-20T03:57:03.788Z,1017.22
2017-05-20T03:58:25.942Z,1017.24
2017-05-20T03:59:48.075Z,1017.2
2017-05-20T04:01:09.919Z,1017.21
2017-05-20T04:02:31.819Z,1017.26
2017-05-20T04:03:53.741Z,1017.29
2017-05-20T04:05:15.970Z,1017.29
2017-05-20T04:06:38.110Z,1017.33
2017-05-20T04:07:59.710Z,1017.38
2017-05-20T04:09:22.293Z,1017.39
2017-05-20T04:10:44.509Z,1017.36
2017-05-20T04:12:06.390Z,1017.36
2017-05-20T04:13:28.230Z,1017.41
2017-05-20T04:14:50.761Z,1017.41
2017-05-20T04:16:12.822Z,1017.41
2017-05-20T04:17:34.670Z,1017.42
2017-05-20T04:18:56.511Z,1017.5
2017-05-20T04:20:18.700Z,1017.44
2017-05-20T04:21:40.977Z,1017.5
2017-05-20T04:23:02.880Z,1017.51
2017-05-20T04:24:24.080Z,1017.53
2017-05-20T04:25:46.220Z,1017.52
2017-05-20T04:27:08.119Z,1017.5
2017-05-20T04:28:30.249Z,1017.47
2017-05-20T04:29:52.829Z,1017.46
2017-05-20T04:31:14.421Z,1017.49
2017-05-20T04:32:36.901Z,1017.5
2017-05-20T04:33:58.743Z,1017.46
2017-05-20T04:35:20.089Z,1017.48
2017-05-20T04:36:42.230Z,1017.47
2017-05-20T04:38:03.424Z,1017.46
2017-05-20T04:39:25.613Z,1017.53
2017-05-20T04:40:46.799Z,1017.55
2017-05-20T04:42:08.942Z,1017.58
2017-05-20T04:43:31.779Z,1017.61
2017-05-20T04:44:54.219Z,1017.63
2017-05-20T04:46:15.741Z,1017.67
2017-05-20T04:47:37.261Z,1017.78
2017-05-20T04:48:59.561Z,1017.87
2017-05-20T04:50:21.500Z,1017.9
2017-05-20T04:51:43.869Z,1017.97
2017-05-20T04:53:06.025Z,1017.94
2017-05-20T04:54:28.599Z,1017.91
2017-05-20T04:55:50.500Z,1017.96
2017-05-20T04:57:12.020Z,1018.03
2017-05-20T04:58:33.953Z,1018.14
2017-05-20T04:59:56.409Z,1018.13
2017-05-20T05:01:18.886Z,1018.13
2017-05-20T05:02:40.769Z,1018.15
2017-05-20T05:04:02.270Z,1018.18
2017-05-20T05:05:24.128Z,1018.22
2017-05-20T05:06:46.407Z,1018.22
2017-05-20T05:08:08.409Z,1018.26
2017-05-20T05:09:30.286Z,1018.29
2017-05-20T05:10:52.774Z,1018.32
2017-05-20T05:12:14.651Z,1018.34
2017-05-20T05:13:36.819Z,1018.35
2017-05-20T05:14:58.641Z,1018.37
2017-05-20T05:16:21.279Z,1018.33
2017-05-20T05:17:43.192Z,1018.37
2017-05-20T05:19:05.460Z,1018.43
2017-05-20T05:20:27.369Z,1018.45
2017-05-20T05:21:50.178Z,1018.49
2017-05-20T05:23:11.779Z,1018.51
2017-05-20T05:24:33.290Z,1018.52
2017-05-20T05:25:55.258Z,1018.59
2017-05-20T05:27:17.580Z,1018.62
2017-05-20T05:28:39.895Z,1018.63
2017-05-20T05:30:02.050Z,1018.71
2017-05-20T05:31:23.869Z,1018.73
2017-05-20T05:32:46.064Z,1018.79
2017-05-20T05:34:07.682Z,1018.83
2017-05-20T05:35:30.150Z,1018.9
2017-05-20T05:36:52.327Z,1018.88
2017-05-20T05:38:14.938Z,1018.9
2017-05-20T05:39:36.479Z,1018.9
2017-05-20T05:40:58.311Z,1018.94
2017-05-20T05:42:19.877Z,1018.95
2017-05-20T05:43:41.969Z,1018.94
2017-05-20T05:45:03.611Z,1018.94
2017-05-20T05:46:26.089Z,1019
2017-05-20T05:47:47.625Z,1018.99
2017-05-20T05:49:10.170Z,1019.07
2017-05-20T05:50:32.628Z,1019.05
2017-05-20T05:51:54.591Z,1019.01
2017-05-20T05:53:16.802Z,1018.98
2017-05-20T05:54:38.950Z,1019.08
2017-05-20T05:56:00.947Z,1019.15
2017-05-20T05:57:23.087Z,1019.16
2017-05-20T05:58:45.240Z,1019.18
2017-05-20T06:00:08.006Z,1019.14
2017-05-20T06:01:29.897Z,1019.14
2017-05-20T06:02:52.069Z,1019.19
2017-05-20T06:04:13.930Z,1019.22
2017-05-20T06:05:36.718Z,1019.26
2017-05-20T06:06:58.620Z,1019.27
2017-05-20T06:08:21.117Z,1019.2
2017-05-20T06:09:42.953Z,1019.26
2017-05-20T06:11:04.762Z,1019.3
2017-05-20T06:12:27.015Z,1019.46
2017-05-20T06:13:48.587Z,1019.33
2017-05-20T06:15:10.742Z,1019.37
2017-05-20T06:16:33.545Z,1019.31
2017-05-20T06:17:55.060Z,1019.47
2017-05-20T06:19:16.568Z,1019.47
2017-05-20T06:20:37.999Z,1019.57
2017-05-20T06:21:59.898Z,1019.65
2017-05-20T06:23:21.492Z,1019.66
2017-05-20T06:24:43.969Z,1019.53
2017-05-20T06:26:06.655Z,1019.45
2017-05-20T06:27:28.521Z,1019.44
2017-05-20T06:28:50.054Z,1019.41
2017-05-20T06:30:12.660Z,1019.47
2017-05-20T06:31:34.206Z,1019.44
2017-05-20T06:32:56.254Z,1019.37
2017-05-20T06:34:18.470Z,1019.52
2017-05-20T06:35:40.329Z,1019.76
2017-05-20T06:37:02.823Z,1019.57
2017-05-20T06:38:25.609Z,1019.51
2017-05-20T06:39:47.527Z,1019.51
2017-05-20T06:41:09.385Z,1019.56
2017-05-20T06:42:31.857Z,1019.58
2017-05-20T06:43:53.956Z,1019.91
2017-05-20T06:45:16.122Z,1019.73
2017-05-20T06:46:38.376Z,1019.79
2017-05-20T06:48:00.291Z,1020
2017-05-20T06:49:23.221Z,1019.8
2017-05-20T06:50:45.706Z,1019.79
2017-05-20T06:52:07.825Z,1019.86
2017-05-20T06:53:30.058Z,1019.96
2017-05-20T06:54:52.223Z,1020.22
2017-05-20T06:56:14.469Z,1019.93
2017-05-20T06:57:36.201Z,1020.24
2017-05-20T06:58:58.055Z,1019.99
2017-05-20T07:00:20.421Z,1020.09
2017-05-20T07:01:42.619Z,1020.06
2017-05-20T07:03:04.775Z,1020.01
2017-05-20T07:04:26.488Z,1019.99
2017-05-20T07:05:49.269Z,1020.1
2017-05-20T07:07:11.555Z,1020.31
2017-05-20T07:08:33.708Z,1020
2017-05-20T07:09:55.570Z,1020.19
2017-05-20T07:11:18.349Z,1019.99
2017-05-20T07:12:39.952Z,1019.97
2017-05-20T07:14:02.125Z,1020.14
2017-05-20T07:15:24.097Z,1020.07
2017-05-20T07:16:46.566Z,1020.1
2017-05-20T07:18:08.102Z,1020.03
2017-05-20T07:19:30.690Z,1020.12
2017-05-20T07:20:53.164Z,1020.06
2017-05-20T07:22:15.686Z,1020.29
2017-05-20T07:23:37.564Z,1020.18
2017-05-20T07:24:59.827Z,1020.05
2017-05-20T07:26:21.670Z,1020.1
2017-05-20T07:27:44.388Z,1020.11
2017-05-20T07:29:06.246Z,1020.12
2017-05-20T07:30:28.423Z,1020.1
2017-05-20T07:31:50.289Z,1020.21
2017-05-20T07:33:13.236Z,1020.64
2017-05-20T07:34:34.751Z,1020.54
2017-05-20T07:35:56.290Z,1020.59
2017-05-20T07:37:17.859Z,1020.66
2017-05-20T07:38:39.773Z,1020.71
2017-05-20T07:40:01.649Z,1020.33
2017-05-20T07:41:23.896Z,1020.33
2017-05-20T07:42:45.849Z,1020.59
2017-05-20T07:44:08.499Z,1020.77
2017-05-20T07:45:30.989Z,1020.77
2017-05-20T07:46:52.865Z,1020.78
2017-05-20T07:48:14.912Z,1020.76
2017-05-20T07:49:37.698Z,1020.37
2017-05-20T07:50:59.239Z,1020.84
2017-05-20T07:52:21.079Z,1020.78
2017-05-20T07:53:43.240Z,1020.43
2017-05-20T07:55:05.799Z,1020.53
2017-05-20T07:56:27.968Z,1020.95
2017-05-20T07:57:49.512Z,1020.9
2017-05-20T07:59:11.499Z,1020.94
2017-05-20T08:00:33.939Z,1020.71
2017-05-20T08:01:56.447Z,1020.97
2017-05-20T08:03:18.609Z,1020.96
2017-05-20T08:04:40.809Z,1020.98
2017-05-20T08:06:02.920Z,1020.96
2017-05-20T08:07:25.399Z,1020.85
2017-05-20T08:08:47.252Z,1020.76
2017-05-20T08:10:09.429Z,1020.72
2017-05-20T08:11:31.270Z,1020.78
2017-05-20T08:12:53.141Z,1020.72
2017-05-20T08:14:15.320Z,1020.74
2017-05-20T08:15:37.180Z,1020.68
2017-05-20T08:16:59.642Z,1020.69
2017-05-20T08:18:22.187Z,1020.75
2017-05-20T08:19:43.723Z,1020.78
2017-05-20T08:21:06.009Z,1020.73
2017-05-20T08:22:27.529Z,1020.65
2017-05-20T08:23:50.108Z,1020.68
2017-05-20T08:25:12.254Z,1020.64
2017-05-20T08:26:33.500Z,1020.78
2017-05-20T08:27:55.969Z,1020.91
2017-05-20T08:29:18.135Z,1020.8
2017-05-20T08:30:39.752Z,1020.76
2017-05-20T08:32:01.980Z,1020.89
2017-05-20T08:33:24.112Z,1020.83
2017-05-20T08:34:46.290Z,1020.9
2017-05-20T08:36:07.869Z,1020.86
2017-05-20T08:37:30.089Z,1020.89
2017-05-20T08:38:52.690Z,1020.92
2017-05-20T08:40:14.852Z,1020.92
2017-05-20T08:41:37.384Z,1020.89
2017-05-20T08:42:58.942Z,1020.9
2017-05-20T08:44:21.220Z,1020.89
2017-05-20T08:45:43.068Z,1020.97
2017-05-20T08:47:04.899Z,1020.99
2017-05-20T08:48:27.104Z,1020.98
2017-05-20T08:49:49.269Z,1021.01
2017-05-20T08:51:11.486Z,1020.91
2017-05-20T08:52:33.004Z,1020.92
2017-05-20T08:53:54.999Z,1020.94
2017-05-20T08:55:17.224Z,1020.97
2017-05-20T08:56:39.362Z,1021
2017-05-20T08:58:01.514Z,1020.99
2017-05-20T08:59:23.408Z,1020.99
2017-05-20T09:00:45.579Z,1021.05
2017-05-20T09:02:08.054Z,1021.07
2017-05-20T09:03:29.909Z,1020.98
2017-05-20T09:04:51.508Z,1021.01
2017-05-20T09:06:13.349Z,1021.01
2017-05-20T09:07:35.910Z,1021.04
2017-05-20T09:08:57.777Z,1021.07
2017-05-20T09:10:19.296Z,1021.11
2017-05-20T09:11:41.742Z,1021.1
2017-05-20T09:13:03.927Z,1021.16
2017-05-20T09:14:26.089Z,1021.18
2017-05-20T09:15:47.609Z,1021.18
2017-05-20T09:17:10.146Z,1021.19
2017-05-20T09:18:31.110Z,1021.2
2017-05-20T09:19:52.718Z,1021.27
2017-05-20T09:21:14.243Z,1021.29
2017-05-20T09:22:36.058Z,1021.31
2017-05-20T09:23:58.202Z,1021.29
2017-05-20T09:25:20.447Z,1021.28
2017-05-20T09:26:42.595Z,1021.28
2017-05-20T09:28:05.130Z,1021.41
2017-05-20T09:29:27.079Z,1021.35
2017-05-20T09:30:48.411Z,1021.43
2017-05-20T09:32:10.564Z,1021.39
2017-05-20T09:33:32.686Z,1021.46
2017-05-20T09:34:54.841Z,1021.38
2017-05-20T09:36:16.730Z,1021.38
2017-05-20T09:37:39.013Z,1021.47
2017-05-20T09:39:00.882Z,1021.42
2017-05-20T09:40:22.740Z,1021.45
2017-05-20T09:41:44.906Z,1021.43
2017-05-20T09:43:07.083Z,1021.55
2017-05-20T09:44:29.893Z,1021.61
2017-05-20T09:45:52.150Z,1021.63
2017-05-20T09:47:14.334Z,1021.65
2017-05-20T09:48:36.331Z,1021.65
2017-05-20T09:49:58.486Z,1021.67
2017-05-20T09:51:20.962Z,1021.7
2017-05-20T09:52:43.136Z,1021.71
2017-05-20T09:54:05.021Z,1021.71
2017-05-20T09:55:27.205Z,1021.71
2017-05-20T09:56:49.378Z,1021.79
2017-05-20T09:58:11.525Z,1021.74
2017-05-20T09:59:33.379Z,1021.76
2017-05-20T10:00:55.520Z,1021.84
2017-05-20T10:02:17.700Z,1021.79
2017-05-20T10:03:39.220Z,1021.81
2017-05-20T10:05:01.078Z,1021.79
2017-05-20T10:06:23.555Z,1021.81
2017-05-20T10:07:44.759Z,1021.9
2017-05-20T10:09:06.299Z,1021.94
2017-05-20T10:10:28.445Z,1021.97
2017-05-20T10:11:51.243Z,1022.04
2017-05-20T10:13:13.412Z,1021.96
2017-05-20T10:14:35.264Z,1021.91
2017-05-20T10:15:57.157Z,1021.92
2017-05-20T10:17:18.721Z,1021.86
2017-05-20T10:18:41.211Z,1021.94
2017-05-20T10:20:03.052Z,1021.89
2017-05-20T10:21:25.509Z,1021.95
2017-05-20T10:22:47.718Z,1021.98
2017-05-20T10:24:09.630Z,1021.98
2017-05-20T10:25:32.149Z,1021.95
2017-05-20T10:26:54.024Z,1021.94
2017-05-20T10:28:16.802Z,1021.93
2017-05-20T10:29:39.066Z,1021.9
2017-05-20T10:31:01.030Z,1021.95
2017-05-20T10:32:22.959Z,1021.84
2017-05-20T10:33:45.877Z,1021.93
2017-05-20T10:35:08.349Z,1021.93
2017-05-20T10:36:30.826Z,1021.96
2017-05-20T10:37:53.397Z,1021.94
2017-05-20T10:39:15.500Z,1022
2017-05-20T10:40:37.659Z,1022.08
2017-05-20T10:41:59.849Z,1021.96
2017-05-20T10:43:21.683Z,1021.96
2017-05-20T10:44:43.894Z,1022.03
2017-05-20T10:46:06.549Z,1022.12
2017-05-20T10:47:29.047Z,1022.03
2017-05-20T10:48:51.538Z,1022.01
2017-05-20T10:50:14.380Z,1022.1
2017-05-20T10:51:35.920Z,1022.15
2017-05-20T10:52:57.768Z,1022.21
2017-05-20T10:54:19.949Z,1022.24
2017-05-20T10:55:42.501Z,1022.15
2017-05-20T10:57:04.668Z,1022.18
2017-05-20T10:58:27.137Z,1022.3
2017-05-20T10:59:49.399Z,1022.32
2017-05-20T11:01:11.850Z,1022.31
2017-05-20T11:02:33.712Z,1022.27
2017-05-20T11:03:55.632Z,1022.33
2017-05-20T11:05:17.799Z,1022.25
2017-05-20T11:06:40.329Z,1022.28
2017-05-20T11:08:02.687Z,1022.25
2017-05-20T11:09:24.563Z,1022.28
2017-05-20T11:10:46.720Z,1022.38
2017-05-20T11:12:09.180Z,1022.39
2017-05-20T11:13:31.031Z,1022.35
2017-05-20T11:14:52.920Z,1022.27
2017-05-20T11:16:15.114Z,1022.25
2017-05-20T11:17:37.432Z,1022.26
2017-05-20T11:18:59.281Z,1022.33
2017-05-20T11:20:21.769Z,1022.42
2017-05-20T11:21:43.993Z,1022.43
2017-05-20T11:23:06.730Z,1022.4
2017-05-20T11:24:28.279Z,1022.33
2017-05-20T11:25:50.506Z,1022.35
2017-05-20T11:27:12.496Z,1022.39
2017-05-20T11:28:34.952Z,1022.42
2017-05-20T11:29:57.427Z,1022.43
2017-05-20T11:31:19.901Z,1022.37
2017-05-20T11:32:42.122Z,1022.4
2017-05-20T11:34:04.750Z,1022.46
2017-05-20T11:35:27.054Z,1022.49
2017-05-20T11:36:49.237Z,1022.49
2017-05-20T11:38:11.090Z,1022.48
2017-05-20T11:39:33.870Z,1022.47
2017-05-20T11:40:55.729Z,1022.48
2017-05-20T11:42:16.957Z,1022.5
2017-05-20T11:43:38.802Z,1022.44
2017-05-20T11:45:01.099Z,1022.53
2017-05-20T11:46:23.315Z,1022.55
2017-05-20T11:47:45.183Z,1022.58
2017-05-20T11:49:06.720Z,1022.6
2017-05-20T11:50:28.851Z,1022.59
2017-05-20T11:51:51.339Z,1022.46
2017-05-20T11:53:13.535Z,1022.57
2017-05-20T11:54:35.822Z,1022.51
2017-05-20T11:55:57.673Z,1022.54
2017-05-20T11:57:19.859Z,1022.54
2017-05-20T11:58:42.040Z,1022.65
2017-05-20T12:00:03.596Z,1022.67
2017-05-20T12:01:26.179Z,1022.7
2017-05-20T12:02:48.119Z,1022.7
2017-05-20T12:04:10.034Z,1022.72
2017-05-20T12:05:32.525Z,1022.74
2017-05-20T12:06:55.061Z,1022.72
2017-05-20T12:08:17.233Z,1022.76
2017-05-20T12:09:39.406Z,1022.78
2017-05-20T12:11:01.918Z,1022.76
2017-05-20T12:12:24.440Z,1022.77
2017-05-20T12:13:46.930Z,1022.73
2017-05-20T12:15:08.910Z,1022.76
2017-05-20T12:16:30.462Z,1022.71
2017-05-20T12:17:52.393Z,1022.73
2017-05-20T12:19:14.563Z,1022.75
2017-05-20T12:20:37.243Z,1022.78
2017-05-20T12:21:58.778Z,1022.81
2017-05-20T12:23:20.933Z,1022.8
2017-05-20T12:24:42.790Z,1022.8
2017-05-20T12:26:04.411Z,1022.87
2017-05-20T12:27:26.891Z,1022.86
2017-05-20T12:28:49.360Z,1022.91
2017-05-20T12:30:11.336Z,1022.88
2017-05-20T12:31:33.518Z,1022.9
2017-05-20T12:32:55.035Z,1022.9
2017-05-20T12:34:17.613Z,1022.95
2017-05-20T12:35:39.799Z,1022.9
2017-05-20T12:37:01.743Z,1022.9
2017-05-20T12:38:23.700Z,1022.92
2017-05-20T12:39:45.804Z,1022.97
2017-05-20T12:41:07.989Z,1022.96
2017-05-20T12:42:30.033Z,1022.94
2017-05-20T12:43:52.537Z,1022.86
2017-05-20T12:45:14.724Z,1022.84
2017-05-20T12:46:36.572Z,1022.8
2017-05-20T12:47:58.426Z,1022.75
2017-05-20T12:49:20.929Z,1022.75
2017-05-20T12:50:43.371Z,1022.8
2017-05-20T12:52:05.229Z,1022.8
2017-05-20T12:53:27.101Z,1022.87
2017-05-20T12:54:49.270Z,1022.92
2017-05-20T12:56:11.798Z,1022.88
2017-05-20T12:57:33.970Z,1022.9
2017-05-20T12:58:56.269Z,1022.96
2017-05-20T13:00:18.868Z,1022.94
2017-05-20T13:01:40.999Z,1022.91
2017-05-20T13:03:03.148Z,1022.96
2017-05-20T13:04:25.118Z,1022.94
2017-05-20T13:05:47.345Z,1022.96
2017-05-20T13:07:09.478Z,1023.05
2017-05-20T13:08:31.358Z,1023.11
2017-05-20T13:09:53.517Z,1023.1
2017-05-20T13:11:15.356Z,1023.03
2017-05-20T13:12:37.460Z,1023
2017-05-20T13:13:59.957Z,1023.08
2017-05-20T13:15:22.152Z,1023.17
2017-05-20T13:16:44.577Z,1023.13
2017-05-20T13:18:06.761Z,1023.15
2017-05-20T13:19:28.670Z,1023.18
2017-05-20T13:20:51.160Z,1023.19
2017-05-20T13:22:13.720Z,1023.17
2017-05-20T13:23:36.661Z,1023.3
2017-05-20T13:24:58.866Z,1023.24
2017-05-20T13:26:21.162Z,1023.18
2017-05-20T13:27:42.788Z,1023.17
2017-05-20T13:29:05.218Z,1023.17
2017-05-20T13:30:27.713Z,1023.17
2017-05-20T13:31:49.563Z,1023.17
2017-05-20T13:33:11.739Z,1023.15
2017-05-20T13:34:34.364Z,1023.19
2017-05-20T13:35:56.250Z,1023.15
2017-05-20T13:37:18.109Z,1023.12
2017-05-20T13:38:40.019Z,1023.15
2017-05-20T13:40:02.436Z,1023.16
2017-05-20T13:41:24.117Z,1023.1
2017-05-20T13:42:46.295Z,1023.09
2017-05-20T13:44:08.176Z,1023.16
2017-05-20T13:45:30.958Z,1023.21
2017-05-20T13:46:53.341Z,1023.13
2017-05-20T13:48:15.988Z,1023.2
2017-05-20T13:49:37.559Z,1023.18
2017-05-20T13:51:00.206Z,1023.2
2017-05-20T13:52:21.749Z,1023.19
2017-05-20T13:53:43.295Z,1023.23
2017-05-20T13:55:05.486Z,1023.32
2017-05-20T13:56:27.960Z,1023.27
2017-05-20T13:57:50.448Z,1023.26
2017-05-20T13:59:13.063Z,1023.3
2017-05-20T14:00:35.239Z,1023.26
2017-05-20T14:01:57.427Z,1023.28
2017-05-20T14:03:19.953Z,1023.36
2017-05-20T14:04:42.139Z,1023.45
2017-05-20T14:06:04.034Z,1023.46
2017-05-20T14:07:26.205Z,1023.39
2017-05-20T14:08:48.531Z,1023.33
2017-05-20T14:10:10.693Z,1023.31
2017-05-20T14:11:32.918Z,1023.31
2017-05-20T14:12:55.318Z,1023.29
2017-05-20T14:14:17.911Z,1023.31
2017-05-20T14:15:39.766Z,1023.35
2017-05-20T14:17:01.937Z,1023.35
2017-05-20T14:18:24.771Z,1023.41
2017-05-20T14:19:47.267Z,1023.43
2017-05-20T14:21:09.141Z,1023.51
2017-05-20T14:22:30.984Z,1023.46
2017-05-20T14:23:53.167Z,1023.51
2017-05-20T14:25:15.678Z,1023.48
2017-05-20T14:26:37.530Z,1023.51
2017-05-20T14:27:59.691Z,1023.49
2017-05-20T14:29:22.160Z,1023.5
2017-05-20T14:30:44.568Z,1023.5
2017-05-20T14:32:06.468Z,1023.54
2017-05-20T14:33:28.009Z,1023.42
2017-05-20T14:34:50.184Z,1023.47
2017-05-20T14:36:12.620Z,1023.47
2017-05-20T14:37:34.213Z,1023.44
2017-05-20T14:38:55.783Z,1023.45
2017-05-20T14:40:18.249Z,1023.46
2017-05-20T14:41:40.415Z,1023.49
2017-05-20T14:43:02.270Z,1023.47
2017-05-20T14:44:24.192Z,1023.53
2017-05-20T14:45:46.460Z,1023.5
2017-05-20T14:47:08.476Z,1023.55
2017-05-20T14:48:30.740Z,1023.63
2017-05-20T14:49:52.928Z,1023.56
2017-05-20T14:51:15.386Z,1023.62
2017-05-20T14:52:37.038Z,1023.62
2017-05-20T14:53:59.298Z,1023.59
2017-05-20T14:55:21.794Z,1023.55
2017-05-20T14:56:43.610Z,1023.59
2017-05-20T14:58:05.866Z,1023.59
2017-05-20T14:59:28.370Z,1023.63
2017-05-20T15:00:50.902Z,1023.62
2017-05-20T15:02:13.639Z,1023.63
2017-05-20T15:03:35.967Z,1023.63
2017-05-20T15:04:57.830Z,1023.65
2017-05-20T15:06:19.677Z,1023.6
2017-05-20T15:07:41.461Z,1023.66
2017-05-20T15:09:03.709Z,1023.64
2017-05-20T15:10:26.359Z,1023.68
2017-05-20T15:11:48.213Z,1023.71
2017-05-20T15:13:10.423Z,1023.73
2017-05-20T15:14:32.407Z,1023.73
2017-05-20T15:15:54.913Z,1023.7
2017-05-20T15:17:17.108Z,1023.7
2017-05-20T15:18:38.992Z,1023.73
2017-05-20T15:20:01.598Z,1023.7
2017-05-20T15:21:23.572Z,1023.69
2017-05-20T15:22:46.047Z,1023.67
2017-05-20T15:24:07.945Z,1023.73
2017-05-20T15:25:30.149Z,1023.72
2017-05-20T15:26:51.996Z,1023.73
2017-05-20T15:28:14.279Z,1023.74
2017-05-20T15:29:37.142Z,1023.81
2017-05-20T15:30:59.288Z,1023.84
2017-05-20T15:32:21.498Z,1023.87
2017-05-20T15:33:43.315Z,1023.81
2017-05-20T15:35:05.401Z,1023.82
2017-05-20T15:36:27.894Z,1023.74
2017-05-20T15:37:49.741Z,1023.75
2017-05-20T15:39:11.889Z,1023.78
2017-05-20T15:40:34.783Z,1023.79
2017-05-20T15:41:56.945Z,1023.79
2017-05-20T15:43:18.459Z,1023.75
2017-05-20T15:44:40.018Z,1023.88
2017-05-20T15:46:02.218Z,1023.88
2017-05-20T15:47:24.779Z,1023.89
2017-05-20T15:48:46.628Z,1023.92
2017-05-20T15:50:08.778Z,1023.91
2017-05-20T15:51:30.297Z,1023.93
2017-05-20T15:52:52.158Z,1023.91
2017-05-20T15:54:14.419Z,1023.87
2017-05-20T15:55:35.938Z,1023.9
2017-05-20T15:56:58.757Z,1023.85
2017-05-20T15:58:20.607Z,1023.89
2017-05-20T15:59:42.773Z,1023.89
2017-05-20T16:01:05.045Z,1023.91
2017-05-20T16:02:27.336Z,1023.91
2017-05-20T16:03:49.285Z,1023.92
2017-05-20T16:05:11.459Z,1023.99
2017-05-20T16:06:34.000Z,1023.97
2017-05-20T16:07:55.875Z,1023.97
2017-05-20T16:09:17.871Z,1023.95
2017-05-20T16:10:39.720Z,1023.98
2017-05-20T16:12:01.567Z,1023.95
2017-05-20T16:13:24.050Z,1023.92
2017-05-20T16:14:46.555Z,1023.91
2017-05-20T16:16:08.511Z,1023.91
2017-05-20T16:17:30.728Z,1023.93
2017-05-20T16:18:52.353Z,1023.96
2017-05-20T16:20:14.538Z,1023.93
2017-05-20T16:21:36.462Z,1023.97
2017-05-20T16:22:58.598Z,1023.95
2017-05-20T16:24:21.472Z,1023.98
2017-05-20T16:25:43.945Z,1024.02
2017-05-20T16:27:06.151Z,1024
2017-05-20T16:28:28.317Z,1023.98
2017-05-20T16:29:51.109Z,1023.98
2017-05-20T16:31:13.648Z,1023.97
2017-05-20T16:32:35.991Z,1024.04
2017-05-20T16:33:57.918Z,1024.07
2017-05-20T16:35:20.104Z,1024.12
2017-05-20T16:36:42.627Z,1024.16