createdAt,value
2018-09-05T00:02:09.420Z,9.53
2018-09-05T00:04:36.605Z,8.97
2018-09-05T00:07:03.973Z,11.53
2018-09-05T00:09:31.276Z,10.57
2018-09-05T00:11:58.555Z,8.83
2018-09-05T00:14:25.806Z,8.73
2018-09-05T00:17:03.046Z,9.03
2018-09-05T00:19:30.554Z,9.83
2018-09-05T00:21:57.853Z,9.03
2018-09-05T00:24:25.033Z,8.37
2018-09-05T00:26:52.263Z,9.60
2018-09-05T00:29:19.513Z,8.57
2018-09-05T00:31:46.830Z,10.83
2018-09-05T00:34:14.033Z,10.43
2018-09-05T00:36:41.293Z,9.17
2018-09-05T00:39:09.759Z,9.97
2018-09-05T00:41:37.351Z,9.33
2018-09-05T00:44:04.720Z,9.77
2018-09-05T00:46:32.267Z,10.87
2018-09-05T00:48:59.922Z,10.47
2018-09-05T00:51:27.136Z,9.77
2018-09-05T00:53:54.597Z,9.70
2018-09-05T00:56:21.925Z,8.57
2018-09-05T00:58:49.135Z,8.33
2018-09-05T01:01:16.270Z,9.13
2018-09-05T01:03:43.500Z,8.53
2018-09-05T01:06:11.186Z,9.30
2018-09-05T01:08:39.164Z,9.37
2018-09-05T01:11:06.437Z,9.83
2018-09-05T01:13:33.635Z,11.70
2018-09-05T01:16:00.885Z,9.90
2018-09-05T01:18:28.198Z,9.60
2018-09-05T01:20:55.549Z,10.47
2018-09-05T01:23:22.758Z,9.50
2018-09-05T01:25:50.003Z,9.40
2018-09-05T01:28:17.319Z,9.63
2018-09-05T01:30:44.532Z,9.17
2018-09-05T01:33:11.849Z,9.60
2018-09-05T01:35:39.330Z,9.20
2018-09-05T01:38:06.540Z,9.10
2018-09-05T01:40:33.822Z,9.90
2018-09-05T01:43:01.133Z,11.47
2018-09-05T01:45:28.453Z,10.43
2018-09-05T01:47:55.679Z,10.40
2018-09-05T01:50:28.437Z,11.67
2018-09-05T01:52:55.665Z,11.27
2018-09-05T01:55:22.957Z,11.27
2018-09-05T01:57:50.265Z,12.37
2018-09-05T02:00:23.171Z,11.33
2018-09-05T02:02:50.453Z,11.27
2018-09-05T02:05:17.692Z,10.53
2018-09-05T02:07:44.951Z,13.00
2018-09-05T02:10:12.212Z,13.50
2018-09-05T02:12:39.818Z,15.07
2018-09-05T02:15:07.118Z,13.07
2018-09-05T02:17:34.296Z,12.63
2018-09-05T02:20:07.754Z,12.33
2018-09-05T02:22:35.120Z,10.27
2018-09-05T02:25:02.346Z,12.90
2018-09-05T02:27:29.595Z,11.07
2018-09-05T02:29:56.839Z,11.47
2018-09-05T02:32:24.056Z,11.97
2018-09-05T02:34:51.356Z,17.37
2018-09-05T02:37:18.826Z,14.07
2018-09-05T02:39:45.958Z,13.37
2018-09-05T02:42:13.121Z,15.50
2018-09-05T02:44:40.699Z,11.97
2018-09-05T02:47:08.196Z,14.47
2018-09-05T02:49:35.421Z,15.93
2018-09-05T02:52:02.605Z,12.47
2018-09-05T02:54:29.768Z,10.77
2018-09-05T02:56:57.020Z,12.60
2018-09-05T02:59:24.303Z,10.63
2018-09-05T03:01:51.487Z,13.03
2018-09-05T03:04:18.708Z,9.37
2018-09-05T03:06:45.869Z,13.23
2018-09-05T03:09:13.069Z,9.80
2018-09-05T03:11:40.899Z,10.83
2018-09-05T03:14:08.097Z,11.10
2018-09-05T03:16:35.317Z,10.77
2018-09-05T03:19:04.111Z,10.13
2018-09-05T03:21:29.916Z,10.67
2018-09-05T03:23:57.188Z,12.57
2018-09-05T03:26:24.408Z,12.63
2018-09-05T03:28:51.592Z,13.33
2018-09-05T03:31:18.753Z,15.10
2018-09-05T03:33:46.084Z,17.40
2018-09-05T03:36:13.403Z,19.97
2018-09-05T03:38:41.701Z,25.83
2018-09-05T03:41:09.099Z,34.03
2018-09-05T03:43:36.269Z,28.67
2018-09-05T03:46:03.491Z,37.80
2018-09-05T03:48:30.777Z,43.43
2018-09-05T03:50:58.232Z,49.43
2018-09-05T03:53:26.447Z,45.47
2018-09-05T03:55:54.456Z,56.10
2018-09-05T03:58:21.740Z,60.10
2018-09-05T04:00:49.039Z,62.23
2018-09-05T04:03:16.232Z,66.57
2018-09-05T04:05:43.340Z,61.50
2018-09-05T04:08:11.177Z,61.00
2018-09-05T04:10:38.851Z,58.83
2018-09-05T04:13:06.144Z,61.13
2018-09-05T04:15:33.303Z,65.87
2018-09-05T04:18:00.518Z,56.03
2018-09-05T04:20:27.710Z,67.63
2018-09-05T04:22:54.937Z,64.27
2018-09-05T04:25:22.300Z,57.17
2018-09-05T04:27:49.481Z,63.70
2018-09-05T04:30:16.695Z,64.30
2018-09-05T04:32:43.887Z,54.93
2018-09-05T04:35:11.326Z,58.07
2018-09-05T04:37:38.913Z,52.20
2018-09-05T04:40:06.288Z,52.63
2018-09-05T04:42:35.533Z,57.17
2018-09-05T04:45:02.870Z,52.20
2018-09-05T04:47:30.163Z,48.87
2018-09-05T04:49:57.546Z,50.00
2018-09-05T04:52:24.784Z,49.50
2018-09-05T04:54:52.037Z,47.33
2018-09-05T04:57:19.179Z,46.40
2018-09-05T04:59:46.364Z,47.17
2018-09-05T05:02:13.723Z,42.43
2018-09-05T05:04:41.060Z,46.63
2018-09-05T05:07:08.167Z,45.33
2018-09-05T05:09:35.589Z,43.70
2018-09-05T05:12:02.808Z,43.90
2018-09-05T05:14:30.034Z,42.10
2018-09-05T05:16:57.497Z,45.07
2018-09-05T05:19:24.701Z,40.57
2018-09-05T05:21:58.633Z,39.30
2018-09-05T05:24:25.881Z,42.60
2018-09-05T05:26:53.220Z,34.70
2018-09-05T05:29:20.440Z,38.13
2018-09-05T05:31:47.808Z,36.40
2018-09-05T05:34:15.422Z,36.60
2018-09-05T05:36:42.691Z,37.23
2018-09-05T05:39:11.449Z,33.87
2018-09-05T05:41:39.255Z,36.37
2018-09-05T05:44:06.525Z,32.07
2018-09-05T05:46:34.013Z,31.67
2018-09-05T05:49:01.292Z,32.27
2018-09-05T05:51:28.730Z,33.57
2018-09-05T05:53:55.944Z,34.47
2018-09-05T05:56:23.107Z,35.07
2018-09-05T05:58:50.314Z,32.37
2018-09-05T06:01:18.813Z,30.63
2018-09-05T06:03:46.040Z,30.20
2018-09-05T06:06:13.346Z,31.27
2018-09-05T06:08:40.672Z,34.90
2018-09-05T06:11:08.183Z,33.70
2018-09-05T06:13:35.450Z,32.03
2018-09-05T06:16:02.943Z,31.07
2018-09-05T06:18:30.124Z,32.37
2018-09-05T06:20:57.379Z,33.47
2018-09-05T06:23:24.546Z,26.10
2018-09-05T06:25:51.876Z,29.30
2018-09-05T06:28:19.363Z,28.33
2018-09-05T06:30:46.635Z,27.83
2018-09-05T06:33:13.706Z,29.73
2018-09-05T06:35:41.047Z,27.90
2018-09-05T06:38:09.081Z,27.20
2018-09-05T06:40:36.392Z,25.90
2018-09-05T06:43:03.644Z,26.43
2018-09-05T06:45:30.942Z,23.83
2018-09-05T06:47:58.298Z,24.83
2018-09-05T06:50:25.637Z,24.50
2018-09-05T06:52:53.036Z,24.37
2018-09-05T06:55:20.204Z,23.70
2018-09-05T06:57:47.649Z,23.60
2018-09-05T07:00:16.839Z,24.23
2018-09-05T07:02:44.059Z,24.27
2018-09-05T07:05:50.808Z,24.90
2018-09-05T07:08:18.004Z,25.70
2018-09-05T07:10:45.208Z,26.77
2018-09-05T07:13:12.420Z,25.83
2018-09-05T07:15:39.735Z,22.77
2018-09-05T07:18:06.974Z,23.27
2018-09-05T07:20:34.414Z,24.47
2018-09-05T07:23:01.504Z,24.97
2018-09-05T07:25:28.709Z,25.03
2018-09-05T07:27:56.027Z,25.83
2018-09-05T07:30:23.289Z,25.63
2018-09-05T07:32:50.605Z,25.93
2018-09-05T07:35:17.936Z,25.43
2018-09-05T07:37:45.131Z,25.47
2018-09-05T07:40:12.272Z,23.93
2018-09-05T07:42:41.761Z,23.47
2018-09-05T07:45:09.073Z,24.73
2018-09-05T07:47:36.659Z,27.37
2018-09-05T07:50:03.944Z,24.97
2018-09-05T07:52:31.408Z,24.90
2018-09-05T07:54:58.961Z,24.73
2018-09-05T07:57:27.585Z,23.60
2018-09-05T07:59:54.809Z,22.77
2018-09-05T08:02:22.581Z,23.10
2018-09-05T08:04:49.846Z,22.80
2018-09-05T08:07:17.313Z,24.03
2018-09-05T08:09:44.509Z,22.47
2018-09-05T08:12:12.021Z,22.33
2018-09-05T08:14:39.758Z,28.57
2018-09-05T08:17:07.129Z,23.77
2018-09-05T08:19:34.562Z,23.53
2018-09-05T08:22:01.765Z,23.00
2018-09-05T08:24:29.583Z,24.80
2018-09-05T08:26:57.216Z,22.70
2018-09-05T08:29:24.391Z,22.23
2018-09-05T08:31:51.689Z,22.40
2018-09-05T08:34:19.305Z,21.77
2018-09-05T08:36:46.780Z,21.17
2018-09-05T08:39:35.156Z,20.33
2018-09-05T08:42:02.703Z,18.30
2018-09-05T08:44:30.030Z,18.20
2018-09-05T08:46:57.322Z,19.03
2018-09-05T08:49:24.584Z,17.53
2018-09-05T08:51:51.752Z,17.67
2018-09-05T08:54:19.055Z,19.10
2018-09-05T08:56:46.212Z,16.67
2018-09-05T08:59:13.432Z,15.07
2018-09-05T09:01:42.174Z,14.83
2018-09-05T09:04:09.923Z,15.50
2018-09-05T09:06:37.323Z,15.27
2018-09-05T09:09:07.423Z,14.67
2018-09-05T09:11:34.644Z,14.37
2018-09-05T09:14:02.033Z,14.73
2018-09-05T09:16:29.535Z,15.13
2018-09-05T09:18:56.862Z,11.03
2018-09-05T09:21:23.972Z,12.40
2018-09-05T09:23:51.137Z,16.40
2018-09-05T09:26:18.367Z,11.87
2018-09-05T09:31:11.335Z,11.43
2018-09-05T09:33:38.440Z,11.10
2018-09-05T09:36:05.595Z,10.57
2018-09-05T09:38:32.873Z,9.83
2018-09-05T09:40:59.995Z,10.90
2018-09-05T09:43:27.274Z,12.07
2018-09-05T09:45:54.527Z,9.50
2018-09-05T09:48:21.644Z,9.57
2018-09-05T09:50:48.793Z,10.43
2018-09-05T09:53:15.948Z,9.20
2018-09-05T09:55:43.044Z,10.33
2018-09-05T09:58:10.148Z,10.37
2018-09-05T10:01:45.373Z,9.47
2018-09-05T10:04:18.155Z,12.73
2018-09-05T10:06:49.929Z,8.63
2018-09-05T10:09:23.040Z,9.10
2018-09-05T10:11:55.917Z,10.13
2018-09-05T10:14:28.768Z,8.57
2018-09-05T10:17:01.683Z,10.00
2018-09-05T10:19:28.799Z,9.17
2018-09-05T10:21:56.603Z,8.17
2018-09-05T10:24:24.065Z,8.30
2018-09-05T10:26:52.090Z,8.90
2018-09-05T10:29:19.493Z,8.53
2018-09-05T10:31:47.319Z,8.27
2018-09-05T10:34:14.424Z,7.40
2018-09-05T10:36:42.384Z,9.03
2018-09-05T10:39:10.633Z,8.70
2018-09-05T10:41:37.879Z,6.67
2018-09-05T10:44:05.113Z,6.40
2018-09-05T10:46:32.400Z,8.40
2018-09-05T10:48:59.500Z,6.00
2018-09-05T10:51:32.303Z,7.13
2018-09-05T10:53:59.451Z,6.77
2018-09-05T10:56:28.888Z,6.03
2018-09-05T10:58:56.137Z,6.33
2018-09-05T11:01:23.283Z,7.30
2018-09-05T11:03:50.390Z,7.37
2018-09-05T11:06:17.548Z,7.47
2018-09-05T11:08:44.887Z,6.23
2018-09-05T11:11:12.081Z,6.23
2018-09-05T11:13:39.314Z,6.60
2018-09-05T11:16:06.460Z,5.83
2018-09-05T11:18:33.641Z,7.07
2018-09-05T11:21:01.056Z,11.10
2018-09-05T11:23:30.034Z,7.00
2018-09-05T11:25:57.163Z,7.53
2018-09-05T11:28:24.388Z,5.70
2018-09-05T11:30:51.520Z,6.03
2018-09-05T11:33:18.619Z,9.57
2018-09-05T11:35:45.772Z,6.10
2018-09-05T11:38:12.867Z,6.43
2018-09-05T11:40:40.137Z,6.23
2018-09-05T11:43:07.371Z,5.73
2018-09-05T11:45:34.511Z,6.03
2018-09-05T11:48:01.687Z,5.40
2018-09-05T11:50:28.841Z,6.70
2018-09-05T11:52:55.936Z,5.70
2018-09-05T11:55:23.080Z,5.57
2018-09-05T11:57:50.500Z,5.20
2018-09-05T12:00:17.628Z,6.87
2018-09-05T12:02:44.756Z,5.27
2018-09-05T12:05:11.925Z,5.03
2018-09-05T12:07:39.031Z,5.40
2018-09-05T12:10:06.235Z,6.53
2018-09-05T12:12:33.509Z,6.80
2018-09-05T12:15:00.667Z,7.23
2018-09-05T12:17:28.355Z,6.77
2018-09-05T12:19:55.732Z,8.13
2018-09-05T12:22:22.944Z,8.40
2018-09-05T12:24:50.089Z,5.83
2018-09-05T12:27:17.268Z,9.67
2018-09-05T12:29:44.373Z,6.73
2018-09-05T12:32:11.519Z,7.13
2018-09-05T12:34:38.752Z,7.80
2018-09-05T12:37:05.881Z,7.93
2018-09-05T12:39:33.026Z,6.63
2018-09-05T12:42:00.197Z,6.13
2018-09-05T12:44:27.316Z,8.47
2018-09-05T12:46:54.513Z,6.47
2018-09-05T12:49:21.684Z,5.73
2018-09-05T12:51:48.804Z,8.53
2018-09-05T12:54:15.935Z,7.07
2018-09-05T12:56:43.097Z,7.73
2018-09-05T12:59:10.304Z,7.90
2018-09-05T13:01:37.516Z,6.30
2018-09-05T13:04:04.715Z,9.07
2018-09-05T13:06:31.847Z,7.87
2018-09-05T13:08:59.367Z,5.47
2018-09-05T13:11:26.780Z,7.50
2018-09-05T13:13:54.039Z,6.90
2018-09-05T13:16:21.316Z,5.90
2018-09-05T13:18:48.748Z,7.63
2018-09-05T13:21:15.977Z,5.83
2018-09-05T13:23:43.249Z,5.60
2018-09-05T13:26:10.668Z,6.37
2018-09-05T13:28:37.812Z,6.07
2018-09-05T13:31:05.051Z,5.47
2018-09-05T13:33:37.962Z,6.23
2018-09-05T13:36:10.973Z,7.80
2018-09-05T13:38:38.158Z,10.20
2018-09-05T13:41:05.300Z,6.47
2018-09-05T13:43:38.353Z,6.07
2018-09-05T13:46:05.558Z,8.03
2018-09-05T13:48:32.776Z,7.00
2018-09-05T13:51:00.073Z,6.30
2018-09-05T13:53:27.237Z,5.67
2018-09-05T13:56:01.672Z,6.30
2018-09-05T13:58:29.555Z,5.57
2018-09-05T14:00:56.663Z,6.47
2018-09-05T14:03:23.857Z,6.07
2018-09-05T14:05:51.005Z,6.67
2018-09-05T14:08:19.162Z,6.90
2018-09-05T14:10:46.394Z,6.33
2018-09-05T14:13:13.542Z,5.73
2018-09-05T14:15:40.665Z,6.80
2018-09-05T14:18:07.835Z,6.80
2018-09-05T14:20:34.999Z,6.13
2018-09-05T14:23:02.167Z,6.63
2018-09-05T14:25:29.333Z,7.20
2018-09-05T14:27:56.428Z,9.57
2018-09-05T14:30:23.538Z,6.20
2018-09-05T14:32:50.780Z,7.07
2018-09-05T14:35:18.016Z,6.87
2018-09-05T14:37:45.313Z,5.77
2018-09-05T14:40:12.496Z,5.03
2018-09-05T14:42:39.661Z,7.50
2018-09-05T14:45:06.820Z,4.93
2018-09-05T14:47:34.045Z,5.60
2018-09-05T14:50:01.197Z,5.23
2018-09-05T14:52:28.383Z,5.57
2018-09-05T14:54:55.561Z,5.13
2018-09-05T14:57:22.706Z,5.00
2018-09-05T14:59:50.477Z,6.13
2018-09-05T15:02:18.816Z,5.70
2018-09-05T15:04:46.323Z,6.93
2018-09-05T15:07:13.447Z,5.37
2018-09-05T15:09:40.621Z,5.77
2018-09-05T15:12:07.749Z,5.73
2018-09-05T15:14:34.870Z,7.50
2018-09-05T15:17:02.033Z,7.73
2018-09-05T15:19:29.201Z,6.87
2018-09-05T15:21:56.364Z,8.97
2018-09-05T15:24:23.525Z,6.47
2018-09-05T15:26:50.639Z,7.03
2018-09-05T15:29:17.756Z,4.87
2018-09-05T15:31:44.934Z,7.13
2018-09-05T15:34:12.057Z,7.10
2018-09-05T15:36:39.186Z,6.40
2018-09-05T15:39:08.082Z,5.93
2018-09-05T15:41:35.447Z,5.23
2018-09-05T15:44:02.572Z,6.53
2018-09-05T15:46:29.745Z,5.17
2018-09-05T15:48:56.964Z,4.83
2018-09-05T15:51:24.077Z,7.83
2018-09-05T15:53:51.283Z,5.27
2018-09-05T15:56:19.399Z,6.37
2018-09-05T15:58:46.507Z,5.37
2018-09-05T16:01:13.745Z,6.43
2018-09-05T16:03:40.918Z,6.73
2018-09-05T16:06:08.007Z,6.57
2018-09-05T16:08:35.372Z,7.13
2018-09-05T16:11:02.605Z,6.97
2018-09-05T16:13:29.831Z,7.73
2018-09-05T16:15:56.988Z,8.10
2018-09-05T16:18:24.116Z,7.40
2018-09-05T16:20:51.296Z,5.43
2018-09-05T16:23:18.484Z,5.93
2018-09-05T16:25:45.667Z,6.93
2018-09-05T16:28:12.765Z,5.70
2018-09-05T16:30:39.958Z,5.47
2018-09-05T16:33:07.073Z,5.20
2018-09-05T16:35:34.222Z,6.23
2018-09-05T16:38:01.455Z,5.67
2018-09-05T16:40:28.571Z,7.67
2018-09-05T16:42:55.688Z,6.23
2018-09-05T16:45:22.895Z,8.50
2018-09-05T16:47:50.060Z,5.37
2018-09-05T16:50:17.249Z,7.43
2018-09-05T16:52:44.411Z,5.00
2018-09-05T16:55:11.612Z,5.33
2018-09-05T16:57:38.728Z,5.30
2018-09-05T17:00:06.110Z,5.77
2018-09-05T17:02:33.313Z,6.50
2018-09-05T17:05:00.455Z,6.23
2018-09-05T17:07:27.634Z,5.97
2018-09-05T17:09:54.787Z,5.37
2018-09-05T17:12:21.892Z,5.93
2018-09-05T17:14:49.187Z,6.07
2018-09-05T17:17:16.300Z,6.13
2018-09-05T17:19:43.412Z,5.30
2018-09-05T17:22:10.632Z,7.00
2018-09-05T17:24:37.821Z,6.60
2018-09-05T17:27:05.049Z,7.33
2018-09-05T17:29:32.213Z,5.27
2018-09-05T17:31:59.325Z,6.33
2018-09-05T17:34:26.484Z,5.50
2018-09-05T17:36:53.651Z,6.50
2018-09-05T17:39:20.870Z,5.60
2018-09-05T17:41:47.980Z,7.37
2018-09-05T17:44:18.965Z,5.43
2018-09-05T17:46:46.076Z,6.50
2018-09-05T17:49:13.197Z,6.63
2018-09-05T17:51:40.456Z,5.87
2018-09-05T17:54:07.607Z,7.00
2018-09-05T17:56:34.896Z,6.43
2018-09-05T17:59:01.991Z,7.23
2018-09-05T18:01:39.921Z,6.40
2018-09-05T18:04:07.070Z,8.10
2018-09-05T18:06:34.253Z,7.40
2018-09-05T18:09:01.375Z,11.07
2018-09-05T18:11:28.612Z,8.03
2018-09-05T18:13:55.755Z,8.20
2018-09-05T18:16:22.963Z,9.50
2018-09-05T18:18:50.132Z,10.13
2018-09-05T18:21:17.264Z,8.80
2018-09-05T18:23:45.054Z,8.13
2018-09-05T18:26:12.230Z,12.37
2018-09-05T18:28:39.436Z,7.93
2018-09-05T18:31:06.568Z,6.30
2018-09-05T18:33:33.734Z,7.67
2018-09-05T18:36:01.520Z,6.77
2018-09-05T18:38:28.653Z,8.60
2018-09-05T18:40:55.933Z,6.63
2018-09-05T18:43:23.049Z,6.60
2018-09-05T18:45:50.167Z,9.37
2018-09-05T18:48:17.347Z,6.97
2018-09-05T18:50:44.686Z,6.07
2018-09-05T18:53:12.911Z,7.30
2018-09-05T18:55:41.511Z,7.47
2018-09-05T18:58:08.741Z,7.07
2018-09-05T19:00:36.335Z,8.83
2018-09-05T19:03:03.476Z,7.27
2018-09-05T19:05:30.712Z,8.07
2018-09-05T19:07:57.821Z,7.27
2018-09-05T19:10:24.979Z,9.23
2018-09-05T19:12:52.862Z,8.13
2018-09-05T19:15:20.595Z,9.63
2018-09-05T19:17:48.214Z,9.23
2018-09-05T19:20:15.436Z,7.47
2018-09-05T19:22:42.709Z,8.87
2018-09-05T19:25:09.903Z,9.53
2018-09-05T19:27:37.493Z,6.63
2018-09-05T19:30:05.568Z,7.43
2018-09-05T19:32:35.135Z,7.67
2018-09-05T19:35:02.303Z,7.03
2018-09-05T19:37:29.486Z,9.00
2018-09-05T19:39:56.703Z,7.93
2018-09-05T19:42:24.052Z,9.83
2018-09-05T19:44:51.132Z,6.57
2018-09-05T19:47:18.351Z,6.40
2018-09-05T19:49:45.693Z,7.13
2018-09-05T19:52:13.513Z,8.37
2018-09-05T19:54:40.834Z,8.53
2018-09-05T19:57:08.015Z,7.30
2018-09-05T19:59:35.130Z,6.07
2018-09-05T20:02:02.470Z,7.63
2018-09-05T20:04:30.384Z,7.97
2018-09-05T20:06:57.581Z,6.57
2018-09-05T20:09:25.853Z,6.67
2018-09-05T20:11:52.973Z,8.03
2018-09-05T20:14:20.211Z,7.67
2018-09-05T20:16:47.905Z,8.40
2018-09-05T20:19:15.361Z,6.90
2018-09-05T20:21:42.463Z,6.97
2018-09-05T20:24:09.681Z,7.83
2018-09-05T20:26:36.851Z,8.43
2018-09-05T20:29:03.963Z,7.00
2018-09-05T20:31:31.228Z,7.20
2018-09-05T20:33:58.397Z,8.80
2018-09-05T20:36:25.624Z,7.13
2018-09-05T20:38:52.797Z,7.13
2018-09-05T20:41:33.784Z,9.30
2018-09-05T20:44:00.996Z,6.40
2018-09-05T20:46:28.204Z,7.13
2018-09-05T20:48:55.384Z,10.70
2018-09-05T20:51:22.578Z,7.27
2018-09-05T20:53:49.772Z,8.67
2018-09-05T20:56:16.981Z,7.63
2018-09-05T20:58:44.227Z,8.37
2018-09-05T21:01:11.385Z,7.53
2018-09-05T21:03:38.535Z,8.80
2018-09-05T21:06:06.200Z,7.53
2018-09-05T21:08:33.399Z,8.20
2018-09-05T21:11:02.773Z,7.33
2018-09-05T21:13:36.651Z,7.30
2018-09-05T21:16:11.165Z,7.07
2018-09-05T21:18:38.572Z,7.50
2018-09-05T21:21:06.212Z,7.30
2018-09-05T21:23:33.404Z,7.40
2018-09-05T21:26:00.650Z,9.70
2018-09-05T21:28:27.851Z,7.80
2018-09-05T21:30:55.163Z,7.27
2018-09-05T21:33:22.400Z,7.47
2018-09-05T21:35:49.493Z,7.93
2018-09-05T21:38:16.616Z,7.93
2018-09-05T21:40:43.825Z,8.43
2018-09-05T21:43:11.067Z,7.80
2018-09-05T21:45:38.299Z,8.67
2018-09-05T21:48:05.489Z,8.27
2018-09-05T21:50:32.624Z,7.93
2018-09-05T21:52:59.871Z,9.43
2018-09-05T21:55:27.111Z,7.57
2018-09-05T21:57:54.316Z,8.20
2018-09-05T22:00:21.428Z,7.70
2018-09-05T22:02:48.766Z,7.97
2018-09-05T22:05:15.968Z,9.20
2018-09-05T22:07:43.185Z,8.50
2018-09-05T22:10:10.401Z,10.60
2018-09-05T22:12:37.500Z,7.80
2018-09-05T22:15:04.932Z,9.57
2018-09-05T22:17:32.144Z,8.83
2018-09-05T22:19:59.328Z,8.97
2018-09-05T22:22:26.483Z,8.40
2018-09-05T22:24:53.705Z,8.40
2018-09-05T22:27:20.831Z,9.10
2018-09-05T22:29:47.987Z,8.90
2018-09-05T22:32:15.241Z,9.37
2018-09-05T22:34:42.424Z,8.73
2018-09-05T22:37:09.535Z,8.40
2018-09-05T22:39:36.769Z,9.23
2018-09-05T22:42:04.016Z,8.40
2018-09-05T22:44:42.825Z,9.37
2018-09-05T22:47:21.556Z,9.03
2018-09-05T22:51:03.587Z,8.90
2018-09-05T22:54:47.275Z,8.60
2018-09-05T22:58:25.272Z,9.57
2018-09-05T23:01:04.292Z,9.30
2018-09-05T23:03:59.402Z,10.10
2018-09-05T23:06:38.883Z,10.13
2018-09-05T23:09:07.719Z,9.07
2018-09-05T23:11:59.660Z,9.13
2018-09-05T23:15:41.979Z,9.60
2018-09-05T23:20:18.559Z,9.43
2018-09-05T23:22:57.209Z,9.70
2018-09-05T23:25:24.396Z,8.73
2018-09-05T23:27:51.486Z,10.23
2018-09-05T23:30:18.786Z,9.80
2018-09-05T23:32:45.921Z,11.53
2018-09-05T23:35:13.076Z,10.07
2018-09-05T23:37:40.307Z,10.87
2018-09-05T23:40:07.508Z,10.37
2018-09-05T23:42:34.763Z,9.63
2018-09-05T23:45:01.946Z,9.93
2018-09-05T23:47:29.094Z,10.57
2018-09-05T23:49:56.260Z,10.47
2018-09-05T23:52:23.431Z,10.00
2018-09-05T23:54:50.649Z,9.83
2018-09-05T23:57:17.761Z,10.23
2018-09-05T23:59:44.913Z,11.73
