createdAt,value
2022-10-20T07:10:33.886Z,11.57
2022-10-20T07:13:00.500Z,11.43
2022-10-20T07:15:27.258Z,16.85
2022-10-20T07:17:53.907Z,15.07
2022-10-20T07:20:20.560Z,12.25
2022-10-20T07:22:47.157Z,12.07
2022-10-20T07:25:13.808Z,13.07
2022-10-20T07:27:40.449Z,13.77
2022-10-20T07:30:07.494Z,12.25
2022-10-20T07:32:34.376Z,12.23
2022-10-20T07:35:01.152Z,13.80
2022-10-20T07:37:27.758Z,13.73
2022-10-20T07:39:54.398Z,14.80
2022-10-20T07:42:21.041Z,14.63
2022-10-20T07:44:47.715Z,15.65
2022-10-20T07:47:14.348Z,16.80
2022-10-20T07:49:44.883Z,15.52
2022-10-20T07:52:12.196Z,17.65
2022-10-20T07:54:38.839Z,16.63
2022-10-20T07:57:05.673Z,18.85
2022-10-20T07:59:32.382Z,19.42
2022-10-20T08:02:00.217Z,19.77
2022-10-20T08:04:28.024Z,16.83
2022-10-20T08:06:54.656Z,18.20
2022-10-20T08:09:21.277Z,18.77
2022-10-20T08:11:51.406Z,18.02
2022-10-20T08:14:21.103Z,17.70
2022-10-20T08:16:47.807Z,18.65
2022-10-20T08:19:15.888Z,18.63
2022-10-20T08:21:42.484Z,18.08
2022-10-20T08:24:09.160Z,17.35
2022-10-20T08:26:35.787Z,16.00
2022-10-20T08:29:02.688Z,16.38
2022-10-20T08:31:29.453Z,15.55
2022-10-20T08:33:56.821Z,14.02
2022-10-20T08:36:23.459Z,14.85
2022-10-20T08:38:50.090Z,12.88
2022-10-20T08:41:38.775Z,12.40
2022-10-20T08:44:21.974Z,10.60
2022-10-20T08:46:48.758Z,10.48
2022-10-20T08:49:30.758Z,10.55
2022-10-20T08:51:58.695Z,9.70
2022-10-20T08:54:25.626Z,9.60
2022-10-20T08:56:52.797Z,11.23
2022-10-20T08:59:27.413Z,11.15
2022-10-20T09:01:55.417Z,10.55
2022-10-20T09:07:32.094Z,10.00
2022-10-20T09:10:13.217Z,8.82
2022-10-20T09:12:43.757Z,7.60
2022-10-20T09:15:15.662Z,6.57
2022-10-20T09:17:45.870Z,6.15
2022-10-20T09:20:25.789Z,5.75
2022-10-20T09:22:52.495Z,5.93
2022-10-20T09:25:23.994Z,6.05
2022-10-20T09:27:52.106Z,5.07
2022-10-20T09:30:33.898Z,5.88
2022-10-20T09:33:01.035Z,7.22
2022-10-20T09:35:32.999Z,9.57
2022-10-20T09:38:11.391Z,7.78
2022-10-20T09:41:06.952Z,10.23
2022-10-20T09:43:33.866Z,9.23
2022-10-20T09:46:06.450Z,8.60
2022-10-20T09:48:36.355Z,7.18
2022-10-20T09:51:05.794Z,5.63
2022-10-20T09:53:52.041Z,5.88
2022-10-20T09:56:46.840Z,4.35
2022-10-20T09:59:28.123Z,4.30
2022-10-20T10:02:23.912Z,4.18
2022-10-20T10:04:52.724Z,3.70
2022-10-20T10:07:22.281Z,3.90
2022-10-20T10:10:07.307Z,3.55
2022-10-20T10:12:35.963Z,3.78
2022-10-20T10:15:23.536Z,3.35
2022-10-20T10:17:51.097Z,3.28
2022-10-20T10:20:17.668Z,3.40
2022-10-20T10:22:44.697Z,3.78
2022-10-20T10:25:27.172Z,3.35
2022-10-20T10:28:08.754Z,3.72
2022-10-20T10:30:38.221Z,4.00
2022-10-20T10:33:23.698Z,4.70
2022-10-20T10:35:50.395Z,3.42
2022-10-20T10:38:17.245Z,7.50
2022-10-20T10:41:10.164Z,7.38
2022-10-20T10:44:03.100Z,7.40
2022-10-20T10:47:15.603Z,7.40
2022-10-20T10:49:50.940Z,7.28
2022-10-20T10:52:36.556Z,6.95
2022-10-20T10:55:43.734Z,6.82
2022-10-20T10:58:18.329Z,7.10
2022-10-20T11:00:54.095Z,7.38
2022-10-20T11:03:47.750Z,7.80
2022-10-20T11:06:21.293Z,8.45
2022-10-20T11:09:11.073Z,7.80
2022-10-20T11:11:59.651Z,8.18
2022-10-20T11:15:00.867Z,7.38
2022-10-20T11:17:52.339Z,10.15
2022-10-20T11:21:03.912Z,10.68
2022-10-20T11:23:45.620Z,10.55
2022-10-20T11:26:35.346Z,11.43
2022-10-20T11:29:06.112Z,10.50
2022-10-20T11:32:03.542Z,10.82
2022-10-20T11:34:38.688Z,10.70
2022-10-20T11:37:13.879Z,8.95
2022-10-20T11:39:45.980Z,9.82
2022-10-20T11:42:27.311Z,9.40
2022-10-20T11:44:56.782Z,8.80
2022-10-20T11:47:36.495Z,10.33
2022-10-20T11:50:11.132Z,8.18
2022-10-20T11:52:38.094Z,8.77
2022-10-20T11:55:26.304Z,7.65
2022-10-20T11:58:27.149Z,7.50
2022-10-20T12:01:09.279Z,8.02
2022-10-20T12:03:56.955Z,7.15
2022-10-20T12:06:34.097Z,7.68
2022-10-20T12:09:20.402Z,6.90
2022-10-20T12:11:59.858Z,5.97
2022-10-20T12:14:36.205Z,7.50
2022-10-20T12:17:05.251Z,6.70
2022-10-20T12:19:36.462Z,6.72
2022-10-20T12:22:13.556Z,7.35
2022-10-20T12:24:42.361Z,6.97
2022-10-20T12:27:09.027Z,5.72
2022-10-20T12:29:35.658Z,6.75
2022-10-20T12:32:26.197Z,5.38
2022-10-20T12:35:22.862Z,5.78
2022-10-20T12:37:56.291Z,6.70
2022-10-20T12:40:31.248Z,6.80
2022-10-20T12:42:58.261Z,7.50
2022-10-20T12:45:41.134Z,8.02
2022-10-20T12:48:19.830Z,7.93
2022-10-20T12:50:49.436Z,7.60
2022-10-20T12:53:19.160Z,8.60
2022-10-20T12:56:10.353Z,7.85
2022-10-20T12:59:09.086Z,8.05
2022-10-20T13:02:09.951Z,7.63
2022-10-20T13:04:57.834Z,7.95
2022-10-20T13:07:46.454Z,7.55
2022-10-20T13:10:31.409Z,8.13
2022-10-20T13:13:04.056Z,7.35
2022-10-20T13:15:39.029Z,7.10
2022-10-20T13:18:11.622Z,7.53
2022-10-20T13:20:56.158Z,6.10
2022-10-20T13:23:38.026Z,7.57
2022-10-20T13:26:22.031Z,7.20
2022-10-20T13:28:50.425Z,7.05
2022-10-20T13:31:38.869Z,6.93
2022-10-20T13:34:27.593Z,6.95
2022-10-20T13:37:21.689Z,7.63
2022-10-20T13:40:12.032Z,7.63
2022-10-20T13:43:15.596Z,7.18
2022-10-20T13:46:00.733Z,8.43
2022-10-20T13:48:54.908Z,7.43
2022-10-20T13:51:26.519Z,8.35
2022-10-20T13:53:56.846Z,8.80
2022-10-20T13:59:12.120Z,9.18
2022-10-20T14:01:38.853Z,7.50
2022-10-20T14:04:25.273Z,7.22
2022-10-20T14:06:52.151Z,6.75
2022-10-20T14:09:22.605Z,6.43
2022-10-20T14:11:54.254Z,7.40
2022-10-20T14:14:25.447Z,6.07
2022-10-20T14:17:01.521Z,5.80
2022-10-20T14:19:28.983Z,6.13
2022-10-20T14:21:58.426Z,6.82
2022-10-20T14:24:32.662Z,5.77
2022-10-20T14:27:02.813Z,7.28
2022-10-20T14:29:32.959Z,7.00
2022-10-20T14:32:00.135Z,7.15
2022-10-20T14:34:33.938Z,6.57
2022-10-20T14:37:00.777Z,7.05
2022-10-20T14:39:37.273Z,5.70
2022-10-20T14:42:21.986Z,6.97
2022-10-20T14:44:50.574Z,5.85
2022-10-20T14:47:20.174Z,6.43
2022-10-20T14:49:52.604Z,6.18
2022-10-20T14:52:21.690Z,6.22
2022-10-20T14:54:50.786Z,6.50
2022-10-20T14:57:17.378Z,7.43
2022-10-20T14:59:59.191Z,7.10
2022-10-20T15:02:28.760Z,7.63
2022-10-20T15:04:55.459Z,7.03
2022-10-20T15:07:34.899Z,8.15
2022-10-20T15:10:14.553Z,8.30
2022-10-20T15:12:44.183Z,7.88
2022-10-20T15:15:10.794Z,9.00
2022-10-20T15:17:43.085Z,9.23
2022-10-20T15:20:32.184Z,9.75
2022-10-20T15:23:10.811Z,8.57
2022-10-20T15:25:54.409Z,8.98
2022-10-20T15:28:23.178Z,8.38
2022-10-20T15:30:50.040Z,10.75
2022-10-20T15:33:16.774Z,10.07
2022-10-20T15:35:47.068Z,9.43
2022-10-20T15:40:41.320Z,9.88
2022-10-20T15:43:15.513Z,9.85
2022-10-20T15:45:51.029Z,10.65
2022-10-20T15:48:18.687Z,10.25
2022-10-20T15:50:46.026Z,10.88
2022-10-20T15:53:12.923Z,10.02
2022-10-20T15:55:42.543Z,10.90
2022-10-20T15:58:09.507Z,11.02
2022-10-20T16:00:36.722Z,10.93
2022-10-20T16:03:04.332Z,11.48
2022-10-20T16:05:31.614Z,10.80
2022-10-20T16:07:58.266Z,41.47
2022-10-20T16:10:29.422Z,22.90
2022-10-20T16:12:57.884Z,10.82
2022-10-20T16:15:28.890Z,10.40
2022-10-20T16:17:58.293Z,10.45
2022-10-20T16:20:24.936Z,12.05
2022-10-20T16:22:51.610Z,11.70
2022-10-20T16:25:18.355Z,11.50
2022-10-20T16:27:45.030Z,12.82
2022-10-20T16:30:11.801Z,13.45
2022-10-20T16:32:38.747Z,13.88
2022-10-20T16:35:05.969Z,12.60
2022-10-20T16:37:33.230Z,13.60
2022-10-20T16:40:00.320Z,11.55
2022-10-20T16:42:30.074Z,11.55
2022-10-20T16:44:57.327Z,13.88
2022-10-20T16:47:25.917Z,25.48
2022-10-20T16:49:52.850Z,12.50
2022-10-20T16:52:19.951Z,12.48
2022-10-20T16:54:46.575Z,14.30
2022-10-20T16:57:13.877Z,13.45
2022-10-20T16:59:41.237Z,14.57
2022-10-20T17:02:07.884Z,18.20
2022-10-20T17:04:34.548Z,18.00
2022-10-20T17:07:01.270Z,15.18
2022-10-20T17:09:29.905Z,15.85
2022-10-20T17:11:57.133Z,15.10
2022-10-20T17:14:23.769Z,14.13
2022-10-20T17:16:50.430Z,14.52
2022-10-20T17:19:17.333Z,12.82
2022-10-20T17:21:43.998Z,13.05
2022-10-20T17:24:12.484Z,14.70
2022-10-20T17:26:40.469Z,14.75
2022-10-20T17:29:08.393Z,14.18
2022-10-20T17:31:35.490Z,15.07
2022-10-20T17:34:02.270Z,13.73
2022-10-20T17:36:30.342Z,13.77
2022-10-20T17:39:05.761Z,14.23
2022-10-20T17:41:32.744Z,14.43
2022-10-20T17:44:04.534Z,15.20
2022-10-20T17:46:31.211Z,13.10
2022-10-20T17:48:57.813Z,14.35
2022-10-20T17:51:28.965Z,14.00
2022-10-20T17:53:58.765Z,13.50
2022-10-20T17:56:28.629Z,15.18
2022-10-20T17:58:56.199Z,15.35
2022-10-20T18:01:34.573Z,14.00
2022-10-20T18:04:13.092Z,15.35
2022-10-20T18:06:40.990Z,16.45
2022-10-20T18:09:13.492Z,16.17
2022-10-20T18:11:43.465Z,15.40
2022-10-20T18:14:10.073Z,15.38
2022-10-20T18:16:38.031Z,15.85
2022-10-20T18:19:05.400Z,16.05
2022-10-20T18:21:33.229Z,18.50
2022-10-20T18:24:02.699Z,19.83
2022-10-20T18:26:30.917Z,19.87
2022-10-20T18:28:58.797Z,20.25
2022-10-20T18:31:27.481Z,20.13
2022-10-20T18:34:05.730Z,20.58
2022-10-20T18:36:35.631Z,21.50
2022-10-20T18:41:33.121Z,18.73
2022-10-20T18:44:01.505Z,18.55
2022-10-20T18:46:30.703Z,19.05
2022-10-20T18:48:58.045Z,18.13
2022-10-20T18:51:24.920Z,18.00
2022-10-20T18:53:54.862Z,18.27
2022-10-20T18:56:23.548Z,18.70
2022-10-20T18:58:55.409Z,17.85
2022-10-20T19:01:25.492Z,19.15
2022-10-20T19:03:54.204Z,17.88
2022-10-20T19:06:23.679Z,16.42
2022-10-20T19:08:59.367Z,18.87
2022-10-20T19:11:28.576Z,18.73
2022-10-20T19:13:55.802Z,17.73
2022-10-20T19:16:25.482Z,17.13
2022-10-20T19:18:54.276Z,17.25
2022-10-20T19:21:22.077Z,16.17
2022-10-20T19:23:51.664Z,17.73
2022-10-20T19:26:21.572Z,16.83
2022-10-20T19:28:56.072Z,18.20
2022-10-20T19:31:31.405Z,17.10
2022-10-20T19:34:05.633Z,17.40
2022-10-20T19:36:32.681Z,16.23
2022-10-20T19:38:59.381Z,16.90
2022-10-20T19:41:26.811Z,17.45
2022-10-20T19:43:53.793Z,17.10
2022-10-20T19:46:21.965Z,16.48
