createdAt,value
2022-11-02T03:08:25.552Z,10.70
2022-11-02T03:10:25.006Z,10.70
2022-11-02T03:11:09.945Z,10.60
2022-11-02T03:11:56.865Z,10.60
2022-11-02T03:12:36.770Z,10.50
2022-11-02T03:13:37.580Z,10.50
2022-11-02T03:14:42.351Z,10.50
2022-11-02T03:15:39.366Z,10.40
2022-11-02T03:16:29.301Z,10.40
2022-11-02T03:17:20.644Z,10.40
2022-11-02T03:20:21.100Z,10.50
2022-11-02T03:21:14.153Z,10.40
2022-11-02T03:21:55.803Z,10.40
2022-11-02T03:22:50.377Z,10.40
2022-11-02T03:23:35.201Z,10.40
2022-11-02T03:24:19.732Z,10.20
2022-11-02T03:25:00.361Z,10.30
2022-11-02T03:26:02.028Z,10.40
2022-11-02T03:26:58.972Z,10.30
2022-11-02T03:27:50.283Z,10.40
2022-11-02T03:28:50.596Z,11.60
2022-11-02T03:29:57.828Z,10.40
2022-11-02T03:30:38.440Z,10.30
2022-11-02T03:31:13.649Z,12.80
2022-11-02T03:31:56.908Z,11.90
2022-11-02T03:32:48.793Z,10.30
2022-11-02T03:33:30.109Z,10.20
2022-11-02T03:34:13.412Z,10.30
2022-11-02T03:34:49.217Z,10.20
2022-11-02T03:35:42.930Z,10.30
2022-11-02T03:36:26.709Z,10.20
2022-11-02T03:37:15.780Z,10.30
2022-11-02T03:38:17.229Z,10.30
2022-11-02T03:38:58.511Z,10.30
2022-11-02T03:39:38.528Z,11.30
2022-11-02T03:40:31.588Z,12.10
2022-11-02T03:41:05.547Z,10.20
2022-11-02T03:41:42.010Z,10.30
2022-11-02T03:42:21.028Z,10.20
2022-11-02T03:42:56.885Z,10.30
2022-11-02T03:43:30.793Z,11.50
2022-11-02T03:44:14.834Z,10.20
2022-11-02T03:44:51.868Z,10.30
2022-11-02T03:45:40.116Z,10.20
2022-11-02T03:46:14.866Z,10.20
2022-11-02T03:46:50.964Z,11.10
2022-11-02T03:47:25.960Z,10.20
2022-11-02T03:48:04.251Z,10.20
2022-11-02T03:48:42.871Z,10.20
2022-11-02T03:49:20.381Z,10.20
2022-11-02T03:49:56.975Z,10.50
2022-11-02T03:50:29.373Z,10.20
2022-11-02T03:51:08.324Z,11.30
2022-11-02T03:51:44.808Z,10.80
2022-11-02T03:52:23.330Z,11.10
2022-11-02T03:53:02.564Z,10.20
2022-11-02T03:53:56.154Z,11.30
2022-11-02T03:54:45.662Z,10.20
2022-11-02T03:55:30.811Z,10.20
2022-11-02T03:56:09.565Z,11.30
2022-11-02T03:56:51.061Z,11.40
2022-11-02T03:57:29.852Z,10.20
2022-11-02T03:58:02.470Z,10.50
2022-11-02T03:58:36.466Z,10.20
2022-11-02T03:59:08.629Z,10.10
2022-11-02T03:59:40.501Z,10.20
2022-11-02T04:00:15.614Z,10.20
2022-11-02T04:01:08.126Z,10.20
2022-11-02T04:01:44.809Z,10.20
2022-11-02T04:02:19.682Z,10.10
2022-11-02T04:02:56.572Z,10.50
2022-11-02T04:03:32.049Z,11.90
2022-11-02T04:04:05.088Z,10.20
2022-11-02T04:04:51.701Z,10.20
2022-11-02T04:05:34.913Z,10.10
2022-11-02T04:06:15.033Z,11.30
2022-11-02T04:06:48.750Z,10.60
2022-11-02T04:07:27.497Z,10.10
2022-11-02T04:08:18.386Z,14.30
2022-11-02T04:08:50.275Z,11.70
2022-11-02T04:09:25.123Z,10.10
2022-11-02T04:09:57.537Z,10.10
2022-11-02T04:10:30.286Z,10.00
2022-11-02T04:11:20.831Z,10.10
2022-11-02T04:12:12.407Z,10.10
2022-11-02T04:13:03.044Z,10.20
2022-11-02T04:13:54.128Z,10.10
2022-11-02T04:14:38.159Z,11.00
2022-11-02T04:15:13.623Z,10.00
2022-11-02T04:15:45.549Z,10.10
2022-11-02T04:16:20.289Z,10.10
2022-11-02T04:17:15.275Z,10.10
2022-11-02T04:18:10.638Z,10.10
2022-11-02T04:19:01.843Z,10.10
2022-11-02T04:19:34.503Z,10.10
2022-11-02T04:20:10.568Z,10.10
2022-11-02T04:20:43.143Z,10.10
2022-11-02T04:21:14.998Z,10.10
2022-11-02T04:22:05.414Z,10.70
2022-11-02T04:22:57.984Z,9.00
2022-11-02T04:23:48.476Z,10.10
2022-11-02T04:24:52.891Z,10.10
2022-11-02T04:25:24.935Z,11.30
2022-11-02T04:26:06.024Z,10.10
2022-11-02T04:26:45.498Z,10.00
2022-11-02T04:27:20.937Z,10.10
2022-11-02T04:27:53.795Z,11.30
2022-11-02T04:28:33.714Z,11.70
2022-11-02T04:29:06.284Z,10.00
2022-11-02T04:29:38.058Z,10.10
2022-11-02T04:30:10.595Z,11.60
2022-11-02T04:30:42.504Z,10.10
2022-11-02T04:31:14.320Z,10.10
2022-11-02T04:31:46.619Z,10.00
2022-11-02T04:32:40.005Z,10.00
2022-11-02T04:33:33.853Z,10.10
2022-11-02T04:34:10.650Z,10.10
2022-11-02T04:34:42.907Z,10.00
2022-11-02T04:35:14.924Z,10.00
2022-11-02T04:35:49.137Z,10.00
2022-11-02T04:36:21.738Z,11.70
2022-11-02T04:36:58.243Z,10.10
2022-11-02T04:37:48.806Z,10.10
2022-11-02T04:38:39.245Z,10.10
2022-11-02T04:39:11.966Z,10.10
2022-11-02T04:39:43.750Z,10.00
2022-11-02T04:40:15.680Z,10.00
2022-11-02T04:40:47.872Z,10.00
2022-11-02T04:41:40.453Z,10.50
2022-11-02T04:42:16.340Z,10.00
2022-11-02T04:42:58.839Z,9.90
2022-11-02T04:43:31.055Z,10.80
2022-11-02T04:44:04.014Z,10.00
2022-11-02T04:45:11.674Z,10.00
2022-11-02T04:45:43.710Z,9.90
2022-11-02T04:46:15.524Z,10.00
2022-11-02T04:46:51.229Z,10.00
2022-11-02T04:47:23.645Z,9.90
2022-11-02T04:48:09.576Z,9.90
2022-11-02T04:48:41.522Z,10.00
2022-11-02T04:49:14.311Z,9.90
2022-11-02T04:49:46.750Z,9.90
2022-11-02T04:50:22.116Z,9.90
2022-11-02T04:50:54.278Z,10.50
2022-11-02T04:51:27.990Z,9.90
2022-11-02T04:52:00.127Z,12.60
2022-11-02T04:52:33.900Z,11.30
2022-11-02T04:53:07.586Z,9.90
2022-11-02T04:53:40.058Z,10.00
2022-11-02T04:54:14.148Z,9.90
2022-11-02T04:54:45.978Z,10.00
2022-11-02T04:55:17.730Z,10.00
2022-11-02T04:55:49.469Z,10.00
2022-11-02T04:56:22.150Z,9.90
2022-11-02T04:56:53.938Z,9.90
2022-11-02T04:57:27.910Z,9.90
2022-11-02T04:58:00.167Z,10.00
2022-11-02T04:58:32.273Z,10.00
2022-11-02T04:59:04.570Z,10.00
2022-11-02T04:59:39.897Z,10.00
2022-11-02T05:00:13.456Z,9.90
2022-11-02T05:00:45.544Z,10.00
2022-11-02T05:01:18.669Z,9.90
2022-11-02T05:01:51.739Z,10.00
2022-11-02T05:02:23.694Z,10.90
2022-11-02T05:02:56.200Z,9.90
2022-11-02T05:03:29.083Z,12.90
2022-11-02T05:04:00.885Z,9.90
2022-11-02T05:04:35.337Z,9.90
2022-11-02T05:05:08.246Z,9.90
2022-11-02T05:05:40.296Z,9.90
2022-11-02T05:06:12.301Z,9.90
2022-11-02T05:06:44.762Z,9.90
2022-11-02T05:07:17.499Z,9.90
2022-11-02T05:07:49.509Z,9.90
2022-11-02T05:08:21.531Z,9.90
2022-11-02T05:08:54.045Z,9.80
2022-11-02T05:09:25.826Z,9.90
2022-11-02T05:09:57.567Z,9.90
2022-11-02T05:10:30.339Z,10.00
2022-11-02T05:11:02.680Z,9.90
2022-11-02T05:11:34.448Z,9.90
2022-11-02T05:12:06.748Z,9.90
2022-11-02T05:12:38.973Z,9.80
2022-11-02T05:13:11.225Z,9.90
2022-11-02T05:13:44.659Z,9.90
2022-11-02T05:14:16.785Z,9.90
2022-11-02T05:14:48.571Z,9.90
2022-11-02T05:15:20.414Z,9.90
2022-11-02T05:15:55.706Z,9.90
2022-11-02T05:17:00.185Z,9.90
2022-11-02T05:17:32.319Z,9.90
2022-11-02T05:18:04.515Z,9.90
2022-11-02T05:18:37.437Z,9.90
2022-11-02T05:19:10.982Z,9.90
2022-11-02T05:19:44.238Z,11.50
2022-11-02T05:20:16.365Z,9.80
2022-11-02T05:20:52.612Z,9.90
2022-11-02T05:21:25.532Z,9.90
2022-11-02T05:21:59.521Z,9.90
2022-11-02T05:22:32.759Z,9.90
2022-11-02T05:23:06.512Z,10.40
2022-11-02T05:23:38.935Z,9.80
2022-11-02T05:24:10.788Z,11.40
2022-11-02T05:24:43.632Z,11.20
2022-11-02T05:25:15.902Z,9.80
2022-11-02T05:25:54.290Z,11.50
2022-11-02T05:26:26.158Z,9.80
2022-11-02T05:26:57.917Z,9.90
2022-11-02T05:27:31.379Z,9.80
2022-11-02T05:28:03.167Z,9.80
2022-11-02T05:28:35.160Z,13.00
2022-11-02T05:29:09.013Z,9.80
2022-11-02T05:29:41.345Z,9.80
2022-11-02T05:30:13.594Z,9.80
2022-11-02T05:30:46.281Z,10.50
2022-11-02T05:31:18.580Z,9.70
2022-11-02T05:31:50.437Z,9.80
2022-11-02T05:32:22.353Z,9.80
2022-11-02T05:33:02.232Z,9.80
2022-11-02T05:33:34.994Z,9.80
2022-11-02T05:34:13.753Z,9.80
2022-11-02T05:36:24.474Z,9.90
2022-11-02T05:36:57.253Z,9.90
2022-11-02T05:37:28.974Z,9.90
2022-11-02T05:38:01.265Z,9.90
2022-11-02T05:39:38.342Z,10.00
2022-11-02T05:40:10.890Z,9.90
2022-11-02T05:40:42.663Z,9.90
2022-11-02T05:41:16.110Z,9.90
2022-11-02T05:42:58.234Z,10.00
2022-11-02T05:43:30.014Z,10.00
2022-11-02T05:45:40.919Z,10.00
2022-11-02T05:46:46.730Z,10.00
2022-11-02T05:47:18.505Z,10.00
2022-11-02T05:47:50.216Z,9.90
2022-11-02T05:48:24.038Z,9.90
2022-11-02T05:49:27.992Z,9.90
2022-11-02T05:49:59.730Z,9.90
2022-11-02T05:50:31.467Z,9.90
2022-11-02T05:51:06.002Z,9.90
2022-11-02T05:52:09.936Z,9.90
2022-11-02T05:53:13.905Z,9.90
2022-11-02T05:53:45.653Z,9.90
2022-11-02T05:54:18.056Z,9.90
2022-11-02T05:54:49.810Z,9.90
2022-11-02T05:55:21.730Z,9.90
2022-11-02T05:57:01.983Z,9.90
2022-11-02T05:57:33.768Z,9.90
2022-11-02T05:59:10.222Z,9.90
2022-11-02T05:59:43.935Z,9.90
2022-11-02T06:00:18.597Z,9.90
2022-11-02T06:00:50.355Z,9.90
2022-11-02T06:01:22.512Z,9.80
2022-11-02T06:02:59.814Z,9.90
2022-11-02T06:04:36.792Z,9.90
2022-11-02T06:05:09.030Z,9.90
2022-11-02T06:05:40.841Z,9.90
2022-11-02T06:06:12.679Z,9.90
2022-11-02T06:06:44.429Z,9.90
2022-11-02T06:07:16.243Z,9.90
2022-11-02T06:07:47.977Z,9.90
2022-11-02T06:08:19.718Z,9.80
2022-11-02T06:17:07.853Z,9.90
2022-11-02T06:17:40.451Z,9.90
2022-11-02T06:18:12.537Z,9.90
2022-11-02T06:19:17.429Z,9.90
2022-11-02T06:19:49.186Z,9.80
2022-11-02T06:20:21.955Z,9.80
2022-11-02T06:20:53.745Z,9.80
2022-11-02T06:21:57.669Z,9.80
2022-11-02T06:22:29.394Z,9.80
2022-11-02T06:23:01.157Z,9.80
2022-11-02T06:25:10.695Z,9.80
2022-11-02T06:25:42.479Z,9.80
2022-11-02T06:26:14.467Z,9.80
2022-11-02T06:26:46.862Z,9.70
2022-11-02T06:27:18.600Z,9.70
2022-11-02T06:27:53.124Z,9.70
2022-11-02T06:28:26.573Z,9.70
2022-11-02T06:28:59.549Z,9.70
2022-11-02T06:29:31.389Z,9.70
2022-11-02T06:30:03.873Z,9.70
2022-11-02T06:30:35.601Z,9.70
2022-11-02T06:31:07.381Z,9.70
2022-11-02T06:31:39.114Z,9.60
2022-11-02T06:32:10.824Z,9.70
2022-11-02T06:32:47.547Z,9.70
2022-11-02T06:33:20.241Z,9.60
2022-11-02T06:33:51.950Z,10.20
2022-11-02T06:34:23.713Z,9.70
2022-11-02T06:34:55.546Z,9.60
2022-11-02T06:35:27.424Z,9.60
2022-11-02T06:35:59.520Z,9.60
2022-11-02T06:36:32.039Z,9.60
2022-11-02T06:37:03.846Z,9.60
2022-11-02T06:37:35.641Z,10.90
2022-11-02T06:38:07.403Z,9.60
2022-11-02T06:38:39.194Z,9.60
2022-11-02T06:39:10.987Z,9.60
2022-11-02T06:39:42.820Z,9.60
2022-11-02T06:40:15.398Z,9.60
2022-11-02T06:40:54.977Z,9.60
2022-11-02T06:41:26.724Z,9.60
2022-11-02T06:41:58.470Z,9.60
2022-11-02T06:42:30.220Z,9.60
2022-11-02T06:43:16.058Z,9.60
2022-11-02T06:43:48.556Z,9.60
2022-11-02T06:44:20.346Z,9.60
2022-11-02T06:44:52.085Z,9.70
2022-11-02T06:45:25.160Z,9.60
2022-11-02T06:45:58.160Z,9.60
2022-11-02T06:46:30.029Z,9.60
2022-11-02T06:47:36.404Z,9.70
2022-11-02T06:54:08.281Z,9.80
2022-11-02T06:57:54.869Z,9.80
2022-11-02T07:00:14.469Z,9.80
2022-11-02T07:01:21.205Z,9.80
2022-11-02T07:01:54.214Z,9.80
2022-11-02T07:17:45.838Z,9.70
2022-11-02T07:18:17.577Z,9.70
2022-11-02T07:21:02.447Z,9.70
2022-11-02T07:24:15.299Z,9.70
2022-11-02T15:18:30.531Z,13.00
2022-11-02T15:19:38.621Z,13.00
2022-11-02T15:20:16.299Z,13.00
2022-11-02T15:21:11.056Z,12.90
2022-11-02T15:21:43.005Z,12.90
2022-11-02T15:22:32.964Z,12.80
2022-11-02T15:23:31.720Z,13.20
2022-11-02T15:24:17.866Z,12.80
2022-11-02T15:24:51.667Z,12.80
2022-11-02T15:25:32.316Z,12.80
2022-11-02T15:26:11.363Z,12.70
2022-11-02T15:26:47.450Z,14.30
2022-11-02T15:27:21.527Z,12.80
2022-11-02T15:27:57.185Z,13.20
2022-11-02T15:28:34.332Z,12.80
2022-11-02T15:29:14.181Z,12.80
2022-11-02T15:29:47.304Z,13.20
2022-11-02T15:30:27.002Z,12.70
2022-11-02T15:31:06.432Z,12.80
2022-11-02T15:31:43.260Z,12.90
2022-11-02T15:32:23.051Z,14.60
2022-11-02T15:33:04.083Z,12.70
2022-11-02T15:33:43.820Z,12.80
2022-11-02T15:34:20.533Z,12.70
2022-11-02T15:34:55.465Z,12.80
2022-11-02T15:35:31.582Z,12.80
2022-11-02T15:36:06.289Z,12.80
2022-11-02T15:36:41.732Z,12.80
2022-11-02T15:37:25.798Z,12.70
2022-11-02T15:38:16.938Z,12.80
2022-11-02T15:38:52.743Z,12.80
2022-11-02T15:39:24.621Z,12.70
2022-11-02T15:40:03.057Z,12.80
2022-11-02T15:40:42.289Z,12.80
2022-11-02T15:41:31.827Z,12.80
2022-11-02T15:42:35.570Z,12.70
2022-11-02T15:43:22.334Z,12.80
2022-11-02T15:44:02.947Z,12.80
2022-11-02T15:45:19.956Z,12.80
2022-11-02T15:46:09.236Z,12.80
2022-11-02T15:47:13.933Z,12.70
2022-11-02T15:47:56.606Z,12.70
2022-11-02T15:48:44.134Z,12.80
2022-11-02T15:49:34.597Z,12.80
2022-11-02T15:50:24.637Z,12.80
2022-11-02T15:51:08.538Z,12.80
2022-11-02T15:52:13.966Z,12.80
2022-11-02T15:53:24.291Z,12.80
2022-11-02T15:54:24.077Z,12.80
2022-11-02T15:55:14.482Z,12.80
2022-11-02T15:56:14.522Z,12.80
2022-11-02T15:57:13.221Z,12.80
2022-11-02T15:57:55.372Z,12.80
2022-11-02T15:59:01.193Z,13.50
2022-11-02T15:59:44.391Z,12.80
2022-11-02T16:00:30.005Z,12.80
2022-11-02T16:01:21.262Z,14.00
2022-11-02T16:02:25.059Z,12.70
2022-11-02T16:03:10.872Z,13.30
2022-11-02T16:03:58.222Z,12.70
2022-11-02T16:04:30.624Z,12.70
2022-11-02T16:05:05.823Z,12.70
2022-11-02T16:05:46.761Z,12.80
2022-11-02T16:06:41.581Z,12.80
2022-11-02T16:07:17.257Z,12.80
2022-11-02T16:08:44.768Z,13.80
2022-11-02T16:09:38.356Z,12.70
2022-11-02T16:10:31.980Z,12.70
2022-11-02T16:11:17.442Z,12.80
2022-11-02T16:12:11.784Z,12.80
2022-11-02T16:12:43.537Z,12.80
2022-11-02T16:13:20.526Z,12.70
2022-11-02T16:14:08.633Z,12.80
2022-11-02T16:14:41.288Z,14.50
2022-11-02T16:15:18.242Z,16.90
2022-11-02T16:15:50.306Z,12.70
2022-11-02T16:16:22.145Z,12.70
2022-11-02T16:16:53.956Z,12.80
2022-11-02T16:17:27.941Z,14.10
2022-11-02T16:17:59.970Z,12.70
2022-11-02T16:18:40.219Z,16.50
2022-11-02T16:19:20.133Z,12.70
2022-11-02T16:19:53.406Z,12.50
2022-11-02T16:20:29.125Z,12.70
2022-11-02T16:21:03.880Z,12.80
2022-11-02T16:21:35.679Z,12.80
2022-11-02T16:22:09.484Z,12.70
2022-11-02T16:22:52.664Z,12.70
2022-11-02T16:23:27.967Z,12.70
2022-11-02T16:23:59.820Z,12.70
2022-11-02T16:24:32.273Z,12.60
2022-11-02T16:25:19.563Z,12.70
2022-11-02T16:26:29.675Z,12.70
2022-11-02T16:27:02.474Z,13.20
2022-11-02T16:27:38.501Z,12.90
2022-11-02T16:28:28.294Z,12.70
2022-11-02T16:29:08.817Z,13.60
2022-11-02T16:29:42.430Z,12.70
2022-11-02T16:30:19.468Z,12.70
2022-11-02T16:31:17.386Z,12.70
2022-11-02T16:31:51.435Z,12.70
2022-11-02T16:32:25.152Z,12.70
2022-11-02T16:33:01.440Z,12.70
2022-11-02T16:33:43.406Z,12.70
2022-11-02T16:34:21.226Z,12.70
2022-11-02T16:34:53.105Z,12.70
2022-11-02T16:35:26.072Z,12.70
2022-11-02T16:35:58.867Z,12.60
2022-11-02T16:36:34.982Z,12.70
2022-11-02T16:37:10.521Z,12.50
2022-11-02T16:37:43.664Z,12.70
2022-11-02T16:38:18.579Z,12.70
2022-11-02T16:38:56.212Z,12.70
2022-11-02T16:39:37.559Z,12.70
2022-11-02T16:40:17.325Z,12.70
2022-11-02T16:40:49.824Z,12.70
2022-11-02T16:41:24.544Z,12.70
2022-11-02T16:41:59.173Z,13.20
2022-11-02T16:42:31.373Z,12.70
2022-11-02T16:43:03.276Z,12.60
2022-11-02T16:43:41.625Z,12.60
2022-11-02T16:44:24.329Z,12.70
2022-11-02T16:45:00.653Z,12.70
2022-11-02T16:45:42.305Z,12.60
2022-11-02T16:46:19.628Z,12.70
2022-11-02T16:47:09.601Z,12.70
2022-11-02T16:47:42.744Z,12.70
2022-11-02T16:48:17.017Z,12.60
2022-11-02T16:49:11.382Z,12.60
2022-11-02T16:49:52.215Z,12.70
2022-11-02T16:50:26.785Z,12.60
2022-11-02T16:51:14.825Z,12.60
2022-11-02T16:52:35.380Z,12.70
2022-11-02T16:53:28.926Z,12.70
2022-11-02T16:54:26.413Z,12.60
2022-11-02T16:54:58.483Z,12.80
2022-11-02T16:55:43.270Z,12.50
2022-11-02T16:56:32.087Z,12.60
2022-11-02T16:57:25.709Z,14.40
2022-11-02T16:58:02.761Z,12.70
2022-11-02T16:58:35.456Z,12.60
2022-11-02T16:59:13.971Z,12.60
2022-11-02T16:59:55.544Z,12.60
2022-11-02T17:00:27.339Z,12.60
2022-11-02T17:01:03.786Z,12.60
2022-11-02T17:01:39.202Z,12.60
2022-11-02T17:02:13.798Z,12.50
2022-11-02T17:02:47.193Z,14.00
2022-11-02T17:03:19.412Z,12.60
2022-11-02T17:03:51.309Z,12.60
2022-11-02T17:04:26.844Z,12.60
2022-11-02T17:05:35.289Z,12.60
2022-11-02T17:06:08.138Z,12.90
2022-11-02T17:06:41.548Z,12.60
2022-11-02T17:07:13.239Z,12.60
2022-11-02T17:08:00.342Z,16.80
2022-11-02T17:08:34.655Z,12.60
2022-11-02T17:09:06.497Z,12.60
2022-11-02T17:09:38.961Z,12.60
2022-11-02T17:10:22.693Z,13.90
2022-11-02T17:10:57.696Z,12.60
2022-11-02T17:11:29.868Z,12.60
2022-11-02T17:12:11.723Z,12.80
2022-11-02T17:12:45.296Z,12.60
2022-11-02T17:13:21.853Z,12.60
2022-11-02T17:14:00.071Z,12.60
2022-11-02T17:14:32.876Z,12.60
2022-11-02T17:15:15.989Z,12.60
2022-11-02T17:15:54.376Z,13.10
2022-11-02T17:16:26.328Z,12.60
2022-11-02T17:17:24.188Z,12.60
2022-11-02T17:18:08.541Z,12.60
2022-11-02T17:18:40.705Z,12.60
2022-11-02T17:19:41.781Z,12.70
2022-11-02T17:20:16.292Z,12.60
2022-11-02T17:21:08.792Z,12.60
2022-11-02T17:21:44.218Z,12.60
2022-11-02T17:22:24.131Z,12.60
2022-11-02T17:23:01.465Z,12.60
2022-11-02T17:23:36.552Z,8.60
2022-11-02T17:24:32.716Z,12.60
2022-11-02T17:25:19.609Z,12.60
2022-11-02T17:25:51.369Z,12.60
2022-11-02T17:26:23.370Z,12.50
2022-11-02T17:27:36.366Z,12.60
2022-11-02T17:28:47.046Z,12.60
2022-11-02T17:29:24.947Z,12.50
2022-11-02T17:29:56.721Z,12.60
2022-11-02T17:30:34.260Z,12.60
2022-11-02T17:31:38.018Z,12.60
2022-11-02T17:32:15.912Z,12.60
2022-11-02T17:32:47.713Z,12.60
2022-11-02T17:33:28.606Z,12.50
2022-11-02T17:34:16.510Z,12.50
2022-11-02T17:34:58.091Z,12.60
2022-11-02T17:35:29.868Z,12.60
2022-11-02T17:36:07.403Z,12.60
2022-11-02T17:36:47.803Z,12.60
2022-11-02T17:37:27.614Z,12.60
2022-11-02T17:37:59.545Z,12.60
2022-11-02T17:38:31.526Z,12.60
2022-11-02T17:39:05.440Z,12.60
2022-11-02T17:39:42.974Z,12.60
2022-11-02T17:40:14.937Z,12.60
2022-11-02T17:40:51.964Z,12.60
2022-11-02T17:41:47.740Z,12.80
2022-11-02T17:42:39.307Z,13.60
2022-11-02T17:43:11.135Z,12.60
2022-11-02T17:43:42.849Z,12.60
2022-11-02T17:44:16.944Z,12.60
2022-11-02T17:44:48.990Z,13.20
2022-11-02T17:45:28.677Z,12.60
2022-11-02T17:46:00.956Z,12.60
2022-11-02T17:46:33.442Z,12.60
2022-11-02T17:47:18.573Z,12.60
2022-11-02T17:47:50.826Z,12.60
2022-11-02T17:48:22.561Z,12.60
2022-11-02T17:48:54.340Z,12.60
2022-11-02T17:49:26.052Z,12.50
2022-11-02T17:49:57.787Z,12.60
2022-11-02T17:50:32.159Z,12.60
2022-11-02T17:51:04.075Z,12.60
2022-11-02T17:51:37.237Z,12.60
2022-11-02T17:52:14.249Z,16.60
2022-11-02T17:52:48.878Z,12.60
2022-11-02T17:53:20.803Z,12.60
2022-11-02T17:53:52.778Z,12.60
2022-11-02T17:54:24.868Z,12.60
2022-11-02T17:54:57.155Z,12.60
2022-11-02T17:55:31.573Z,12.60
2022-11-02T17:56:03.620Z,12.60
2022-11-02T17:56:35.448Z,12.70
2022-11-02T17:57:13.930Z,12.60
2022-11-02T17:57:46.516Z,12.60
2022-11-02T17:58:18.407Z,12.60
2022-11-02T17:58:50.158Z,12.60
2022-11-02T17:59:21.922Z,12.50
2022-11-02T17:59:53.719Z,12.60
2022-11-02T18:00:27.799Z,12.60
2022-11-02T18:00:59.814Z,12.70
2022-11-02T18:01:32.548Z,12.60
2022-11-02T18:02:11.897Z,12.60
2022-11-02T18:03:04.636Z,12.70
2022-11-02T18:03:36.443Z,12.60
2022-11-02T18:04:08.183Z,12.60
2022-11-02T18:04:40.020Z,12.60
2022-11-02T18:05:35.826Z,13.70
2022-11-02T18:06:08.104Z,12.60
2022-11-02T18:06:39.888Z,12.60
2022-11-02T18:07:12.193Z,12.60
2022-11-02T18:07:44.136Z,12.60
2022-11-02T18:08:15.875Z,12.60
2022-11-02T18:09:13.732Z,12.60
2022-11-02T18:09:45.432Z,12.60
2022-11-02T18:10:18.259Z,12.60
2022-11-02T18:10:52.429Z,15.00
2022-11-02T18:11:26.571Z,12.60
2022-11-02T18:11:58.581Z,12.60
2022-11-02T18:12:30.268Z,12.60
2022-11-02T18:13:02.127Z,12.60
2022-11-02T18:13:34.029Z,12.60
2022-11-02T18:14:05.819Z,12.60
2022-11-02T18:14:37.676Z,12.60
2022-11-02T18:15:30.860Z,12.60
2022-11-02T18:16:02.626Z,12.60
2022-11-02T18:16:34.381Z,12.60
2022-11-02T18:17:06.997Z,12.70
2022-11-02T18:17:38.822Z,14.20
2022-11-02T18:18:10.918Z,12.70
2022-11-02T18:18:42.742Z,12.70
2022-11-02T18:19:14.990Z,12.70
2022-11-02T18:19:46.760Z,12.70
2022-11-02T18:20:19.376Z,12.70
2022-11-02T18:20:51.177Z,12.60
2022-11-02T18:21:22.928Z,12.70
2022-11-02T18:21:54.680Z,12.70
2022-11-02T18:22:26.382Z,12.70
2022-11-02T18:22:58.542Z,12.60
2022-11-02T18:23:31.448Z,12.70
2022-11-02T18:24:03.330Z,12.70
2022-11-02T18:24:35.067Z,12.70
2022-11-02T18:25:10.459Z,12.70
2022-11-02T18:25:42.594Z,12.70
2022-11-02T18:26:14.437Z,12.70
2022-11-02T18:26:47.160Z,12.70
2022-11-02T18:27:19.045Z,14.60
2022-11-02T18:27:50.843Z,12.70
2022-11-02T18:28:22.602Z,12.70
2022-11-02T18:28:54.371Z,12.70
2022-11-02T18:29:26.553Z,12.70
2022-11-02T18:29:58.296Z,12.60
2022-11-02T18:30:31.046Z,12.70
2022-11-02T18:31:37.285Z,12.60
2022-11-02T18:32:09.053Z,12.60
2022-11-02T18:32:43.222Z,12.70
2022-11-02T18:33:14.964Z,12.70
2022-11-02T18:33:47.525Z,12.70
2022-11-02T18:34:19.360Z,12.70
2022-11-02T18:34:51.056Z,12.70
2022-11-02T18:35:24.251Z,12.70
2022-11-02T18:36:03.545Z,12.70
2022-11-02T18:36:38.653Z,12.70
2022-11-02T18:37:10.563Z,12.70
2022-11-02T18:37:42.834Z,12.70
2022-11-02T18:38:46.837Z,12.70
2022-11-02T18:39:18.615Z,12.70
2022-11-02T18:39:50.368Z,12.70
2022-11-02T18:40:22.281Z,12.70
2022-11-02T18:40:54.048Z,12.70
2022-11-02T18:41:34.570Z,12.70
2022-11-02T18:42:06.434Z,12.70
2022-11-02T18:42:42.746Z,12.70
2022-11-02T18:43:14.460Z,12.70
2022-11-02T18:43:46.208Z,12.70
2022-11-02T18:44:17.974Z,12.70
2022-11-02T18:44:49.754Z,12.70
2022-11-02T18:45:21.759Z,12.70
2022-11-02T18:45:53.516Z,12.70
2022-11-02T18:46:28.081Z,12.70
2022-11-02T18:47:02.360Z,12.70
2022-11-02T18:47:34.725Z,14.30
2022-11-02T18:48:07.065Z,12.70
2022-11-02T18:48:39.072Z,12.70
2022-11-02T18:49:10.937Z,12.70
2022-11-02T18:49:43.491Z,12.70
2022-11-02T18:50:15.219Z,16.70
2022-11-02T18:50:47.035Z,12.70
2022-11-02T18:51:18.813Z,12.70
2022-11-02T18:51:50.671Z,12.70
2022-11-02T18:52:22.728Z,12.70
2022-11-02T18:52:54.710Z,12.70
2022-11-02T18:53:26.425Z,12.70
2022-11-02T18:54:00.498Z,12.70
2022-11-02T18:54:32.292Z,12.60
2022-11-02T18:55:05.219Z,12.80
2022-11-02T18:55:39.692Z,12.80
2022-11-02T18:56:11.897Z,12.70
2022-11-02T18:56:44.880Z,12.70
2022-11-02T18:57:16.614Z,12.80
2022-11-02T18:57:50.755Z,15.50
2022-11-02T18:58:22.496Z,13.40
2022-11-02T18:58:55.408Z,12.70
2022-11-02T18:59:27.314Z,12.80
2022-11-02T18:59:59.783Z,12.80
2022-11-02T19:00:31.496Z,12.50
2022-11-02T19:01:10.737Z,12.50
2022-11-02T19:01:42.788Z,12.80
2022-11-02T19:02:15.462Z,12.80
2022-11-02T19:02:47.454Z,13.90
2022-11-02T19:03:19.319Z,12.80
2022-11-02T19:03:53.166Z,12.80
2022-11-02T19:04:24.878Z,12.80
2022-11-02T19:05:47.378Z,12.80
2022-11-02T19:06:38.421Z,12.80
2022-11-02T19:07:28.958Z,12.80
2022-11-02T19:08:19.779Z,12.80
2022-11-02T19:09:10.370Z,12.80
2022-11-02T19:09:42.232Z,8.90
2022-11-02T19:10:14.033Z,12.80
2022-11-02T19:10:48.770Z,12.80
2022-11-02T19:11:21.325Z,12.80
2022-11-02T19:11:56.583Z,12.70
2022-11-02T19:12:29.904Z,12.80
2022-11-02T19:13:03.782Z,12.80
2022-11-02T19:13:35.723Z,12.80
2022-11-02T19:14:08.448Z,12.80
2022-11-02T19:14:45.187Z,13.10
2022-11-02T19:15:16.935Z,12.80
2022-11-02T19:15:49.041Z,12.80
2022-11-02T19:16:20.962Z,12.80
2022-11-02T19:16:52.912Z,12.80
2022-11-02T19:17:26.382Z,12.50
2022-11-02T19:17:58.487Z,12.80
2022-11-02T19:18:30.226Z,12.80
2022-11-02T19:19:01.969Z,12.80
2022-11-02T19:19:34.684Z,12.80
2022-11-02T19:20:07.011Z,14.10
2022-11-02T19:20:38.821Z,12.80
2022-11-02T19:21:10.566Z,12.80
2022-11-02T19:22:20.029Z,12.90
2022-11-02T19:22:55.267Z,12.80
2022-11-02T19:23:27.075Z,12.80
2022-11-02T19:23:58.818Z,12.80
2022-11-02T19:24:30.555Z,12.80
2022-11-02T19:25:02.347Z,12.80
2022-11-02T19:25:34.116Z,12.80
2022-11-02T19:26:05.931Z,12.90
2022-11-02T19:26:38.593Z,12.80
2022-11-02T19:27:15.194Z,12.60
2022-11-02T19:27:46.987Z,12.80
2022-11-02T19:28:18.736Z,12.80
2022-11-02T19:28:50.692Z,12.80
2022-11-02T19:29:22.882Z,12.80
2022-11-02T19:29:54.666Z,12.80
2022-11-02T19:30:26.444Z,12.80
2022-11-02T19:30:58.178Z,12.80
2022-11-02T19:31:30.032Z,12.80
2022-11-02T19:32:01.765Z,12.80
2022-11-02T19:32:33.505Z,12.80
2022-11-02T19:33:05.693Z,12.80
2022-11-02T19:33:37.869Z,12.80
2022-11-02T19:34:09.999Z,12.90
2022-11-02T19:34:41.985Z,12.80
2022-11-02T19:35:55.069Z,12.90
2022-11-02T19:36:27.056Z,12.80
2022-11-02T19:37:34.469Z,12.80
2022-11-02T19:38:06.483Z,12.80
2022-11-02T19:38:39.743Z,12.80
2022-11-02T19:39:43.780Z,12.80
2022-11-02T19:40:15.764Z,12.90
2022-11-02T19:40:47.498Z,13.30
2022-11-02T19:41:21.447Z,12.80
2022-11-02T19:41:54.277Z,12.90
2022-11-02T19:42:26.037Z,12.80
2022-11-02T19:42:57.813Z,12.90
2022-11-02T19:43:29.705Z,13.60
2022-11-02T19:44:01.690Z,13.20
2022-11-02T19:44:35.979Z,15.50
2022-11-02T19:45:16.627Z,13.30
2022-11-02T19:45:48.380Z,12.90
2022-11-02T19:46:22.235Z,12.90
2022-11-02T19:46:54.009Z,12.90
2022-11-02T19:47:26.520Z,12.80
2022-11-02T19:48:02.265Z,12.80
2022-11-02T19:48:38.227Z,12.90
2022-11-02T19:49:09.939Z,12.90
2022-11-02T19:49:41.651Z,12.90
2022-11-02T19:50:13.499Z,12.80
2022-11-02T19:50:45.229Z,12.80
2022-11-02T19:51:30.822Z,12.90
2022-11-02T19:52:02.770Z,13.20
2022-11-02T19:52:35.101Z,13.30
2022-11-02T19:53:06.833Z,12.80
2022-11-02T19:53:40.489Z,13.30
2022-11-02T19:54:12.302Z,12.90
2022-11-02T19:54:44.021Z,12.90
2022-11-02T19:55:17.213Z,13.50
2022-11-02T19:55:53.275Z,12.90
2022-11-02T19:56:27.618Z,12.90
2022-11-02T19:56:59.355Z,12.90
2022-11-02T19:57:33.306Z,12.90
2022-11-02T19:58:05.624Z,12.80
2022-11-02T19:58:38.176Z,12.90
2022-11-02T19:59:09.911Z,12.90
2022-11-02T19:59:41.623Z,12.90
2022-11-02T20:00:14.072Z,12.90
2022-11-02T20:00:46.036Z,12.90
2022-11-02T20:01:19.141Z,12.90
2022-11-02T20:01:51.985Z,12.90
2022-11-02T20:02:23.991Z,12.90
2022-11-02T20:02:55.937Z,12.80
2022-11-02T20:03:27.698Z,12.90
2022-11-02T20:04:00.326Z,12.90
2022-11-02T20:04:35.537Z,12.90
2022-11-02T20:05:12.620Z,12.90