createdAt,value
2019-06-10T00:02:07.089Z,98.00
2019-06-10T00:04:34.824Z,97.80
2019-06-10T00:07:03.885Z,98.00
2019-06-10T00:09:31.932Z,98.00
2019-06-10T00:12:02.760Z,97.70
2019-06-10T00:14:31.348Z,98.00
2019-06-10T00:16:59.491Z,98.30
2019-06-10T00:19:27.833Z,98.20
2019-06-10T00:21:55.401Z,98.20
2019-06-10T00:24:22.957Z,98.10
2019-06-10T00:26:51.092Z,97.90
2019-06-10T00:29:21.968Z,98.00
2019-06-10T00:31:50.863Z,97.90
2019-06-10T00:34:18.072Z,97.90
2019-06-10T00:36:45.608Z,97.90
2019-06-10T00:39:13.749Z,98.00
2019-06-10T00:41:42.851Z,98.00
2019-06-10T00:44:12.310Z,97.80
2019-06-10T00:46:40.849Z,97.50
2019-06-10T00:49:12.590Z,97.50
2019-06-10T00:51:37.891Z,97.80
2019-06-10T00:54:06.975Z,97.90
2019-06-10T00:56:34.795Z,98.10
2019-06-10T00:59:02.832Z,98.40
2019-06-10T01:01:31.684Z,98.40
2019-06-10T01:04:01.496Z,98.30
2019-06-10T01:06:28.494Z,98.20
2019-06-10T01:08:56.036Z,98.60
2019-06-10T01:11:26.996Z,98.80
2019-06-10T01:13:52.847Z,98.80
2019-06-10T01:16:21.727Z,98.30
2019-06-10T01:18:52.631Z,98.20
2019-06-10T01:21:18.692Z,98.50
2019-06-10T01:23:46.304Z,98.50
2019-06-10T01:26:16.293Z,98.60
2019-06-10T01:28:43.109Z,98.60
2019-06-10T01:31:15.892Z,98.60
2019-06-10T01:33:41.133Z,98.50
2019-06-10T01:36:12.159Z,98.30
2019-06-10T01:38:38.128Z,98.70
2019-06-10T01:41:06.075Z,98.60
2019-06-10T01:43:33.788Z,98.80
2019-06-10T01:46:01.723Z,98.80
2019-06-10T01:48:43.727Z,99.10
2019-06-10T01:50:58.913Z,98.90
2019-06-10T01:53:26.459Z,98.60
2019-06-10T01:55:54.001Z,98.60
2019-06-10T01:58:23.647Z,98.90
2019-06-10T02:00:52.448Z,99.10
2019-06-10T02:03:23.778Z,99.10
2019-06-10T02:05:51.691Z,99.10
2019-06-10T02:08:21.517Z,99.00
2019-06-10T02:10:47.882Z,98.80
2019-06-10T02:13:32.552Z,98.90
2019-06-10T02:16:01.093Z,98.90
2019-06-10T02:18:31.662Z,98.90
2019-06-10T02:21:00.877Z,98.80
2019-06-10T02:23:28.013Z,98.80
2019-06-10T02:25:55.556Z,98.70
2019-06-10T02:28:23.256Z,99.20
2019-06-10T02:30:55.539Z,99.00
2019-06-10T02:33:29.550Z,99.00
2019-06-10T02:35:49.559Z,99.00
2019-06-10T02:38:22.514Z,98.80
2019-06-10T02:40:46.546Z,98.80
2019-06-10T02:43:19.955Z,99.30
2019-06-10T02:45:45.250Z,99.30
2019-06-10T02:48:15.394Z,99.10
2019-06-10T02:50:53.555Z,98.80
2019-06-10T02:53:19.709Z,98.90
2019-06-10T02:55:48.672Z,98.70
2019-06-10T02:58:18.361Z,98.80
2019-06-10T03:00:48.906Z,98.80
2019-06-10T03:03:19.827Z,98.90
2019-06-10T03:05:46.671Z,98.90
2019-06-10T03:08:13.426Z,98.50
2019-06-10T03:10:44.339Z,98.20
2019-06-10T03:13:12.569Z,98.10
2019-06-10T03:15:44.042Z,98.20
2019-06-10T03:18:12.910Z,98.00
2019-06-10T03:20:42.552Z,97.90
2019-06-10T03:23:11.946Z,98.00
2019-06-10T03:25:39.184Z,98.40
2019-06-10T03:28:06.720Z,98.30
2019-06-10T03:30:47.200Z,98.60
2019-06-10T03:33:05.101Z,98.30
2019-06-10T03:35:33.094Z,98.70
2019-06-10T03:38:02.912Z,98.80
2019-06-10T03:40:30.077Z,98.70
2019-06-10T03:42:57.624Z,99.10
2019-06-10T03:45:26.740Z,98.70
2019-06-10T03:47:54.441Z,98.50
2019-06-10T03:50:25.580Z,98.30
2019-06-10T03:52:52.448Z,98.30
2019-06-10T03:55:22.985Z,98.50
2019-06-10T03:57:49.393Z,98.60
2019-06-10T04:00:17.473Z,98.90
2019-06-10T04:02:45.255Z,99.00
2019-06-10T04:05:13.431Z,98.80
2019-06-10T04:07:42.765Z,98.90
2019-06-10T04:10:12.581Z,98.90
2019-06-10T04:12:39.853Z,99.00
2019-06-10T04:15:07.410Z,98.90
2019-06-10T04:17:34.940Z,98.80
2019-06-10T04:20:11.565Z,98.60
2019-06-10T04:22:32.926Z,98.80
2019-06-10T04:25:02.927Z,98.70
2019-06-10T04:27:29.926Z,98.60
2019-06-10T04:29:57.469Z,99.00
2019-06-10T04:32:26.143Z,99.10
2019-06-10T04:34:54.281Z,99.10
2019-06-10T04:37:23.419Z,99.00
2019-06-10T04:39:52.988Z,99.10
2019-06-10T04:42:22.820Z,99.70
2019-06-10T04:44:52.478Z,99.60
2019-06-10T04:47:21.366Z,99.40
2019-06-10T04:49:49.056Z,99.60
2019-06-10T04:52:16.592Z,99.50
2019-06-10T04:54:44.453Z,99.60
2019-06-10T04:57:12.757Z,99.70
2019-06-10T04:59:42.719Z,99.40
2019-06-10T05:02:09.716Z,99.40
2019-06-10T05:04:37.265Z,99.30
2019-06-10T05:07:04.810Z,99.50
2019-06-10T05:09:33.555Z,99.50
2019-06-10T05:12:02.898Z,99.60
2019-06-10T05:14:33.175Z,99.90
2019-06-10T05:17:02.066Z,99.90
2019-06-10T05:19:30.590Z,99.70
2019-06-10T05:21:58.694Z,99.80
2019-06-10T05:24:29.313Z,99.50
2019-06-10T05:26:55.962Z,99.60
2019-06-10T05:29:26.536Z,99.70
2019-06-10T05:31:52.780Z,99.80
2019-06-10T05:34:20.462Z,99.80
2019-06-10T05:36:48.653Z,99.90
2019-06-10T05:39:16.229Z,99.90
2019-06-10T05:41:44.046Z,99.80
2019-06-10T05:44:13.393Z,99.70
2019-06-10T05:46:43.266Z,99.60
2019-06-10T05:49:12.359Z,99.90
2019-06-10T05:51:42.127Z,99.70
2019-06-10T05:54:09.160Z,99.80
2019-06-10T05:56:36.994Z,99.50
2019-06-10T05:59:04.530Z,99.40
2019-06-10T06:01:36.327Z,99.40
2019-06-10T06:04:03.271Z,99.90
2019-06-10T06:06:33.510Z,99.90
2019-06-10T06:09:02.173Z,99.80
2019-06-10T06:11:29.369Z,99.80
2019-06-10T06:13:57.064Z,99.60
2019-06-10T06:16:25.650Z,99.40
2019-06-10T06:18:53.276Z,99.90
2019-06-10T06:21:29.569Z,99.90
2019-06-10T06:23:52.729Z,99.90
2019-06-10T06:26:19.861Z,99.90
2019-06-10T06:28:47.587Z,99.90
2019-06-10T06:31:15.142Z,99.90
2019-06-10T06:33:43.219Z,99.50
2019-06-10T06:36:12.546Z,99.70
2019-06-10T06:38:40.416Z,99.90
2019-06-10T06:41:07.973Z,99.50
2019-06-10T06:43:38.946Z,98.90
2019-06-10T06:46:04.873Z,98.10
2019-06-10T06:48:35.659Z,98.30
2019-06-10T06:51:05.519Z,98.20
2019-06-10T06:53:39.510Z,97.90
2019-06-10T06:56:00.218Z,97.40
2019-06-10T06:58:29.068Z,97.20
2019-06-10T07:01:07.432Z,97.20
2019-06-10T07:03:26.042Z,97.00
2019-06-10T07:05:53.857Z,96.80
2019-06-10T07:08:22.818Z,96.60
2019-06-10T07:10:52.245Z,96.20
2019-06-10T07:13:22.048Z,95.60
2019-06-10T07:15:49.141Z,95.80
2019-06-10T07:18:16.677Z,96.00
2019-06-10T07:20:45.891Z,94.90
2019-06-10T07:23:13.940Z,95.10
2019-06-10T07:25:46.595Z,95.60
2019-06-10T07:28:12.541Z,95.70
2019-06-10T07:30:45.154Z,96.70
2019-06-10T07:33:09.529Z,97.10
2019-06-10T07:35:37.277Z,97.30
2019-06-10T07:38:04.889Z,97.80
2019-06-10T07:40:33.390Z,97.80
2019-06-10T07:43:02.327Z,97.80
2019-06-10T07:45:30.029Z,97.50
2019-06-10T07:47:57.566Z,97.10
2019-06-10T07:50:25.117Z,97.40
2019-06-10T07:52:52.985Z,97.30
2019-06-10T07:55:22.211Z,97.60
2019-06-10T07:57:49.901Z,98.30
2019-06-10T08:00:17.449Z,97.30
2019-06-10T08:02:46.118Z,98.50
2019-06-10T08:05:13.914Z,97.90
2019-06-10T08:07:43.683Z,97.10
2019-06-10T08:10:13.094Z,97.00
2019-06-10T08:12:41.214Z,97.90
2019-06-10T08:15:09.551Z,97.80
2019-06-10T08:17:37.729Z,98.50
2019-06-10T08:20:05.403Z,98.00
2019-06-10T08:22:37.240Z,97.40
2019-06-10T08:25:04.949Z,97.80
2019-06-10T08:27:33.571Z,98.30
2019-06-10T08:30:15.295Z,98.60
2019-06-10T08:32:30.096Z,98.20
2019-06-10T08:34:57.625Z,98.20
2019-06-10T08:37:25.216Z,97.90
2019-06-10T08:39:53.161Z,97.50
2019-06-10T08:42:23.246Z,97.00
2019-06-10T08:44:50.134Z,97.00
2019-06-10T08:47:18.002Z,96.40
2019-06-10T08:49:46.240Z,96.30
2019-06-10T08:52:14.832Z,96.90
2019-06-10T08:54:46.102Z,97.50
2019-06-10T08:57:12.741Z,97.60
2019-06-10T08:59:43.142Z,97.80
2019-06-10T09:02:12.188Z,98.00
2019-06-10T09:04:40.540Z,97.30
2019-06-10T09:07:08.552Z,96.90
2019-06-10T09:09:36.203Z,95.50
2019-06-10T09:12:03.783Z,95.40
2019-06-10T09:14:32.619Z,96.20
2019-06-10T09:17:03.223Z,94.80
2019-06-10T09:19:30.867Z,94.30
2019-06-10T09:21:59.232Z,93.30
2019-06-10T09:24:26.768Z,93.50
2019-06-10T09:26:54.986Z,92.50
2019-06-10T09:29:22.732Z,92.70
2019-06-10T09:31:53.244Z,92.10
2019-06-10T09:34:19.540Z,91.10
2019-06-10T09:36:50.083Z,89.90
2019-06-10T09:39:16.345Z,89.60
2019-06-10T09:41:52.339Z,87.40
2019-06-10T09:44:13.216Z,89.40
2019-06-10T09:46:44.616Z,89.60
2019-06-10T09:49:12.612Z,87.60
2019-06-10T09:51:44.462Z,87.80
2019-06-10T09:54:09.134Z,82.90
2019-06-10T09:56:36.684Z,87.70
2019-06-10T09:59:04.219Z,88.60
2019-06-10T10:01:32.660Z,90.10
2019-06-10T10:04:00.770Z,84.70
2019-06-10T10:06:28.419Z,83.20
2019-06-10T10:08:58.330Z,84.40
2019-06-10T10:11:28.457Z,85.20
2019-06-10T10:13:54.557Z,85.80
2019-06-10T10:16:22.636Z,86.50
2019-06-10T10:18:59.338Z,86.70
2019-06-10T10:21:22.222Z,87.10
2019-06-10T10:24:01.306Z,86.60
2019-06-10T10:26:18.617Z,89.90
2019-06-10T10:28:48.061Z,89.90
2019-06-10T10:31:15.435Z,88.90
2019-06-10T10:33:44.234Z,88.20
2019-06-10T10:36:14.118Z,86.10
2019-06-10T10:38:42.433Z,85.80
2019-06-10T10:41:12.955Z,84.40
2019-06-10T10:43:39.696Z,82.90
2019-06-10T10:46:07.567Z,84.00
2019-06-10T10:48:35.154Z,80.30
2019-06-10T10:51:03.363Z,82.70
2019-06-10T10:53:32.777Z,85.00
2019-06-10T10:56:02.235Z,88.60
2019-06-10T10:58:32.242Z,89.20
2019-06-10T11:00:59.269Z,87.00
2019-06-10T11:03:27.055Z,89.90
2019-06-10T11:06:00.477Z,90.60
2019-06-10T11:08:23.893Z,90.40
2019-06-10T11:10:55.449Z,91.00
2019-06-10T11:13:22.333Z,90.10
2019-06-10T11:15:53.615Z,91.10
2019-06-10T11:18:19.293Z,91.30
2019-06-10T11:20:47.380Z,91.30
2019-06-10T11:23:15.070Z,91.40
2019-06-10T11:25:43.133Z,91.40
2019-06-10T11:28:10.845Z,91.60
2019-06-10T11:30:38.397Z,91.60
2019-06-10T11:33:08.361Z,91.60
2019-06-10T11:35:36.085Z,91.40
2019-06-10T11:38:03.641Z,91.30
2019-06-10T11:40:33.929Z,90.80
2019-06-10T11:43:01.119Z,91.00
2019-06-10T11:45:29.152Z,91.60
2019-06-10T11:47:58.285Z,91.20
2019-06-10T11:50:25.965Z,90.60
2019-06-10T11:52:57.082Z,90.80
2019-06-10T11:55:23.765Z,89.60
2019-06-10T11:57:54.917Z,91.30
2019-06-10T12:00:23.186Z,91.20
2019-06-10T12:02:53.330Z,92.20
2019-06-10T12:05:22.931Z,92.30
2019-06-10T12:07:51.051Z,91.60
2019-06-10T12:10:18.868Z,91.70
2019-06-10T12:12:46.489Z,91.00
2019-06-10T12:15:14.025Z,92.00
2019-06-10T12:17:50.596Z,91.60
2019-06-10T12:20:13.357Z,91.60
2019-06-10T12:22:42.283Z,91.20
2019-06-10T12:25:30.491Z,90.90
2019-06-10T12:27:38.680Z,92.00
2019-06-10T12:30:07.805Z,93.00
2019-06-10T12:32:35.449Z,92.80
2019-06-10T12:35:05.363Z,92.40
2019-06-10T12:37:33.870Z,91.80
2019-06-10T12:40:05.715Z,92.90
2019-06-10T12:42:32.869Z,93.20
2019-06-10T12:45:04.009Z,93.20
2019-06-10T12:47:30.084Z,93.10
2019-06-10T12:49:59.029Z,93.80
2019-06-10T12:52:26.644Z,94.50
2019-06-10T12:54:55.511Z,94.30
2019-06-10T12:57:23.521Z,94.40
2019-06-10T12:59:52.263Z,94.80
2019-06-10T13:02:24.701Z,95.30
2019-06-10T13:04:51.950Z,95.80
2019-06-10T13:07:18.889Z,96.10
2019-06-10T13:09:46.464Z,96.10
2019-06-10T13:12:14.000Z,97.00
2019-06-10T13:14:43.590Z,97.30
2019-06-10T13:17:12.885Z,98.00
2019-06-10T13:19:40.088Z,98.30
2019-06-10T13:22:08.858Z,98.80
2019-06-10T13:24:36.646Z,98.20
2019-06-10T13:27:06.530Z,98.30
2019-06-10T13:29:33.473Z,98.50
2019-06-10T13:32:04.170Z,98.90
2019-06-10T13:34:32.436Z,99.20
2019-06-10T13:37:01.278Z,99.00
2019-06-10T13:39:28.819Z,99.30
2019-06-10T13:41:57.539Z,99.20
2019-06-10T13:44:25.213Z,99.60
2019-06-10T13:46:53.255Z,99.70
2019-06-10T13:49:25.175Z,99.80
2019-06-10T13:51:52.789Z,99.50
2019-06-10T13:54:19.519Z,99.50
2019-06-10T13:56:47.894Z,99.90
2019-06-10T13:59:15.578Z,99.90
2019-06-10T14:01:43.141Z,99.90
2019-06-10T14:04:20.503Z,99.90
2019-06-10T14:06:49.633Z,99.90
2019-06-10T14:09:15.645Z,99.90
2019-06-10T14:11:39.492Z,99.90
2019-06-10T14:14:07.630Z,99.90
2019-06-10T14:16:35.541Z,99.90
2019-06-10T14:19:05.821Z,99.90
2019-06-10T14:21:33.197Z,99.90
2019-06-10T14:24:02.054Z,99.90
2019-06-10T14:26:37.861Z,99.90
2019-06-10T14:28:59.121Z,99.90
2019-06-10T14:31:39.490Z,99.90
2019-06-10T14:33:55.937Z,99.90
2019-06-10T14:36:23.472Z,99.90
2019-06-10T14:38:51.028Z,99.90
2019-06-10T14:41:18.566Z,99.90
2019-06-10T14:43:46.114Z,99.90
2019-06-10T14:46:17.002Z,99.90
2019-06-10T14:48:42.918Z,99.90
2019-06-10T14:51:14.880Z,99.90
2019-06-10T14:53:42.512Z,99.90
2019-06-10T14:56:09.717Z,99.90
2019-06-10T14:58:38.337Z,99.90
2019-06-10T15:01:07.572Z,99.90
2019-06-10T15:03:35.156Z,99.90
2019-06-10T15:06:03.290Z,99.90
2019-06-10T15:08:32.309Z,99.90
2019-06-10T15:11:00.385Z,99.90
2019-06-10T15:13:27.925Z,99.90
2019-06-10T15:15:55.473Z,99.90
2019-06-10T15:18:23.892Z,99.90
2019-06-10T15:20:53.517Z,99.90
2019-06-10T15:23:23.361Z,99.90
2019-06-10T15:25:53.927Z,99.90
2019-06-10T15:28:21.131Z,99.90
2019-06-10T15:30:49.144Z,99.90
2019-06-10T15:33:18.162Z,99.90
2019-06-10T15:35:46.016Z,99.90
2019-06-10T15:38:15.711Z,99.90
2019-06-10T15:40:43.374Z,99.90
2019-06-10T15:43:11.828Z,99.90
2019-06-10T15:45:39.937Z,99.90
2019-06-10T15:48:07.498Z,99.90
2019-06-10T15:50:35.067Z,99.90
2019-06-10T15:53:03.195Z,99.90
2019-06-10T15:55:57.277Z,99.90
2019-06-10T15:58:02.098Z,99.90
2019-06-10T16:00:29.597Z,99.90
2019-06-10T16:02:57.290Z,99.90
2019-06-10T16:05:25.379Z,99.90
2019-06-10T16:07:53.122Z,99.90
2019-06-10T16:10:23.368Z,99.90
2019-06-10T16:12:52.590Z,99.90
2019-06-10T16:15:19.442Z,99.90
2019-06-10T16:17:48.112Z,99.90
2019-06-10T16:20:16.433Z,99.90
2019-06-10T16:22:44.920Z,99.90
2019-06-10T16:25:13.049Z,99.90
2019-06-10T16:27:48.452Z,99.90
2019-06-10T16:30:13.140Z,99.90
2019-06-10T16:32:41.006Z,99.90
2019-06-10T16:35:08.560Z,99.90
2019-06-10T16:37:36.092Z,99.90
2019-06-10T16:40:04.633Z,99.90
2019-06-10T16:42:32.291Z,99.90
2019-06-10T16:45:02.354Z,99.90
2019-06-10T16:47:29.832Z,99.90
2019-06-10T16:49:58.368Z,99.90
2019-06-10T16:52:27.439Z,99.90
2019-06-10T16:54:55.213Z,99.90
2019-06-10T16:57:24.337Z,99.90
2019-06-10T16:59:52.148Z,99.90
2019-06-10T17:02:22.332Z,99.90
2019-06-10T17:04:48.960Z,99.90
2019-06-10T17:07:16.508Z,99.90
2019-06-10T17:09:44.070Z,99.90
2019-06-10T17:12:12.647Z,99.90
2019-06-10T17:14:42.785Z,99.90
2019-06-10T17:17:09.700Z,99.90
2019-06-10T17:19:37.235Z,99.90
2019-06-10T17:22:04.780Z,99.90
2019-06-10T17:24:33.816Z,99.90
2019-06-10T17:27:02.616Z,99.90
2019-06-10T17:29:33.229Z,99.90
2019-06-10T17:32:02.620Z,99.90
2019-06-10T17:34:30.841Z,99.90
2019-06-10T17:36:58.954Z,99.90
2019-06-10T17:39:28.320Z,99.90
2019-06-10T17:41:56.143Z,99.90
2019-06-10T17:44:26.052Z,99.90
2019-06-10T17:46:53.004Z,99.90
2019-06-10T17:49:23.876Z,99.90
2019-06-10T17:51:52.470Z,99.90
2019-06-10T17:54:19.395Z,99.90
2019-06-10T17:56:46.933Z,99.90
2019-06-10T17:59:14.475Z,99.90
2019-06-10T18:01:42.249Z,99.90
2019-06-10T18:04:09.793Z,99.90
2019-06-10T18:06:37.332Z,99.90
2019-06-10T18:09:05.849Z,99.90
2019-06-10T18:11:35.461Z,99.90
2019-06-10T18:14:02.810Z,99.90
2019-06-10T18:16:30.390Z,99.90
2019-06-10T18:18:57.992Z,99.90
2019-06-10T18:21:26.361Z,99.90
2019-06-10T18:23:54.006Z,99.90
2019-06-10T18:26:23.114Z,99.90
2019-06-10T18:29:04.340Z,99.90
2019-06-10T18:31:20.104Z,99.90
2019-06-10T18:33:47.898Z,99.90
2019-06-10T18:36:15.422Z,99.90
2019-06-10T18:38:43.736Z,99.90
2019-06-10T18:41:12.858Z,99.90
2019-06-10T18:43:40.566Z,99.90
2019-06-10T18:46:08.106Z,99.90
2019-06-10T18:48:37.869Z,99.90
2019-06-10T18:51:05.099Z,99.90
2019-06-10T18:53:34.483Z,99.90
2019-06-10T18:56:01.934Z,99.90
2019-06-10T18:58:29.995Z,99.90
2019-06-10T19:01:03.904Z,99.90
2019-06-10T19:03:28.332Z,99.90
2019-06-10T19:05:55.986Z,99.90
2019-06-10T19:08:23.545Z,99.90
2019-06-10T19:10:53.327Z,99.90
2019-06-10T19:13:22.502Z,99.90
2019-06-10T19:15:49.923Z,99.90
2019-06-10T19:18:17.492Z,99.90
2019-06-10T19:20:45.365Z,99.90
2019-06-10T19:23:16.387Z,99.90
2019-06-10T19:25:44.415Z,99.90
2019-06-10T19:28:12.258Z,99.90
2019-06-10T19:30:41.477Z,99.90
2019-06-10T19:33:09.145Z,99.90
2019-06-10T19:35:38.124Z,99.90
2019-06-10T19:38:05.799Z,99.90
2019-06-10T19:40:35.099Z,99.90
2019-06-10T19:43:03.309Z,99.90
2019-06-10T19:45:32.164Z,99.90
2019-06-10T19:47:59.844Z,99.90
2019-06-10T19:50:27.401Z,99.90
2019-06-10T19:52:55.230Z,99.90
2019-06-10T19:55:23.332Z,99.90
2019-06-10T19:57:51.118Z,99.90
2019-06-10T20:00:19.058Z,99.90
2019-06-10T20:02:47.057Z,99.90
2019-06-10T20:05:14.982Z,99.90
2019-06-10T20:07:48.424Z,99.90
2019-06-10T20:10:13.269Z,99.90
2019-06-10T20:12:44.838Z,99.90
2019-06-10T20:15:18.886Z,99.90
2019-06-10T20:17:47.908Z,99.90
2019-06-10T20:20:15.510Z,99.90
2019-06-10T20:22:44.912Z,99.90
2019-06-10T20:25:12.544Z,99.90
2019-06-10T20:27:42.823Z,99.90
2019-06-10T20:32:41.568Z,99.90
2019-06-10T20:35:12.472Z,99.90
2019-06-10T20:37:40.284Z,99.90
2019-06-10T20:40:09.732Z,99.90
2019-06-10T20:42:38.152Z,99.90
2019-06-10T20:45:07.036Z,99.90
2019-06-10T20:47:34.650Z,99.90
2019-06-10T20:50:03.245Z,99.90
2019-06-10T20:52:32.578Z,99.90
2019-06-10T20:55:02.930Z,99.90
2019-06-10T20:57:29.472Z,99.90
2019-06-10T20:59:57.008Z,99.90
2019-06-10T21:02:24.540Z,99.90
2019-06-10T21:04:53.220Z,99.90
2019-06-10T21:07:23.139Z,99.90
2019-06-10T21:09:53.433Z,99.90
2019-06-10T21:12:22.224Z,99.90
2019-06-10T21:14:50.192Z,99.90
2019-06-10T21:17:17.779Z,99.90
2019-06-10T21:19:46.412Z,99.90
2019-06-10T21:22:14.593Z,99.90
2019-06-10T21:24:42.489Z,99.90
2019-06-10T21:27:10.460Z,99.90
2019-06-10T21:29:38.053Z,99.90
2019-06-10T21:32:05.588Z,99.90
2019-06-10T21:34:33.136Z,99.90
2019-06-10T21:37:03.020Z,99.90
2019-06-10T21:39:32.131Z,99.90
2019-06-10T21:41:59.203Z,99.90
2019-06-10T21:44:26.748Z,99.90
2019-06-10T21:46:54.357Z,99.90
2019-06-10T21:49:23.634Z,99.90
2019-06-10T21:51:55.320Z,99.90
2019-06-10T21:54:22.466Z,99.90
2019-06-10T21:56:52.379Z,99.90
2019-06-10T21:59:19.044Z,99.90
2019-06-10T22:01:47.561Z,99.90
2019-06-10T22:04:15.176Z,99.90
2019-06-10T22:06:43.837Z,99.90
2019-06-10T22:09:12.468Z,99.90
2019-06-10T22:11:42.155Z,99.90
2019-06-10T22:14:09.309Z,99.90
2019-06-10T22:16:36.852Z,99.90
2019-06-10T22:19:04.425Z,99.90
2019-06-10T22:21:32.689Z,99.90
2019-06-10T22:24:02.202Z,99.90
2019-06-10T22:26:32.110Z,99.90
2019-06-10T22:28:58.903Z,99.90
2019-06-10T22:31:26.660Z,99.90
2019-06-10T22:33:56.262Z,99.90
2019-06-10T22:36:23.632Z,99.90
2019-06-10T22:38:54.055Z,99.90
2019-06-10T22:41:22.583Z,99.90
2019-06-10T22:43:49.708Z,99.90
2019-06-10T22:46:17.256Z,99.90
2019-06-10T22:48:44.829Z,99.90
2019-06-10T22:51:12.402Z,99.90
2019-06-10T22:53:42.369Z,99.90
2019-06-10T22:56:09.291Z,99.90
2019-06-10T22:58:36.818Z,99.90
2019-06-10T23:01:04.504Z,99.90
2019-06-10T23:03:32.182Z,99.90
2019-06-10T23:05:59.737Z,99.90
2019-06-10T23:08:27.543Z,99.90
2019-06-10T23:10:56.650Z,99.90
2019-06-10T23:13:24.356Z,99.90
2019-06-10T23:15:53.952Z,99.90
2019-06-10T23:18:22.428Z,99.90
2019-06-10T23:20:51.337Z,99.90
2019-06-10T23:23:19.362Z,99.90
2019-06-10T23:25:46.912Z,99.90
2019-06-10T23:28:14.458Z,99.90
2019-06-10T23:30:42.684Z,99.90
2019-06-10T23:33:12.411Z,99.90
2019-06-10T23:35:42.690Z,99.90
2019-06-10T23:38:09.701Z,99.90
2019-06-10T23:40:37.248Z,99.90
2019-06-10T23:43:04.796Z,99.90
2019-06-10T23:45:32.771Z,99.90
2019-06-10T23:48:01.327Z,99.90
2019-06-10T23:50:29.650Z,99.90
2019-06-10T23:53:00.169Z,99.90
2019-06-10T23:55:26.530Z,99.90
2019-06-10T23:57:54.784Z,99.90
