createdAt,value
2022-11-21T00:04:48.406Z,18.39
2022-11-21T00:10:10.438Z,18.36
2022-11-21T00:15:33.434Z,18.33
2022-11-21T00:20:55.075Z,18.32
2022-11-21T00:26:17.734Z,18.30
2022-11-21T00:31:39.447Z,18.28
2022-11-21T00:37:01.085Z,18.24
2022-11-21T00:42:22.740Z,18.24
2022-11-21T00:47:44.410Z,18.22
2022-11-21T00:53:06.049Z,18.21
2022-11-21T00:58:28.216Z,18.20
2022-11-21T01:03:50.044Z,18.19
2022-11-21T01:09:11.753Z,18.15
2022-11-21T01:14:33.436Z,18.14
2022-11-21T01:19:55.092Z,18.13
2022-11-21T01:25:16.777Z,18.11
2022-11-21T01:30:38.431Z,18.09
2022-11-21T01:36:27.694Z,18.09
2022-11-21T01:41:49.347Z,18.05
2022-11-21T01:47:11.319Z,18.05
2022-11-21T01:52:34.144Z,18.04
2022-11-21T01:57:56.129Z,18.02
2022-11-21T02:03:24.977Z,18.02
2022-11-21T02:08:46.775Z,17.99
2022-11-21T02:14:09.463Z,17.98
2022-11-21T02:19:40.315Z,17.97
2022-11-21T02:25:10.216Z,17.94
2022-11-21T02:30:35.395Z,17.94
2022-11-21T02:36:01.667Z,17.95
2022-11-21T02:41:26.881Z,17.92
2022-11-21T02:46:52.412Z,17.90
2022-11-21T02:52:14.089Z,17.90
2022-11-21T02:57:35.815Z,17.90
2022-11-21T03:02:57.485Z,17.89
2022-11-21T03:08:19.151Z,17.87
2022-11-21T03:13:40.793Z,17.87
2022-11-21T03:19:02.682Z,17.84
2022-11-21T03:24:24.367Z,17.82
2022-11-21T03:29:46.095Z,17.81
2022-11-21T03:35:08.162Z,17.79
2022-11-21T03:40:29.790Z,17.79
2022-11-21T03:45:51.545Z,17.77
2022-11-21T03:51:13.310Z,17.77
2022-11-21T03:56:35.360Z,17.76
2022-11-21T04:01:57.034Z,17.75
2022-11-21T04:07:18.870Z,17.75
2022-11-21T04:12:40.546Z,17.74
2022-11-21T04:18:02.292Z,17.72
2022-11-21T04:23:24.008Z,17.72
2022-11-21T04:28:45.735Z,17.72
2022-11-21T04:34:07.391Z,17.69
2022-11-21T04:39:29.085Z,17.68
2022-11-21T04:44:50.813Z,17.68
2022-11-21T04:50:15.335Z,17.67
2022-11-21T04:55:37.001Z,17.67
2022-11-21T05:00:58.730Z,17.64
2022-11-21T05:06:20.483Z,17.62
2022-11-21T05:12:00.774Z,17.61
2022-11-21T05:17:23.370Z,17.61
2022-11-21T05:22:49.962Z,17.59
2022-11-21T05:28:11.685Z,17.58
2022-11-21T05:33:33.429Z,17.57
2022-11-21T05:38:55.078Z,17.55
2022-11-21T05:44:16.758Z,17.54
2022-11-21T05:49:38.401Z,17.54
2022-11-21T05:55:00.060Z,17.54
2022-11-21T06:00:21.839Z,17.53
2022-11-21T06:05:43.492Z,17.53
2022-11-21T06:11:07.021Z,17.53
2022-11-21T06:16:28.687Z,17.52
2022-11-21T06:21:50.333Z,17.52
2022-11-21T06:27:12.031Z,17.52
2022-11-21T06:32:37.820Z,17.53
2022-11-21T06:37:59.572Z,17.53
2022-11-21T06:43:21.246Z,17.51
2022-11-21T06:48:43.807Z,17.51
2022-11-21T06:54:05.494Z,17.51
2022-11-21T06:59:27.148Z,17.50
2022-11-21T07:04:48.815Z,17.50
2022-11-21T07:10:10.752Z,17.46
2022-11-21T07:15:33.708Z,17.48
2022-11-21T07:21:04.550Z,17.65
2022-11-21T07:26:26.217Z,18.36
2022-11-21T07:31:47.927Z,19.44
2022-11-21T07:37:09.636Z,20.39
2022-11-21T07:42:35.661Z,21.03
2022-11-21T07:48:01.626Z,21.60
2022-11-21T07:53:24.251Z,21.25
2022-11-21T07:58:45.954Z,20.68
2022-11-21T08:04:07.631Z,20.20
2022-11-21T08:09:29.882Z,19.88
2022-11-21T08:14:51.712Z,19.65
2022-11-21T08:20:13.549Z,19.48
2022-11-21T08:25:37.507Z,19.34
2022-11-21T08:30:59.190Z,19.22
2022-11-21T08:36:20.931Z,19.12
2022-11-21T08:42:01.211Z,19.02
2022-11-21T08:47:22.968Z,18.93
2022-11-21T08:52:44.668Z,18.86
2022-11-21T08:58:06.326Z,18.80
2022-11-21T09:03:31.057Z,18.73
2022-11-21T09:08:53.373Z,18.68
2022-11-21T09:14:53.720Z,18.62
2022-11-21T09:20:15.542Z,18.58
2022-11-21T09:25:37.444Z,18.57
2022-11-21T09:30:59.309Z,18.53
2022-11-21T09:36:21.077Z,18.51
2022-11-21T09:42:20.114Z,18.49
2022-11-21T09:47:45.584Z,18.49
2022-11-21T09:53:15.081Z,18.49
2022-11-21T09:58:56.191Z,18.60
2022-11-21T10:04:17.911Z,18.80
2022-11-21T10:09:51.999Z,19.05
2022-11-21T10:15:25.487Z,19.24
2022-11-21T10:20:56.120Z,19.41
2022-11-21T10:26:42.276Z,19.53
2022-11-21T10:32:39.352Z,19.59
2022-11-21T10:38:03.549Z,19.56
2022-11-21T10:43:49.508Z,19.51
2022-11-21T10:49:14.364Z,19.45
2022-11-21T10:55:05.045Z,19.37
2022-11-21T11:00:27.641Z,19.28
2022-11-21T11:05:58.559Z,19.20
2022-11-21T11:11:25.777Z,19.17
2022-11-21T11:16:47.927Z,19.15
2022-11-21T11:22:28.025Z,19.20
2022-11-21T11:27:49.895Z,19.27
2022-11-21T11:33:33.299Z,19.42
2022-11-21T11:38:59.875Z,19.49
2022-11-21T11:44:51.073Z,19.56
2022-11-21T11:50:21.476Z,19.57
2022-11-21T11:55:54.628Z,19.57
2022-11-21T12:01:31.829Z,19.52
2022-11-21T12:07:41.589Z,19.46
2022-11-21T12:12:51.287Z,19.33
2022-11-21T12:18:15.945Z,19.16
2022-11-21T12:23:37.538Z,19.02
2022-11-21T12:29:17.732Z,18.90
2022-11-21T12:34:59.691Z,18.86
2022-11-21T12:40:27.146Z,18.85
2022-11-21T12:45:57.809Z,18.85
2022-11-21T12:51:56.299Z,18.84
2022-11-21T12:57:20.028Z,18.82
2022-11-21T13:02:59.769Z,18.83
2022-11-21T13:08:36.806Z,18.82
2022-11-21T13:14:09.888Z,18.76
2022-11-21T13:20:06.815Z,18.74
2022-11-21T13:25:43.533Z,18.75
2022-11-21T13:31:29.416Z,18.79
2022-11-21T13:36:51.084Z,18.77
2022-11-21T13:42:32.319Z,18.80
2022-11-21T13:48:05.700Z,18.89
2022-11-21T13:53:58.257Z,19.06
2022-11-21T13:59:45.388Z,19.35
2022-11-21T14:05:25.153Z,19.55
2022-11-21T14:10:48.776Z,19.82
2022-11-21T14:16:21.869Z,20.05
2022-11-21T14:21:46.563Z,20.15
2022-11-21T14:27:19.364Z,20.14
2022-11-21T14:32:41.689Z,20.09
2022-11-21T14:38:06.120Z,20.08
2022-11-21T14:43:31.775Z,20.06
2022-11-21T14:48:53.977Z,19.99
2022-11-21T14:54:28.606Z,19.90
2022-11-21T14:59:51.596Z,19.79
2022-11-21T15:05:24.915Z,19.68
2022-11-21T15:11:00.949Z,19.59
2022-11-21T15:16:24.263Z,19.51
2022-11-21T15:21:46.514Z,19.43
2022-11-21T15:27:30.200Z,19.38
2022-11-21T15:33:01.751Z,19.29
2022-11-21T15:38:27.818Z,19.17
2022-11-21T15:43:52.120Z,19.09
2022-11-21T15:49:32.019Z,19.05
2022-11-21T15:54:54.825Z,19.02
2022-11-21T16:00:17.550Z,19.01
2022-11-21T16:05:39.251Z,18.97
2022-11-21T16:11:01.172Z,18.92
2022-11-21T16:16:25.288Z,18.85
2022-11-21T16:21:46.971Z,18.83
2022-11-21T16:27:08.640Z,18.83
2022-11-21T16:32:30.369Z,18.82
2022-11-21T16:37:54.110Z,18.77
2022-11-21T16:43:15.768Z,18.78
2022-11-21T16:48:37.490Z,18.76
2022-11-21T16:54:03.077Z,18.74
2022-11-21T16:59:29.134Z,18.73
2022-11-21T17:04:52.359Z,18.73
2022-11-21T17:10:15.052Z,18.75
2022-11-21T17:15:36.723Z,18.80
2022-11-21T17:20:58.781Z,18.93
2022-11-21T17:26:26.009Z,19.08
2022-11-21T17:31:50.427Z,19.21
2022-11-21T17:37:12.155Z,19.28
2022-11-21T17:42:34.104Z,19.31
2022-11-21T17:47:55.796Z,19.28
2022-11-21T17:53:17.444Z,19.25
2022-11-21T17:58:39.512Z,19.18
2022-11-21T18:04:03.883Z,19.16
2022-11-21T18:09:25.584Z,19.14
2022-11-21T18:14:50.254Z,19.12
2022-11-21T18:20:12.021Z,19.07
2022-11-21T18:25:37.602Z,19.05
2022-11-21T18:31:12.164Z,18.97
2022-11-21T18:36:34.086Z,19.02
2022-11-21T18:41:55.793Z,19.29
2022-11-21T18:47:20.827Z,19.74
2022-11-21T18:52:46.543Z,20.11
2022-11-21T18:58:08.631Z,20.24
2022-11-21T19:03:30.832Z,20.26
2022-11-21T19:08:54.075Z,20.22
2022-11-21T19:14:16.152Z,20.13
2022-11-21T19:19:37.875Z,20.05
2022-11-21T19:24:59.643Z,19.95
2022-11-21T19:30:21.647Z,19.86
2022-11-21T19:35:44.428Z,19.78
2022-11-21T19:41:14.252Z,19.69
2022-11-21T19:46:39.076Z,19.58
2022-11-21T19:52:00.813Z,19.51
2022-11-21T19:57:22.642Z,19.45
2022-11-21T20:02:44.293Z,19.38
2022-11-21T20:08:16.444Z,19.38
2022-11-21T20:13:40.787Z,19.52
2022-11-21T20:19:06.840Z,19.69
2022-11-21T20:24:28.757Z,19.87
2022-11-21T20:29:50.900Z,20.05
2022-11-21T20:35:15.221Z,20.21
2022-11-21T20:40:36.941Z,20.29
2022-11-21T20:46:09.756Z,20.34
2022-11-21T20:53:06.251Z,20.32
2022-11-21T20:57:15.477Z,20.26
2022-11-21T21:02:37.343Z,20.20
2022-11-21T21:07:59.156Z,20.12
2022-11-21T21:13:20.878Z,20.07
2022-11-21T21:18:49.181Z,19.97
2022-11-21T21:24:15.156Z,19.87
2022-11-21T21:29:36.811Z,19.81
2022-11-21T21:34:58.495Z,19.77
2022-11-21T21:40:20.185Z,19.72
2022-11-21T21:45:41.902Z,19.69
2022-11-21T21:51:04.674Z,19.66
2022-11-21T21:56:28.175Z,19.62
2022-11-21T22:01:49.852Z,19.55
2022-11-21T22:07:11.662Z,19.46
2022-11-21T22:12:33.359Z,19.35
2022-11-21T22:17:55.071Z,19.30
2022-11-21T22:23:16.929Z,19.22
2022-11-21T22:28:39.693Z,19.18
2022-11-21T22:34:02.101Z,19.12
2022-11-21T22:39:23.771Z,19.08
2022-11-21T22:44:45.467Z,19.02
2022-11-21T22:50:08.132Z,18.99
2022-11-21T22:55:29.798Z,18.96
2022-11-21T23:00:51.643Z,18.92
2022-11-21T23:06:18.472Z,18.90
2022-11-21T23:11:41.145Z,18.86
2022-11-21T23:17:02.895Z,18.83
2022-11-21T23:22:25.200Z,18.81
2022-11-21T23:27:46.854Z,18.75
2022-11-21T23:33:08.683Z,18.73
2022-11-21T23:38:30.534Z,18.72
2022-11-21T23:43:52.229Z,18.69
2022-11-21T23:49:13.904Z,18.66
2022-11-21T23:54:35.573Z,18.62
2022-11-21T23:59:57.497Z,18.60
