createdAt,value
2022-12-01T00:00:40.618Z,448.00
2022-12-01T00:01:40.697Z,448.00
2022-12-01T00:02:40.681Z,448.00
2022-12-01T00:03:40.589Z,449.00
2022-12-01T00:04:40.572Z,447.00
2022-12-01T00:05:40.547Z,447.00
2022-12-01T00:06:40.540Z,447.00
2022-12-01T00:07:40.600Z,447.00
2022-12-01T00:08:40.516Z,445.00
2022-12-01T00:09:40.498Z,444.00
2022-12-01T00:10:40.488Z,444.00
2022-12-01T00:11:40.466Z,443.00
2022-12-01T00:12:40.472Z,440.00
2022-12-01T00:13:40.461Z,438.00
2022-12-01T00:14:40.437Z,437.00
2022-12-01T00:15:40.415Z,438.00
2022-12-01T00:16:40.552Z,437.00
2022-12-01T00:17:40.392Z,436.00
2022-12-01T00:18:40.386Z,433.00
2022-12-01T00:19:40.386Z,432.00
2022-12-01T00:20:40.365Z,432.00
2022-12-01T00:21:40.350Z,432.00
2022-12-01T00:22:40.334Z,435.00
2022-12-01T00:23:40.306Z,432.00
2022-12-01T00:24:40.310Z,433.00
2022-12-01T00:25:40.316Z,432.00
2022-12-01T00:26:40.290Z,434.00
2022-12-01T00:27:40.268Z,435.00
2022-12-01T00:28:40.258Z,435.00
2022-12-01T00:29:40.236Z,435.00
2022-12-01T00:30:40.225Z,433.00
2022-12-01T00:31:40.314Z,433.00
2022-12-01T00:32:40.216Z,432.00
2022-12-01T00:33:40.209Z,431.00
2022-12-01T00:34:40.181Z,434.00
2022-12-01T00:35:40.164Z,436.00
2022-12-01T00:36:40.155Z,435.00
2022-12-01T00:37:40.163Z,435.00
2022-12-01T00:38:40.133Z,435.00
2022-12-01T00:39:40.115Z,436.00
2022-12-01T00:40:40.095Z,438.00
2022-12-01T00:41:40.082Z,435.00
2022-12-01T00:42:40.095Z,435.00
2022-12-01T00:43:40.075Z,436.00
2022-12-01T00:44:40.043Z,435.00
2022-12-01T00:45:40.117Z,434.00
2022-12-01T00:46:40.030Z,432.00
2022-12-01T00:47:40.003Z,432.00
2022-12-01T00:48:40.005Z,433.00
2022-12-01T00:49:40.002Z,433.00
2022-12-01T00:50:39.973Z,433.00
2022-12-01T00:51:39.953Z,433.00
2022-12-01T00:52:39.942Z,433.00
2022-12-01T00:53:39.929Z,435.00
2022-12-01T00:54:39.920Z,436.00
2022-12-01T00:55:39.923Z,435.00
2022-12-01T00:56:39.901Z,434.00
2022-12-01T00:57:39.876Z,433.00
2022-12-01T00:58:39.882Z,436.00
2022-12-01T00:59:39.855Z,434.00
2022-12-01T01:00:39.843Z,434.00
2022-12-01T01:01:39.923Z,432.00
2022-12-01T01:02:39.889Z,430.00
2022-12-01T01:03:39.800Z,430.00
2022-12-01T01:04:39.791Z,429.00
2022-12-01T01:05:39.773Z,429.00
2022-12-01T01:06:39.760Z,426.00
2022-12-01T01:07:39.815Z,428.00
2022-12-01T01:08:39.755Z,428.00
2022-12-01T01:09:39.735Z,429.00
2022-12-01T01:10:39.720Z,431.00
2022-12-01T01:11:39.697Z,432.00
2022-12-01T01:12:39.689Z,428.00
2022-12-01T01:13:39.690Z,429.00
2022-12-01T01:14:39.660Z,428.00
2022-12-01T01:15:39.649Z,429.00
2022-12-01T01:16:39.717Z,429.00
2022-12-01T01:17:39.624Z,430.00
2022-12-01T01:18:39.618Z,432.00
2022-12-01T01:19:39.611Z,432.00
2022-12-01T01:20:39.588Z,431.00
2022-12-01T01:21:39.569Z,430.00
2022-12-01T01:22:39.566Z,431.00
2022-12-01T01:23:39.550Z,433.00
2022-12-01T01:24:39.529Z,431.00
2022-12-01T01:25:39.539Z,432.00
2022-12-01T01:26:39.510Z,431.00
2022-12-01T01:27:39.497Z,432.00
2022-12-01T01:28:39.488Z,434.00
2022-12-01T01:29:39.457Z,434.00
2022-12-01T01:30:39.522Z,434.00
2022-12-01T01:31:39.457Z,437.00
2022-12-01T01:32:39.428Z,437.00
2022-12-01T01:33:39.416Z,434.00
2022-12-01T01:34:39.404Z,431.00
2022-12-01T01:35:39.396Z,431.00
2022-12-01T01:36:39.377Z,432.00
2022-12-01T01:37:39.378Z,432.00
2022-12-01T01:38:39.360Z,433.00
2022-12-01T01:39:39.336Z,434.00
2022-12-01T01:40:39.334Z,434.00
2022-12-01T01:41:39.305Z,433.00
2022-12-01T01:42:39.303Z,435.00
2022-12-01T01:43:39.306Z,435.00
2022-12-01T01:44:39.285Z,433.00
2022-12-01T01:45:39.279Z,434.00
2022-12-01T01:46:39.254Z,434.00
2022-12-01T01:47:39.225Z,435.00
2022-12-01T01:48:39.229Z,436.00
2022-12-01T01:49:39.226Z,433.00
2022-12-01T01:50:39.205Z,435.00
2022-12-01T01:51:39.174Z,432.00
2022-12-01T01:52:39.177Z,432.00
2022-12-01T01:53:39.153Z,432.00
2022-12-01T01:54:39.152Z,430.00
2022-12-01T01:55:39.148Z,429.00
2022-12-01T01:56:39.114Z,430.00
2022-12-01T01:57:39.103Z,434.00
2022-12-01T01:58:39.093Z,435.00
2022-12-01T01:59:39.073Z,435.00
2022-12-01T02:00:39.073Z,435.00
2022-12-01T02:01:39.143Z,433.00
2022-12-01T02:02:39.106Z,433.00
2022-12-01T02:03:39.024Z,434.00
2022-12-01T02:04:39.014Z,435.00
2022-12-01T02:05:38.992Z,434.00
2022-12-01T02:06:38.992Z,434.00
2022-12-01T02:07:39.017Z,436.00
2022-12-01T02:08:38.962Z,435.00
2022-12-01T02:09:38.950Z,437.00
2022-12-01T02:10:38.932Z,439.00
2022-12-01T02:11:38.924Z,438.00
2022-12-01T02:12:38.924Z,437.00
2022-12-01T02:13:38.912Z,433.00
2022-12-01T02:14:38.882Z,431.00
2022-12-01T02:15:38.870Z,431.00
2022-12-01T02:16:38.892Z,431.00
2022-12-01T02:17:41.689Z,430.00
2022-12-01T02:18:38.841Z,429.00
2022-12-01T02:19:38.840Z,429.00
2022-12-01T02:20:38.814Z,431.00
2022-12-01T02:21:38.790Z,430.00
2022-12-01T02:22:38.790Z,430.00
2022-12-01T02:23:38.769Z,430.00
2022-12-01T02:24:38.759Z,431.00
2022-12-01T02:25:38.753Z,432.00
2022-12-01T02:26:38.739Z,434.00
2022-12-01T02:27:38.719Z,434.00
2022-12-01T02:28:38.711Z,435.00
2022-12-01T02:29:38.692Z,435.00
2022-12-01T02:30:38.729Z,436.00
2022-12-01T02:31:38.689Z,436.00
2022-12-01T02:32:39.658Z,435.00
2022-12-01T02:33:38.637Z,433.00
2022-12-01T02:34:38.629Z,433.00
2022-12-01T02:35:38.608Z,433.00
2022-12-01T02:36:38.601Z,433.00
2022-12-01T02:37:38.599Z,434.00
2022-12-01T02:38:38.579Z,433.00
2022-12-01T02:39:38.571Z,434.00
2022-12-01T02:40:38.548Z,432.00
2022-12-01T02:41:38.536Z,433.00
2022-12-01T02:42:38.526Z,434.00
2022-12-01T02:43:38.527Z,434.00
2022-12-01T02:44:38.497Z,434.00
2022-12-01T02:45:38.477Z,436.00
2022-12-01T02:46:38.530Z,437.00
2022-12-01T02:47:38.447Z,438.00
2022-12-01T02:48:38.449Z,440.00
2022-12-01T02:49:38.466Z,439.00
2022-12-01T02:50:38.427Z,438.00
2022-12-01T02:51:38.397Z,437.00
2022-12-01T02:52:38.388Z,436.00
2022-12-01T02:53:38.377Z,435.00
2022-12-01T02:54:38.365Z,433.00
2022-12-01T02:55:38.367Z,432.00
2022-12-01T02:56:38.343Z,432.00
2022-12-01T02:57:38.317Z,431.00
2022-12-01T02:58:38.315Z,431.00
2022-12-01T02:59:38.304Z,431.00
2022-12-01T03:00:39.296Z,431.00
2022-12-01T03:01:38.369Z,432.00
2022-12-01T03:02:38.332Z,433.00
2022-12-01T03:03:38.265Z,432.00
2022-12-01T03:04:38.243Z,432.00
2022-12-01T03:05:38.222Z,432.00
2022-12-01T03:06:38.216Z,433.00
2022-12-01T03:07:38.266Z,432.00
2022-12-01T03:08:38.185Z,434.00
2022-12-01T03:09:38.177Z,434.00
2022-12-01T03:10:38.165Z,435.00
2022-12-01T03:11:38.147Z,435.00
2022-12-01T03:12:38.144Z,435.00
2022-12-01T03:13:38.143Z,433.00
2022-12-01T03:14:38.119Z,431.00
2022-12-01T03:15:38.158Z,432.00
2022-12-01T03:16:38.083Z,434.00
2022-12-01T03:17:38.064Z,433.00
2022-12-01T03:18:38.061Z,434.00
2022-12-01T03:19:38.062Z,431.00
2022-12-01T03:20:38.036Z,431.00
2022-12-01T03:21:38.013Z,430.00
2022-12-01T03:22:38.003Z,430.00
2022-12-01T03:23:37.991Z,431.00
2022-12-01T03:24:37.969Z,431.00
2022-12-01T03:25:37.981Z,431.00
2022-12-01T03:26:37.950Z,433.00
2022-12-01T03:27:37.935Z,434.00
2022-12-01T03:28:37.931Z,435.00
2022-12-01T03:29:37.911Z,436.00
2022-12-01T03:30:37.904Z,436.00
2022-12-01T03:31:37.992Z,437.00
2022-12-01T03:32:37.871Z,437.00
2022-12-01T03:33:37.851Z,436.00
2022-12-01T03:34:37.844Z,437.00
2022-12-01T03:35:37.832Z,436.00
2022-12-01T03:36:37.823Z,436.00
2022-12-01T03:37:37.839Z,434.00
2022-12-01T03:38:37.800Z,434.00
2022-12-01T03:39:37.781Z,433.00
2022-12-01T03:40:37.772Z,432.00
2022-12-01T03:41:37.752Z,433.00
2022-12-01T03:42:37.743Z,434.00
2022-12-01T03:43:37.749Z,433.00
2022-12-01T03:44:37.719Z,434.00
2022-12-01T03:45:37.702Z,434.00
2022-12-01T03:46:37.733Z,433.00
2022-12-01T03:47:37.680Z,432.00
2022-12-01T03:48:37.668Z,435.00
2022-12-01T03:49:37.680Z,436.00
2022-12-01T03:50:37.639Z,435.00
2022-12-01T03:51:37.620Z,437.00
2022-12-01T03:52:37.610Z,436.00
2022-12-01T03:53:37.599Z,436.00
2022-12-01T03:54:37.588Z,440.00
2022-12-01T03:55:37.588Z,442.00
2022-12-01T03:56:37.574Z,441.00
2022-12-01T03:57:37.547Z,440.00
2022-12-01T03:58:37.538Z,439.00
2022-12-01T03:59:37.527Z,437.00
2022-12-01T04:00:37.512Z,436.00
2022-12-01T04:01:37.568Z,435.00
2022-12-01T04:02:37.558Z,436.00
2022-12-01T04:03:37.467Z,436.00
2022-12-01T04:04:37.467Z,438.00
2022-12-01T04:05:37.447Z,436.00
2022-12-01T04:06:37.437Z,436.00
2022-12-01T04:07:37.512Z,435.00
2022-12-01T04:08:37.410Z,436.00
2022-12-01T04:09:37.395Z,436.00
2022-12-01T04:10:37.386Z,437.00
2022-12-01T04:11:37.356Z,439.00
2022-12-01T04:12:37.356Z,441.00
2022-12-01T04:13:37.356Z,443.00
2022-12-01T04:14:37.326Z,448.00
2022-12-01T04:15:37.310Z,444.00
2022-12-01T04:16:37.339Z,443.00
2022-12-01T04:17:37.281Z,442.00
2022-12-01T04:18:37.274Z,441.00
2022-12-01T04:19:37.294Z,441.00
2022-12-01T04:20:37.254Z,441.00
2022-12-01T04:21:37.234Z,441.00
2022-12-01T04:22:37.232Z,441.00
2022-12-01T04:23:37.206Z,442.00
2022-12-01T04:24:37.204Z,444.00
2022-12-01T04:25:37.204Z,445.00
2022-12-01T04:26:37.173Z,446.00
2022-12-01T04:27:37.164Z,447.00
2022-12-01T04:28:37.153Z,449.00
2022-12-01T04:29:37.205Z,450.00
2022-12-01T04:30:37.123Z,451.00
2022-12-01T04:31:37.151Z,450.00
2022-12-01T04:32:37.103Z,449.00
2022-12-01T04:33:37.082Z,450.00
2022-12-01T04:34:37.076Z,453.00
2022-12-01T04:35:37.053Z,453.00
2022-12-01T04:36:37.061Z,454.00
2022-12-01T04:37:37.052Z,451.00
2022-12-01T04:38:37.023Z,449.00
2022-12-01T04:39:37.010Z,449.00
2022-12-01T04:40:37.003Z,446.00
2022-12-01T04:41:36.979Z,445.00
2022-12-01T04:42:36.971Z,446.00
2022-12-01T04:43:36.983Z,448.00
2022-12-01T04:44:36.954Z,447.00
2022-12-01T04:45:36.950Z,446.00
2022-12-01T04:46:36.992Z,446.00
2022-12-01T04:47:36.901Z,446.00
2022-12-01T04:48:36.891Z,447.00
2022-12-01T04:49:36.919Z,449.00
2022-12-01T04:50:36.868Z,448.00
2022-12-01T04:51:36.853Z,446.00
2022-12-01T04:52:36.841Z,446.00
2022-12-01T04:53:36.821Z,445.00
2022-12-01T04:54:36.810Z,445.00
2022-12-01T04:55:36.831Z,445.00
2022-12-01T04:56:36.789Z,445.00
2022-12-01T04:57:36.794Z,444.00
2022-12-01T04:58:36.760Z,442.00
2022-12-01T04:59:36.752Z,443.00
2022-12-01T05:00:36.816Z,444.00
2022-12-01T05:01:36.792Z,443.00
2022-12-01T05:02:36.718Z,444.00
2022-12-01T05:03:36.698Z,446.00
2022-12-01T05:04:36.693Z,449.00
2022-12-01T05:05:36.670Z,450.00
2022-12-01T05:06:36.658Z,450.00
2022-12-01T05:07:36.709Z,450.00
2022-12-01T05:08:36.648Z,449.00
2022-12-01T05:09:36.617Z,448.00
2022-12-01T05:10:36.608Z,446.00
2022-12-01T05:11:36.587Z,448.00
2022-12-01T05:12:36.577Z,446.00
2022-12-01T05:13:36.598Z,447.00
2022-12-01T05:14:36.557Z,446.00
2022-12-01T05:15:36.557Z,447.00
2022-12-01T05:16:36.575Z,445.00
2022-12-01T05:17:37.227Z,446.00
2022-12-01T05:18:36.574Z,446.00
2022-12-01T05:19:36.523Z,444.00
2022-12-01T05:20:36.485Z,444.00
2022-12-01T05:21:36.467Z,443.00
2022-12-01T05:23:03.890Z,444.00
2022-12-01T05:23:37.447Z,444.00
2022-12-01T05:24:36.431Z,444.00
2022-12-01T05:25:36.445Z,445.00
2022-12-01T05:26:36.414Z,445.00
2022-12-01T05:27:36.388Z,446.00
2022-12-01T05:28:36.378Z,448.00
2022-12-01T05:29:36.372Z,449.00
2022-12-01T05:30:36.347Z,448.00
2022-12-01T05:31:36.404Z,448.00
2022-12-01T05:32:36.327Z,446.00
2022-12-01T05:33:36.314Z,445.00
2022-12-01T05:34:36.292Z,446.00
2022-12-01T05:35:36.295Z,443.00
2022-12-01T05:36:36.263Z,440.00
2022-12-01T05:37:36.294Z,438.00
2022-12-01T05:38:36.235Z,438.00
2022-12-01T05:39:36.243Z,437.00
2022-12-01T05:40:36.213Z,439.00
2022-12-01T05:41:36.213Z,439.00
2022-12-01T05:42:36.185Z,440.00
2022-12-01T05:43:36.215Z,440.00
2022-12-01T05:44:36.165Z,441.00
2022-12-01T05:45:36.201Z,442.00
2022-12-01T05:46:36.142Z,443.00
2022-12-01T05:47:36.133Z,446.00
2022-12-01T05:48:36.112Z,446.00
2022-12-01T05:49:36.159Z,445.00
2022-12-01T05:50:36.082Z,445.00
2022-12-01T05:51:36.088Z,447.00
2022-12-01T05:52:36.083Z,445.00
2022-12-01T05:53:36.052Z,445.00
2022-12-01T05:54:36.033Z,446.00
2022-12-01T05:55:36.056Z,444.00
2022-12-01T05:56:36.008Z,445.00
2022-12-01T05:57:35.999Z,446.00
2022-12-01T05:58:35.982Z,446.00
2022-12-01T05:59:35.981Z,444.00
2022-12-01T06:00:39.676Z,442.00
2022-12-01T06:01:37.054Z,443.00
2022-12-01T06:02:35.930Z,442.00
2022-12-01T06:03:35.922Z,442.00
2022-12-01T06:04:35.939Z,442.00
2022-12-01T06:05:35.886Z,443.00
2022-12-01T06:06:35.889Z,444.00
2022-12-01T06:07:35.934Z,444.00
2022-12-01T06:08:35.896Z,443.00
2022-12-01T06:09:35.848Z,443.00
2022-12-01T06:10:35.838Z,446.00
2022-12-01T06:11:35.873Z,447.00
2022-12-01T06:12:35.808Z,445.00
2022-12-01T06:13:35.829Z,447.00
2022-12-01T06:14:35.786Z,446.00
2022-12-01T06:15:35.769Z,447.00
2022-12-01T06:16:35.831Z,445.00
2022-12-01T06:17:39.985Z,445.00
2022-12-01T06:18:35.722Z,444.00
2022-12-01T06:19:35.738Z,441.00
2022-12-01T06:20:35.705Z,442.00
2022-12-01T06:21:35.689Z,441.00
2022-12-01T06:22:35.667Z,441.00
2022-12-01T06:23:35.657Z,442.00
2022-12-01T06:24:35.646Z,442.00
2022-12-01T06:25:35.671Z,442.00
2022-12-01T06:26:35.630Z,444.00
2022-12-01T06:27:35.616Z,445.00
2022-12-01T06:28:35.615Z,445.00
2022-12-01T06:29:40.584Z,443.00
2022-12-01T06:30:36.588Z,444.00
2022-12-01T06:31:35.621Z,444.00
2022-12-01T06:32:35.545Z,443.00
2022-12-01T06:33:35.539Z,443.00
2022-12-01T06:34:35.519Z,440.00
2022-12-01T06:35:35.507Z,441.00
2022-12-01T06:36:35.506Z,439.00
2022-12-01T06:37:35.485Z,437.00
2022-12-01T06:38:35.466Z,438.00
2022-12-01T06:39:35.456Z,437.00
2022-12-01T06:40:35.436Z,438.00
2022-12-01T06:41:35.433Z,440.00
2022-12-01T06:42:35.455Z,440.00
2022-12-01T06:43:35.405Z,441.00
2022-12-01T06:44:35.391Z,442.00
2022-12-01T06:45:35.415Z,441.00
2022-12-01T06:46:35.540Z,440.00
2022-12-01T06:47:35.353Z,440.00
2022-12-01T06:48:35.366Z,439.00
2022-12-01T06:49:35.334Z,439.00
2022-12-01T06:50:35.307Z,438.00
2022-12-01T06:51:35.294Z,437.00
2022-12-01T06:52:35.280Z,437.00
2022-12-01T06:53:35.272Z,438.00
2022-12-01T06:54:35.293Z,441.00
2022-12-01T06:55:35.242Z,443.00
2022-12-01T06:56:35.230Z,443.00
2022-12-01T06:57:35.223Z,443.00
2022-12-01T06:58:35.204Z,441.00
2022-12-01T06:59:35.193Z,440.00
2022-12-01T07:00:35.210Z,439.00
2022-12-01T07:01:35.251Z,439.00
2022-12-01T07:02:35.205Z,439.00
2022-12-01T07:03:35.153Z,439.00
2022-12-01T07:04:35.121Z,438.00
2022-12-01T07:05:35.123Z,435.00
2022-12-01T07:06:35.131Z,434.00
2022-12-01T07:07:35.109Z,435.00
2022-12-01T07:08:35.071Z,435.00
2022-12-01T07:09:35.071Z,431.00
2022-12-01T07:10:35.050Z,434.00
2022-12-01T07:11:35.063Z,436.00
2022-12-01T07:12:35.041Z,437.00
2022-12-01T07:13:35.019Z,437.00
2022-12-01T07:14:34.999Z,439.00
2022-12-01T07:15:34.985Z,440.00
2022-12-01T07:16:35.032Z,438.00
2022-12-01T07:17:34.970Z,439.00
2022-12-01T07:18:34.969Z,440.00
2022-12-01T07:19:34.940Z,440.00
2022-12-01T07:20:34.919Z,439.00
2022-12-01T07:21:34.913Z,439.00
2022-12-01T07:22:34.892Z,440.00
2022-12-01T07:23:34.887Z,440.00
2022-12-01T07:24:34.887Z,439.00
2022-12-01T07:25:34.858Z,437.00
2022-12-01T07:26:34.848Z,436.00
2022-12-01T07:27:34.829Z,436.00
2022-12-01T07:28:34.820Z,437.00
2022-12-01T07:29:35.818Z,437.00
2022-12-01T07:30:34.868Z,439.00
2022-12-01T07:31:34.789Z,439.00
2022-12-01T07:32:34.784Z,440.00
2022-12-01T07:33:34.765Z,441.00
2022-12-01T07:34:34.746Z,440.00
2022-12-01T07:35:34.730Z,440.00
2022-12-01T07:36:34.727Z,438.00
2022-12-01T07:37:34.706Z,435.00
2022-12-01T07:38:34.686Z,436.00
2022-12-01T07:39:34.677Z,437.00
2022-12-01T07:40:34.657Z,436.00
2022-12-01T07:41:34.660Z,439.00
2022-12-01T07:42:34.667Z,441.00
2022-12-01T07:43:34.631Z,439.00
2022-12-01T07:44:34.607Z,437.00
2022-12-01T07:45:34.606Z,437.00
2022-12-01T07:46:34.697Z,436.00
2022-12-01T07:47:34.575Z,435.00
2022-12-01T07:48:34.581Z,435.00
2022-12-01T07:49:34.559Z,435.00
2022-12-01T07:50:34.535Z,436.00
2022-12-01T07:51:34.527Z,436.00
2022-12-01T07:52:34.513Z,435.00
2022-12-01T07:53:34.495Z,434.00
2022-12-01T07:54:34.514Z,433.00
2022-12-01T07:55:34.476Z,433.00
2022-12-01T07:56:34.455Z,432.00
2022-12-01T07:57:34.446Z,433.00
2022-12-01T07:58:34.434Z,435.00
2022-12-01T07:59:34.579Z,435.00
2022-12-01T08:00:34.451Z,438.00
2022-12-01T08:01:34.438Z,435.00
2022-12-01T08:02:34.450Z,432.00
2022-12-01T08:03:34.375Z,433.00
2022-12-01T08:04:34.354Z,433.00
2022-12-01T08:05:34.346Z,434.00
2022-12-01T08:06:34.342Z,434.00
2022-12-01T08:07:34.371Z,435.00
2022-12-01T08:08:34.293Z,435.00
2022-12-01T08:09:34.292Z,434.00
2022-12-01T08:10:34.279Z,434.00
2022-12-01T08:11:34.263Z,435.00
2022-12-01T08:12:34.263Z,436.00
2022-12-01T08:13:34.242Z,434.00
2022-12-01T08:14:34.243Z,433.00
2022-12-01T08:15:34.256Z,433.00
2022-12-01T08:16:34.201Z,435.00
2022-12-01T08:17:34.190Z,436.00
2022-12-01T08:18:34.199Z,434.00
2022-12-01T08:19:34.162Z,436.00
2022-12-01T08:20:34.151Z,435.00
2022-12-01T08:21:34.144Z,437.00
2022-12-01T08:22:34.112Z,441.00
2022-12-01T08:23:34.111Z,441.00
2022-12-01T08:24:34.133Z,441.00
2022-12-01T08:25:34.099Z,439.00
2022-12-01T08:26:34.061Z,437.00
2022-12-01T08:27:34.060Z,438.00
2022-12-01T08:28:34.043Z,437.00
2022-12-01T08:29:34.032Z,437.00
2022-12-01T08:30:34.040Z,436.00
2022-12-01T08:31:34.090Z,435.00
2022-12-01T08:32:33.991Z,434.00
2022-12-01T08:33:33.983Z,432.00
2022-12-01T08:34:33.984Z,432.00
2022-12-01T08:35:33.952Z,432.00
2022-12-01T08:36:33.972Z,430.00
2022-12-01T08:37:33.928Z,427.00
2022-12-01T08:38:33.913Z,427.00
2022-12-01T08:39:33.908Z,428.00
2022-12-01T08:40:33.878Z,428.00
2022-12-01T08:41:33.879Z,429.00
2022-12-01T08:42:33.889Z,433.00
2022-12-01T08:43:56.486Z,434.00
2022-12-01T08:44:34.914Z,435.00
2022-12-01T08:45:33.830Z,435.00
2022-12-01T08:46:34.038Z,434.00
2022-12-01T08:47:33.798Z,434.00
2022-12-01T08:48:33.798Z,430.00
2022-12-01T08:49:33.776Z,432.00
2022-12-01T08:50:33.759Z,431.00
2022-12-01T08:51:33.756Z,431.00
2022-12-01T08:52:33.731Z,431.00
2022-12-01T08:53:33.726Z,432.00
2022-12-01T08:54:33.734Z,434.00
2022-12-01T08:55:33.698Z,434.00
2022-12-01T08:56:33.677Z,431.00
2022-12-01T08:57:33.667Z,424.00
2022-12-01T08:58:33.660Z,426.00
2022-12-01T08:59:33.637Z,428.00
2022-12-01T09:00:33.656Z,431.00
2022-12-01T09:01:33.653Z,431.00
2022-12-01T09:02:33.694Z,434.00
2022-12-01T09:03:33.595Z,433.00
2022-12-01T09:04:33.578Z,433.00
2022-12-01T09:05:33.565Z,433.00
2022-12-01T09:06:33.575Z,431.00
2022-12-01T09:07:33.568Z,432.00
2022-12-01T09:08:33.525Z,433.00
2022-12-01T09:09:33.517Z,432.00
2022-12-01T09:10:33.496Z,432.00
2022-12-01T09:11:33.490Z,431.00
2022-12-01T09:12:33.495Z,432.00
2022-12-01T09:13:33.466Z,432.00
2022-12-01T09:14:33.448Z,429.00
2022-12-01T09:15:33.437Z,429.00
2022-12-01T09:16:33.596Z,428.00
2022-12-01T09:17:33.414Z,428.00
2022-12-01T09:18:33.422Z,429.00
2022-12-01T09:19:33.384Z,429.00
2022-12-01T09:20:33.362Z,429.00
2022-12-01T09:21:33.372Z,429.00
2022-12-01T09:22:33.334Z,430.00
2022-12-01T09:23:33.332Z,430.00
2022-12-01T09:24:33.324Z,430.00
2022-12-01T09:25:33.304Z,433.00
2022-12-01T09:26:33.283Z,430.00
2022-12-01T09:27:33.282Z,432.00
2022-12-01T09:28:33.265Z,433.00
2022-12-01T09:29:33.254Z,432.00
2022-12-01T09:30:33.252Z,432.00
2022-12-01T09:31:33.296Z,435.00
2022-12-01T09:32:33.202Z,434.00
2022-12-01T09:33:33.201Z,434.00
2022-12-01T09:34:33.193Z,437.00
2022-12-01T09:35:33.171Z,437.00
2022-12-01T09:36:33.181Z,436.00
2022-12-01T09:37:33.160Z,437.00
2022-12-01T09:38:33.131Z,437.00
2022-12-01T09:39:33.142Z,439.00
2022-12-01T09:40:33.107Z,438.00
2022-12-01T09:41:33.103Z,433.00
2022-12-01T09:42:35.542Z,433.00
2022-12-01T09:43:33.072Z,435.00
2022-12-01T09:44:33.053Z,435.00
2022-12-01T09:45:33.074Z,435.00
2022-12-01T09:46:33.093Z,436.00
2022-12-01T09:47:33.018Z,434.00
2022-12-01T09:48:33.052Z,429.00
2022-12-01T09:49:33.002Z,431.00
2022-12-01T09:50:33.184Z,433.00
2022-12-01T09:51:32.968Z,431.00
2022-12-01T09:52:32.959Z,434.00
2022-12-01T09:53:32.947Z,433.00
2022-12-01T09:54:33.109Z,434.00
2022-12-01T09:55:32.920Z,435.00
2022-12-01T09:56:32.903Z,437.00
2022-12-01T09:57:32.891Z,437.00
2022-12-01T09:58:32.882Z,435.00
2022-12-01T09:59:32.868Z,435.00
2022-12-01T10:00:32.941Z,436.00
2022-12-01T10:01:32.921Z,440.00
2022-12-01T10:02:32.912Z,436.00
2022-12-01T10:03:32.820Z,439.00
2022-12-01T10:04:32.799Z,437.00
2022-12-01T10:05:32.832Z,433.00
2022-12-01T10:06:32.837Z,434.00
2022-12-01T10:07:32.783Z,433.00
2022-12-01T10:08:32.751Z,433.00
2022-12-01T10:09:32.741Z,434.00
2022-12-01T10:10:32.719Z,434.00
2022-12-01T10:11:32.709Z,433.00
2022-12-01T10:12:32.728Z,437.00
2022-12-01T10:13:32.687Z,438.00
2022-12-01T10:14:32.666Z,437.00
2022-12-01T10:15:32.669Z,435.00
2022-12-01T10:16:32.723Z,435.00
2022-12-01T10:17:32.638Z,436.00
2022-12-01T10:18:32.627Z,435.00
2022-12-01T10:19:32.612Z,433.00
2022-12-01T10:20:32.589Z,434.00
2022-12-01T10:21:32.586Z,433.00
2022-12-01T10:22:32.567Z,431.00
2022-12-01T10:23:32.555Z,432.00
2022-12-01T10:24:32.575Z,432.00
2022-12-01T10:25:32.537Z,434.00
2022-12-01T10:26:32.518Z,431.00
2022-12-01T10:27:32.519Z,430.00
2022-12-01T10:28:32.487Z,427.00
2022-12-01T10:29:32.475Z,428.00
2022-12-01T10:30:32.499Z,429.00
2022-12-01T10:31:32.565Z,430.00
2022-12-01T10:32:32.433Z,429.00
2022-12-01T10:33:32.424Z,428.00
2022-12-01T10:34:32.408Z,427.00
2022-12-01T10:35:32.405Z,426.00
2022-12-01T10:36:32.418Z,425.00
2022-12-01T10:37:32.374Z,427.00
2022-12-01T10:38:32.356Z,427.00
2022-12-01T10:39:32.358Z,428.00
2022-12-01T10:40:32.333Z,428.00
2022-12-01T10:41:32.324Z,427.00
2022-12-01T10:42:32.344Z,427.00
2022-12-01T10:43:32.294Z,426.00
2022-12-01T10:44:32.299Z,427.00
2022-12-01T10:45:32.332Z,424.00
2022-12-01T10:46:32.264Z,425.00
2022-12-01T10:47:32.244Z,426.00
2022-12-01T10:48:32.252Z,428.00
2022-12-01T10:49:32.224Z,428.00
2022-12-01T10:50:32.206Z,429.00
2022-12-01T10:51:32.251Z,428.00
2022-12-01T10:52:32.183Z,428.00
2022-12-01T10:53:32.174Z,426.00
2022-12-01T10:54:32.175Z,424.00
2022-12-01T10:55:32.142Z,426.00
2022-12-01T10:56:32.124Z,427.00
2022-12-01T10:57:32.122Z,429.00
2022-12-01T10:58:32.106Z,430.00
2022-12-01T10:59:32.092Z,431.00
2022-12-01T11:01:33.275Z,432.00
2022-12-01T11:02:32.194Z,430.00
2022-12-01T11:03:32.245Z,433.00
2022-12-01T11:04:32.024Z,432.00
2022-12-01T11:05:32.001Z,434.00
2022-12-01T11:06:32.033Z,432.00
2022-12-01T11:07:32.061Z,431.00
2022-12-01T11:08:31.972Z,433.00
2022-12-01T11:09:31.957Z,433.00
2022-12-01T11:10:31.975Z,434.00
2022-12-01T11:11:31.930Z,433.00
2022-12-01T11:12:31.944Z,437.00
2022-12-01T11:13:31.931Z,439.00
2022-12-01T11:14:31.900Z,434.00
2022-12-01T11:15:31.879Z,439.00
2022-12-01T11:16:31.923Z,438.00
2022-12-01T11:17:31.850Z,435.00
2022-12-01T11:18:31.916Z,433.00
2022-12-01T11:19:31.840Z,433.00
2022-12-01T11:20:31.920Z,434.00
2022-12-01T11:21:31.799Z,435.00
2022-12-01T11:22:31.813Z,433.00
2022-12-01T11:23:31.776Z,437.00
2022-12-01T11:24:31.799Z,436.00
2022-12-01T11:25:31.752Z,436.00
2022-12-01T11:26:31.738Z,437.00
2022-12-01T11:27:31.727Z,436.00
2022-12-01T11:28:31.719Z,436.00
2022-12-01T11:29:31.733Z,435.00
2022-12-01T11:30:31.709Z,434.00
2022-12-01T11:31:31.756Z,435.00
2022-12-01T11:32:31.675Z,434.00
2022-12-01T11:33:31.650Z,432.00
2022-12-01T11:34:31.649Z,432.00
2022-12-01T11:35:31.627Z,433.00
2022-12-01T11:36:31.649Z,434.00
2022-12-01T11:37:31.600Z,436.00
2022-12-01T11:38:31.629Z,438.00
2022-12-01T11:39:31.570Z,437.00
2022-12-01T11:40:31.559Z,435.00
2022-12-01T11:41:31.536Z,433.00
2022-12-01T11:42:31.549Z,433.00
2022-12-01T11:43:31.508Z,430.00
2022-12-01T11:45:32.557Z,428.00
2022-12-01T11:46:31.475Z,428.00
2022-12-01T11:47:32.470Z,429.00
2022-12-01T11:48:31.477Z,429.00
2022-12-01T11:49:31.438Z,428.00
2022-12-01T11:50:31.418Z,429.00
2022-12-01T11:51:31.407Z,430.00
2022-12-01T11:52:31.401Z,428.00
2022-12-01T11:53:31.387Z,427.00
2022-12-01T11:54:31.417Z,428.00
2022-12-01T11:55:31.363Z,428.00
2022-12-01T11:56:31.335Z,425.00
2022-12-01T11:57:34.516Z,426.00
2022-12-01T11:58:31.391Z,427.00
2022-12-01T11:59:31.330Z,427.00
2022-12-01T12:00:31.332Z,429.00
2022-12-01T12:01:31.296Z,432.00
2022-12-01T12:02:31.335Z,434.00
2022-12-01T12:03:31.328Z,430.00
2022-12-01T12:04:31.235Z,431.00
2022-12-01T12:05:31.226Z,435.00
2022-12-01T12:06:39.785Z,434.00
2022-12-01T12:07:32.258Z,435.00
2022-12-01T12:08:31.225Z,432.00
2022-12-01T12:09:31.175Z,432.00
2022-12-01T12:10:31.197Z,430.00
2022-12-01T12:11:31.145Z,429.00
2022-12-01T12:12:31.164Z,428.00
2022-12-01T12:13:31.114Z,427.00
2022-12-01T12:14:31.115Z,425.00
2022-12-01T12:15:31.094Z,427.00
2022-12-01T12:16:32.198Z,428.00
2022-12-01T12:17:31.127Z,428.00
2022-12-01T12:18:31.086Z,430.00
2022-12-01T12:19:34.329Z,432.00
2022-12-01T12:20:32.023Z,432.00
2022-12-01T12:21:31.015Z,430.00
2022-12-01T12:22:30.995Z,427.00
2022-12-01T12:23:30.996Z,428.00
2022-12-01T12:24:31.005Z,425.00
2022-12-01T12:25:30.962Z,422.00
2022-12-01T12:26:30.954Z,421.00
2022-12-01T12:27:30.943Z,422.00
2022-12-01T12:28:30.920Z,424.00
2022-12-01T12:29:30.913Z,423.00
2022-12-01T12:30:30.959Z,424.00