createdAt,value
2022-12-11T00:00:58.181Z,32.67
2022-12-11T00:03:26.264Z,30.83
2022-12-11T00:05:54.582Z,31.80
2022-12-11T00:08:24.108Z,31.80
2022-12-11T00:10:52.355Z,32.77
2022-12-11T00:13:20.493Z,32.20
2022-12-11T00:15:48.624Z,33.37
2022-12-11T00:18:16.735Z,32.50
2022-12-11T00:20:44.848Z,31.47
2022-12-11T00:23:13.100Z,30.97
2022-12-11T00:25:45.081Z,30.83
2022-12-11T00:28:13.574Z,31.10
2022-12-11T00:30:42.598Z,31.77
2022-12-11T00:33:12.552Z,31.27
2022-12-11T00:35:42.451Z,32.80
2022-12-11T00:38:15.406Z,30.30
2022-12-11T00:40:45.430Z,31.70
2022-12-11T00:43:14.486Z,31.03
2022-12-11T00:45:44.139Z,32.57
2022-12-11T00:48:13.062Z,32.53
2022-12-11T00:50:41.538Z,33.23
2022-12-11T00:53:10.046Z,31.73
2022-12-11T00:55:39.344Z,33.40
2022-12-11T00:58:09.475Z,33.07
2022-12-11T01:00:37.877Z,32.30
2022-12-11T01:03:06.376Z,32.63
2022-12-11T01:05:35.145Z,33.40
2022-12-11T01:08:03.808Z,32.40
2022-12-11T01:10:31.152Z,34.27
2022-12-11T01:13:00.604Z,35.13
2022-12-11T01:15:32.503Z,31.27
2022-12-11T01:18:00.826Z,33.17
2022-12-11T01:20:29.406Z,32.90
2022-12-11T01:22:59.085Z,31.77
2022-12-11T01:25:28.333Z,32.50
2022-12-11T01:27:57.120Z,32.27
2022-12-11T01:30:27.024Z,34.43
2022-12-11T01:32:56.613Z,32.43
2022-12-11T01:35:24.715Z,32.47
2022-12-11T01:37:52.838Z,32.07
2022-12-11T01:40:22.031Z,32.40
2022-12-11T01:42:50.346Z,31.83
2022-12-11T01:45:34.495Z,35.17
2022-12-11T01:48:08.045Z,31.47
2022-12-11T01:50:38.678Z,30.00
2022-12-11T01:53:09.251Z,30.23
2022-12-11T01:55:39.364Z,30.60
2022-12-11T01:58:08.225Z,29.60
2022-12-11T02:00:36.582Z,29.80
2022-12-11T02:03:06.320Z,28.53
2022-12-11T02:05:34.465Z,29.00
2022-12-11T02:08:03.409Z,28.10
2022-12-11T02:10:43.922Z,28.73
2022-12-11T02:13:15.755Z,27.97
2022-12-11T02:15:50.581Z,29.47
2022-12-11T02:18:27.138Z,29.03
2022-12-11T02:21:00.704Z,27.20
2022-12-11T02:24:04.988Z,29.03
2022-12-11T02:26:52.031Z,28.20
2022-12-11T02:29:24.725Z,30.17
2022-12-11T02:31:56.570Z,27.23
2022-12-11T02:34:30.400Z,28.27
2022-12-11T02:37:00.342Z,28.70
2022-12-11T02:39:28.894Z,29.40
2022-12-11T02:41:57.728Z,28.00
2022-12-11T02:44:30.953Z,27.60
2022-12-11T02:46:59.854Z,26.57
2022-12-11T02:49:29.048Z,26.03
2022-12-11T02:51:58.085Z,25.67
2022-12-11T02:54:29.147Z,26.20
2022-12-11T02:57:01.635Z,25.97
2022-12-11T02:59:34.674Z,26.67
2022-12-11T03:02:03.373Z,24.00
2022-12-11T03:04:31.646Z,24.20
2022-12-11T03:07:12.161Z,24.37
2022-12-11T03:09:40.965Z,24.87
2022-12-11T03:12:12.028Z,23.07
2022-12-11T03:14:42.222Z,23.10
2022-12-11T03:17:16.639Z,22.97
2022-12-11T03:19:49.663Z,23.03
2022-12-11T03:22:20.498Z,21.53
2022-12-11T03:24:52.499Z,21.83
2022-12-11T03:27:25.604Z,21.10
2022-12-11T03:29:56.998Z,21.83
2022-12-11T03:32:27.848Z,21.17
2022-12-11T03:34:58.651Z,22.17
2022-12-11T03:37:28.596Z,23.20
2022-12-11T03:39:59.052Z,24.00
2022-12-11T03:42:28.190Z,23.47
2022-12-11T03:44:59.022Z,23.47
2022-12-11T03:47:28.741Z,23.17
2022-12-11T03:49:57.795Z,22.60
2022-12-11T03:52:27.562Z,25.57
2022-12-11T03:54:59.149Z,23.53
2022-12-11T03:57:30.694Z,22.73
2022-12-11T04:00:00.486Z,24.10
2022-12-11T04:02:28.705Z,22.27
2022-12-11T04:04:56.872Z,24.23
2022-12-11T04:07:24.981Z,24.37
2022-12-11T04:09:53.214Z,22.47
2022-12-11T04:12:21.473Z,22.70
2022-12-11T04:15:03.557Z,24.40
2022-12-11T04:17:55.185Z,22.17
2022-12-11T04:20:40.773Z,22.43
2022-12-11T04:23:30.817Z,22.57
2022-12-11T04:26:05.755Z,23.03
2022-12-11T04:28:34.014Z,23.17
2022-12-11T04:31:02.571Z,23.17
2022-12-11T04:33:32.290Z,23.07
2022-12-11T04:36:01.359Z,22.93
2022-12-11T04:38:29.551Z,24.97
2022-12-11T04:41:01.319Z,22.77
2022-12-11T04:43:29.895Z,22.83
2022-12-11T04:46:05.489Z,23.63
2022-12-11T04:48:35.071Z,22.93
2022-12-11T04:51:03.443Z,24.27
2022-12-11T04:53:31.853Z,24.93
2022-12-11T04:55:59.918Z,23.40
2022-12-11T04:58:28.966Z,24.37
2022-12-11T05:00:57.021Z,23.57
2022-12-11T05:03:25.174Z,24.27
2022-12-11T05:05:55.127Z,25.43
2022-12-11T05:08:23.303Z,25.10
2022-12-11T05:10:56.819Z,26.63
2022-12-11T05:13:24.919Z,27.10
2022-12-11T05:15:52.974Z,27.03
2022-12-11T05:18:21.397Z,25.50
2022-12-11T05:20:58.000Z,26.37
2022-12-11T05:23:26.404Z,29.10
2022-12-11T05:25:55.055Z,28.17
2022-12-11T05:28:24.879Z,27.40
2022-12-11T05:30:57.902Z,27.60
2022-12-11T05:33:26.259Z,26.73
2022-12-11T05:35:54.569Z,27.60
2022-12-11T05:38:24.312Z,27.33
2022-12-11T05:40:58.125Z,27.97
2022-12-11T05:43:26.666Z,28.63
2022-12-11T05:45:55.126Z,27.90
2022-12-11T05:48:23.449Z,29.53
2022-12-11T05:50:59.078Z,29.80
2022-12-11T05:53:29.156Z,31.67
2022-12-11T05:56:02.668Z,30.13
2022-12-11T05:58:31.031Z,30.43
2022-12-11T06:00:59.160Z,29.90
2022-12-11T06:03:27.260Z,32.83
2022-12-11T06:05:55.837Z,34.23
2022-12-11T06:08:23.936Z,33.93
2022-12-11T06:10:53.332Z,34.53
2022-12-11T06:13:21.460Z,34.97
2022-12-11T06:15:49.526Z,34.17
2022-12-11T06:18:17.664Z,36.23
2022-12-11T06:20:45.757Z,35.43
2022-12-11T06:23:13.817Z,33.90
2022-12-11T06:25:42.264Z,35.80
2022-12-11T06:28:11.782Z,38.97
2022-12-11T06:30:39.878Z,35.40
2022-12-11T06:33:07.945Z,36.20
2022-12-11T06:35:41.720Z,36.13
2022-12-11T06:38:10.818Z,36.30
2022-12-11T06:40:39.309Z,37.90
2022-12-11T06:43:07.364Z,35.97
2022-12-11T06:45:38.281Z,38.90
2022-12-11T06:48:06.634Z,37.70
2022-12-11T06:50:34.658Z,36.37
2022-12-11T06:53:02.869Z,37.13
2022-12-11T06:55:31.132Z,37.17
2022-12-11T06:57:59.342Z,36.33
2022-12-11T07:00:27.383Z,35.90
2022-12-11T07:02:56.849Z,35.57
2022-12-11T07:05:24.960Z,36.57
2022-12-11T07:07:54.592Z,36.57
2022-12-11T07:10:23.034Z,35.43
2022-12-11T07:12:51.100Z,35.43
2022-12-11T07:15:19.232Z,34.67
2022-12-11T07:17:47.396Z,34.53
2022-12-11T07:20:17.345Z,36.13
2022-12-11T07:22:46.762Z,33.17
2022-12-11T07:25:15.449Z,33.93
2022-12-11T07:27:43.577Z,35.80
2022-12-11T07:30:12.535Z,35.53
2022-12-11T07:32:40.689Z,36.10
2022-12-11T07:35:10.090Z,35.47
2022-12-11T07:37:41.394Z,37.70
2022-12-11T07:40:10.757Z,36.40
2022-12-11T07:42:44.439Z,36.43
2022-12-11T07:45:14.343Z,35.87
2022-12-11T07:47:42.898Z,35.90
2022-12-11T07:50:11.444Z,35.93
2022-12-11T07:52:40.879Z,34.70
2022-12-11T07:55:09.910Z,37.07
2022-12-11T07:57:38.089Z,35.10
2022-12-11T08:00:07.478Z,35.87
2022-12-11T08:02:40.479Z,36.07
2022-12-11T08:05:10.106Z,35.33
2022-12-11T08:07:38.500Z,33.70
2022-12-11T08:10:08.398Z,35.00
2022-12-11T08:12:36.473Z,32.93
2022-12-11T08:15:04.809Z,34.87
2022-12-11T08:17:38.371Z,33.73
2022-12-11T08:20:09.373Z,33.87
2022-12-11T08:22:37.413Z,34.80
2022-12-11T08:25:06.169Z,33.73
2022-12-11T08:27:35.830Z,33.33
2022-12-11T08:30:04.229Z,32.83
2022-12-11T08:32:32.238Z,33.40
2022-12-11T08:35:00.356Z,32.93
2022-12-11T08:37:29.585Z,32.67
2022-12-11T08:39:57.634Z,34.87
2022-12-11T08:42:25.805Z,32.93
2022-12-11T08:44:55.413Z,32.70
2022-12-11T08:47:23.611Z,32.50
2022-12-11T08:49:53.749Z,32.97
2022-12-11T08:52:22.049Z,32.40
2022-12-11T08:54:50.128Z,34.93
2022-12-11T08:57:18.184Z,33.87
2022-12-11T08:59:46.393Z,33.57
2022-12-11T09:02:15.830Z,33.20
2022-12-11T09:04:43.986Z,32.60
2022-12-11T09:07:12.236Z,33.20
2022-12-11T09:09:40.709Z,32.47
2022-12-11T09:12:08.856Z,32.57
2022-12-11T09:14:36.865Z,32.27
2022-12-11T09:17:06.402Z,32.83
2022-12-11T09:19:35.826Z,30.57
2022-12-11T09:22:03.887Z,33.13
2022-12-11T09:24:32.063Z,30.83
2022-12-11T09:27:00.104Z,32.80
2022-12-11T09:29:28.147Z,32.73
2022-12-11T09:31:56.408Z,32.20
2022-12-11T09:34:29.046Z,33.70
2022-12-11T09:36:59.518Z,34.45
2022-12-11T09:39:27.589Z,31.60
2022-12-11T09:41:59.239Z,32.90
2022-12-11T09:44:36.900Z,34.97
2022-12-11T09:47:17.830Z,32.17
2022-12-11T09:49:46.534Z,33.77
2022-12-11T09:52:19.784Z,31.60
2022-12-11T09:54:51.135Z,32.40
2022-12-11T09:57:33.033Z,32.00
2022-12-11T10:00:29.424Z,30.80
2022-12-11T10:03:11.101Z,33.27
2022-12-11T10:05:44.386Z,32.87
2022-12-11T10:08:19.474Z,31.67
2022-12-11T10:10:52.436Z,30.10
2022-12-11T10:13:27.822Z,31.17
2022-12-11T10:15:58.637Z,29.10
2022-12-11T10:18:29.272Z,30.07
2022-12-11T10:20:57.784Z,30.17
2022-12-11T10:23:35.451Z,28.87
2022-12-11T10:26:07.235Z,29.87
2022-12-11T10:28:35.880Z,29.13
2022-12-11T10:31:12.100Z,27.00
2022-12-11T10:33:44.472Z,27.97
2022-12-11T10:36:17.690Z,27.00
2022-12-11T10:38:47.833Z,26.73
2022-12-11T10:41:20.973Z,23.93
2022-12-11T10:43:50.723Z,24.70
2022-12-11T10:46:20.626Z,23.60
2022-12-11T10:48:49.425Z,22.87
2022-12-11T10:51:17.541Z,24.57
2022-12-11T10:53:52.570Z,22.77
2022-12-11T10:56:26.770Z,23.53
2022-12-11T10:58:56.472Z,22.67
2022-12-11T11:01:26.133Z,21.23
2022-12-11T11:03:58.375Z,22.83
2022-12-11T11:06:27.444Z,19.80
2022-12-11T11:08:58.599Z,18.77
2022-12-11T11:11:29.604Z,18.77
2022-12-11T11:14:17.368Z,21.03
2022-12-11T11:16:47.132Z,20.80
2022-12-11T11:19:22.280Z,20.17
2022-12-11T11:21:52.506Z,18.70
2022-12-11T11:24:29.869Z,19.40
2022-12-11T11:27:14.357Z,16.67
2022-12-11T11:29:43.330Z,17.43
2022-12-11T11:32:18.236Z,17.40
2022-12-11T11:34:46.328Z,18.10
2022-12-11T11:37:27.219Z,17.03
2022-12-11T11:40:00.667Z,18.23
2022-12-11T11:42:42.003Z,18.53
2022-12-11T11:45:16.709Z,19.23
2022-12-11T11:47:53.571Z,19.73
2022-12-11T11:50:23.954Z,18.83
2022-12-11T11:52:57.107Z,18.27
2022-12-11T11:55:37.922Z,18.67
2022-12-11T11:58:10.935Z,17.53
2022-12-11T12:00:39.014Z,17.00
2022-12-11T12:03:11.246Z,17.70
2022-12-11T12:05:46.131Z,19.40
2022-12-11T12:08:17.808Z,18.20
2022-12-11T12:10:51.368Z,16.67
2022-12-11T12:13:49.275Z,17.37
2022-12-11T12:16:51.633Z,17.10
2022-12-11T12:19:17.961Z,17.33
2022-12-11T12:21:49.363Z,16.57
2022-12-11T12:24:27.179Z,16.43
2022-12-11T12:27:02.285Z,16.93
2022-12-11T12:29:42.659Z,16.50
2022-12-11T12:32:17.974Z,15.97
2022-12-11T12:34:57.537Z,16.40
2022-12-11T12:37:35.384Z,16.27
2022-12-11T12:40:14.676Z,17.20
2022-12-11T12:42:47.783Z,17.20
2022-12-11T12:45:22.813Z,16.67
2022-12-11T12:47:53.539Z,16.60
2022-12-11T12:50:24.163Z,16.17
2022-12-11T12:52:53.385Z,15.33
2022-12-11T12:55:24.174Z,14.00
2022-12-11T12:57:57.475Z,15.03
2022-12-11T13:00:36.521Z,16.63
2022-12-11T13:03:15.243Z,16.63
2022-12-11T13:05:45.010Z,15.67
2022-12-11T13:08:14.002Z,16.37
2022-12-11T13:10:43.663Z,16.90
2022-12-11T13:13:31.575Z,16.20
2022-12-11T13:16:09.070Z,17.07
2022-12-11T13:18:39.647Z,17.27
2022-12-11T13:21:27.011Z,17.50
2022-12-11T13:23:55.594Z,16.90
2022-12-11T13:26:30.667Z,16.60
2022-12-11T13:29:00.288Z,18.07
2022-12-11T13:31:34.619Z,16.23
2022-12-11T13:34:15.209Z,17.27
2022-12-11T13:36:48.002Z,18.50
2022-12-11T13:39:18.759Z,16.23
2022-12-11T13:41:48.486Z,15.83
2022-12-11T13:44:22.981Z,18.47
2022-12-11T13:46:52.307Z,18.63
2022-12-11T13:49:23.670Z,16.43
2022-12-11T13:51:56.750Z,17.07
2022-12-11T13:54:25.205Z,17.83
2022-12-11T13:57:05.475Z,18.60
2022-12-11T13:59:36.940Z,18.73
2022-12-11T14:02:13.025Z,16.93
2022-12-11T14:04:41.130Z,20.33
2022-12-11T14:07:10.477Z,19.60
2022-12-11T14:09:41.280Z,19.47
2022-12-11T14:12:17.341Z,19.77
2022-12-11T14:14:49.807Z,18.80
2022-12-11T14:17:21.941Z,17.80
2022-12-11T14:19:50.305Z,19.30
2022-12-11T14:22:20.253Z,20.57
2022-12-11T14:24:52.878Z,18.27
2022-12-11T14:27:21.413Z,18.10
2022-12-11T14:29:51.336Z,17.90
2022-12-11T14:32:22.077Z,18.40
2022-12-11T14:34:51.090Z,18.73
2022-12-11T14:37:21.822Z,18.93
2022-12-11T14:39:57.418Z,19.57
2022-12-11T14:42:28.854Z,18.63
2022-12-11T14:45:03.125Z,18.53
2022-12-11T14:47:33.990Z,17.47
2022-12-11T14:50:05.053Z,16.47
2022-12-11T14:52:35.237Z,16.73
2022-12-11T14:55:08.519Z,17.23
2022-12-11T14:57:37.160Z,17.10
2022-12-11T15:00:08.351Z,16.20
2022-12-11T15:02:37.839Z,16.73
2022-12-11T15:05:15.965Z,16.80
2022-12-11T15:07:45.542Z,16.97
2022-12-11T15:10:24.949Z,15.63
2022-12-11T15:12:53.375Z,15.97
2022-12-11T15:15:22.856Z,15.77
2022-12-11T15:17:52.992Z,15.33
2022-12-11T15:20:26.938Z,15.60
2022-12-11T15:22:55.784Z,15.13
2022-12-11T15:25:25.717Z,15.93
2022-12-11T15:27:55.038Z,14.60
2022-12-11T15:30:29.414Z,16.07
2022-12-11T15:33:19.850Z,15.40
2022-12-11T15:35:57.111Z,16.70
2022-12-11T15:38:36.792Z,17.00
2022-12-11T15:41:05.561Z,16.53
2022-12-11T15:43:36.966Z,15.50
2022-12-11T15:46:07.333Z,17.50
2022-12-11T15:48:35.611Z,17.60
2022-12-11T15:51:04.573Z,16.47
2022-12-11T15:53:32.582Z,17.33
2022-12-11T15:56:00.911Z,16.87
2022-12-11T15:58:29.444Z,17.33
2022-12-11T16:00:57.910Z,17.37
2022-12-11T16:03:33.585Z,17.70
2022-12-11T16:06:05.062Z,17.47
2022-12-11T16:08:35.929Z,18.33
2022-12-11T16:11:15.151Z,16.73
2022-12-11T16:14:07.211Z,17.70
2022-12-11T16:16:35.450Z,16.67
2022-12-11T16:19:05.351Z,17.57
2022-12-11T16:21:33.513Z,19.37
2022-12-11T16:24:01.723Z,18.53
2022-12-11T16:26:29.796Z,19.90
2022-12-11T16:28:57.857Z,17.37
2022-12-11T16:31:26.124Z,18.57
2022-12-11T16:33:54.240Z,18.83
2022-12-11T16:36:36.429Z,17.77
2022-12-11T16:39:05.620Z,17.87
2022-12-11T16:41:34.285Z,18.47
2022-12-11T16:44:03.232Z,18.90
2022-12-11T16:46:31.399Z,18.73
2022-12-11T16:48:59.646Z,18.57
2022-12-11T16:51:29.090Z,18.80
2022-12-11T16:53:57.443Z,18.13
2022-12-11T16:56:26.582Z,17.20
2022-12-11T16:58:54.974Z,17.90
2022-12-11T17:01:23.223Z,19.53
2022-12-11T17:03:51.362Z,19.70
2022-12-11T17:06:19.835Z,19.43
2022-12-11T17:08:49.365Z,18.80
2022-12-11T17:11:21.741Z,18.07
2022-12-11T17:13:54.468Z,17.70
2022-12-11T17:16:26.648Z,18.27
2022-12-11T17:18:54.900Z,17.87
2022-12-11T17:21:24.892Z,17.80
2022-12-11T17:23:54.656Z,17.30
2022-12-11T17:26:23.828Z,17.97
2022-12-11T17:28:52.139Z,17.00
2022-12-11T17:31:20.354Z,19.37
2022-12-11T17:33:49.625Z,17.50
2022-12-11T17:36:19.976Z,17.73
2022-12-11T17:38:48.430Z,19.13
2022-12-11T17:41:20.762Z,17.07
2022-12-11T17:43:49.614Z,18.13
2022-12-11T17:46:18.674Z,17.27
2022-12-11T17:48:47.115Z,19.10
2022-12-11T17:51:21.033Z,18.20
2022-12-11T17:53:49.699Z,17.60
2022-12-11T17:56:19.590Z,17.90
2022-12-11T17:58:47.989Z,17.33
2022-12-11T18:01:16.405Z,18.43
2022-12-11T18:03:44.622Z,18.20
2022-12-11T18:06:14.417Z,18.23
2022-12-11T18:08:44.595Z,17.97
2022-12-11T18:11:22.791Z,17.37
2022-12-11T18:14:02.479Z,18.30
2022-12-11T18:16:32.812Z,17.47
2022-12-11T18:19:01.253Z,17.23
2022-12-11T18:21:31.806Z,20.00
2022-12-11T18:24:00.743Z,18.83
2022-12-11T18:26:30.580Z,18.53
2022-12-11T18:28:59.010Z,19.07
2022-12-11T18:31:27.433Z,18.37
2022-12-11T18:33:55.698Z,16.53
2022-12-11T18:36:25.031Z,17.87
2022-12-11T18:38:53.445Z,17.07
2022-12-11T18:41:22.131Z,17.57
2022-12-11T18:43:52.254Z,17.80
2022-12-11T18:46:22.565Z,17.20
2022-12-11T18:48:54.141Z,17.07
2022-12-11T18:51:23.993Z,16.53
2022-12-11T18:53:53.512Z,16.57
2022-12-11T18:56:23.489Z,17.10
2022-12-11T18:58:53.667Z,17.00
2022-12-11T19:01:24.104Z,17.93
2022-12-11T19:03:58.904Z,17.57
2022-12-11T19:06:32.090Z,16.83
2022-12-11T19:09:00.707Z,17.07
2022-12-11T19:11:30.690Z,16.27
2022-12-11T19:14:00.666Z,17.53
2022-12-11T19:16:32.647Z,17.77
2022-12-11T19:19:03.690Z,15.93
2022-12-11T19:21:32.095Z,16.63
2022-12-11T19:24:01.108Z,17.53
2022-12-11T19:26:29.606Z,17.40
2022-12-11T19:29:00.105Z,19.03
2022-12-11T19:31:31.672Z,17.80
2022-12-11T19:34:03.112Z,17.13
2022-12-11T19:36:33.658Z,18.37
2022-12-11T19:39:05.994Z,18.37
2022-12-11T19:41:37.130Z,17.90
2022-12-11T19:44:05.738Z,17.83
2022-12-11T19:46:36.786Z,17.37
2022-12-11T19:49:05.061Z,17.80
2022-12-11T19:51:34.834Z,17.03
2022-12-11T19:54:03.934Z,17.73
2022-12-11T19:56:33.473Z,18.13
2022-12-11T19:59:03.575Z,16.67
2022-12-11T20:01:33.867Z,17.70
2022-12-11T20:04:04.866Z,17.33
2022-12-11T20:06:34.811Z,17.60
2022-12-11T20:09:03.914Z,17.27
2022-12-11T20:11:33.754Z,16.93
2022-12-11T20:14:03.159Z,16.63
2022-12-11T20:17:08.730Z,16.30
2022-12-11T20:19:21.350Z,15.77
2022-12-11T20:21:50.332Z,14.77
2022-12-11T20:24:18.821Z,15.63
2022-12-11T20:26:47.905Z,15.77
2022-12-11T20:29:18.014Z,16.07
2022-12-11T20:31:46.911Z,16.23
2022-12-11T20:34:15.266Z,16.20
2022-12-11T20:36:45.596Z,15.20
2022-12-11T20:39:15.161Z,14.37
2022-12-11T20:41:44.303Z,14.90
2022-12-11T20:44:12.972Z,14.97
2022-12-11T20:46:43.383Z,15.40
2022-12-11T20:49:13.106Z,14.47
2022-12-11T20:51:44.543Z,15.07
2022-12-11T20:54:13.627Z,14.13
2022-12-11T20:56:43.284Z,14.67
2022-12-11T20:59:13.583Z,15.50
2022-12-11T21:01:42.691Z,14.67
2022-12-11T21:04:11.363Z,15.43
2022-12-11T21:06:41.981Z,15.40
2022-12-11T21:09:14.211Z,14.70
2022-12-11T21:11:42.527Z,15.37
2022-12-11T21:14:11.503Z,15.43
2022-12-11T21:16:39.932Z,15.00
2022-12-11T21:19:16.707Z,15.20
2022-12-11T21:21:46.819Z,14.27
2022-12-11T21:24:18.896Z,15.23
2022-12-11T21:26:47.530Z,14.20
2022-12-11T21:29:16.218Z,15.50
2022-12-11T21:31:44.617Z,16.13
2022-12-11T21:34:12.821Z,16.03
2022-12-11T21:36:41.274Z,15.00
2022-12-11T21:39:09.768Z,15.03
2022-12-11T21:41:39.693Z,15.33
2022-12-11T21:45:25.934Z,16.07
2022-12-11T21:46:56.547Z,16.57
2022-12-11T21:49:24.733Z,15.63
2022-12-11T21:51:53.053Z,16.87
2022-12-11T21:54:21.469Z,16.50
2022-12-11T21:56:51.163Z,16.80
2022-12-11T21:59:19.376Z,17.70
2022-12-11T22:01:47.863Z,16.00
2022-12-11T22:04:16.791Z,16.10
2022-12-11T22:06:47.300Z,15.50
2022-12-11T22:09:17.824Z,15.97
2022-12-11T22:11:47.241Z,15.27
2022-12-11T22:14:18.530Z,15.17
2022-12-11T22:16:48.487Z,16.37
2022-12-11T22:19:16.946Z,16.03
2022-12-11T22:21:45.144Z,14.93
2022-12-11T22:24:14.371Z,15.10
2022-12-11T22:26:42.667Z,14.77
2022-12-11T22:29:10.781Z,13.53
2022-12-11T22:31:40.433Z,13.30
2022-12-11T22:34:08.584Z,15.03
2022-12-11T22:36:36.766Z,17.87
2022-12-11T22:39:04.939Z,16.13
2022-12-11T22:41:34.100Z,16.00
2022-12-11T22:44:03.818Z,15.70
2022-12-11T22:46:32.192Z,15.13
2022-12-11T22:49:01.806Z,13.90
2022-12-11T22:51:31.392Z,12.97
2022-12-11T22:54:00.669Z,13.50
2022-12-11T22:56:28.929Z,13.30
2022-12-11T22:58:58.217Z,13.37
2022-12-11T23:01:27.800Z,12.87
2022-12-11T23:03:56.059Z,13.13
2022-12-11T23:06:26.079Z,12.60
2022-12-11T23:08:55.261Z,13.40
2022-12-11T23:11:25.912Z,13.20
2022-12-11T23:13:54.321Z,12.67
2022-12-11T23:16:22.645Z,12.43
2022-12-11T23:18:52.049Z,13.37
2022-12-11T23:21:21.661Z,13.50
2022-12-11T23:23:52.082Z,12.30
2022-12-11T23:26:21.385Z,12.60
2022-12-11T23:28:49.966Z,12.60
2022-12-11T23:31:18.606Z,12.63
2022-12-11T23:33:46.949Z,12.83
2022-12-11T23:36:15.113Z,12.57
2022-12-11T23:38:43.519Z,12.67
2022-12-11T23:41:14.275Z,12.93
2022-12-11T23:43:43.149Z,12.40
2022-12-11T23:46:14.354Z,13.47
2022-12-11T23:48:42.930Z,12.67
2022-12-11T23:51:14.431Z,13.03
2022-12-11T23:53:42.790Z,12.77
2022-12-11T23:56:14.667Z,13.50
2022-12-11T23:58:43.014Z,12.20
