createdAt,value
2023-05-22T00:04:23.389Z,17.55
2023-05-22T00:09:28.731Z,17.47
2023-05-22T00:14:30.474Z,17.12
2023-05-22T00:19:33.124Z,17.19
2023-05-22T00:24:35.875Z,17.12
2023-05-22T00:29:37.704Z,16.82
2023-05-22T00:34:39.534Z,16.95
2023-05-22T00:39:41.331Z,16.77
2023-05-22T00:44:43.280Z,16.63
2023-05-22T00:49:46.103Z,16.70
2023-05-22T00:54:50.381Z,16.78
2023-05-22T00:59:52.312Z,16.80
2023-05-22T01:04:58.074Z,16.41
2023-05-22T01:09:59.819Z,16.27
2023-05-22T01:15:21.916Z,16.32
2023-05-22T01:20:33.467Z,15.86
2023-05-22T01:25:35.218Z,15.46
2023-05-22T01:30:54.221Z,15.38
2023-05-22T01:35:58.305Z,15.75
2023-05-22T01:41:01.530Z,15.88
2023-05-22T01:46:03.982Z,15.80
2023-05-22T01:51:46.785Z,15.84
2023-05-22T01:56:56.975Z,15.77
2023-05-22T02:02:05.002Z,15.83
2023-05-22T02:07:12.321Z,15.88
2023-05-22T02:12:15.091Z,15.83
2023-05-22T02:17:21.942Z,15.52
2023-05-22T02:22:23.867Z,15.48
2023-05-22T02:27:25.685Z,15.36
2023-05-22T02:32:29.734Z,14.78
2023-05-22T02:37:31.726Z,14.82
2023-05-22T02:42:34.472Z,14.94
2023-05-22T02:47:36.739Z,15.10
2023-05-22T02:52:39.464Z,15.17
2023-05-22T02:57:41.269Z,14.95
2023-05-22T03:02:43.106Z,14.99
2023-05-22T03:07:48.113Z,15.05
2023-05-22T03:12:54.068Z,14.95
2023-05-22T03:17:56.490Z,14.80
2023-05-22T03:22:58.485Z,14.78
2023-05-22T03:28:00.943Z,14.52
2023-05-22T03:33:06.005Z,14.35
2023-05-22T03:38:07.849Z,14.31
2023-05-22T03:43:09.875Z,14.40
2023-05-22T03:48:12.655Z,14.32
2023-05-22T03:53:14.664Z,14.27
2023-05-22T03:58:16.858Z,14.18
2023-05-22T04:03:19.851Z,14.26
2023-05-22T04:08:22.567Z,14.22
2023-05-22T04:13:24.325Z,14.04
2023-05-22T04:18:26.073Z,13.89
2023-05-22T04:23:27.878Z,14.05
2023-05-22T04:28:30.375Z,14.23
2023-05-22T04:33:34.312Z,14.21
2023-05-22T04:38:37.250Z,14.33
2023-05-22T04:43:40.034Z,14.36
2023-05-22T04:48:42.011Z,14.37
2023-05-22T04:53:44.124Z,14.50
2023-05-22T04:58:48.736Z,14.64
2023-05-22T05:03:50.905Z,14.69
2023-05-22T05:08:53.414Z,14.81
2023-05-22T05:13:55.175Z,15.10
2023-05-22T05:18:58.355Z,15.27
2023-05-22T05:24:00.388Z,15.46
2023-05-22T05:29:02.613Z,15.72
2023-05-22T05:34:13.473Z,15.94
2023-05-22T05:39:32.882Z,16.16
2023-05-22T05:44:38.188Z,16.45
2023-05-22T05:49:41.960Z,16.79
2023-05-22T05:54:47.428Z,17.03
2023-05-22T05:59:53.607Z,17.31
2023-05-22T06:05:19.097Z,17.50
2023-05-22T06:10:23.849Z,17.61
2023-05-22T06:15:36.256Z,17.78
2023-05-22T06:20:39.473Z,17.87
2023-05-22T06:25:42.193Z,17.98
2023-05-22T06:30:44.066Z,18.06
2023-05-22T06:35:50.716Z,18.17
2023-05-22T06:40:52.964Z,18.25
2023-05-22T06:45:58.352Z,18.38
2023-05-22T06:51:24.550Z,18.54
2023-05-22T06:56:33.072Z,18.65
2023-05-22T07:01:41.502Z,18.67
2023-05-22T07:06:48.697Z,18.73
2023-05-22T07:11:50.904Z,18.81
2023-05-22T07:16:53.096Z,18.88
2023-05-22T07:22:01.956Z,18.93
2023-05-22T07:27:05.514Z,19.03
2023-05-22T07:32:08.629Z,19.08
2023-05-22T07:37:13.179Z,19.20
2023-05-22T07:42:17.376Z,19.30
2023-05-22T07:47:26.487Z,19.40
2023-05-22T07:52:29.021Z,19.50
2023-05-22T07:57:31.079Z,19.62
2023-05-22T08:02:39.101Z,19.80
2023-05-22T08:07:41.480Z,19.95
2023-05-22T08:12:43.557Z,20.06
2023-05-22T08:17:45.300Z,20.24
2023-05-22T08:22:47.414Z,20.39
2023-05-22T08:27:49.456Z,20.52
2023-05-22T08:32:51.254Z,20.69
2023-05-22T08:37:53.148Z,20.84
2023-05-22T08:42:57.440Z,20.99
2023-05-22T08:48:00.058Z,21.13
2023-05-22T08:53:03.245Z,21.22
2023-05-22T08:58:05.649Z,21.38
2023-05-22T09:03:10.255Z,21.46
2023-05-22T09:08:19.745Z,21.61
2023-05-22T09:13:27.260Z,21.70
2023-05-22T09:18:32.255Z,21.88
2023-05-22T09:23:34.721Z,22.05
2023-05-22T09:28:37.738Z,22.25
2023-05-22T09:33:39.507Z,22.31
2023-05-22T09:38:41.393Z,22.43
2023-05-22T09:43:50.853Z,22.57
2023-05-22T09:48:53.024Z,22.71
2023-05-22T09:54:03.367Z,22.84
2023-05-22T09:59:09.272Z,22.88
2023-05-22T10:04:14.317Z,23.09
2023-05-22T10:09:19.631Z,23.23
2023-05-22T10:14:22.402Z,23.40
2023-05-22T10:19:27.401Z,23.53
2023-05-22T10:24:29.993Z,23.71
2023-05-22T10:29:36.608Z,23.89
2023-05-22T10:34:53.756Z,24.03
2023-05-22T10:40:08.988Z,24.15
2023-05-22T10:45:11.300Z,24.25
2023-05-22T10:50:13.345Z,24.35
2023-05-22T10:55:15.586Z,24.56
2023-05-22T11:00:19.265Z,24.62
2023-05-22T11:05:25.930Z,24.81
2023-05-22T11:10:47.827Z,25.01
2023-05-22T11:15:49.581Z,25.15
2023-05-22T11:20:53.722Z,25.20
2023-05-22T11:25:55.726Z,25.26
2023-05-22T11:30:57.831Z,25.43
2023-05-22T11:35:59.948Z,25.56
2023-05-22T11:41:01.736Z,25.54
2023-05-22T11:46:07.883Z,25.60
2023-05-22T11:51:10.527Z,25.98
2023-05-22T11:56:12.290Z,26.14
2023-05-22T12:01:14.457Z,26.27
2023-05-22T12:06:17.827Z,26.29
2023-05-22T12:11:19.760Z,26.39
2023-05-22T12:16:22.732Z,26.47
2023-05-22T12:21:26.795Z,26.50
2023-05-22T12:26:28.568Z,26.55
2023-05-22T12:31:38.317Z,26.63
2023-05-22T12:36:41.671Z,26.68
2023-05-22T12:41:44.359Z,26.73
2023-05-22T12:46:46.286Z,26.89
2023-05-22T12:51:48.117Z,27.27
2023-05-22T12:56:49.864Z,27.36
2023-05-22T13:01:51.893Z,27.49
2023-05-22T13:06:53.851Z,27.42
2023-05-22T13:11:55.743Z,27.39
2023-05-22T13:16:57.833Z,27.50
2023-05-22T13:21:59.926Z,27.56
2023-05-22T13:27:01.864Z,27.52
2023-05-22T13:32:04.316Z,27.55
2023-05-22T13:37:06.651Z,27.63
2023-05-22T13:42:08.492Z,27.75
2023-05-22T13:47:11.173Z,27.87
2023-05-22T13:52:13.439Z,27.73
2023-05-22T13:57:17.585Z,27.84
2023-05-22T14:02:20.801Z,27.94
2023-05-22T14:07:22.543Z,27.97
2023-05-22T14:12:24.380Z,28.08
2023-05-22T14:17:26.479Z,28.20
2023-05-22T14:22:30.629Z,28.40
2023-05-22T14:27:34.671Z,28.58
2023-05-22T14:32:36.457Z,28.68
2023-05-22T14:37:41.276Z,28.51
2023-05-22T14:42:43.102Z,28.72
2023-05-22T14:47:45.306Z,28.90
2023-05-22T14:52:48.412Z,28.72
2023-05-22T14:57:50.284Z,28.84
2023-05-22T15:02:52.253Z,29.02
2023-05-22T15:07:58.658Z,29.02
2023-05-22T15:13:00.601Z,28.98
2023-05-22T15:18:04.714Z,29.23
2023-05-22T15:23:06.807Z,29.05
2023-05-22T15:28:08.600Z,29.09
2023-05-22T15:33:11.613Z,29.11
2023-05-22T15:38:15.413Z,29.34
2023-05-22T15:43:17.544Z,29.37
2023-05-22T15:48:19.198Z,28.92
2023-05-22T15:53:21.970Z,29.17
2023-05-22T15:58:26.432Z,28.96
2023-05-22T16:03:28.276Z,28.88
2023-05-22T16:08:30.148Z,28.96
2023-05-22T16:13:33.313Z,29.04
2023-05-22T16:18:35.659Z,29.11
2023-05-22T16:23:37.372Z,29.18
2023-05-22T16:28:39.090Z,28.79
2023-05-22T16:33:41.792Z,28.91
2023-05-22T16:38:43.608Z,29.04
2023-05-22T16:43:45.469Z,28.89
2023-05-22T16:48:47.310Z,28.78
2023-05-22T16:53:50.802Z,28.70
2023-05-22T16:58:52.617Z,28.68
2023-05-22T17:03:54.752Z,28.73
2023-05-22T17:08:56.594Z,28.66
2023-05-22T17:13:58.311Z,28.57
2023-05-22T17:19:00.415Z,28.34
2023-05-22T17:24:02.168Z,28.21
2023-05-22T17:29:03.920Z,27.93
2023-05-22T17:34:07.814Z,27.82
2023-05-22T17:39:09.734Z,27.73
2023-05-22T17:44:11.802Z,27.26
2023-05-22T17:49:13.480Z,26.28
2023-05-22T17:54:16.037Z,25.58
2023-05-22T17:59:18.226Z,25.13
2023-05-22T18:04:20.497Z,24.69
2023-05-22T18:09:22.197Z,24.25
2023-05-22T18:14:24.005Z,24.09
2023-05-22T18:19:26.117Z,24.16
2023-05-22T18:24:28.472Z,24.05
2023-05-22T18:29:30.627Z,23.80
2023-05-22T18:34:32.595Z,23.18
2023-05-22T18:39:34.288Z,22.82
2023-05-22T18:44:36.264Z,22.68
2023-05-22T18:49:38.077Z,22.45
2023-05-22T18:54:39.908Z,22.08
2023-05-22T18:59:43.315Z,21.74
2023-05-22T19:04:45.624Z,21.59
2023-05-22T19:09:47.404Z,21.49
2023-05-22T19:14:49.636Z,21.32
2023-05-22T19:19:51.406Z,21.12
2023-05-22T19:24:53.145Z,21.11
2023-05-22T19:29:55.210Z,21.18
2023-05-22T19:34:57.660Z,21.07
2023-05-22T19:39:59.385Z,20.98
2023-05-22T19:45:02.586Z,20.97
2023-05-22T19:50:04.831Z,20.84
2023-05-22T19:55:07.006Z,20.60
2023-05-22T20:00:10.955Z,20.47
2023-05-22T20:05:13.478Z,20.40
2023-05-22T20:10:16.088Z,20.29
2023-05-22T20:15:17.790Z,20.27
2023-05-22T20:20:20.289Z,20.13
2023-05-22T20:25:21.990Z,19.99
2023-05-22T20:30:24.492Z,19.93
2023-05-22T20:35:26.473Z,19.88
2023-05-22T20:40:29.695Z,19.83
2023-05-22T20:45:32.904Z,19.76
2023-05-22T20:50:36.522Z,19.64
2023-05-22T20:55:39.590Z,19.65
2023-05-22T21:00:42.174Z,19.65
2023-05-22T21:05:44.030Z,19.50
2023-05-22T21:10:45.949Z,19.62
2023-05-22T21:15:47.637Z,19.73
2023-05-22T21:20:50.120Z,19.53
2023-05-22T21:25:52.033Z,19.46
2023-05-22T21:30:54.145Z,19.38
2023-05-22T21:35:56.097Z,19.41
2023-05-22T21:40:57.882Z,19.42
2023-05-22T21:46:00.236Z,19.32
2023-05-22T21:51:01.950Z,19.34
2023-05-22T21:56:03.684Z,19.47
2023-05-22T22:01:05.980Z,19.27
2023-05-22T22:06:08.434Z,19.12
2023-05-22T22:11:10.732Z,19.00
2023-05-22T22:16:12.493Z,18.89
2023-05-22T22:21:15.401Z,19.07
2023-05-22T22:26:17.879Z,18.79
2023-05-22T22:31:19.661Z,18.81
2023-05-22T22:36:22.803Z,19.03
2023-05-22T22:41:24.535Z,19.17
2023-05-22T22:46:26.566Z,19.33
2023-05-22T22:51:30.790Z,19.42
2023-05-22T22:56:32.730Z,19.47
2023-05-22T23:01:34.558Z,19.54
2023-05-22T23:06:36.289Z,19.58
2023-05-22T23:11:38.634Z,19.39
2023-05-22T23:16:40.898Z,19.30
2023-05-22T23:21:45.219Z,19.35
2023-05-22T23:26:47.193Z,19.43
2023-05-22T23:31:50.508Z,19.48
2023-05-22T23:36:52.423Z,19.41
2023-05-22T23:41:55.212Z,19.23
2023-05-22T23:46:57.348Z,19.08
2023-05-22T23:51:59.369Z,19.19
2023-05-22T23:57:01.162Z,19.25
