createdAt,value
2017-09-30T00:01:00.098Z,0.00
2017-09-30T00:02:00.205Z,0.00
2017-09-30T00:03:00.313Z,0.00
2017-09-30T00:03:59.816Z,0.00
2017-09-30T00:04:59.906Z,0.00
2017-09-30T00:06:00.066Z,0.00
2017-09-30T00:07:00.412Z,0.00
2017-09-30T00:08:00.072Z,0.00
2017-09-30T00:09:00.439Z,0.00
2017-09-30T00:10:00.290Z,0.00
2017-09-30T00:11:00.154Z,0.00
2017-09-30T00:12:00.263Z,0.00
2017-09-30T00:13:00.767Z,0.00
2017-09-30T00:14:00.883Z,0.00
2017-09-30T00:15:00.531Z,0.00
2017-09-30T00:16:00.637Z,0.00
2017-09-30T00:17:00.829Z,0.00
2017-09-30T00:18:00.939Z,0.00
2017-09-30T00:19:01.079Z,0.00
2017-09-30T00:20:00.388Z,0.00
2017-09-30T00:21:00.596Z,0.00
2017-09-30T00:22:00.747Z,0.00
2017-09-30T00:23:01.124Z,0.00
2017-09-30T00:24:01.012Z,0.00
2017-09-30T00:25:01.301Z,0.00
2017-09-30T00:26:01.304Z,0.00
2017-09-30T00:27:01.412Z,0.00
2017-09-30T00:28:01.364Z,0.00
2017-09-30T00:29:01.270Z,0.00
2017-09-30T00:30:01.512Z,0.00
2017-09-30T00:31:01.199Z,0.00
2017-09-30T00:32:01.336Z,0.00
2017-09-30T00:33:01.734Z,0.00
2017-09-30T00:34:01.522Z,0.00
2017-09-30T00:35:01.656Z,0.00
2017-09-30T00:36:01.800Z,0.00
2017-09-30T00:37:01.850Z,0.00
2017-09-30T00:38:01.878Z,0.00
2017-09-30T00:39:02.041Z,0.00
2017-09-30T00:40:01.918Z,0.00
2017-09-30T00:41:01.874Z,0.00
2017-09-30T00:42:01.877Z,0.00
2017-09-30T00:43:01.819Z,0.00
2017-09-30T00:44:01.910Z,0.00
2017-09-30T00:45:02.359Z,0.00
2017-09-30T00:46:02.358Z,0.00
2017-09-30T00:47:02.444Z,0.00
2017-09-30T00:48:02.053Z,0.00
2017-09-30T00:49:02.403Z,0.00
2017-09-30T00:50:02.401Z,0.00
2017-09-30T00:51:03.094Z,0.00
2017-09-30T00:52:02.295Z,0.00
2017-09-30T00:53:02.612Z,0.00
2017-09-30T00:54:02.669Z,0.00
2017-09-30T00:55:02.380Z,0.00
2017-09-30T00:56:02.623Z,0.00
2017-09-30T00:57:02.325Z,0.00
2017-09-30T00:58:02.497Z,0.00
2017-09-30T00:59:02.317Z,0.00
2017-09-30T01:00:02.579Z,0.00
2017-09-30T01:01:02.535Z,0.00
2017-09-30T01:02:02.999Z,0.00
2017-09-30T01:03:02.881Z,0.00
2017-09-30T01:04:03.136Z,0.00
2017-09-30T01:05:02.916Z,0.00
2017-09-30T01:06:02.642Z,0.00
2017-09-30T01:07:03.422Z,0.00
2017-09-30T01:08:03.249Z,0.00
2017-09-30T01:09:03.505Z,0.00
2017-09-30T01:10:03.135Z,0.00
2017-09-30T01:11:03.139Z,0.00
2017-09-30T01:12:03.876Z,0.00
2017-09-30T01:13:03.225Z,0.00
2017-09-30T01:14:03.694Z,0.00
2017-09-30T01:15:03.422Z,0.00
2017-09-30T01:16:03.858Z,0.00
2017-09-30T01:17:03.841Z,0.00
2017-09-30T01:18:03.498Z,0.00
2017-09-30T01:19:03.724Z,0.00
2017-09-30T01:20:03.907Z,0.00
2017-09-30T01:21:04.080Z,0.00
2017-09-30T01:22:03.738Z,0.00
2017-09-30T01:23:04.548Z,0.00
2017-09-30T01:24:03.628Z,0.00
2017-09-30T01:25:04.109Z,0.00
2017-09-30T01:26:03.819Z,0.00
2017-09-30T01:27:03.683Z,0.00
2017-09-30T01:28:03.851Z,0.00
2017-09-30T01:29:04.264Z,0.00
2017-09-30T01:30:03.844Z,0.00
2017-09-30T01:31:03.869Z,0.00
2017-09-30T01:32:04.090Z,0.00
2017-09-30T01:33:04.306Z,0.00
2017-09-30T01:34:04.233Z,0.00
2017-09-30T01:35:04.030Z,0.00
2017-09-30T01:36:04.413Z,0.00
2017-09-30T01:37:04.261Z,0.00
2017-09-30T01:38:04.785Z,0.00
2017-09-30T01:39:04.267Z,0.00
2017-09-30T01:40:04.470Z,0.00
2017-09-30T01:41:04.590Z,0.00
2017-09-30T01:42:04.746Z,0.00
2017-09-30T01:43:04.703Z,0.00
2017-09-30T01:44:05.078Z,0.00
2017-09-30T01:45:04.806Z,0.00
2017-09-30T01:46:05.168Z,0.00
2017-09-30T01:47:04.775Z,0.00
2017-09-30T01:48:04.859Z,0.00
2017-09-30T01:49:05.260Z,0.00
2017-09-30T01:50:05.090Z,0.00
2017-09-30T01:51:04.795Z,0.00
2017-09-30T01:52:05.017Z,0.00
2017-09-30T01:53:05.140Z,0.00
2017-09-30T01:54:05.455Z,0.00
2017-09-30T01:55:05.006Z,0.00
2017-09-30T01:56:05.044Z,0.00
2017-09-30T01:57:05.276Z,0.00
2017-09-30T01:58:05.318Z,0.00
2017-09-30T01:59:05.772Z,0.00
2017-09-30T02:00:05.578Z,0.00
2017-09-30T02:01:05.598Z,0.00
2017-09-30T02:02:06.141Z,0.00
2017-09-30T02:03:06.151Z,0.00
2017-09-30T02:04:06.186Z,0.00
2017-09-30T02:05:06.219Z,0.00
2017-09-30T02:06:06.242Z,0.00
2017-09-30T02:07:05.818Z,0.00
2017-09-30T02:08:05.885Z,0.00
2017-09-30T02:09:06.305Z,0.00
2017-09-30T02:10:06.486Z,0.00
2017-09-30T02:11:06.396Z,0.00
2017-09-30T02:12:06.038Z,0.00
2017-09-30T02:13:06.032Z,0.00
2017-09-30T02:14:06.020Z,0.00
2017-09-30T02:15:06.197Z,0.00
2017-09-30T02:16:06.225Z,0.00
2017-09-30T02:17:06.207Z,0.00
2017-09-30T02:18:06.151Z,0.00
2017-09-30T02:19:06.211Z,0.00
2017-09-30T02:20:06.485Z,0.00
2017-09-30T02:21:06.394Z,0.00
2017-09-30T02:22:06.390Z,0.00
2017-09-30T02:23:06.281Z,0.00
2017-09-30T02:24:06.952Z,0.00
2017-09-30T02:25:06.798Z,0.00
2017-09-30T02:26:06.765Z,0.00
2017-09-30T02:27:06.613Z,0.00
2017-09-30T02:28:06.658Z,0.00
2017-09-30T02:29:06.977Z,0.00
2017-09-30T02:30:07.389Z,0.00
2017-09-30T02:31:07.184Z,0.00
2017-09-30T02:32:06.802Z,0.00
2017-09-30T02:33:06.947Z,0.00
2017-09-30T02:34:06.940Z,0.00
2017-09-30T02:35:07.109Z,0.00
2017-09-30T02:36:07.617Z,0.00
2017-09-30T02:37:07.258Z,0.00
2017-09-30T02:38:07.212Z,0.00
2017-09-30T02:39:07.254Z,0.00
2017-09-30T02:40:07.493Z,0.00
2017-09-30T02:41:07.383Z,0.00
2017-09-30T02:42:07.568Z,0.00
2017-09-30T02:43:07.337Z,0.00
2017-09-30T02:44:07.732Z,0.00
2017-09-30T02:45:07.543Z,0.00
2017-09-30T02:46:07.457Z,0.00
2017-09-30T02:47:08.102Z,0.00
2017-09-30T02:48:07.752Z,0.00
2017-09-30T02:49:07.683Z,0.00
2017-09-30T02:50:07.721Z,0.00
2017-09-30T02:51:08.345Z,0.00
2017-09-30T02:52:08.469Z,0.00
2017-09-30T02:53:08.034Z,0.00
2017-09-30T02:54:08.041Z,0.00
2017-09-30T02:55:09.488Z,0.00
2017-09-30T02:56:08.246Z,0.00
2017-09-30T02:57:09.352Z,0.00
2017-09-30T02:58:08.415Z,0.00
2017-09-30T02:59:08.248Z,0.00
2017-09-30T03:00:08.771Z,0.00
2017-09-30T03:01:08.916Z,0.00
2017-09-30T03:02:08.883Z,0.00
2017-09-30T03:03:08.848Z,0.00
2017-09-30T03:04:08.908Z,0.00
2017-09-30T03:05:08.811Z,0.00
2017-09-30T03:06:08.882Z,0.00
2017-09-30T03:07:08.856Z,0.00
2017-09-30T03:08:09.176Z,0.00
2017-09-30T03:09:09.074Z,0.00
2017-09-30T03:10:08.983Z,0.00
2017-09-30T03:11:09.419Z,0.00
2017-09-30T03:12:09.064Z,0.00
2017-09-30T03:13:08.763Z,0.00
2017-09-30T03:14:09.136Z,0.00
2017-09-30T03:15:09.124Z,0.00
2017-09-30T03:16:08.970Z,0.00
2017-09-30T03:17:09.442Z,0.00
2017-09-30T03:18:09.166Z,0.00
2017-09-30T03:19:09.271Z,0.00
2017-09-30T03:20:09.170Z,0.00
2017-09-30T03:21:09.253Z,0.00
2017-09-30T03:22:09.216Z,0.00
2017-09-30T03:23:09.413Z,0.00
2017-09-30T03:24:10.021Z,0.00
2017-09-30T03:25:09.604Z,0.00
2017-09-30T03:26:09.505Z,0.00
2017-09-30T03:27:09.734Z,0.00
2017-09-30T03:28:09.710Z,0.00
2017-09-30T03:29:09.926Z,0.00
2017-09-30T03:30:09.764Z,0.00
2017-09-30T03:31:09.930Z,0.00
2017-09-30T03:32:10.217Z,0.00
2017-09-30T03:33:09.917Z,0.00
2017-09-30T03:34:10.093Z,0.00
2017-09-30T03:35:09.833Z,0.00
2017-09-30T03:36:10.141Z,0.00
2017-09-30T03:37:10.106Z,0.00
2017-09-30T03:38:10.349Z,0.00
2017-09-30T03:39:10.658Z,0.00
2017-09-30T03:40:10.262Z,0.00
2017-09-30T03:41:10.145Z,0.00
2017-09-30T03:42:10.175Z,0.00
2017-09-30T03:43:10.638Z,0.00
2017-09-30T03:44:10.346Z,0.00
2017-09-30T03:45:10.792Z,0.00
2017-09-30T03:46:10.651Z,0.00
2017-09-30T03:47:10.584Z,0.00
2017-09-30T03:48:10.511Z,0.00
2017-09-30T03:49:10.502Z,0.00
2017-09-30T03:50:10.834Z,0.00
2017-09-30T03:51:10.833Z,0.00
2017-09-30T03:52:10.896Z,0.00
2017-09-30T03:53:10.935Z,0.00
2017-09-30T03:54:10.977Z,0.00
2017-09-30T03:55:11.469Z,0.00
2017-09-30T03:56:10.924Z,0.00
2017-09-30T03:57:11.077Z,0.00
2017-09-30T03:58:11.487Z,0.00
2017-09-30T03:59:11.167Z,0.00
2017-09-30T04:00:11.405Z,0.00
2017-09-30T04:01:11.173Z,0.00
2017-09-30T04:02:11.387Z,0.00
2017-09-30T04:03:11.826Z,0.00
2017-09-30T04:04:11.510Z,0.00
2017-09-30T04:05:11.554Z,0.00
2017-09-30T04:06:12.087Z,0.00
2017-09-30T04:07:12.013Z,0.00
2017-09-30T04:08:11.246Z,0.00
2017-09-30T04:09:11.292Z,0.00
2017-09-30T04:10:11.342Z,0.00
2017-09-30T04:11:11.455Z,0.00
2017-09-30T04:12:12.023Z,0.00
2017-09-30T04:13:12.141Z,0.00
2017-09-30T04:14:12.080Z,0.00
2017-09-30T04:15:12.399Z,0.00
2017-09-30T04:16:12.746Z,0.00
2017-09-30T04:17:12.459Z,0.00
2017-09-30T04:18:12.566Z,0.00
2017-09-30T04:19:12.745Z,0.00
2017-09-30T04:20:12.241Z,0.00
2017-09-30T04:21:12.668Z,0.00
2017-09-30T04:22:12.382Z,0.00
2017-09-30T04:23:12.906Z,0.00
2017-09-30T04:24:12.639Z,0.00
2017-09-30T04:25:12.999Z,0.00
2017-09-30T04:26:13.072Z,0.00
2017-09-30T04:27:12.718Z,0.00
2017-09-30T04:28:13.158Z,0.00
2017-09-30T04:29:13.183Z,0.00
2017-09-30T04:30:13.224Z,0.00
2017-09-30T04:31:13.197Z,0.00
2017-09-30T04:32:13.188Z,0.00
2017-09-30T04:33:12.912Z,0.00
2017-09-30T04:34:13.475Z,0.00
2017-09-30T04:35:12.933Z,0.00
2017-09-30T04:36:13.516Z,0.00
2017-09-30T04:37:13.506Z,0.00
2017-09-30T04:38:13.849Z,0.00
2017-09-30T04:39:13.684Z,0.00
2017-09-30T04:40:13.376Z,0.00
2017-09-30T04:41:13.449Z,0.00
2017-09-30T04:42:13.796Z,0.00
2017-09-30T04:43:13.874Z,0.00
2017-09-30T04:44:13.817Z,0.00
2017-09-30T04:45:13.495Z,0.00
2017-09-30T04:46:13.545Z,0.00
2017-09-30T04:47:13.941Z,0.00
2017-09-30T04:48:14.163Z,0.00
2017-09-30T04:49:14.084Z,4.00
2017-09-30T04:50:14.071Z,4.00
2017-09-30T04:51:14.080Z,0.00
2017-09-30T04:52:14.172Z,4.00
2017-09-30T04:53:14.269Z,4.00
2017-09-30T04:54:14.094Z,4.00
2017-09-30T04:55:14.466Z,4.00
2017-09-30T04:56:13.872Z,8.00
2017-09-30T04:57:14.326Z,8.00
2017-09-30T04:58:14.335Z,12.00
2017-09-30T04:59:14.355Z,12.00
2017-09-30T05:00:14.286Z,16.00
2017-09-30T05:01:14.414Z,16.00
2017-09-30T05:02:14.737Z,24.00
2017-09-30T05:03:14.543Z,24.00
2017-09-30T05:04:14.502Z,32.00
2017-09-30T05:05:14.568Z,36.00
2017-09-30T05:06:15.136Z,48.00
2017-09-30T05:07:15.238Z,56.00
2017-09-30T05:08:15.044Z,68.00
2017-09-30T05:09:14.393Z,80.00
2017-09-30T05:10:14.663Z,96.00
2017-09-30T05:11:14.585Z,112.00
2017-09-30T05:12:14.726Z,128.00
2017-09-30T05:13:14.836Z,152.00
2017-09-30T05:14:14.844Z,168.00
2017-09-30T05:15:14.886Z,192.00
2017-09-30T05:16:14.850Z,216.00
2017-09-30T05:17:14.926Z,240.00
2017-09-30T05:18:15.357Z,264.00
2017-09-30T05:19:15.149Z,284.00
2017-09-30T05:20:14.950Z,304.00
2017-09-30T05:21:15.121Z,328.00
2017-09-30T05:22:15.476Z,352.00
2017-09-30T05:23:15.417Z,380.00
2017-09-30T05:24:15.693Z,400.00
2017-09-30T05:25:15.537Z,436.00
2017-09-30T05:26:15.287Z,472.00
2017-09-30T05:27:15.348Z,504.00
2017-09-30T05:28:15.370Z,536.00
2017-09-30T05:29:15.742Z,564.00
2017-09-30T05:30:15.510Z,584.00
2017-09-30T05:31:15.605Z,608.00
2017-09-30T05:32:15.779Z,632.00
2017-09-30T05:33:15.770Z,656.00
2017-09-30T05:34:16.189Z,688.00
2017-09-30T05:35:15.981Z,712.00
2017-09-30T05:36:16.057Z,740.00
2017-09-30T05:37:16.492Z,772.00
2017-09-30T05:38:15.705Z,800.00
2017-09-30T05:39:16.385Z,840.00
2017-09-30T05:40:16.325Z,880.00
2017-09-30T05:41:16.258Z,908.00
2017-09-30T05:42:16.603Z,936.00
2017-09-30T05:43:16.849Z,996.00
2017-09-30T05:44:16.870Z,1052.00
2017-09-30T05:45:16.795Z,1116.00
2017-09-30T05:46:16.488Z,1152.00
2017-09-30T05:47:16.917Z,1192.00
2017-09-30T05:48:17.038Z,1236.00
2017-09-30T05:49:16.679Z,1276.00
2017-09-30T05:50:16.989Z,1300.00
2017-09-30T05:51:16.772Z,1284.00
2017-09-30T05:52:16.856Z,1244.00
2017-09-30T05:53:17.239Z,1236.00
2017-09-30T05:54:17.297Z,1236.00
2017-09-30T05:55:17.259Z,1236.00
2017-09-30T05:56:17.310Z,1256.00
2017-09-30T05:57:17.357Z,1304.00
2017-09-30T05:58:17.399Z,1356.00
2017-09-30T05:59:17.771Z,1404.00
2017-09-30T06:00:17.562Z,1440.00
2017-09-30T06:01:17.266Z,1480.00
2017-09-30T06:02:17.673Z,1524.00
2017-09-30T06:03:17.653Z,1572.00
2017-09-30T06:04:17.841Z,1632.00
2017-09-30T06:05:17.869Z,1696.00
2017-09-30T06:06:17.788Z,1760.00
2017-09-30T06:07:17.877Z,1792.00
2017-09-30T06:08:17.452Z,1824.00
2017-09-30T06:09:17.737Z,1884.00
2017-09-30T06:10:17.466Z,1972.00
2017-09-30T06:11:17.929Z,2056.00
2017-09-30T06:12:17.650Z,2148.00
2017-09-30T06:13:17.662Z,2220.00
2017-09-30T06:14:17.689Z,2360.00
2017-09-30T06:15:17.641Z,2672.00
2017-09-30T06:16:17.932Z,3492.00
2017-09-30T06:17:17.713Z,3016.00
2017-09-30T06:18:18.515Z,2884.00
2017-09-30T06:19:18.183Z,3188.00
2017-09-30T06:20:18.187Z,3332.00
2017-09-30T06:21:18.609Z,3188.00
2017-09-30T06:22:18.089Z,3312.00
2017-09-30T06:23:18.217Z,3528.00
2017-09-30T06:24:18.241Z,4212.00
2017-09-30T06:25:18.161Z,3900.00
2017-09-30T06:26:18.507Z,4136.00
2017-09-30T06:27:18.383Z,4664.00
2017-09-30T06:28:18.306Z,4628.00
2017-09-30T06:29:18.374Z,4556.00
2017-09-30T06:30:18.656Z,4792.00
2017-09-30T06:31:18.884Z,5104.00
2017-09-30T06:32:18.900Z,5428.00
2017-09-30T06:33:19.011Z,5852.00
2017-09-30T06:34:18.552Z,6336.00
2017-09-30T06:35:18.640Z,6524.00
2017-09-30T06:36:18.664Z,6468.00
2017-09-30T06:37:19.388Z,6468.00
2017-09-30T06:38:19.409Z,6548.00
2017-09-30T06:39:19.079Z,6936.00
2017-09-30T06:40:19.256Z,8132.00
2017-09-30T06:41:19.066Z,9404.00
2017-09-30T06:42:19.180Z,9504.00
2017-09-30T06:43:19.385Z,9476.00
2017-09-30T06:44:19.747Z,9372.00
2017-09-30T06:45:19.569Z,9484.00
2017-09-30T06:46:19.178Z,9588.00
2017-09-30T06:47:19.727Z,10960.00
2017-09-30T06:48:19.380Z,12756.00
2017-09-30T06:49:19.699Z,14740.00
2017-09-30T06:50:19.346Z,17408.00
2017-09-30T06:51:19.664Z,18784.00
2017-09-30T06:52:20.168Z,18784.00
2017-09-30T06:53:19.621Z,20064.00
2017-09-30T06:54:19.751Z,20224.00
2017-09-30T06:55:19.641Z,19040.00
2017-09-30T06:56:19.643Z,15444.00
2017-09-30T06:57:19.962Z,14148.00
2017-09-30T06:58:20.446Z,13284.00
2017-09-30T06:59:20.368Z,13168.00
2017-09-30T07:00:20.152Z,12944.00
2017-09-30T07:01:20.316Z,13552.00
2017-09-30T07:02:20.191Z,12720.00
2017-09-30T07:03:20.727Z,12520.00
2017-09-30T07:04:20.095Z,10088.00
2017-09-30T07:05:20.316Z,8776.00
2017-09-30T07:06:20.360Z,8512.00
2017-09-30T07:07:20.381Z,10596.00
2017-09-30T07:08:20.663Z,11316.00
2017-09-30T07:09:20.276Z,11656.00
2017-09-30T07:10:20.918Z,12436.00
2017-09-30T07:11:20.580Z,14208.00
2017-09-30T07:12:21.019Z,17344.00
2017-09-30T07:13:20.889Z,23872.00
2017-09-30T07:14:20.997Z,30304.00
2017-09-30T07:15:20.900Z,34240.00
2017-09-30T07:16:20.663Z,23008.00
2017-09-30T07:17:20.763Z,23936.00
2017-09-30T07:18:21.181Z,28864.00
2017-09-30T07:19:20.981Z,33248.00
2017-09-30T07:20:20.908Z,26432.00
2017-09-30T07:21:21.064Z,24704.00
2017-09-30T07:22:20.949Z,18880.00
2017-09-30T07:23:21.144Z,14376.00
2017-09-30T07:24:21.462Z,15344.00
2017-09-30T07:25:21.414Z,14636.00
2017-09-30T07:26:21.125Z,14428.00
2017-09-30T07:27:21.469Z,15864.00
2017-09-30T07:28:21.246Z,16468.00
2017-09-30T07:29:21.654Z,18144.00
2017-09-30T07:30:21.686Z,18144.00
2017-09-30T07:31:21.629Z,16100.00
2017-09-30T07:32:21.578Z,15652.00
2017-09-30T07:33:21.545Z,16652.00
2017-09-30T07:34:22.519Z,16380.00
2017-09-30T07:35:21.913Z,16084.00
2017-09-30T07:36:22.395Z,16040.00
2017-09-30T07:37:22.029Z,15184.00
2017-09-30T07:38:22.244Z,14904.00
2017-09-30T07:39:22.358Z,15600.00
2017-09-30T07:40:21.927Z,16684.00
2017-09-30T07:41:22.988Z,17312.00
2017-09-30T07:42:22.712Z,17536.00
2017-09-30T07:43:22.314Z,17792.00
2017-09-30T07:44:22.267Z,18400.00
2017-09-30T07:45:22.690Z,19520.00
2017-09-30T07:46:22.284Z,20992.00
2017-09-30T07:47:22.754Z,21888.00
2017-09-30T07:48:22.645Z,22112.00
2017-09-30T07:49:22.748Z,22688.00
2017-09-30T07:50:22.932Z,25280.00
2017-09-30T07:51:22.652Z,28832.00
2017-09-30T07:52:22.851Z,27456.00
2017-09-30T07:53:22.897Z,28320.00
2017-09-30T07:54:22.998Z,25920.00
2017-09-30T07:55:23.825Z,23008.00
2017-09-30T07:56:22.424Z,28512.00
2017-09-30T07:57:22.477Z,28256.00
2017-09-30T07:58:22.523Z,20512.00
2017-09-30T07:59:23.434Z,18912.00
2017-09-30T08:00:22.742Z,18464.00
2017-09-30T08:01:22.745Z,18176.00
2017-09-30T08:02:22.837Z,18880.00
2017-09-30T08:03:22.825Z,19392.00
2017-09-30T08:04:23.691Z,18560.00
2017-09-30T08:05:23.038Z,18144.00
2017-09-30T08:06:23.440Z,17792.00
2017-09-30T08:07:23.394Z,19360.00
2017-09-30T08:08:23.030Z,18816.00
2017-09-30T08:09:23.914Z,18240.00
2017-09-30T08:10:24.067Z,17440.00
2017-09-30T08:11:24.251Z,17440.00
2017-09-30T08:12:24.025Z,16976.00
2017-09-30T08:13:23.852Z,16748.00
2017-09-30T08:14:23.774Z,16824.00
2017-09-30T08:15:23.992Z,16948.00
2017-09-30T08:16:24.172Z,17260.00
2017-09-30T08:17:23.922Z,17760.00
2017-09-30T08:18:24.090Z,18240.00
2017-09-30T08:19:24.402Z,18912.00
2017-09-30T08:20:24.631Z,19680.00
2017-09-30T08:21:24.469Z,20352.00
2017-09-30T08:22:24.283Z,20992.00
2017-09-30T08:23:24.252Z,21440.00
2017-09-30T08:24:23.845Z,21760.00
2017-09-30T08:25:24.274Z,21952.00
2017-09-30T08:26:24.638Z,22368.00
2017-09-30T08:27:24.253Z,22688.00
2017-09-30T08:28:24.162Z,22944.00
2017-09-30T08:29:24.095Z,23424.00
2017-09-30T08:30:24.510Z,24576.00
2017-09-30T08:31:24.771Z,26432.00
2017-09-30T08:32:24.249Z,29312.00
2017-09-30T08:33:24.708Z,46528.00
2017-09-30T08:34:24.914Z,33728.00
2017-09-30T08:35:24.399Z,36416.00
2017-09-30T08:36:25.657Z,36928.00
2017-09-30T08:37:24.836Z,46560.00
2017-09-30T08:38:24.555Z,69344.00
2017-09-30T08:39:24.604Z,67584.00
2017-09-30T08:40:24.657Z,44064.00
2017-09-30T08:41:24.707Z,33120.00
2017-09-30T08:42:24.826Z,35712.00
2017-09-30T08:43:24.812Z,32224.00
2017-09-30T08:44:25.288Z,85376.00
2017-09-30T08:45:25.461Z,95136.00
2017-09-30T08:46:25.484Z,92672.00
2017-09-30T08:47:25.802Z,69920.00
2017-09-30T08:48:25.596Z,57600.00
2017-09-30T08:49:26.043Z,75008.00
2017-09-30T08:50:25.656Z,84672.00
2017-09-30T08:51:25.676Z,85888.00
2017-09-30T08:52:25.354Z,82656.00
2017-09-30T08:53:25.332Z,49920.00
2017-09-30T08:54:25.594Z,83744.00
2017-09-30T08:55:25.443Z,78976.00
2017-09-30T08:56:26.193Z,73664.00
2017-09-30T08:57:25.632Z,74144.00
2017-09-30T08:58:25.785Z,79680.00
2017-09-30T08:59:25.953Z,83104.00
2017-09-30T09:00:25.823Z,85024.00
2017-09-30T09:01:25.766Z,85280.00
2017-09-30T09:02:27.044Z,69088.00
2017-09-30T09:03:26.424Z,70464.00
2017-09-30T09:04:26.684Z,67584.00
2017-09-30T09:05:26.860Z,78432.00
2017-09-30T09:06:26.521Z,79136.00
2017-09-30T09:07:26.611Z,81568.00
2017-09-30T09:08:26.804Z,78624.00
2017-09-30T09:09:26.885Z,75808.00
2017-09-30T09:10:26.269Z,75648.00
2017-09-30T09:11:26.915Z,80960.00
2017-09-30T09:12:26.948Z,86304.00
2017-09-30T09:13:27.521Z,86656.00
2017-09-30T09:14:27.057Z,82240.00
2017-09-30T09:15:27.479Z,80128.00
2017-09-30T09:16:27.449Z,77344.00
2017-09-30T09:17:27.270Z,76480.00
2017-09-30T09:18:27.890Z,106624.00
2017-09-30T09:19:27.046Z,110880.00
2017-09-30T09:20:27.753Z,110336.00
2017-09-30T09:21:27.330Z,104032.00
2017-09-30T09:22:27.499Z,79776.00
2017-09-30T09:23:27.329Z,73152.00
2017-09-30T09:24:27.092Z,78336.00
2017-09-30T09:25:27.064Z,75776.00
2017-09-30T09:26:27.283Z,42656.00
2017-09-30T09:27:27.747Z,97184.00
2017-09-30T09:28:27.392Z,87008.00
2017-09-30T09:29:27.281Z,76320.00
2017-09-30T09:30:27.335Z,53984.00
2017-09-30T09:31:27.389Z,43392.00
2017-09-30T09:32:27.984Z,52064.00
2017-09-30T09:33:28.219Z,79488.00
2017-09-30T09:34:27.551Z,80736.00
2017-09-30T09:35:27.923Z,82656.00
2017-09-30T09:36:27.826Z,94944.00
2017-09-30T09:37:28.692Z,86592.00
2017-09-30T09:38:28.641Z,94752.00
2017-09-30T09:39:29.114Z,103904.00
2017-09-30T09:40:28.690Z,104352.00
2017-09-30T09:41:28.857Z,103200.00
2017-09-30T09:42:29.606Z,102400.00
2017-09-30T09:43:28.498Z,97312.00
2017-09-30T09:44:28.639Z,89664.00
2017-09-30T09:45:28.536Z,81696.00
2017-09-30T09:46:28.836Z,80608.00
2017-09-30T09:47:28.933Z,88352.00
2017-09-30T09:48:28.882Z,100768.00
2017-09-30T09:49:29.147Z,111040.00
2017-09-30T09:50:28.917Z,116928.00
2017-09-30T09:51:28.959Z,111904.00
2017-09-30T09:52:28.706Z,101440.00
2017-09-30T09:53:29.118Z,94464.00
2017-09-30T09:54:29.128Z,85568.00
2017-09-30T09:55:29.538Z,81984.00
2017-09-30T09:56:29.182Z,77664.00
2017-09-30T09:57:28.923Z,73472.00
2017-09-30T09:58:29.334Z,76704.00
2017-09-30T09:59:28.972Z,78656.00
2017-09-30T10:00:29.631Z,76608.00
2017-09-30T10:01:29.648Z,81984.00
2017-09-30T10:02:30.045Z,71808.00
2017-09-30T10:03:29.905Z,56288.00
2017-09-30T10:04:29.949Z,52256.00
2017-09-30T10:05:30.219Z,79360.00
2017-09-30T10:06:29.643Z,70688.00
2017-09-30T10:07:30.282Z,45632.00
2017-09-30T10:08:30.319Z,45600.00
2017-09-30T10:09:30.371Z,44384.00
2017-09-30T10:10:30.421Z,38496.00
2017-09-30T10:11:30.166Z,37824.00
2017-09-30T10:12:30.426Z,52160.00
2017-09-30T10:13:30.434Z,92448.00
2017-09-30T10:14:30.525Z,85152.00
2017-09-30T10:15:30.749Z,98208.00
2017-09-30T10:16:29.840Z,108736.00
2017-09-30T10:17:30.943Z,99072.00
2017-09-30T10:18:30.129Z,66848.00
2017-09-30T10:19:30.929Z,73888.00
2017-09-30T10:20:30.989Z,62304.00
2017-09-30T10:21:30.110Z,58944.00
2017-09-30T10:22:30.690Z,67040.00
2017-09-30T10:23:31.149Z,81856.00
2017-09-30T10:24:31.095Z,90560.00
2017-09-30T10:25:31.251Z,94528.00
2017-09-30T10:26:31.022Z,95520.00
2017-09-30T10:27:30.729Z,94752.00
2017-09-30T10:28:31.417Z,100288.00
2017-09-30T10:29:31.373Z,101280.00
2017-09-30T10:30:31.391Z,100000.00
2017-09-30T10:31:31.438Z,100480.00
2017-09-30T10:32:31.512Z,96896.00
2017-09-30T10:33:31.693Z,94816.00
2017-09-30T10:34:31.403Z,96256.00
2017-09-30T10:35:31.508Z,101888.00
2017-09-30T10:36:31.780Z,109600.00
2017-09-30T10:37:31.469Z,113312.00
2017-09-30T10:38:31.921Z,113312.00
2017-09-30T10:39:32.039Z,105024.00
2017-09-30T10:40:31.840Z,94400.00
2017-09-30T10:41:32.240Z,84864.00
2017-09-30T10:42:31.930Z,77632.00
2017-09-30T10:43:31.841Z,80352.00
2017-09-30T10:44:32.096Z,85728.00
2017-09-30T10:45:32.036Z,95648.00
2017-09-30T10:46:32.432Z,98624.00
2017-09-30T10:47:32.037Z,102304.00
2017-09-30T10:48:31.818Z,103072.00
2017-09-30T10:49:31.653Z,100672.00
2017-09-30T10:50:31.716Z,95456.00
2017-09-30T10:51:32.602Z,95104.00
2017-09-30T10:52:32.410Z,101824.00
2017-09-30T10:53:32.729Z,91936.00
2017-09-30T10:54:32.991Z,93152.00
2017-09-30T10:55:32.391Z,88576.00
2017-09-30T10:56:32.857Z,98560.00
2017-09-30T10:57:32.596Z,91616.00
2017-09-30T10:58:33.127Z,95104.00
2017-09-30T10:59:32.538Z,67136.00
2017-09-30T11:00:32.787Z,66688.00
2017-09-30T11:01:33.042Z,59264.00
2017-09-30T11:02:33.593Z,51136.00
2017-09-30T11:03:32.439Z,75968.00
2017-09-30T11:04:32.496Z,62080.00
2017-09-30T11:05:32.977Z,91040.00
2017-09-30T11:06:33.463Z,46944.00
2017-09-30T11:07:33.611Z,33440.00
2017-09-30T11:08:33.668Z,34496.00
2017-09-30T11:09:33.392Z,45472.00
2017-09-30T11:10:33.322Z,42720.00
2017-09-30T11:11:32.888Z,90464.00
2017-09-30T11:12:33.848Z,120448.00
2017-09-30T11:13:33.547Z,43072.00
2017-09-30T11:14:33.055Z,94176.00
2017-09-30T11:15:34.003Z,136608.00
2017-09-30T11:16:34.296Z,47168.00
2017-09-30T11:17:33.787Z,86592.00
2017-09-30T11:18:34.080Z,76224.00
2017-09-30T11:19:33.779Z,101696.00
2017-09-30T11:20:34.332Z,89152.00
2017-09-30T11:21:34.084Z,65248.00
2017-09-30T11:22:33.501Z,50656.00
2017-09-30T11:23:34.361Z,59616.00
2017-09-30T11:24:34.480Z,116512.00
2017-09-30T11:25:34.518Z,108096.00
2017-09-30T11:26:34.604Z,121824.00
2017-09-30T11:27:34.662Z,50528.00
2017-09-30T11:28:34.565Z,56064.00
2017-09-30T11:29:34.808Z,60000.00
2017-09-30T11:30:34.739Z,49248.00
2017-09-30T11:31:34.747Z,68096.00
2017-09-30T11:32:34.643Z,63840.00
2017-09-30T11:33:34.984Z,99648.00
2017-09-30T11:34:35.155Z,83840.00
2017-09-30T11:35:35.158Z,124960.00
2017-09-30T11:36:34.814Z,70880.00
2017-09-30T11:37:35.104Z,65792.00
2017-09-30T11:38:35.143Z,59968.00
2017-09-30T11:39:35.296Z,89952.00
2017-09-30T11:40:35.082Z,123136.00
2017-09-30T11:41:35.490Z,64864.00
2017-09-30T11:42:35.568Z,55904.00
2017-09-30T11:43:35.853Z,41696.00
2017-09-30T11:44:35.641Z,51456.00
2017-09-30T11:45:35.682Z,51488.00
2017-09-30T11:46:35.469Z,117952.00
2017-09-30T11:47:35.428Z,114560.00
2017-09-30T11:48:35.708Z,67680.00
2017-09-30T11:49:35.922Z,38304.00
2017-09-30T11:50:35.865Z,66272.00
2017-09-30T11:51:35.514Z,34560.00
2017-09-30T11:52:36.091Z,33184.00
2017-09-30T11:53:36.013Z,40608.00
2017-09-30T11:54:36.020Z,38624.00
2017-09-30T11:55:35.852Z,40512.00
2017-09-30T11:56:36.303Z,136352.00
2017-09-30T11:57:36.233Z,81120.00
2017-09-30T11:58:36.434Z,115424.00
2017-09-30T11:59:36.248Z,103872.00
2017-09-30T12:00:36.430Z,94880.00
2017-09-30T12:01:36.182Z,88864.00
2017-09-30T12:02:36.501Z,86976.00
2017-09-30T12:03:36.509Z,87040.00
2017-09-30T12:04:36.614Z,89344.00
2017-09-30T12:05:36.805Z,93856.00
2017-09-30T12:06:36.338Z,89824.00
2017-09-30T12:07:36.207Z,104256.00
2017-09-30T12:08:36.848Z,105472.00
2017-09-30T12:09:36.353Z,105088.00
2017-09-30T12:10:36.960Z,100576.00
2017-09-30T12:11:36.802Z,43008.00
2017-09-30T12:12:36.454Z,31040.00
2017-09-30T12:13:36.718Z,30048.00
2017-09-30T12:14:36.916Z,34624.00
2017-09-30T12:15:37.278Z,57248.00
2017-09-30T12:16:36.623Z,110880.00
2017-09-30T12:17:37.350Z,85600.00
2017-09-30T12:18:36.736Z,58624.00
2017-09-30T12:19:36.828Z,46048.00
2017-09-30T12:20:37.113Z,44320.00
2017-09-30T12:21:36.959Z,79648.00
2017-09-30T12:22:37.501Z,101728.00
2017-09-30T12:23:37.039Z,92256.00
2017-09-30T12:24:37.089Z,85472.00