createdAt,value
2017-10-30T00:01:08.485Z,99.90
2017-10-30T00:03:49.064Z,99.90
2017-10-30T00:06:25.389Z,99.90
2017-10-30T00:09:02.749Z,99.90
2017-10-30T00:11:42.463Z,99.90
2017-10-30T00:14:21.081Z,99.90
2017-10-30T00:16:56.804Z,99.90
2017-10-30T00:19:36.481Z,99.90
2017-10-30T00:22:17.150Z,99.90
2017-10-30T00:24:55.844Z,99.90
2017-10-30T00:27:37.030Z,99.90
2017-10-30T00:30:14.584Z,99.90
2017-10-30T00:32:47.528Z,99.90
2017-10-30T00:35:26.019Z,99.90
2017-10-30T00:38:01.470Z,99.90
2017-10-30T00:40:40.596Z,99.90
2017-10-30T00:43:14.736Z,99.90
2017-10-30T00:45:55.386Z,99.90
2017-10-30T00:48:36.226Z,99.80
2017-10-30T00:51:15.767Z,99.80
2017-10-30T00:53:50.582Z,99.60
2017-10-30T00:56:26.520Z,99.60
2017-10-30T00:59:08.515Z,99.50
2017-10-30T01:01:41.302Z,99.50
2017-10-30T01:04:14.659Z,99.50
2017-10-30T01:06:53.018Z,99.20
2017-10-30T01:09:31.697Z,99.20
2017-10-30T01:12:09.079Z,99.30
2017-10-30T01:14:48.296Z,99.40
2017-10-30T01:17:26.597Z,99.70
2017-10-30T01:20:05.754Z,99.40
2017-10-30T01:22:48.496Z,99.50
2017-10-30T01:25:26.826Z,99.50
2017-10-30T01:28:03.573Z,99.40
2017-10-30T01:30:39.708Z,99.70
2017-10-30T01:33:20.923Z,99.80
2017-10-30T01:35:59.900Z,99.70
2017-10-30T01:38:37.502Z,99.70
2017-10-30T01:41:10.776Z,99.90
2017-10-30T01:43:49.656Z,99.80
2017-10-30T01:46:28.796Z,99.90
2017-10-30T01:49:02.776Z,99.90
2017-10-30T01:51:44.249Z,99.90
2017-10-30T01:54:21.526Z,99.90
2017-10-30T01:56:59.346Z,99.90
2017-10-30T01:59:38.888Z,99.90
2017-10-30T02:02:13.419Z,99.90
2017-10-30T02:04:47.720Z,99.90
2017-10-30T02:07:20.797Z,99.90
2017-10-30T02:09:59.734Z,99.90
2017-10-30T02:12:40.084Z,99.90
2017-10-30T02:15:17.158Z,99.90
2017-10-30T02:17:56.562Z,99.90
2017-10-30T02:20:36.574Z,99.90
2017-10-30T02:23:17.107Z,99.90
2017-10-30T02:25:57.509Z,99.90
2017-10-30T02:28:36.708Z,99.90
2017-10-30T02:31:18.384Z,99.90
2017-10-30T02:33:57.838Z,99.90
2017-10-30T02:36:31.770Z,99.90
2017-10-30T02:39:13.356Z,99.90
2017-10-30T02:41:54.299Z,99.90
2017-10-30T02:44:32.932Z,99.90
2017-10-30T02:47:11.776Z,99.90
2017-10-30T02:49:52.229Z,99.90
2017-10-30T02:52:33.675Z,99.90
2017-10-30T02:55:11.181Z,99.90
2017-10-30T02:57:51.615Z,99.90
2017-10-30T03:00:30.873Z,99.90
2017-10-30T03:03:08.007Z,99.90
2017-10-30T03:05:46.501Z,99.90
2017-10-30T03:08:27.896Z,99.90
2017-10-30T03:11:06.829Z,99.90
2017-10-30T03:13:43.887Z,99.90
2017-10-30T03:16:23.355Z,99.90
2017-10-30T03:19:01.759Z,99.90
2017-10-30T03:21:39.849Z,99.90
2017-10-30T03:24:18.680Z,99.90
2017-10-30T03:26:56.209Z,99.90
2017-10-30T03:29:33.867Z,99.90
2017-10-30T03:32:12.216Z,99.90
2017-10-30T03:34:50.001Z,99.90
2017-10-30T03:37:29.559Z,99.90
2017-10-30T03:40:09.495Z,99.90
2017-10-30T03:42:48.739Z,99.90
2017-10-30T03:45:27.853Z,99.90
2017-10-30T03:48:06.146Z,99.90
2017-10-30T03:50:45.906Z,99.90
2017-10-30T03:53:24.964Z,99.90
2017-10-30T03:56:02.784Z,99.90
2017-10-30T03:58:41.650Z,99.90
2017-10-30T04:01:21.490Z,99.90
2017-10-30T04:04:00.895Z,99.90
2017-10-30T04:06:40.920Z,99.90
2017-10-30T04:09:20.428Z,99.90
2017-10-30T04:11:59.307Z,99.90
2017-10-30T04:14:38.723Z,99.90
2017-10-30T04:17:19.087Z,99.90
2017-10-30T04:19:52.686Z,99.90
2017-10-30T04:22:31.571Z,99.90
2017-10-30T04:25:10.759Z,99.90
2017-10-30T04:27:49.257Z,99.90
2017-10-30T04:30:29.436Z,99.90
2017-10-30T04:33:08.599Z,99.90
2017-10-30T04:35:49.245Z,99.90
2017-10-30T04:38:30.738Z,99.90
2017-10-30T04:41:10.552Z,99.90
2017-10-30T04:43:51.713Z,99.90
2017-10-30T04:46:31.397Z,99.90
2017-10-30T04:49:11.386Z,99.90
2017-10-30T04:51:46.146Z,99.90
2017-10-30T04:54:15.568Z,99.90
2017-10-30T04:56:56.036Z,99.90
2017-10-30T04:59:30.436Z,99.90
2017-10-30T05:02:11.747Z,99.90
2017-10-30T05:04:52.256Z,99.90
2017-10-30T05:07:31.143Z,99.90
2017-10-30T05:10:11.246Z,99.90
2017-10-30T05:12:51.168Z,99.90
2017-10-30T05:15:30.467Z,99.90
2017-10-30T05:18:13.136Z,99.90
2017-10-30T05:20:54.539Z,99.90
2017-10-30T05:23:33.624Z,99.90
2017-10-30T05:26:13.767Z,99.90
2017-10-30T05:28:45.939Z,99.90
2017-10-30T05:31:23.237Z,99.90
2017-10-30T05:34:01.762Z,99.90
2017-10-30T05:36:40.034Z,99.90
2017-10-30T05:39:17.899Z,99.90
2017-10-30T05:41:56.926Z,99.90
2017-10-30T05:44:35.937Z,99.90
2017-10-30T05:47:13.313Z,99.90
2017-10-30T05:49:53.011Z,99.90
2017-10-30T05:52:31.617Z,99.90
2017-10-30T05:55:12.519Z,99.90
2017-10-30T05:57:46.473Z,99.90
2017-10-30T06:00:22.092Z,99.90
2017-10-30T06:03:01.100Z,99.90
2017-10-30T06:05:35.325Z,99.90
2017-10-30T06:08:16.272Z,99.90
2017-10-30T06:10:50.424Z,99.90
2017-10-30T06:13:33.266Z,99.90
2017-10-30T06:16:07.787Z,99.90
2017-10-30T06:18:46.719Z,99.90
2017-10-30T06:21:30.229Z,99.90
2017-10-30T06:24:09.835Z,99.90
2017-10-30T06:26:39.333Z,99.90
2017-10-30T06:29:22.888Z,99.90
2017-10-30T06:32:01.752Z,99.90
2017-10-30T06:34:41.731Z,99.90
2017-10-30T06:37:20.501Z,99.90
2017-10-30T06:40:04.038Z,99.90
2017-10-30T06:42:48.362Z,99.90
2017-10-30T06:45:29.095Z,99.90
2017-10-30T06:48:18.029Z,99.90
2017-10-30T06:50:55.432Z,99.90
2017-10-30T06:53:34.698Z,99.90
2017-10-30T06:56:14.270Z,99.90
2017-10-30T06:58:54.254Z,99.90
2017-10-30T07:01:33.401Z,99.90
2017-10-30T07:04:14.104Z,99.90
2017-10-30T07:06:49.174Z,99.90
2017-10-30T07:09:28.861Z,99.90
2017-10-30T07:12:12.744Z,99.90
2017-10-30T07:14:55.313Z,99.90
2017-10-30T07:17:38.274Z,99.90
2017-10-30T07:20:07.353Z,99.90
2017-10-30T07:22:42.440Z,99.90
2017-10-30T07:25:23.030Z,99.90
2017-10-30T07:27:58.094Z,99.90
2017-10-30T07:30:39.384Z,99.90
2017-10-30T07:33:17.107Z,99.90
2017-10-30T07:35:52.822Z,99.90
2017-10-30T07:38:30.259Z,99.90
2017-10-30T07:41:10.642Z,99.90
2017-10-30T07:43:54.023Z,99.90
2017-10-30T07:46:32.361Z,99.90
2017-10-30T07:49:12.528Z,99.90
2017-10-30T07:51:57.841Z,99.90
2017-10-30T07:54:36.001Z,99.90
2017-10-30T07:57:15.143Z,99.90
2017-10-30T07:59:55.815Z,99.90
2017-10-30T08:02:40.402Z,99.90
2017-10-30T08:05:23.124Z,99.90
2017-10-30T08:08:09.200Z,99.80
2017-10-30T08:10:55.346Z,99.60
2017-10-30T08:13:38.175Z,99.60
2017-10-30T08:16:20.590Z,99.50
2017-10-30T08:19:00.476Z,99.60
2017-10-30T08:21:37.559Z,99.60
2017-10-30T08:24:18.557Z,99.40
2017-10-30T08:26:50.528Z,99.30
2017-10-30T08:29:30.408Z,99.00
2017-10-30T08:32:14.907Z,99.00
2017-10-30T08:34:54.097Z,98.80
2017-10-30T08:37:33.518Z,98.60
2017-10-30T08:40:13.327Z,98.40
2017-10-30T08:42:54.424Z,98.20
2017-10-30T08:45:33.022Z,97.90
2017-10-30T08:48:16.689Z,97.70
2017-10-30T08:50:57.305Z,97.50
2017-10-30T08:53:39.266Z,97.30
2017-10-30T08:56:21.860Z,97.10
2017-10-30T08:59:08.135Z,96.30
2017-10-30T09:01:52.957Z,96.10
2017-10-30T09:04:32.676Z,95.90
2017-10-30T09:07:10.308Z,95.90
2017-10-30T09:09:41.066Z,95.90
2017-10-30T09:12:25.365Z,95.30
2017-10-30T09:14:58.135Z,94.50
2017-10-30T09:17:31.091Z,95.00
2017-10-30T09:20:01.117Z,94.20
2017-10-30T09:22:31.039Z,94.20
2017-10-30T09:25:15.645Z,93.60
2017-10-30T09:28:01.158Z,92.80
2017-10-30T09:30:46.520Z,92.70
2017-10-30T09:33:26.368Z,91.00
2017-10-30T09:36:10.444Z,90.00
2017-10-30T09:38:48.608Z,87.90
2017-10-30T09:41:29.915Z,84.20
2017-10-30T09:44:13.838Z,79.60
2017-10-30T09:46:49.522Z,80.10
2017-10-30T09:49:27.537Z,80.80
2017-10-30T09:52:10.748Z,80.10
2017-10-30T09:54:52.535Z,79.50
2017-10-30T09:57:30.866Z,79.90
2017-10-30T10:00:14.336Z,77.80
2017-10-30T10:02:54.245Z,75.50
2017-10-30T10:05:33.913Z,72.90
2017-10-30T10:08:17.889Z,70.90
2017-10-30T10:11:01.082Z,71.40
2017-10-30T10:13:42.492Z,75.00
2017-10-30T10:16:23.627Z,74.60
2017-10-30T10:19:04.358Z,76.00
2017-10-30T10:21:49.144Z,76.30
2017-10-30T10:24:30.033Z,73.60
2017-10-30T10:27:10.092Z,73.50
2017-10-30T10:29:51.481Z,71.50
2017-10-30T10:32:35.770Z,71.70
2017-10-30T10:35:21.560Z,71.70
2017-10-30T10:38:04.903Z,71.80
2017-10-30T10:40:46.127Z,72.20
2017-10-30T10:43:33.160Z,70.00
2017-10-30T10:46:18.698Z,70.80
2017-10-30T10:49:02.157Z,71.40
2017-10-30T10:51:36.383Z,70.60
2017-10-30T10:54:16.142Z,67.00
2017-10-30T10:56:59.644Z,67.00
2017-10-30T10:59:40.919Z,70.80
2017-10-30T11:02:17.866Z,70.70
2017-10-30T11:04:57.533Z,71.10
2017-10-30T11:07:41.630Z,68.90
2017-10-30T11:10:23.307Z,67.80
2017-10-30T11:13:08.594Z,69.80
2017-10-30T11:15:56.752Z,69.80
2017-10-30T11:18:39.903Z,70.00
2017-10-30T11:21:22.704Z,71.30
2017-10-30T11:24:03.366Z,72.80
2017-10-30T11:26:47.280Z,73.20
2017-10-30T11:29:25.965Z,72.50
2017-10-30T11:32:09.020Z,69.90
2017-10-30T11:34:51.180Z,69.90
2017-10-30T11:37:35.036Z,70.80
2017-10-30T11:40:13.895Z,69.50
2017-10-30T11:42:51.893Z,69.40
2017-10-30T11:45:32.211Z,68.40
2017-10-30T11:48:08.299Z,65.00
2017-10-30T11:50:39.097Z,65.00
2017-10-30T11:53:09.019Z,65.00
2017-10-30T11:55:49.024Z,63.20
2017-10-30T11:58:31.449Z,61.80
2017-10-30T12:01:10.978Z,62.20
2017-10-30T12:03:52.359Z,64.20
2017-10-30T12:06:27.482Z,66.00
2017-10-30T12:09:08.582Z,66.40
2017-10-30T12:11:42.928Z,67.80
2017-10-30T12:14:19.182Z,65.80
2017-10-30T12:16:59.338Z,65.30
2017-10-30T12:19:35.643Z,61.00
2017-10-30T12:22:17.031Z,58.30
2017-10-30T12:24:53.338Z,58.20
2017-10-30T12:27:37.086Z,59.80
2017-10-30T12:30:17.680Z,66.20
2017-10-30T12:33:00.096Z,68.40
2017-10-30T12:35:42.664Z,72.50
2017-10-30T12:38:16.743Z,72.50
2017-10-30T12:41:04.202Z,72.10
2017-10-30T12:43:44.316Z,72.50
2017-10-30T12:46:14.050Z,74.10
2017-10-30T12:49:00.468Z,71.20
2017-10-30T12:51:42.812Z,71.10
2017-10-30T12:54:18.260Z,68.50
2017-10-30T12:56:57.122Z,68.60
2017-10-30T12:59:34.924Z,68.50
2017-10-30T13:02:13.790Z,67.30
2017-10-30T13:04:55.458Z,64.60
2017-10-30T13:07:36.848Z,63.80
2017-10-30T13:10:16.486Z,61.70
2017-10-30T13:12:59.102Z,59.40
2017-10-30T13:15:37.988Z,60.20
2017-10-30T13:18:17.152Z,62.20
2017-10-30T13:20:55.903Z,62.70
2017-10-30T13:23:39.301Z,64.30
2017-10-30T13:26:18.760Z,64.30
2017-10-30T13:28:58.333Z,62.80
2017-10-30T13:31:38.217Z,62.10
2017-10-30T13:34:17.604Z,64.10
2017-10-30T13:36:53.897Z,66.60
2017-10-30T13:39:35.803Z,66.60
2017-10-30T13:42:15.739Z,67.80
2017-10-30T13:44:56.348Z,69.90
2017-10-30T13:47:36.212Z,70.60
2017-10-30T13:50:16.247Z,71.40
2017-10-30T13:52:56.978Z,73.80
2017-10-30T13:55:39.153Z,75.90
2017-10-30T13:58:19.039Z,78.10
2017-10-30T14:00:59.612Z,78.10
2017-10-30T14:03:39.488Z,77.20
2017-10-30T14:06:22.805Z,75.70
2017-10-30T14:09:00.236Z,73.90
2017-10-30T14:11:40.040Z,73.90
2017-10-30T14:14:16.051Z,72.50
2017-10-30T14:16:53.863Z,72.50
2017-10-30T14:19:32.630Z,73.70
2017-10-30T14:22:11.106Z,75.20
2017-10-30T14:24:52.852Z,75.40
2017-10-30T14:27:34.061Z,76.70
2017-10-30T14:30:12.790Z,76.90
2017-10-30T14:32:51.945Z,77.90
2017-10-30T14:35:35.136Z,78.70
2017-10-30T14:38:15.385Z,79.90
2017-10-30T14:40:54.191Z,80.60
2017-10-30T14:43:32.261Z,80.60
2017-10-30T14:46:13.434Z,80.60
2017-10-30T14:48:54.171Z,81.30
2017-10-30T14:51:34.506Z,81.20
2017-10-30T14:54:21.018Z,80.80
2017-10-30T14:57:02.272Z,81.10
2017-10-30T14:59:44.835Z,81.10
2017-10-30T15:02:28.967Z,80.60
2017-10-30T15:05:05.790Z,80.90
2017-10-30T15:07:46.275Z,81.70
2017-10-30T15:10:30.198Z,82.70
2017-10-30T15:13:05.117Z,82.60
2017-10-30T15:15:45.159Z,81.10
2017-10-30T15:18:24.471Z,82.20
2017-10-30T15:21:05.706Z,82.30
2017-10-30T15:23:46.923Z,82.40
2017-10-30T15:26:30.607Z,81.70
2017-10-30T15:29:12.776Z,81.80
2017-10-30T15:31:52.720Z,82.00
2017-10-30T15:34:31.929Z,82.50
2017-10-30T15:37:12.619Z,83.10
2017-10-30T15:39:54.237Z,83.00
2017-10-30T15:42:29.819Z,83.80
2017-10-30T15:45:04.239Z,84.30
2017-10-30T15:47:40.293Z,84.90
2017-10-30T15:50:16.303Z,84.80
2017-10-30T15:53:01.366Z,85.20
2017-10-30T15:55:39.243Z,85.70
2017-10-30T15:58:23.554Z,86.60
2017-10-30T16:00:58.736Z,86.60
2017-10-30T16:03:33.752Z,87.30
2017-10-30T16:06:12.858Z,87.30
2017-10-30T16:09:00.113Z,87.80
2017-10-30T16:11:36.212Z,88.70
2017-10-30T16:14:21.291Z,88.80
2017-10-30T16:17:02.079Z,90.10
2017-10-30T16:19:33.753Z,90.30
2017-10-30T16:22:06.361Z,90.60
2017-10-30T16:24:51.754Z,90.80
2017-10-30T16:27:33.439Z,90.90
2017-10-30T16:30:03.237Z,91.10
2017-10-30T16:32:42.124Z,91.20
2017-10-30T16:35:23.923Z,91.40
2017-10-30T16:38:05.162Z,91.50
2017-10-30T16:40:45.171Z,91.60
2017-10-30T16:43:29.127Z,91.90
2017-10-30T16:46:07.500Z,91.90
2017-10-30T16:48:44.168Z,92.00
2017-10-30T16:51:25.882Z,92.10
2017-10-30T16:53:56.654Z,92.40
2017-10-30T16:56:28.973Z,92.50
2017-10-30T16:59:08.179Z,92.60
2017-10-30T17:01:49.082Z,92.80
2017-10-30T17:04:26.730Z,93.30
2017-10-30T17:07:06.033Z,94.30
2017-10-30T17:09:41.697Z,93.60
2017-10-30T17:12:21.710Z,93.60
2017-10-30T17:15:03.700Z,92.50
2017-10-30T17:17:43.489Z,92.20
2017-10-30T17:20:23.224Z,92.20
2017-10-30T17:23:03.214Z,93.10
2017-10-30T17:25:38.236Z,93.10
2017-10-30T17:28:10.036Z,93.50
2017-10-30T17:30:42.000Z,93.80
2017-10-30T17:33:24.503Z,94.10
2017-10-30T17:36:02.158Z,94.70
2017-10-30T17:38:42.246Z,94.70
2017-10-30T17:41:16.392Z,94.70
2017-10-30T17:43:56.281Z,94.90
2017-10-30T17:46:39.886Z,94.90
2017-10-30T17:49:26.281Z,95.00
2017-10-30T17:52:04.971Z,95.20
2017-10-30T17:54:47.736Z,95.30
2017-10-30T17:57:26.578Z,95.20
2017-10-30T18:00:10.429Z,95.40
2017-10-30T18:02:50.053Z,95.50
2017-10-30T18:05:28.768Z,95.70
2017-10-30T18:08:12.512Z,95.90
2017-10-30T18:10:53.403Z,95.90
2017-10-30T18:13:32.773Z,95.90
2017-10-30T18:16:17.103Z,96.00
2017-10-30T18:18:56.142Z,95.90
2017-10-30T18:21:39.687Z,96.00
2017-10-30T18:24:17.814Z,95.90
2017-10-30T18:26:55.454Z,95.90
2017-10-30T18:29:37.930Z,95.90
2017-10-30T18:32:24.583Z,95.70
2017-10-30T18:35:07.117Z,95.70
2017-10-30T18:37:45.992Z,95.70
2017-10-30T18:40:25.038Z,95.70
2017-10-30T18:43:04.207Z,95.60
2017-10-30T18:45:48.486Z,95.70
2017-10-30T18:48:32.164Z,95.60
2017-10-30T18:51:14.136Z,95.60
2017-10-30T18:53:57.011Z,95.60
2017-10-30T18:56:37.417Z,96.00
2017-10-30T18:59:17.516Z,95.70
2017-10-30T19:01:57.918Z,95.80
2017-10-30T19:04:37.549Z,95.80
2017-10-30T19:07:16.461Z,95.80
2017-10-30T19:09:58.309Z,95.70
2017-10-30T19:12:32.345Z,95.70
2017-10-30T19:15:11.980Z,95.70
2017-10-30T19:17:51.768Z,95.70
2017-10-30T19:20:23.843Z,95.60
2017-10-30T19:22:56.257Z,95.70
2017-10-30T19:25:28.371Z,95.80
2017-10-30T19:27:57.353Z,96.10
2017-10-30T19:30:36.754Z,96.30
2017-10-30T19:33:16.810Z,96.20
2017-10-30T19:35:52.565Z,96.40
2017-10-30T19:38:26.677Z,96.50
2017-10-30T19:41:05.376Z,96.60
2017-10-30T19:43:38.749Z,96.70
2017-10-30T19:46:18.612Z,96.80
2017-10-30T19:48:58.360Z,96.90
2017-10-30T19:51:41.036Z,97.00
2017-10-30T19:54:22.146Z,97.10
2017-10-30T19:57:01.657Z,97.30
2017-10-30T19:59:40.242Z,97.40
2017-10-30T20:02:16.761Z,97.50
2017-10-30T20:04:56.409Z,97.50
2017-10-30T20:07:36.248Z,97.50
2017-10-30T20:10:19.908Z,97.60
2017-10-30T20:12:57.573Z,97.60
2017-10-30T20:15:39.105Z,97.50
2017-10-30T20:18:20.896Z,97.70
2017-10-30T20:21:02.551Z,97.70
2017-10-30T20:23:45.232Z,97.70
2017-10-30T20:26:28.118Z,97.80
2017-10-30T20:29:08.072Z,97.90
2017-10-30T20:31:46.338Z,98.20
2017-10-30T20:34:24.297Z,98.00
2017-10-30T20:37:04.982Z,98.10
2017-10-30T20:39:45.929Z,98.20
2017-10-30T20:42:25.154Z,98.20
2017-10-30T20:45:06.840Z,98.30
2017-10-30T20:47:46.105Z,98.30
2017-10-30T20:50:27.967Z,98.50
2017-10-30T20:53:11.023Z,98.50
2017-10-30T20:55:52.301Z,98.60
2017-10-30T20:58:31.089Z,98.60
2017-10-30T21:01:14.133Z,98.60
2017-10-30T21:03:51.361Z,98.70
2017-10-30T21:06:33.246Z,98.80
2017-10-30T21:09:16.261Z,98.80
2017-10-30T21:12:00.734Z,98.80
2017-10-30T21:14:43.309Z,98.80
2017-10-30T21:17:30.185Z,98.90
2017-10-30T21:20:13.359Z,99.20
2017-10-30T21:22:52.716Z,99.10
2017-10-30T21:25:34.494Z,99.10
2017-10-30T21:28:13.643Z,99.10
2017-10-30T21:30:51.347Z,99.10
2017-10-30T21:33:34.171Z,99.20
2017-10-30T21:36:17.320Z,99.20
2017-10-30T21:39:01.128Z,99.20
2017-10-30T21:41:43.828Z,99.30
2017-10-30T21:44:26.831Z,99.30
2017-10-30T21:47:10.850Z,99.40
2017-10-30T21:49:50.470Z,99.50
2017-10-30T21:52:32.773Z,99.40
2017-10-30T21:55:17.936Z,99.40
2017-10-30T21:58:00.184Z,99.40
2017-10-30T22:00:45.050Z,99.30
2017-10-30T22:03:27.076Z,99.30
2017-10-30T22:06:08.621Z,99.30
2017-10-30T22:08:50.596Z,99.30
2017-10-30T22:11:35.047Z,99.20
2017-10-30T22:14:15.667Z,99.30
2017-10-30T22:16:56.397Z,99.20
2017-10-30T22:19:36.373Z,99.20
2017-10-30T22:22:17.361Z,99.30
2017-10-30T22:24:56.184Z,99.30
2017-10-30T22:27:36.628Z,99.30
2017-10-30T22:30:18.596Z,99.30
2017-10-30T22:32:59.173Z,99.30
2017-10-30T22:35:41.280Z,99.30
2017-10-30T22:38:24.681Z,99.20
2017-10-30T22:41:06.237Z,99.20
2017-10-30T22:43:47.894Z,99.20
2017-10-30T22:46:24.819Z,99.20
2017-10-30T22:49:10.533Z,99.30
2017-10-30T22:51:53.805Z,99.20
2017-10-30T22:54:37.687Z,99.40
2017-10-30T22:57:18.138Z,99.40
2017-10-30T22:59:55.740Z,99.40
2017-10-30T23:02:34.363Z,99.40
2017-10-30T23:05:03.266Z,99.50
2017-10-30T23:07:42.195Z,99.50
2017-10-30T23:10:23.076Z,99.50
2017-10-30T23:13:05.282Z,99.60
2017-10-30T23:15:49.372Z,99.60
2017-10-30T23:18:34.356Z,99.70
2017-10-30T23:21:15.305Z,99.70
2017-10-30T23:23:57.142Z,99.90
2017-10-30T23:26:42.323Z,99.70
2017-10-30T23:29:22.376Z,99.80
2017-10-30T23:32:04.835Z,99.80
2017-10-30T23:34:46.832Z,99.70
2017-10-30T23:37:31.492Z,99.80
2017-10-30T23:40:13.858Z,99.80
2017-10-30T23:42:59.440Z,99.70
2017-10-30T23:45:40.828Z,99.80
2017-10-30T23:48:25.076Z,99.90
2017-10-30T23:51:03.421Z,99.80
2017-10-30T23:53:45.293Z,99.80
2017-10-30T23:56:23.345Z,99.80
2017-10-30T23:59:10.291Z,99.80
