createdAt,value
2024-02-15T00:00:45.440Z,9.73
2024-02-15T00:01:45.868Z,9.73
2024-02-15T00:03:18.408Z,9.66
2024-02-15T00:04:48.312Z,9.63
2024-02-15T00:05:50.035Z,9.66
2024-02-15T00:06:50.494Z,9.67
2024-02-15T00:07:50.969Z,9.66
2024-02-15T00:08:51.688Z,9.64
2024-02-15T00:09:51.733Z,9.63
2024-02-15T00:10:52.613Z,9.59
2024-02-15T00:11:53.382Z,9.59
2024-02-15T00:12:53.592Z,9.55
2024-02-15T00:13:54.519Z,9.54
2024-02-15T00:14:55.680Z,9.49
2024-02-15T00:15:56.316Z,9.55
2024-02-15T00:16:56.527Z,9.54
2024-02-15T00:17:57.949Z,9.58
2024-02-15T00:18:58.807Z,9.63
2024-02-15T00:19:59.367Z,9.59
2024-02-15T00:21:00.505Z,9.56
2024-02-15T00:22:00.403Z,9.51
2024-02-15T00:23:00.890Z,9.64
2024-02-15T00:24:01.864Z,9.54
2024-02-15T00:25:02.370Z,9.54
2024-02-15T00:26:03.315Z,9.59
2024-02-15T00:27:03.761Z,9.52
2024-02-15T00:28:04.080Z,9.58
2024-02-15T00:29:03.986Z,9.55
2024-02-15T00:30:05.332Z,9.62
2024-02-15T00:31:05.074Z,9.69
2024-02-15T00:32:06.416Z,9.67
2024-02-15T00:33:07.849Z,9.66
2024-02-15T00:34:08.178Z,9.56
2024-02-15T00:35:08.098Z,9.62
2024-02-15T00:36:08.281Z,9.62
2024-02-15T00:37:08.645Z,9.63
2024-02-15T00:38:08.731Z,9.55
2024-02-15T00:39:09.500Z,9.59
2024-02-15T00:40:10.026Z,9.52
2024-02-15T00:41:10.933Z,9.48
2024-02-15T00:42:12.193Z,9.54
2024-02-15T00:43:12.328Z,9.56
2024-02-15T00:44:12.564Z,9.51
2024-02-15T00:45:13.522Z,9.48
2024-02-15T00:46:13.942Z,9.54
2024-02-15T00:47:13.982Z,9.44
2024-02-15T00:48:14.899Z,9.48
2024-02-15T00:49:15.954Z,9.42
2024-02-15T00:50:16.017Z,9.45
2024-02-15T00:51:16.385Z,9.37
2024-02-15T00:52:16.485Z,9.45
2024-02-15T00:53:16.576Z,9.4
2024-02-15T00:54:17.246Z,9.37
2024-02-15T00:55:17.836Z,9.44
2024-02-15T00:56:17.890Z,9.37
2024-02-15T00:57:19.094Z,9.36
2024-02-15T00:58:19.729Z,9.37
2024-02-15T00:59:20.156Z,9.39
2024-02-15T01:00:21.031Z,9.36
2024-02-15T01:01:22.167Z,9.49
2024-02-15T01:02:22.677Z,9.48
2024-02-15T01:03:23.733Z,9.47
2024-02-15T01:04:24.418Z,9.4
2024-02-15T01:05:25.041Z,9.4
2024-02-15T01:06:25.748Z,9.42
2024-02-15T01:07:25.901Z,9.47
2024-02-15T01:08:26.408Z,9.45
2024-02-15T01:09:27.306Z,9.51
2024-02-15T01:10:28.294Z,9.52
2024-02-15T01:11:29.152Z,9.48
2024-02-15T01:12:29.560Z,9.48
2024-02-15T01:13:30.630Z,9.51
2024-02-15T01:14:31.355Z,9.4
2024-02-15T01:15:32.326Z,9.51
2024-02-15T01:16:32.983Z,9.48
2024-02-15T01:17:34.489Z,9.51
2024-02-15T01:18:34.996Z,9.44
2024-02-15T01:19:35.940Z,9.42
2024-02-15T01:20:35.944Z,9.34
2024-02-15T01:21:36.371Z,9.39
2024-02-15T01:22:36.597Z,9.34
2024-02-15T01:23:37.493Z,9.37
2024-02-15T01:24:37.628Z,9.36
2024-02-15T01:25:38.244Z,9.31
2024-02-15T01:26:39.265Z,9.34
2024-02-15T01:27:39.882Z,9.34
2024-02-15T01:28:39.615Z,9.44
2024-02-15T01:29:40.700Z,9.33
2024-02-15T01:30:40.595Z,9.4
2024-02-15T01:31:41.656Z,9.44
2024-02-15T01:32:42.704Z,9.47
2024-02-15T01:33:43.364Z,9.4
2024-02-15T01:34:44.444Z,9.47
2024-02-15T01:35:44.423Z,9.36
2024-02-15T01:36:45.360Z,9.47
2024-02-15T01:37:45.409Z,9.48
2024-02-15T01:38:45.783Z,9.47
2024-02-15T01:39:45.544Z,9.47
2024-02-15T01:40:46.581Z,9.48
2024-02-15T01:41:47.728Z,9.51
2024-02-15T01:42:47.530Z,9.54
2024-02-15T01:43:48.569Z,9.52
2024-02-15T01:44:49.451Z,9.52
2024-02-15T01:45:49.464Z,9.52
2024-02-15T01:46:50.117Z,9.45
2024-02-15T01:47:51.496Z,9.55
2024-02-15T01:48:52.030Z,9.52
2024-02-15T01:49:52.886Z,9.49
2024-02-15T01:50:52.871Z,9.59
2024-02-15T01:51:53.237Z,9.52
2024-02-15T01:52:53.316Z,9.47
2024-02-15T01:53:53.517Z,9.52
2024-02-15T01:54:54.466Z,9.54
2024-02-15T01:55:54.956Z,9.55
2024-02-15T01:56:56.162Z,9.54
2024-02-15T01:57:56.325Z,9.49
2024-02-15T01:58:56.174Z,9.63
2024-02-15T01:59:57.077Z,9.54
2024-02-15T02:00:57.492Z,9.51
2024-02-15T02:01:57.844Z,9.51
2024-02-15T02:02:59.044Z,9.55
2024-02-15T02:03:59.620Z,9.55
2024-02-15T02:05:00.321Z,9.56
2024-02-15T02:06:01.269Z,9.59
2024-02-15T02:07:01.724Z,9.66
2024-02-15T02:08:01.279Z,9.7
2024-02-15T02:09:02.494Z,9.64
2024-02-15T02:10:02.577Z,9.67
2024-02-15T02:11:03.701Z,9.67
2024-02-15T02:12:04.782Z,9.59
2024-02-15T02:13:04.974Z,9.64
2024-02-15T02:14:05.031Z,9.62
2024-02-15T02:15:06.106Z,9.51
2024-02-15T02:16:07.130Z,9.55
2024-02-15T02:17:06.993Z,9.55
2024-02-15T02:18:08.412Z,9.55
2024-02-15T02:19:09.407Z,9.52
2024-02-15T02:20:10.602Z,9.51
2024-02-15T02:21:10.243Z,9.55
2024-02-15T02:22:10.853Z,9.48
2024-02-15T02:23:11.504Z,9.48
2024-02-15T02:24:12.734Z,9.45
2024-02-15T02:25:12.608Z,9.44
2024-02-15T02:26:13.371Z,9.47
2024-02-15T02:27:14.433Z,9.44
2024-02-15T02:28:14.913Z,9.45
2024-02-15T02:29:15.782Z,9.39
2024-02-15T02:30:16.852Z,9.37
2024-02-15T02:31:17.171Z,9.34
2024-02-15T02:32:18.236Z,9.36
2024-02-15T02:33:19.217Z,9.39
2024-02-15T02:34:19.369Z,9.45
2024-02-15T02:35:19.838Z,9.39
2024-02-15T02:36:20.360Z,9.4
2024-02-15T02:37:21.443Z,9.34
2024-02-15T02:38:21.506Z,9.39
2024-02-15T02:39:22.065Z,9.37
2024-02-15T02:40:22.450Z,9.37
2024-02-15T02:41:23.078Z,9.39
2024-02-15T02:42:23.955Z,9.36
2024-02-15T02:43:24.601Z,9.34
2024-02-15T02:44:25.208Z,9.31
2024-02-15T02:45:25.454Z,9.36
2024-02-15T02:46:26.265Z,9.33
2024-02-15T02:47:26.982Z,9.33
2024-02-15T02:48:28.367Z,9.34
2024-02-15T02:49:28.425Z,9.31
2024-02-15T02:50:29.715Z,9.36
2024-02-15T02:51:29.528Z,9.31
2024-02-15T02:52:30.946Z,9.34
2024-02-15T02:53:31.251Z,9.31
2024-02-15T02:54:31.666Z,9.33
2024-02-15T02:55:31.500Z,9.3
2024-02-15T02:56:32.306Z,9.26
2024-02-15T02:57:32.768Z,9.3
2024-02-15T02:58:33.660Z,9.3
2024-02-15T02:59:34.551Z,9.31
2024-02-15T03:00:35.536Z,9.36
2024-02-15T03:01:36.223Z,9.24
2024-02-15T03:02:37.142Z,9.29
2024-02-15T03:03:38.299Z,9.31
2024-02-15T03:04:38.656Z,9.27
2024-02-15T03:05:38.711Z,9.24
2024-02-15T03:06:39.354Z,9.24
2024-02-15T03:07:39.888Z,9.27
2024-02-15T03:08:40.225Z,9.16
2024-02-15T03:09:40.542Z,9.18
2024-02-15T03:10:41.554Z,9.16
2024-02-15T03:11:42.273Z,9.16
2024-02-15T03:12:42.223Z,9.22
2024-02-15T03:13:43.508Z,9.09
2024-02-15T03:14:44.219Z,9.13
2024-02-15T03:15:44.098Z,9.13
2024-02-15T03:16:44.902Z,9.11
2024-02-15T03:17:46.418Z,9.11
2024-02-15T03:18:47.011Z,9.12
2024-02-15T03:19:46.862Z,9.11
2024-02-15T03:20:47.586Z,9.12
2024-02-15T03:21:48.305Z,9.08
2024-02-15T03:22:48.650Z,9.15
2024-02-15T03:23:49.016Z,9.05
2024-02-15T03:24:49.261Z,9.09
2024-02-15T03:25:50.145Z,9.11
2024-02-15T03:26:51.231Z,9.22
2024-02-15T03:27:51.330Z,9.05
2024-02-15T03:28:51.617Z,9.26
2024-02-15T03:29:52.310Z,9.08
2024-02-15T03:30:53.338Z,9.16
2024-02-15T03:31:53.947Z,9.09
2024-02-15T03:32:55.894Z,9.11
2024-02-15T03:33:55.823Z,9.11
2024-02-15T03:34:56.224Z,9.02
2024-02-15T03:35:57.352Z,9.12
2024-02-15T03:36:57.765Z,9.11
2024-02-15T03:37:58.954Z,9.12
2024-02-15T03:38:58.878Z,9.09
2024-02-15T03:39:59.232Z,8.96
2024-02-15T03:41:00.061Z,9.09
2024-02-15T03:42:01.199Z,9.12
2024-02-15T03:43:01.274Z,9.05
2024-02-15T03:44:01.722Z,9
2024-02-15T03:45:03.126Z,9.12
2024-02-15T03:46:03.189Z,9.03
2024-02-15T03:47:05.689Z,9.03
2024-02-15T03:49:04.936Z,8.96
2024-02-15T03:50:05.034Z,8.96
2024-02-15T03:51:05.852Z,8.95
2024-02-15T03:52:05.913Z,8.97
2024-02-15T03:53:09.952Z,8.93
2024-02-15T03:54:07.408Z,8.93
2024-02-15T03:55:07.549Z,8.82
2024-02-15T03:56:08.571Z,8.86
2024-02-15T03:57:09.790Z,8.86
2024-02-15T03:58:09.764Z,8.87
2024-02-15T03:59:10.768Z,8.84
2024-02-15T04:00:11.974Z,8.77
2024-02-15T04:01:12.077Z,8.77
2024-02-15T04:02:12.239Z,8.77
2024-02-15T04:03:12.458Z,8.74
2024-02-15T04:04:12.786Z,8.63
2024-02-15T04:05:12.962Z,8.6
2024-02-15T04:06:14.470Z,8.54
2024-02-15T04:07:14.987Z,8.59
2024-02-15T04:08:15.469Z,8.44
2024-02-15T04:09:15.716Z,8.5
2024-02-15T04:10:16.380Z,8.41
2024-02-15T04:11:16.401Z,8.41
2024-02-15T04:12:17.199Z,8.53
2024-02-15T04:13:18.019Z,8.36
2024-02-15T04:14:18.856Z,8.49
2024-02-15T04:15:20.785Z,8.36
2024-02-15T04:16:20.678Z,8.35
2024-02-15T04:17:21.272Z,8.36
2024-02-15T04:18:21.799Z,8.39
2024-02-15T04:19:22.027Z,8.39
2024-02-15T04:20:22.519Z,8.39
2024-02-15T04:21:22.682Z,8.35
2024-02-15T04:22:23.420Z,8.45
2024-02-15T04:23:24.475Z,8.36
2024-02-15T04:24:24.716Z,8.41
2024-02-15T04:25:24.974Z,8.31
2024-02-15T04:26:25.664Z,8.34
2024-02-15T04:27:26.399Z,8.36
2024-02-15T04:28:27.250Z,8.28
2024-02-15T04:29:28.401Z,8.32
2024-02-15T04:30:29.030Z,8.28
2024-02-15T04:31:30.263Z,8.18
2024-02-15T04:32:29.927Z,8.18
2024-02-15T04:33:31.012Z,8.13
2024-02-15T04:34:32.156Z,8.2
2024-02-15T04:35:31.755Z,8.06
2024-02-15T04:36:32.935Z,8.13
2024-02-15T04:37:32.985Z,8.16
2024-02-15T04:38:34.053Z,8.17
2024-02-15T04:39:34.089Z,8.16
2024-02-15T04:40:34.483Z,8.03
2024-02-15T04:41:35.123Z,8.11
2024-02-15T04:42:35.953Z,8.02
2024-02-15T04:43:36.011Z,8.01
2024-02-15T04:44:37.015Z,7.95
2024-02-15T04:45:37.689Z,7.93
2024-02-15T04:46:38.395Z,7.93
2024-02-15T04:47:39.751Z,8.03
2024-02-15T04:48:39.749Z,7.98
2024-02-15T04:49:39.934Z,7.98
2024-02-15T04:50:40.730Z,7.85
2024-02-15T04:51:41.322Z,7.96
2024-02-15T04:52:42.223Z,7.93
2024-02-15T04:53:42.901Z,7.96
2024-02-15T04:54:42.934Z,7.87
2024-02-15T04:55:43.739Z,7.88
2024-02-15T04:56:44.548Z,7.88
2024-02-15T04:57:45.040Z,7.95
2024-02-15T04:58:45.696Z,7.93
2024-02-15T04:59:46.670Z,7.88
2024-02-15T05:00:46.865Z,7.85
2024-02-15T05:01:47.610Z,7.91
2024-02-15T05:02:48.944Z,7.87
2024-02-15T05:03:48.956Z,7.9
2024-02-15T05:04:49.814Z,7.9
2024-02-15T05:05:50.623Z,7.87
2024-02-15T05:06:51.255Z,7.9
2024-02-15T05:08:52.010Z,7.91
2024-02-15T05:09:51.929Z,7.9
2024-02-15T05:10:52.924Z,7.83
2024-02-15T05:11:53.564Z,7.78
2024-02-15T05:12:54.223Z,7.87
2024-02-15T05:13:55.341Z,7.83
2024-02-15T05:14:56.403Z,7.81
2024-02-15T05:15:57.073Z,7.77
2024-02-15T05:16:57.622Z,7.81
2024-02-15T05:17:58.986Z,7.8
2024-02-15T05:18:59.417Z,7.78
2024-02-15T05:20:00.549Z,7.66
2024-02-15T05:21:00.587Z,7.69
2024-02-15T05:22:01.463Z,7.69
2024-02-15T05:23:02.184Z,7.77
2024-02-15T05:24:03.137Z,7.67
2024-02-15T05:25:03.830Z,7.72
2024-02-15T05:26:04.598Z,7.66
2024-02-15T05:27:05.653Z,7.61
2024-02-15T05:28:06.580Z,7.55
2024-02-15T05:29:06.422Z,7.55
2024-02-15T05:30:07.286Z,7.51
2024-02-15T05:31:07.425Z,7.44
2024-02-15T05:32:07.803Z,7.4
2024-02-15T05:33:08.883Z,7.37
2024-02-15T05:34:10.170Z,7.33
2024-02-15T05:35:09.761Z,7.39
2024-02-15T05:36:09.623Z,7.41
2024-02-15T05:37:10.678Z,7.39
2024-02-15T05:38:11.719Z,7.37
2024-02-15T05:39:13.054Z,7.31
2024-02-15T05:40:13.275Z,7.36
2024-02-15T05:41:13.187Z,7.33
2024-02-15T05:42:14.145Z,7.37
2024-02-15T05:43:15.132Z,7.32
2024-02-15T05:44:16.022Z,7.37
2024-02-15T05:45:16.993Z,7.4
2024-02-15T05:46:16.927Z,7.4
2024-02-15T05:47:17.840Z,7.37
2024-02-15T05:48:18.722Z,7.36
2024-02-15T05:49:19.162Z,7.33
2024-02-15T05:50:18.956Z,7.39
2024-02-15T05:51:19.908Z,7.41
2024-02-15T05:52:20.968Z,7.47
2024-02-15T05:53:21.480Z,7.44
2024-02-15T05:54:22.931Z,7.44
2024-02-15T05:55:23.799Z,7.43
2024-02-15T05:56:24.796Z,7.47
2024-02-15T05:57:25.860Z,7.43
2024-02-15T05:58:26.456Z,7.44
2024-02-15T05:59:27.959Z,7.44
2024-02-15T06:00:29.756Z,7.44
2024-02-15T06:02:28.947Z,7.44
2024-02-15T06:03:29.904Z,7.44
2024-02-15T06:04:30.907Z,7.47
2024-02-15T06:05:31.805Z,7.44
2024-02-15T06:06:32.392Z,7.41
2024-02-15T06:07:32.867Z,7.39
2024-02-15T06:08:33.274Z,7.37
2024-02-15T06:09:34.102Z,7.37
2024-02-15T06:10:34.018Z,7.4
2024-02-15T06:11:35.096Z,7.41
2024-02-15T06:12:35.109Z,7.43
2024-02-15T06:13:35.797Z,7.28
2024-02-15T06:14:36.410Z,7.25
2024-02-15T06:15:37.437Z,7.19
2024-02-15T06:16:37.987Z,7.23
2024-02-15T06:17:38.902Z,7.26
2024-02-15T06:18:40.361Z,7.19
2024-02-15T06:19:39.751Z,7.19
2024-02-15T06:20:41.214Z,7.28
2024-02-15T06:21:41.658Z,7.22
2024-02-15T06:22:42.740Z,7.21
2024-02-15T06:23:43.073Z,7.25
2024-02-15T06:24:43.948Z,7.25
2024-02-15T06:25:43.850Z,7.29
2024-02-15T06:26:48.987Z,7.25
2024-02-15T06:27:45.023Z,7.22
2024-02-15T06:28:45.927Z,7.25
2024-02-15T06:29:46.758Z,7.25
2024-02-15T06:30:47.406Z,7.18
2024-02-15T06:31:48.108Z,7.23
2024-02-15T06:32:49.581Z,7.15
2024-02-15T06:33:50.725Z,7.14
2024-02-15T06:34:50.980Z,7.11
2024-02-15T06:35:50.790Z,7.04
2024-02-15T06:36:51.757Z,7.08
2024-02-15T06:37:51.472Z,7.1
2024-02-15T06:38:52.105Z,7.1
2024-02-15T06:39:53.299Z,7.11
2024-02-15T06:40:53.478Z,7.08
2024-02-15T06:41:54.442Z,7.1
2024-02-15T06:42:54.569Z,7.08
2024-02-15T06:43:55.161Z,7.21
2024-02-15T06:44:56.376Z,7.19
2024-02-15T06:45:56.397Z,7.14
2024-02-15T06:46:57.286Z,7.14
2024-02-15T06:47:58.294Z,7.15
2024-02-15T06:48:58.892Z,7.21
2024-02-15T06:49:59.237Z,7.26
2024-02-15T06:50:59.941Z,7.22
2024-02-15T06:52:00.748Z,7.22
2024-02-15T06:53:01.252Z,7.36
2024-02-15T06:54:02.010Z,7.39
2024-02-15T06:55:02.885Z,7.43
2024-02-15T06:56:02.750Z,7.53
2024-02-15T06:57:03.085Z,7.74
2024-02-15T06:58:03.999Z,7.78
2024-02-15T06:59:04.417Z,7.93
2024-02-15T07:00:05.303Z,7.91
2024-02-15T07:01:06.478Z,7.9
2024-02-15T07:02:07.010Z,8.03
2024-02-15T07:03:08.009Z,8.03
2024-02-15T07:04:07.647Z,7.93
2024-02-15T07:05:08.650Z,7.91
2024-02-15T07:06:10.384Z,7.91
2024-02-15T07:07:10.304Z,7.9
2024-02-15T07:08:10.299Z,7.88
2024-02-15T07:09:11.148Z,7.88
2024-02-15T07:10:11.384Z,7.96
2024-02-15T07:11:11.715Z,7.99
2024-02-15T07:12:11.635Z,8.14
2024-02-15T07:13:12.577Z,8.14
2024-02-15T07:14:13.293Z,8.27
2024-02-15T07:15:14.470Z,8.31
2024-02-15T07:16:15.095Z,8.31
2024-02-15T07:17:15.829Z,8.35
2024-02-15T07:18:17.301Z,8.31
2024-02-15T07:19:18.367Z,8.36
2024-02-15T07:20:17.524Z,8.31
2024-02-15T07:21:18.577Z,8.44
2024-02-15T07:22:19.121Z,8.39
2024-02-15T07:23:20.015Z,8.54
2024-02-15T07:24:20.737Z,8.52
2024-02-15T07:25:20.876Z,8.79
2024-02-15T07:26:21.199Z,8.79
2024-02-15T07:27:21.735Z,9
2024-02-15T07:28:22.464Z,9.24
2024-02-15T07:29:23.169Z,9.34
2024-02-15T07:30:26.777Z,9.55
2024-02-15T07:31:24.036Z,9.82
2024-02-15T07:32:25.087Z,9.97
2024-02-15T07:33:26.539Z,10.23
2024-02-15T07:34:26.564Z,10.61
2024-02-15T07:35:26.269Z,10.97
2024-02-15T07:36:26.599Z,11.13
2024-02-15T07:37:27.418Z,11.37
2024-02-15T07:38:28.361Z,11.43
2024-02-15T07:39:29.291Z,11.53
2024-02-15T07:40:29.510Z,11.62
2024-02-15T07:41:29.832Z,11.63
2024-02-15T07:42:30.109Z,11.7
2024-02-15T07:43:30.483Z,11.77
2024-02-15T07:44:31.316Z,11.93
2024-02-15T07:45:31.575Z,12.17
2024-02-15T07:46:31.691Z,12.5
2024-02-15T07:47:34.926Z,12.93
2024-02-15T07:48:33.445Z,13.26
2024-02-15T07:49:34.159Z,13.23
2024-02-15T07:50:34.398Z,13.61
2024-02-15T07:51:34.500Z,13.76
2024-02-15T07:52:35.252Z,13.97
2024-02-15T07:53:35.799Z,14.12
2024-02-15T07:54:37.227Z,14.28
2024-02-15T07:55:38.411Z,14.4
2024-02-15T07:56:38.777Z,14.43
2024-02-15T07:57:38.871Z,14.41
2024-02-15T07:58:38.911Z,14.48
2024-02-15T07:59:39.555Z,14.49
2024-02-15T08:00:40.384Z,14.53
2024-02-15T08:01:40.680Z,14.73
2024-02-15T08:02:41.188Z,14.87
2024-02-15T08:03:41.612Z,14.94
2024-02-15T08:04:42.574Z,14.86
2024-02-15T08:05:41.792Z,14.79
2024-02-15T08:06:43.080Z,14.74
2024-02-15T08:07:43.620Z,14.77
2024-02-15T08:08:44.521Z,15.02
2024-02-15T08:09:47.480Z,15.05
2024-02-15T08:11:45.989Z,15.17
2024-02-15T08:12:46.193Z,15.18
2024-02-15T08:13:47.133Z,15.26
2024-02-15T08:14:47.330Z,15.32
2024-02-15T08:15:47.363Z,15.65
2024-02-15T08:16:48.095Z,16.08
2024-02-15T08:17:48.541Z,16.54
2024-02-15T08:18:49.469Z,16.97
2024-02-15T08:19:52.882Z,17.37
2024-02-15T08:21:50.810Z,18.18
2024-02-15T08:22:51.976Z,18.31
2024-02-15T08:23:52.694Z,18.45
2024-02-15T08:24:52.753Z,18.63
2024-02-15T08:25:54.007Z,18.66
2024-02-15T08:26:55.033Z,18.57
2024-02-15T08:27:55.338Z,18.42
2024-02-15T08:28:56.351Z,18.16
2024-02-15T08:29:56.633Z,17.79
2024-02-15T08:30:56.468Z,17.47
2024-02-15T08:31:57.394Z,17.23
2024-02-15T08:32:58.217Z,17.04
2024-02-15T08:33:58.813Z,16.91
2024-02-15T08:34:59.117Z,17.02
2024-02-15T08:36:00.060Z,17.02
2024-02-15T08:37:00.420Z,16.97
2024-02-15T08:38:01.178Z,16.65
2024-02-15T08:39:02.196Z,16.46
2024-02-15T08:40:01.693Z,16.02
2024-02-15T08:41:02.968Z,15.9
2024-02-15T08:42:02.912Z,15.75
2024-02-15T08:43:03.239Z,15.69
2024-02-15T08:44:03.981Z,15.8
2024-02-15T08:45:05.442Z,15.83
2024-02-15T08:46:04.936Z,15.84
2024-02-15T08:47:05.733Z,15.69
2024-02-15T08:48:07.196Z,15.73
2024-02-15T08:49:07.520Z,15.84
2024-02-15T08:50:07.579Z,15.94
2024-02-15T08:51:08.551Z,15.94
2024-02-15T08:52:09.564Z,15.94
2024-02-15T08:53:09.584Z,16.12
2024-02-15T08:54:10.716Z,16.16
2024-02-15T08:55:11.035Z,16.25
2024-02-15T08:56:11.265Z,16.05
2024-02-15T08:57:12.197Z,15.91
2024-02-15T08:58:12.434Z,15.75
2024-02-15T08:59:13.035Z,15.51
2024-02-15T09:00:14.094Z,15.36
2024-02-15T09:01:14.850Z,15.27
2024-02-15T09:02:15.183Z,15.27
2024-02-15T09:03:16.387Z,15.3
2024-02-15T09:04:16.680Z,15.18
2024-02-15T09:05:17.134Z,15.14
2024-02-15T09:06:17.485Z,15.17
2024-02-15T09:07:18.227Z,15.19
2024-02-15T09:08:18.282Z,15.15
2024-02-15T09:09:19.354Z,15.19
2024-02-15T09:10:19.360Z,15.11
2024-02-15T09:11:20.775Z,15.05
2024-02-15T09:12:21.111Z,15.07
2024-02-15T09:13:21.508Z,14.94
2024-02-15T09:14:22.256Z,14.77
2024-02-15T09:15:23.588Z,14.58
2024-02-15T09:16:23.670Z,14.43
2024-02-15T09:17:24.713Z,14.4
2024-02-15T09:18:25.955Z,14.34
2024-02-15T09:19:26.809Z,14.37
2024-02-15T09:20:27.556Z,14.51
2024-02-15T09:21:28.127Z,14.89
2024-02-15T09:22:28.903Z,15.43
2024-02-15T09:23:29.046Z,16.12
2024-02-15T09:24:29.501Z,16.72
2024-02-15T09:25:29.831Z,17.17
2024-02-15T09:26:30.791Z,17.31
2024-02-15T09:27:31.023Z,17.41
2024-02-15T09:28:31.150Z,17.68
2024-02-15T09:29:31.301Z,17.95
2024-02-15T09:30:32.241Z,18.24
2024-02-15T09:31:33.477Z,18.73
2024-02-15T09:32:34.441Z,19.34
2024-02-15T09:33:35.378Z,19.85
2024-02-15T09:34:35.452Z,20.29
2024-02-15T09:35:35.505Z,20.56
2024-02-15T09:36:35.921Z,20.92
2024-02-15T09:37:36.112Z,21.28
2024-02-15T09:38:36.336Z,21.58
2024-02-15T09:39:37.008Z,21.62
2024-02-15T09:40:37.902Z,21.62
2024-02-15T09:41:39.239Z,21.88
2024-02-15T09:42:39.254Z,22.26
2024-02-15T09:43:39.254Z,22.43
2024-02-15T09:44:40.484Z,22.44
2024-02-15T09:45:40.647Z,22.33
2024-02-15T09:46:41.229Z,22.07
2024-02-15T09:47:42.624Z,21.88
2024-02-15T09:48:43.193Z,21.84
2024-02-15T09:49:43.629Z,22
2024-02-15T09:50:44.477Z,22.08
2024-02-15T09:51:44.576Z,22.16
2024-02-15T09:52:45.544Z,22.1
2024-02-15T09:53:46.781Z,21.69
2024-02-15T09:54:47.074Z,21.59
2024-02-15T09:55:47.802Z,21.62
2024-02-15T09:56:49.268Z,21.66
2024-02-15T09:57:49.519Z,21.89
2024-02-15T09:58:49.504Z,22.18
2024-02-15T09:59:50.361Z,22.41
2024-02-15T10:00:51.403Z,22.49
2024-02-15T10:01:51.419Z,22.52
2024-02-15T10:02:52.268Z,22.76
2024-02-15T10:03:52.623Z,22.77
2024-02-15T10:04:57.379Z,22.98
2024-02-15T10:06:54.428Z,23.18
2024-02-15T10:07:54.522Z,23.2
2024-02-15T10:08:55.345Z,23.28
2024-02-15T10:10:01.292Z,23.4
2024-02-15T10:11:57.024Z,23.16
2024-02-15T10:12:57.650Z,23.02
2024-02-15T10:13:58.006Z,22.76
2024-02-15T10:14:59.200Z,22.62
2024-02-15T10:15:59.471Z,22.51
2024-02-15T10:16:59.669Z,22.53
2024-02-15T10:18:00.123Z,22.43
2024-02-15T10:19:00.884Z,22.26
2024-02-15T10:20:01.832Z,22.14
2024-02-15T10:21:02.532Z,21.97
2024-02-15T10:22:03.426Z,21.97
2024-02-15T10:23:03.576Z,21.77
2024-02-15T10:24:04.527Z,21.84
2024-02-15T10:25:04.940Z,21.83
2024-02-15T10:26:05.930Z,21.91
2024-02-15T10:27:07.106Z,22.07
2024-02-15T10:28:07.302Z,22.41
2024-02-15T10:29:07.506Z,22.56
2024-02-15T10:30:07.711Z,22.89
2024-02-15T10:31:07.809Z,23.11
2024-02-15T10:32:08.903Z,23.36
2024-02-15T10:33:10.432Z,23.64
2024-02-15T10:34:10.207Z,23.77
2024-02-15T10:35:11.035Z,24.06
2024-02-15T10:36:11.563Z,24.06
2024-02-15T10:37:11.733Z,24.19
2024-02-15T10:38:13.779Z,24.32
2024-02-15T10:39:13.067Z,24.06
2024-02-15T10:40:13.698Z,23.66
2024-02-15T10:41:14.052Z,23.54
2024-02-15T10:42:15.248Z,23.47
2024-02-15T10:43:15.527Z,23.67
2024-02-15T10:44:16.331Z,23.77
2024-02-15T10:45:19.507Z,23.59
2024-02-15T10:47:18.568Z,23.42
2024-02-15T10:48:19.297Z,23.34
2024-02-15T10:49:20.289Z,23.36
2024-02-15T10:50:20.080Z,23.37
2024-02-15T10:51:20.387Z,23.29
2024-02-15T10:52:20.715Z,23.18
2024-02-15T10:53:20.664Z,23.14
2024-02-15T10:54:21.529Z,23.08
2024-02-15T10:55:21.551Z,23.29
2024-02-15T10:56:22.188Z,23.21
2024-02-15T10:57:24.033Z,23.37
2024-02-15T10:58:24.450Z,23.36
2024-02-15T10:59:24.270Z,23.39
2024-02-15T11:00:25.590Z,23.36
2024-02-15T11:01:25.936Z,23.47
2024-02-15T11:02:26.279Z,23.71
2024-02-15T11:03:27.048Z,23.79
2024-02-15T11:04:27.034Z,23.82
2024-02-15T11:05:27.823Z,23.92
2024-02-15T11:06:28.844Z,23.88
2024-02-15T11:07:34.938Z,23.76
2024-02-15T11:09:30.939Z,23.74
2024-02-15T11:10:31.644Z,23.64
2024-02-15T11:11:32.468Z,23.44
2024-02-15T11:12:33.711Z,23.2
2024-02-15T11:13:34.578Z,22.8
2024-02-15T11:14:34.664Z,22.46
2024-02-15T11:15:35.449Z,22.26
2024-02-15T11:16:36.012Z,22.14
2024-02-15T11:17:36.981Z,22
2024-02-15T11:18:37.539Z,21.94
2024-02-15T11:19:38.090Z,21.85
2024-02-15T11:20:38.620Z,21.8
2024-02-15T11:22:39.380Z,21.59
2024-02-15T11:23:43.463Z,21.32
2024-02-15T11:25:41.181Z,21.07
2024-02-15T11:26:41.990Z,20.83
2024-02-15T11:27:43.021Z,20.74
2024-02-15T11:28:43.764Z,20.6
2024-02-15T11:29:44.872Z,20.56
2024-02-15T11:30:45.134Z,20.44
2024-02-15T11:31:45.834Z,20.26
2024-02-15T11:32:47.610Z,20.24
2024-02-15T11:33:47.668Z,20.02
2024-02-15T11:34:48.118Z,19.71
2024-02-15T11:35:48.611Z,19.64
2024-02-15T11:36:48.841Z,19.45
2024-02-15T11:37:49.607Z,19.3
2024-02-15T11:38:51.208Z,19.19
2024-02-15T11:39:51.064Z,19
2024-02-15T11:40:52.248Z,18.92
2024-02-15T11:41:52.718Z,18.79
2024-02-15T11:42:53.869Z,18.92
2024-02-15T11:43:54.753Z,19.01
2024-02-15T11:44:55.871Z,19.07
2024-02-15T11:45:56.965Z,19.2
2024-02-15T11:46:56.794Z,19.24
2024-02-15T11:47:58.287Z,19.45
2024-02-15T11:48:58.462Z,19.59
2024-02-15T11:49:58.618Z,19.78
2024-02-15T11:51:01.487Z,19.71
2024-02-15T11:53:00.124Z,19.84
2024-02-15T11:54:00.469Z,19.66
2024-02-15T11:55:00.449Z,19.63
2024-02-15T11:56:01.240Z,19.72
2024-02-15T11:57:02.263Z,19.67
2024-02-15T11:58:02.502Z,19.59
2024-02-15T11:59:02.257Z,19.52
2024-02-15T12:00:03.557Z,19.52
2024-02-15T12:01:03.639Z,19.49
2024-02-15T12:02:04.077Z,19.62
2024-02-15T12:03:04.733Z,19.77
2024-02-15T12:04:12.868Z,19.89
2024-02-15T12:06:06.870Z,19.99
2024-02-15T12:07:07.540Z,20.1
2024-02-15T12:08:07.891Z,20.15
2024-02-15T12:09:08.756Z,20.15
2024-02-15T12:10:12.409Z,20
2024-02-15T12:13:12.576Z,20.26
2024-02-15T12:14:12.403Z,20.26
2024-02-15T12:15:13.408Z,20.32
2024-02-15T12:16:14.253Z,20.26
2024-02-15T12:17:15.220Z,20.29
2024-02-15T12:18:16.346Z,20.21
2024-02-15T12:19:16.965Z,20.14
2024-02-15T12:20:16.910Z,20.03
2024-02-15T12:21:17.959Z,19.93
2024-02-15T12:22:18.221Z,19.79
2024-02-15T12:23:18.798Z,19.78
2024-02-15T12:24:19.922Z,19.75
2024-02-15T12:25:19.885Z,19.74
2024-02-15T12:26:20.900Z,19.89
2024-02-15T12:27:20.852Z,19.82
2024-02-15T12:28:21.957Z,19.87
2024-02-15T12:29:22.093Z,19.97
2024-02-15T12:30:22.506Z,19.94
2024-02-15T12:31:23.244Z,19.94
2024-02-15T12:32:24.230Z,19.85
2024-02-15T12:33:25.557Z,19.93
2024-02-15T12:34:25.901Z,19.97
2024-02-15T12:35:27.836Z,19.96
2024-02-15T12:36:28.195Z,20.07
2024-02-15T12:37:28.943Z,20.14
2024-02-15T12:38:29.099Z,20.12
2024-02-15T12:39:30.190Z,20.12
2024-02-15T12:40:30.965Z,20.04
2024-02-15T12:41:31.682Z,20.14
2024-02-15T12:42:32.647Z,20.22
2024-02-15T12:43:33.784Z,20.22
2024-02-15T12:44:33.507Z,20.27
2024-02-15T12:45:35.183Z,20.26
2024-02-15T12:46:35.181Z,20.29
2024-02-15T12:47:36.279Z,20.3
2024-02-15T12:48:36.689Z,20.24
2024-02-15T12:49:37.612Z,20.22
2024-02-15T12:50:37.566Z,20.21
2024-02-15T12:51:40.546Z,20.22
2024-02-15T12:53:39.240Z,20.03
2024-02-15T12:54:39.055Z,19.97
2024-02-15T12:55:40.032Z,19.82
2024-02-15T12:56:41.080Z,19.89
2024-02-15T12:57:41.747Z,19.97
2024-02-15T12:58:42.543Z,19.93
2024-02-15T12:59:42.191Z,19.9
2024-02-15T13:00:43.700Z,19.92
2024-02-15T13:01:43.846Z,19.78
2024-02-15T13:02:48.598Z,19.75
2024-02-15T13:03:45.611Z,19.62
2024-02-15T13:04:46.079Z,19.63
2024-02-15T13:05:47.652Z,19.66
2024-02-15T13:06:46.924Z,19.48
2024-02-15T13:07:47.221Z,19.49
2024-02-15T13:08:48.330Z,19.53
2024-02-15T13:09:52.441Z,19.62
2024-02-15T13:10:49.890Z,19.62
2024-02-15T13:11:50.261Z,19.53
2024-02-15T13:12:49.866Z,19.56
2024-02-15T13:13:51.001Z,19.49
2024-02-15T13:14:51.212Z,19.53
2024-02-15T13:15:54.076Z,19.55
2024-02-15T13:17:53.558Z,19.42
2024-02-15T13:18:54.224Z,19.39
2024-02-15T13:19:53.869Z,19.47
2024-02-15T13:20:54.989Z,19.32
2024-02-15T13:21:55.187Z,19.24
2024-02-15T13:22:55.736Z,19.22
2024-02-15T13:23:56.394Z,19.19
2024-02-15T13:24:57.057Z,19.26
2024-02-15T13:25:58.565Z,19.32
2024-02-15T13:27:00.701Z,19.39
2024-02-15T13:27:59.697Z,19.52
2024-02-15T13:29:00.895Z,19.71
2024-02-15T13:30:01.131Z,19.77
2024-02-15T13:31:01.276Z,19.84
2024-02-15T13:32:01.975Z,19.97
2024-02-15T13:33:03.300Z,19.96
2024-02-15T13:34:04.532Z,19.99
2024-02-15T13:35:05.037Z,20.04
2024-02-15T13:36:06.124Z,20.02