createdAt,value
2018-04-16T00:00:00.377Z,73.24
2018-04-16T00:01:00.370Z,73.33
2018-04-16T00:02:00.364Z,72.76
2018-04-16T00:03:00.353Z,72.96
2018-04-16T00:04:00.344Z,73.05
2018-04-16T00:05:00.355Z,73.33
2018-04-16T00:06:00.402Z,73.52
2018-04-16T00:07:00.325Z,71.62
2018-04-16T00:08:00.320Z,69.33
2018-04-16T00:09:00.307Z,68.57
2018-04-16T00:10:00.301Z,68.28
2018-04-16T00:11:00.032Z,68.38
2018-04-16T00:12:00.283Z,68.28
2018-04-16T00:13:00.280Z,67.14
2018-04-16T00:14:00.262Z,66.66
2018-04-16T00:15:00.258Z,66.38
2018-04-16T00:16:00.249Z,67.52
2018-04-16T00:16:59.984Z,68.47
2018-04-16T00:18:00.243Z,68.95
2018-04-16T00:19:00.226Z,67.99
2018-04-16T00:19:59.959Z,66.56
2018-04-16T00:20:59.955Z,65.52
2018-04-16T00:21:59.944Z,64.37
2018-04-16T00:23:00.199Z,63.7
2018-04-16T00:24:00.188Z,64.28
2018-04-16T00:25:00.184Z,64.37
2018-04-16T00:26:00.172Z,64.56
2018-04-16T00:27:00.159Z,64.65
2018-04-16T00:28:00.152Z,64.47
2018-04-16T00:29:00.142Z,62.94
2018-04-16T00:30:00.138Z,60.94
2018-04-16T00:30:59.870Z,59.7
2018-04-16T00:32:00.123Z,56.93
2018-04-16T00:33:00.118Z,56.65
2018-04-16T00:34:00.107Z,58.17
2018-04-16T00:35:00.095Z,59.41
2018-04-16T00:36:00.091Z,59.79
2018-04-16T00:36:59.834Z,60.84
2018-04-16T00:38:00.097Z,59.22
2018-04-16T00:39:00.069Z,57.6
2018-04-16T00:40:00.061Z,57.31
2018-04-16T00:41:00.049Z,56.36
2018-04-16T00:42:00.039Z,55.69
2018-04-16T00:43:00.038Z,55.69
2018-04-16T00:44:00.027Z,55.5
2018-04-16T00:44:59.762Z,54.74
2018-04-16T00:46:00.013Z,53.5
2018-04-16T00:46:59.999Z,52.92
2018-04-16T00:47:59.992Z,52.55
2018-04-16T00:48:59.986Z,51.5
2018-04-16T00:49:59.981Z,50.54
2018-04-16T00:50:59.973Z,50.07
2018-04-16T00:51:59.961Z,50.42
2018-04-16T00:52:59.698Z,50.92
2018-04-16T00:53:59.945Z,51.21
2018-04-16T00:54:59.680Z,51.21
2018-04-16T00:55:59.928Z,51.09
2018-04-16T00:56:59.926Z,51.5
2018-04-16T00:57:59.660Z,51.28
2018-04-16T00:58:59.651Z,51.12
2018-04-16T00:59:59.899Z,50.83
2018-04-16T01:00:59.630Z,50.8
2018-04-16T01:01:59.625Z,50.8
2018-04-16T01:02:59.616Z,50.04
2018-04-16T01:03:59.866Z,50.04
2018-04-16T01:04:59.865Z,49.18
2018-04-16T01:05:59.850Z,48.04
2018-04-16T01:06:59.845Z,46.61
2018-04-16T01:07:59.833Z,44.44
2018-04-16T01:08:59.822Z,42.6
2018-04-16T01:09:59.818Z,42.6
2018-04-16T01:10:59.551Z,42.15
2018-04-16T01:11:59.798Z,42.32
2018-04-16T01:12:59.792Z,41.17
2018-04-16T01:13:59.785Z,39.75
2018-04-16T01:14:59.776Z,39.17
2018-04-16T01:15:59.768Z,37.74
2018-04-16T01:16:59.503Z,36.88
2018-04-16T01:17:59.756Z,36.88
2018-04-16T01:18:59.486Z,36.22
2018-04-16T01:19:59.738Z,36.03
2018-04-16T01:20:59.729Z,35.27
2018-04-16T01:21:59.730Z,35.08
2018-04-16T01:22:59.711Z,34.31
2018-04-16T01:23:59.704Z,33.84
2018-04-16T01:24:59.702Z,33.64
2018-04-16T01:25:59.737Z,33.17
2018-04-16T01:26:59.425Z,33.26
2018-04-16T01:27:59.676Z,33.74
2018-04-16T01:28:59.669Z,34.41
2018-04-16T01:29:59.400Z,35.46
2018-04-16T01:30:59.393Z,34.6
2018-04-16T01:31:59.647Z,33.84
2018-04-16T01:32:59.376Z,32.88
2018-04-16T01:33:59.623Z,32.21
2018-04-16T01:34:59.617Z,32.31
2018-04-16T01:35:59.352Z,31.93
2018-04-16T01:36:59.599Z,32.12
2018-04-16T01:37:59.337Z,32.21
2018-04-16T01:38:59.327Z,32.5
2018-04-16T01:39:59.577Z,32.69
2018-04-16T01:40:59.313Z,32.03
2018-04-16T01:41:59.561Z,32.12
2018-04-16T01:42:59.558Z,32.03
2018-04-16T01:43:59.546Z,32.4
2018-04-16T01:44:59.543Z,31.74
2018-04-16T01:45:59.533Z,31.45
2018-04-16T01:46:59.265Z,31.07
2018-04-16T01:47:59.255Z,30.6
2018-04-16T01:48:59.507Z,30.21
2018-04-16T01:49:59.237Z,30.12
2018-04-16T01:50:59.491Z,30.4
2018-04-16T01:51:59.482Z,31.26
2018-04-16T01:52:59.474Z,31.16
2018-04-16T01:53:59.328Z,31.36
2018-04-16T01:54:59.456Z,31.45
2018-04-16T01:55:59.189Z,31.45
2018-04-16T01:56:59.455Z,30.79
2018-04-16T01:57:59.429Z,30.12
2018-04-16T01:58:59.421Z,29.55
2018-04-16T01:59:59.523Z,29.74
2018-04-16T02:00:59.153Z,30.12
2018-04-16T02:01:59.398Z,29.74
2018-04-16T02:02:59.469Z,29.45
2018-04-16T02:03:59.390Z,29.64
2018-04-16T02:04:59.119Z,29.55
2018-04-16T02:05:59.371Z,29.93
2018-04-16T02:06:59.356Z,30.4
2018-04-16T02:07:59.351Z,29.45
2018-04-16T02:08:59.340Z,28.88
2018-04-16T02:09:59.075Z,28.12
2018-04-16T02:10:59.328Z,27.45
2018-04-16T02:11:59.325Z,27.36
2018-04-16T02:12:59.313Z,27.36
2018-04-16T02:13:59.321Z,27.45
2018-04-16T02:14:59.034Z,27.45
2018-04-16T02:15:59.285Z,27.83
2018-04-16T02:16:59.275Z,27.45
2018-04-16T02:17:59.265Z,27.36
2018-04-16T02:18:59.256Z,26.88
2018-04-16T02:19:59.248Z,26.88
2018-04-16T02:20:59.252Z,26.21
2018-04-16T02:21:58.976Z,25.16
2018-04-16T02:22:59.229Z,24.68
2018-04-16T02:23:59.218Z,24.78
2018-04-16T02:24:59.208Z,24.49
2018-04-16T02:25:59.203Z,24.97
2018-04-16T02:26:58.937Z,24.88
2018-04-16T02:27:59.188Z,24.3
2018-04-16T02:28:58.920Z,24.3
2018-04-16T02:29:59.167Z,24.11
2018-04-16T02:30:59.163Z,24.21
2018-04-16T02:31:58.895Z,24.11
2018-04-16T02:32:59.145Z,23.92
2018-04-16T02:33:59.137Z,23.54
2018-04-16T02:34:59.138Z,23.64
2018-04-16T02:35:59.122Z,23.92
2018-04-16T02:36:59.114Z,24.21
2018-04-16T02:37:59.107Z,24.49
2018-04-16T02:38:59.095Z,24.97
2018-04-16T02:39:59.084Z,24.59
2018-04-16T02:40:59.077Z,24.4
2018-04-16T02:41:58.813Z,24.59
2018-04-16T02:42:58.801Z,24.59
2018-04-16T02:43:59.054Z,24.49
2018-04-16T02:44:59.045Z,24.97
2018-04-16T02:45:59.036Z,25.26
2018-04-16T02:46:58.770Z,25.26
2018-04-16T02:47:58.764Z,24.88
2018-04-16T02:48:59.015Z,24.68
2018-04-16T02:49:58.750Z,24.3
2018-04-16T02:50:58.742Z,24.88
2018-04-16T02:51:58.985Z,24.59
2018-04-16T02:52:58.982Z,25.07
2018-04-16T02:53:58.975Z,25.35
2018-04-16T02:54:58.709Z,25.35
2018-04-16T02:55:58.718Z,25.26
2018-04-16T02:56:58.946Z,24.88
2018-04-16T02:57:58.940Z,24.68
2018-04-16T02:58:58.936Z,24.88
2018-04-16T02:59:58.927Z,25.26
2018-04-16T03:00:58.662Z,26.21
2018-04-16T03:01:58.912Z,26.78
2018-04-16T03:02:58.918Z,27.45
2018-04-16T03:03:58.634Z,27.73
2018-04-16T03:04:58.884Z,27.94
2018-04-16T03:05:58.875Z,27.66
2018-04-16T03:06:58.868Z,27.37
2018-04-16T03:07:58.859Z,27.56
2018-04-16T03:08:58.852Z,27.83
2018-04-16T03:09:58.845Z,28.99
2018-04-16T03:10:58.843Z,29.27
2018-04-16T03:11:58.831Z,29.94
2018-04-16T03:12:58.822Z,30.32
2018-04-16T03:13:58.822Z,30.04
2018-04-16T03:14:58.808Z,29.37
2018-04-16T03:15:58.541Z,28.7
2018-04-16T03:16:58.534Z,28.13
2018-04-16T03:17:58.780Z,26.32
2018-04-16T03:18:58.520Z,24.6
2018-04-16T03:19:58.763Z,23.55
2018-04-16T03:20:58.500Z,23.08
2018-04-16T03:21:58.748Z,23.08
2018-04-16T03:22:58.743Z,22.89
2018-04-16T03:23:58.732Z,23.08
2018-04-16T03:24:58.727Z,23.36
2018-04-16T03:25:58.715Z,24.13
2018-04-16T03:26:58.713Z,24.13
2018-04-16T03:27:58.704Z,24.02
2018-04-16T03:28:58.695Z,24.11
2018-04-16T03:29:58.689Z,23.55
2018-04-16T03:30:58.679Z,23.16
2018-04-16T03:31:58.668Z,22.89
2018-04-16T03:32:58.664Z,22.68
2018-04-16T03:33:58.657Z,22.69
2018-04-16T03:34:58.745Z,23.36
2018-04-16T03:35:58.384Z,23.65
2018-04-16T03:36:58.627Z,24.13
2018-04-16T03:37:58.626Z,24.51
2018-04-16T03:38:58.624Z,24.6
2018-04-16T03:39:58.349Z,25.37
2018-04-16T03:40:58.595Z,25.27
2018-04-16T03:41:58.594Z,25.18
2018-04-16T03:42:58.590Z,24.69
2018-04-16T03:43:58.574Z,23.84
2018-04-16T03:44:58.567Z,22.79
2018-04-16T03:45:58.558Z,21.74
2018-04-16T03:46:58.296Z,21.64
2018-04-16T03:47:58.285Z,21.45
2018-04-16T03:48:58.538Z,21.74
2018-04-16T03:49:58.528Z,21.74
2018-04-16T03:50:58.516Z,21.93
2018-04-16T03:51:58.255Z,22.22
2018-04-16T03:52:58.507Z,22.22
2018-04-16T03:53:58.493Z,22.22
2018-04-16T03:54:58.491Z,22.89
2018-04-16T03:55:58.222Z,22.98
2018-04-16T03:56:58.473Z,22.98
2018-04-16T03:57:58.468Z,22.89
2018-04-16T03:58:58.456Z,22.98
2018-04-16T03:59:58.457Z,22.79
2018-04-16T04:00:58.448Z,22.22
2018-04-16T04:01:58.177Z,21.84
2018-04-16T04:02:58.167Z,21.74
2018-04-16T04:03:58.157Z,21.74
2018-04-16T04:04:58.414Z,21.64
2018-04-16T04:05:58.401Z,21.17
2018-04-16T04:06:58.392Z,20.88
2018-04-16T04:07:58.383Z,21.36
2018-04-16T04:08:58.122Z,21.45
2018-04-16T04:09:58.364Z,20.69
2018-04-16T04:10:58.358Z,20.4
2018-04-16T04:11:58.357Z,20.21
2018-04-16T04:12:58.088Z,19.93
2018-04-16T04:13:58.081Z,19.64
2018-04-16T04:14:58.074Z,19.84
2018-04-16T04:15:58.318Z,19.54
2018-04-16T04:16:58.313Z,19.73
2018-04-16T04:17:58.304Z,19.25
2018-04-16T04:18:58.298Z,18.49
2018-04-16T04:19:58.294Z,18.4
2018-04-16T04:20:58.303Z,18.2
2018-04-16T04:21:58.274Z,18.12
2018-04-16T04:22:58.284Z,17.72
2018-04-16T04:23:58.260Z,17.54
2018-04-16T04:24:58.332Z,17.35
2018-04-16T04:25:57.985Z,16.96
2018-04-16T04:26:57.978Z,16.68
2018-04-16T04:27:58.225Z,16.5
2018-04-16T04:28:58.223Z,16.77
2018-04-16T04:29:58.216Z,17.16
2018-04-16T04:30:58.199Z,17.25
2018-04-16T04:31:58.191Z,17.35
2018-04-16T04:32:58.187Z,17.44
2018-04-16T04:33:58.181Z,17.83
2018-04-16T04:34:57.915Z,17.72
2018-04-16T04:35:57.906Z,17.06
2018-04-16T04:36:58.154Z,17.16
2018-04-16T04:37:57.889Z,16.97
2018-04-16T04:38:58.140Z,16.68
2018-04-16T04:39:58.129Z,16.69
2018-04-16T04:40:58.125Z,16.58
2018-04-16T04:41:58.121Z,16.59
2018-04-16T04:42:58.104Z,16.49
2018-04-16T04:43:58.097Z,16.68
2018-04-16T04:44:58.091Z,17.25
2018-04-16T04:45:57.830Z,17.16
2018-04-16T04:46:58.080Z,17.35
2018-04-16T04:47:58.068Z,17.16
2018-04-16T04:48:58.061Z,17.72
2018-04-16T04:49:58.047Z,18.21
2018-04-16T04:50:58.041Z,18.02
2018-04-16T04:51:58.042Z,18.21
2018-04-16T04:52:57.778Z,18.69
2018-04-16T04:53:57.762Z,18.98
2018-04-16T04:54:58.012Z,19.17
2018-04-16T04:55:58.012Z,19.26
2018-04-16T04:56:58.001Z,19.64
2018-04-16T04:57:57.988Z,19.74
2018-04-16T04:58:57.729Z,19.55
2018-04-16T04:59:57.977Z,19.64
2018-04-16T05:00:57.967Z,19.74
2018-04-16T05:01:57.697Z,20.12
2018-04-16T05:02:57.689Z,20.21
2018-04-16T05:03:57.679Z,20.31
2018-04-16T05:04:57.927Z,20.31
2018-04-16T05:05:57.917Z,20.5
2018-04-16T05:06:57.932Z,20.31
2018-04-16T05:07:57.908Z,19.84
2018-04-16T05:08:57.641Z,20.21
2018-04-16T05:09:57.892Z,20.21
2018-04-16T05:10:57.889Z,20.31
2018-04-16T05:11:57.875Z,20.21
2018-04-16T05:12:57.869Z,20.4
2018-04-16T05:13:57.861Z,20.31
2018-04-16T05:14:57.853Z,20.6
2018-04-16T05:15:57.842Z,20.88
2018-04-16T05:16:57.579Z,20.88
2018-04-16T05:17:57.824Z,21.26
2018-04-16T05:18:57.565Z,21.08
2018-04-16T05:19:57.551Z,21.08
2018-04-16T05:20:57.805Z,20.69
2018-04-16T05:21:57.539Z,20.88
2018-04-16T05:22:57.785Z,20.6
2018-04-16T05:23:57.783Z,20.88
2018-04-16T05:24:57.769Z,20.88
2018-04-16T05:25:57.765Z,20.79
2018-04-16T05:26:57.755Z,20.79
2018-04-16T05:27:57.751Z,20.69
2018-04-16T05:28:57.480Z,21.26
2018-04-16T05:29:57.732Z,21.45
2018-04-16T05:30:57.725Z,21.84
2018-04-16T05:31:57.459Z,21.93
2018-04-16T05:32:57.447Z,22.5
2018-04-16T05:33:57.704Z,23.08
2018-04-16T05:34:57.693Z,23.65
2018-04-16T05:35:57.685Z,24.13
2018-04-16T05:36:57.677Z,23.93
2018-04-16T05:37:57.673Z,23.84
2018-04-16T05:38:57.662Z,24.22
2018-04-16T05:39:57.398Z,24.41
2018-04-16T05:40:57.645Z,24.98
2018-04-16T05:41:57.643Z,24.6
2018-04-16T05:42:57.624Z,24.69
2018-04-16T05:43:57.624Z,24.6
2018-04-16T05:44:57.355Z,24.13
2018-04-16T05:45:57.346Z,24.32
2018-04-16T05:46:57.340Z,24.32
2018-04-16T05:47:57.590Z,24.98
2018-04-16T05:48:57.580Z,25.65
2018-04-16T05:49:57.318Z,25.37
2018-04-16T05:50:57.308Z,25.18
2018-04-16T05:51:57.558Z,24.79
2018-04-16T05:52:57.550Z,24.79
2018-04-16T05:53:57.550Z,23.93
2018-04-16T05:54:57.532Z,24.51
2018-04-16T05:55:57.268Z,24.51
2018-04-16T05:56:57.522Z,24.03
2018-04-16T05:57:57.509Z,24.41
2018-04-16T05:58:57.504Z,24.32
2018-04-16T05:59:57.494Z,24.51
2018-04-16T06:00:57.488Z,24.69
2018-04-16T06:01:57.224Z,25.18
2018-04-16T06:02:57.472Z,25.56
2018-04-16T06:03:57.471Z,26.61
2018-04-16T06:04:57.460Z,27.27
2018-04-16T06:05:57.463Z,27.18
2018-04-16T06:06:57.188Z,27.37
2018-04-16T06:07:57.431Z,27.27
2018-04-16T06:08:57.431Z,27.66
2018-04-16T06:09:57.417Z,27.27
2018-04-16T06:10:57.160Z,26.98
2018-04-16T06:11:57.404Z,26.32
2018-04-16T06:12:57.140Z,25.94
2018-04-16T06:13:57.129Z,25.84
2018-04-16T06:14:57.378Z,26.13
2018-04-16T06:15:57.113Z,26.79
2018-04-16T06:16:57.366Z,26.89
2018-04-16T06:17:57.366Z,27.37
2018-04-16T06:18:57.352Z,27.47
2018-04-16T06:19:57.344Z,27.66
2018-04-16T06:20:57.336Z,27.56
2018-04-16T06:21:57.069Z,27.75
2018-04-16T06:22:57.320Z,27.47
2018-04-16T06:23:57.316Z,27.47
2018-04-16T06:24:57.307Z,27.08
2018-04-16T06:25:57.037Z,27.08
2018-04-16T06:26:57.285Z,27.18
2018-04-16T06:27:57.279Z,27.08
2018-04-16T06:28:57.326Z,26.7
2018-04-16T06:29:57.266Z,26.32
2018-04-16T06:30:57.260Z,26.13
2018-04-16T06:31:57.245Z,25.74
2018-04-16T06:32:57.247Z,25.74
2018-04-16T06:33:57.233Z,25.65
2018-04-16T06:34:57.228Z,25.74
2018-04-16T06:35:57.213Z,26.03
2018-04-16T06:36:57.378Z,26.03
2018-04-16T06:37:57.199Z,25.84
2018-04-16T06:38:56.937Z,25.74
2018-04-16T06:39:57.187Z,26.13
2018-04-16T06:40:57.178Z,25.56
2018-04-16T06:41:57.181Z,25.27
2018-04-16T06:42:56.904Z,25.08
2018-04-16T06:43:56.900Z,24.69
2018-04-16T06:44:56.891Z,24.69
2018-04-16T06:45:56.885Z,24.89
2018-04-16T06:46:56.876Z,24.98
2018-04-16T06:47:57.124Z,24.51
2018-04-16T06:48:57.117Z,23.65
2018-04-16T06:49:56.851Z,22.13
2018-04-16T06:50:57.099Z,20.98
2018-04-16T06:51:56.835Z,20.21
2018-04-16T06:52:57.087Z,19.74
2018-04-16T06:53:57.080Z,19.64
2018-04-16T06:54:57.072Z,19.17
2018-04-16T06:55:57.062Z,18.59
2018-04-16T06:56:56.799Z,18.31
2018-04-16T06:57:57.051Z,17.83
2018-04-16T06:58:57.042Z,17.83
2018-04-16T06:59:57.061Z,17.45
2018-04-16T07:00:57.034Z,16.69
2018-04-16T07:01:56.804Z,16.59
2018-04-16T07:02:56.752Z,15.92
2018-04-16T07:03:56.749Z,14.97
2018-04-16T07:04:57.033Z,14.97
2018-04-16T07:05:56.732Z,14.78
2018-04-16T07:06:56.980Z,14.59
2018-04-16T07:07:56.971Z,14.5
2018-04-16T07:08:56.971Z,15.26
2018-04-16T07:09:56.959Z,15.45
2018-04-16T07:10:56.949Z,15.83
2018-04-16T07:11:56.947Z,15.83
2018-04-16T07:12:56.923Z,16.3
2018-04-16T07:13:56.920Z,17.35
2018-04-16T07:14:56.912Z,17.16
2018-04-16T07:15:57.024Z,17.16
2018-04-16T07:16:56.894Z,17.07
2018-04-16T07:17:56.634Z,16.97
2018-04-16T07:18:56.879Z,16.5
2018-04-16T07:19:56.615Z,16.5
2018-04-16T07:20:56.867Z,16.69
2018-04-16T07:21:56.860Z,16.59
2018-04-16T07:22:56.848Z,15.92
2018-04-16T07:23:56.863Z,16.02
2018-04-16T07:24:56.832Z,15.06
2018-04-16T07:25:56.566Z,14.59
2018-04-16T07:26:56.838Z,14.01
2018-04-16T07:27:56.559Z,13.54
2018-04-16T07:28:56.800Z,13.73
2018-04-16T07:29:56.790Z,13.35
2018-04-16T07:30:56.783Z,13.35
2018-04-16T07:31:56.515Z,12.87
2018-04-16T07:32:56.766Z,13.06
2018-04-16T07:33:56.798Z,12.4
2018-04-16T07:34:56.752Z,12.01
2018-04-16T07:35:56.746Z,10.87
2018-04-16T07:36:56.745Z,10.39
2018-04-16T07:37:56.469Z,10.11
2018-04-16T07:38:56.465Z,10.11
2018-04-16T07:39:56.713Z,10.01
2018-04-16T07:40:56.448Z,9.72
2018-04-16T07:41:56.697Z,9.34
2018-04-16T07:42:56.688Z,9.16
2018-04-16T07:43:56.680Z,9.34
2018-04-16T07:44:56.677Z,8.87
2018-04-16T07:45:56.410Z,8.77
2018-04-16T07:46:56.653Z,8.39
2018-04-16T07:47:56.647Z,8.58
2018-04-16T07:48:56.390Z,8.77
2018-04-16T07:49:56.374Z,9.34
2018-04-16T07:50:56.625Z,9.44
2018-04-16T07:51:56.624Z,10.3
2018-04-16T07:52:56.611Z,10.68
2018-04-16T07:53:56.341Z,10.49
2018-04-16T07:54:56.335Z,10.11
2018-04-16T07:55:56.326Z,9.44
2018-04-16T07:56:56.579Z,8.58
2018-04-16T07:57:56.570Z,8.01
2018-04-16T07:58:56.556Z,8.48
2018-04-16T07:59:56.553Z,8.11
2018-04-16T08:00:56.546Z,8.48
2018-04-16T08:01:56.535Z,10.01
2018-04-16T08:02:56.531Z,10.87
2018-04-16T08:03:56.519Z,10.49
2018-04-16T08:04:56.514Z,10.77
2018-04-16T08:05:56.505Z,9.63
2018-04-16T08:06:56.495Z,9.92
2018-04-16T08:07:56.228Z,10.49
2018-04-16T08:08:56.481Z,10.49
2018-04-16T08:09:56.532Z,9.82
2018-04-16T08:10:56.464Z,9.25
2018-04-16T08:11:56.456Z,8.58
2018-04-16T08:12:56.457Z,8.48
2018-04-16T08:13:56.436Z,7.72
2018-04-16T08:14:56.171Z,7.43
2018-04-16T08:15:56.461Z,7.53
2018-04-16T08:16:56.416Z,8.01
2018-04-16T08:17:56.411Z,8.67
2018-04-16T08:18:56.401Z,8.11
2018-04-16T08:19:56.410Z,8.67
2018-04-16T08:20:56.391Z,8.39
2018-04-16T08:21:56.113Z,8.2
2018-04-16T08:22:56.110Z,8.11
2018-04-16T08:23:56.356Z,7.91
2018-04-16T08:24:56.353Z,7.91
2018-04-16T08:25:56.082Z,8.01
2018-04-16T08:26:56.335Z,7.43
2018-04-16T08:27:56.321Z,7.06
2018-04-16T08:28:56.320Z,7.15
2018-04-16T08:29:56.047Z,7.15
2018-04-16T08:30:56.044Z,7.43
2018-04-16T08:31:56.293Z,8.01
2018-04-16T08:32:56.288Z,7.91
2018-04-16T08:33:56.017Z,8.11
2018-04-16T08:34:56.267Z,8.29
2018-04-16T08:35:56.000Z,8.39
2018-04-16T08:36:55.993Z,8.77
2018-04-16T08:37:56.241Z,8.96
2018-04-16T08:38:56.233Z,8.58
2018-04-16T08:39:56.226Z,8.29
2018-04-16T08:40:56.212Z,7.91
2018-04-16T08:41:56.206Z,7.91
2018-04-16T08:42:55.942Z,8.39
2018-04-16T08:43:56.191Z,10.2
2018-04-16T08:44:55.925Z,11.06
2018-04-16T08:45:55.926Z,12.3
2018-04-16T08:46:56.175Z,12.21
2018-04-16T08:47:55.898Z,11.72
2018-04-16T08:48:55.891Z,11.35
2018-04-16T08:49:56.143Z,11.82
2018-04-16T08:50:56.129Z,12.01
2018-04-16T08:51:56.124Z,11.35
2018-04-16T08:52:56.133Z,11.25
2018-04-16T08:53:56.123Z,11.63
2018-04-16T08:54:56.101Z,12.01
2018-04-16T08:55:55.844Z,11.63
2018-04-16T08:56:56.083Z,11.54
2018-04-16T08:57:56.076Z,10.49
2018-04-16T08:58:56.066Z,10.11
2018-04-16T08:59:56.059Z,9.63
2018-04-16T09:00:55.793Z,9.44
2018-04-16T09:01:56.039Z,8.87
2018-04-16T09:02:55.775Z,8.58
2018-04-16T09:03:56.028Z,8.48
2018-04-16T09:04:56.016Z,8.77
2018-04-16T09:05:55.749Z,9.34
2018-04-16T09:06:56.001Z,11.25
2018-04-16T09:07:55.990Z,14.11
2018-04-16T09:08:55.981Z,15.64
2018-04-16T09:09:55.979Z,15.73
2018-04-16T09:10:55.973Z,15.26
2018-04-16T09:11:55.964Z,14.21
2018-04-16T09:12:55.701Z,12.97
2018-04-16T09:13:55.941Z,10.77
2018-04-16T09:14:55.940Z,9.25
2018-04-16T09:15:55.927Z,8.29
2018-04-16T09:16:55.662Z,8.67
2018-04-16T09:17:55.908Z,8.58
2018-04-16T09:18:55.905Z,7.91
2018-04-16T09:19:55.903Z,7.34
2018-04-16T09:20:55.885Z,8.3
2018-04-16T09:21:55.878Z,10.59
2018-04-16T09:22:55.921Z,18.41
2018-04-16T09:23:55.608Z,24.14
2018-04-16T09:24:55.599Z,25.47
2018-04-16T09:25:55.849Z,24.71
2018-04-16T09:26:55.842Z,25.38
2018-04-16T09:27:55.836Z,26.24
2018-04-16T09:28:55.828Z,25.47
2018-04-16T09:29:55.558Z,22.99
2018-04-16T09:30:55.554Z,21.93
2018-04-16T09:31:55.797Z,21.64
2018-04-16T09:32:55.533Z,21.45
2018-04-16T09:33:55.525Z,19.84
2018-04-16T09:34:55.785Z,18.21
2018-04-16T09:35:55.765Z,18.21
2018-04-16T09:36:55.762Z,18.31
2018-04-16T09:37:55.795Z,19.17
2018-04-16T09:38:55.484Z,19.26
2018-04-16T09:39:55.480Z,19.35
2018-04-16T09:40:55.471Z,20.69
2018-04-16T09:41:55.725Z,23.17
2018-04-16T09:42:55.713Z,26.89
2018-04-16T09:43:55.705Z,30.61
2018-04-16T09:44:55.438Z,30.61
2018-04-16T09:45:55.684Z,30.23
2018-04-16T09:46:55.680Z,27.56
2018-04-16T09:47:55.671Z,29.48
2018-04-16T09:48:55.408Z,28.81
2018-04-16T09:49:55.658Z,27.47
2018-04-16T09:50:55.649Z,28.51
2018-04-16T09:51:55.647Z,26.13
2018-04-16T09:52:55.631Z,23.65
2018-04-16T09:53:55.626Z,22.31
2018-04-16T09:54:55.616Z,21.26
2018-04-16T09:55:55.682Z,20.79
2018-04-16T09:56:55.343Z,23.74
2018-04-16T09:57:55.595Z,23.08
2018-04-16T09:58:55.584Z,21.93
2018-04-16T09:59:55.319Z,22.41
2018-04-16T10:00:55.664Z,23.74
2018-04-16T10:01:55.561Z,24.22
2018-04-16T10:02:55.552Z,23.08
2018-04-16T10:03:55.548Z,22.31
2018-04-16T10:04:55.533Z,23.17
2018-04-16T10:05:55.272Z,23.08
2018-04-16T10:06:55.520Z,21.26
2018-04-16T10:07:55.510Z,20.03
2018-04-16T10:08:55.248Z,18.69
2018-04-16T10:09:55.242Z,17.07
2018-04-16T10:10:55.488Z,16.5
2018-04-16T10:11:55.232Z,15.35
2018-04-16T10:12:55.469Z,14.87
2018-04-16T10:13:55.205Z,14.01
2018-04-16T10:14:55.457Z,13.24
2018-04-16T10:15:55.187Z,12.58
2018-04-16T10:16:55.180Z,12.01
2018-04-16T10:17:55.430Z,10.58
2018-04-16T10:18:55.438Z,10.1
2018-04-16T10:19:55.155Z,9.24
2018-04-16T10:20:55.408Z,8.1
2018-04-16T10:21:55.137Z,8
2018-04-16T10:22:55.383Z,8.2
2018-04-16T10:23:55.120Z,8.29
2018-04-16T10:24:55.372Z,8.1
2018-04-16T10:25:55.358Z,8.2
2018-04-16T10:26:55.356Z,7.81
2018-04-16T10:27:55.089Z,7.43
2018-04-16T10:28:55.078Z,7.05
2018-04-16T10:29:55.325Z,7.05
2018-04-16T10:30:55.316Z,8.1
2018-04-16T10:31:55.311Z,9.25
2018-04-16T10:32:55.304Z,8.67
2018-04-16T10:33:55.039Z,8.29
2018-04-16T10:34:55.027Z,7.91
2018-04-16T10:35:55.277Z,7.06
2018-04-16T10:36:55.267Z,6.77
2018-04-16T10:37:55.256Z,6.38
2018-04-16T10:38:55.252Z,5.82
2018-04-16T10:39:55.244Z,4.77
2018-04-16T10:40:55.235Z,4.48
2018-04-16T10:41:55.225Z,4.77
2018-04-16T10:42:55.223Z,5.53
2018-04-16T10:43:55.219Z,6.49
2018-04-16T10:44:55.200Z,7.82
2018-04-16T10:45:54.936Z,10.68
2018-04-16T10:46:55.179Z,15.84
2018-04-16T10:47:55.177Z,19.27
2018-04-16T10:48:55.168Z,19.84
2018-04-16T10:49:54.901Z,20.89
2018-04-16T10:50:55.149Z,22.99
2018-04-16T10:51:54.884Z,25.57
2018-04-16T10:52:55.135Z,27.76
2018-04-16T10:53:54.869Z,29.38
2018-04-16T10:54:55.122Z,28.33
2018-04-16T10:55:55.113Z,27.48
2018-04-16T10:56:55.104Z,26.43
2018-04-16T10:57:54.841Z,24.8
2018-04-16T10:58:55.106Z,23.28
2018-04-16T10:59:55.091Z,23.28
2018-04-16T11:00:55.136Z,23.18
2018-04-16T11:01:55.062Z,23.18
2018-04-16T11:02:55.056Z,23.47
2018-04-16T11:03:55.059Z,26.62
2018-04-16T11:04:54.783Z,26.9
2018-04-16T11:05:55.036Z,28.16
2018-04-16T11:06:55.029Z,32.92
2018-04-16T11:07:55.021Z,34.34
2018-04-16T11:08:54.754Z,33.5
2018-04-16T11:09:54.749Z,31.77
2018-04-16T11:10:54.997Z,30.55
2018-04-16T11:11:54.731Z,30.45
2018-04-16T11:12:54.979Z,33.12
2018-04-16T11:13:54.981Z,38.56
2018-04-16T11:14:54.968Z,41.43
2018-04-16T11:15:54.958Z,42.19
2018-04-16T11:16:54.958Z,42.27
2018-04-16T11:17:54.946Z,39.88
2018-04-16T11:18:54.934Z,38.35
2018-04-16T11:19:54.929Z,37.4
2018-04-16T11:20:54.918Z,36.16
2018-04-16T11:21:54.655Z,36.35
2018-04-16T11:22:54.905Z,34.63
2018-04-16T11:23:54.899Z,33.58
2018-04-16T11:24:54.895Z,32.73
2018-04-16T11:25:54.883Z,34.46
2018-04-16T11:26:54.877Z,42.57
2018-04-16T11:27:54.869Z,41.24
2018-04-16T11:28:54.864Z,44.94
2018-04-16T11:29:54.862Z,45.61
2018-04-16T11:30:54.590Z,45.42
2018-04-16T11:31:54.582Z,44.65
2018-04-16T11:32:54.830Z,44.84
2018-04-16T11:33:54.825Z,43.13
2018-04-16T11:34:54.819Z,39.12
2018-04-16T11:35:54.807Z,35.87
2018-04-16T11:36:54.802Z,34.44
2018-04-16T11:37:54.800Z,32.63
2018-04-16T11:38:54.791Z,31.96
2018-04-16T11:39:54.779Z,34.16
2018-04-16T11:40:54.773Z,39.59
2018-04-16T11:41:54.765Z,40.64
2018-04-16T11:42:54.761Z,38.17
2018-04-16T11:43:54.746Z,34.16
2018-04-16T11:44:54.487Z,31.68
2018-04-16T11:45:54.733Z,30.53
2018-04-16T11:46:54.470Z,29.19
2018-04-16T11:47:54.465Z,28.14
2018-04-16T11:48:54.713Z,27.59
2018-04-16T11:49:54.449Z,29.67
2018-04-16T11:50:54.441Z,31.5
2018-04-16T11:51:54.692Z,31.79
2018-04-16T11:52:54.426Z,31.5
2018-04-16T11:53:54.672Z,32.93
2018-04-16T11:54:54.410Z,33.5
2018-04-16T11:55:54.663Z,33.41
2018-04-16T11:56:54.652Z,33.12
2018-04-16T11:57:54.387Z,37.23
2018-04-16T11:58:54.649Z,39.52
2018-04-16T11:59:54.631Z,38.76
2018-04-16T12:00:54.370Z,36.94
2018-04-16T12:01:54.358Z,37.42
2018-04-16T12:02:54.612Z,38.18
2018-04-16T12:03:54.600Z,39.42
2018-04-16T12:04:54.593Z,41.43
2018-04-16T12:05:54.331Z,44.77
2018-04-16T12:06:54.582Z,43.72
2018-04-16T12:07:54.579Z,42.96
2018-04-16T12:08:54.608Z,42.29
2018-04-16T12:09:54.560Z,40.86
2018-04-16T12:10:54.548Z,41.52
2018-04-16T12:11:54.286Z,41.71
2018-04-16T12:12:54.538Z,43.33
2018-04-16T12:13:54.537Z,47.82
2018-04-16T12:14:54.521Z,45.72
2018-04-16T12:15:54.516Z,42.86
2018-04-16T12:16:54.251Z,40
2018-04-16T12:17:54.518Z,39.23
2018-04-16T12:18:54.491Z,41.43
2018-04-16T12:19:54.234Z,42.1
2018-04-16T12:20:54.225Z,42.67
2018-04-16T12:21:54.475Z,41.91
2018-04-16T12:22:54.468Z,41.43
2018-04-16T12:23:54.461Z,41.88
2018-04-16T12:24:54.452Z,40.93
2018-04-16T12:25:54.504Z,40.47
2018-04-16T12:26:54.463Z,41.6
2018-04-16T12:27:54.468Z,41.22
2018-04-16T12:28:54.164Z,40.83
2018-04-16T12:29:54.177Z,40.93
2018-04-16T12:30:54.408Z,39.12
2018-04-16T12:31:54.401Z,38.07
2018-04-16T12:32:54.400Z,37.12
2018-04-16T12:33:54.388Z,39.02
2018-04-16T12:34:54.455Z,39.5
2018-04-16T12:35:54.373Z,39.31
2018-04-16T12:36:54.368Z,39.59
2018-04-16T12:37:54.357Z,40.74
2018-04-16T12:38:54.353Z,41.22
2018-04-16T12:39:54.086Z,40.07
2018-04-16T12:40:54.334Z,40.26
2018-04-16T12:41:54.324Z,39.88
2018-04-16T12:42:54.324Z,38.35
2018-04-16T12:43:54.053Z,37.68
2018-04-16T12:44:54.304Z,36.25
2018-04-16T12:45:54.301Z,34.63
2018-04-16T12:46:54.292Z,34.82
2018-04-16T12:47:54.290Z,34.73
2018-04-16T12:48:54.275Z,34.34
2018-04-16T12:49:54.270Z,34.16
2018-04-16T12:50:54.271Z,34.16
2018-04-16T12:51:54.257Z,34.16
2018-04-16T12:52:53.988Z,33.78
2018-04-16T12:53:53.980Z,33.68
2018-04-16T12:54:54.231Z,34.82
2018-04-16T12:55:54.219Z,34.73
2018-04-16T12:56:54.214Z,35.97