createdAt,value
2023-01-26T00:00:16.214Z,22.23
2023-01-26T00:02:44.987Z,22.23
2023-01-26T00:05:13.703Z,22.22
2023-01-26T00:07:45.438Z,22.22
2023-01-26T00:10:15.308Z,22.22
2023-01-26T00:12:45.356Z,22.21
2023-01-26T00:15:13.979Z,22.21
2023-01-26T00:17:42.613Z,22.22
2023-01-26T00:20:13.143Z,22.22
2023-01-26T00:22:42.207Z,22.21
2023-01-26T00:25:11.378Z,22.20
2023-01-26T00:27:40.034Z,22.22
2023-01-26T00:30:11.996Z,22.21
2023-01-26T00:32:41.038Z,22.22
2023-01-26T00:35:10.624Z,22.22
2023-01-26T00:37:39.388Z,22.21
2023-01-26T00:40:09.413Z,22.22
2023-01-26T00:42:40.060Z,22.22
2023-01-26T00:45:11.117Z,22.23
2023-01-26T00:47:39.787Z,22.22
2023-01-26T00:50:10.437Z,22.22
2023-01-26T00:52:39.499Z,22.22
2023-01-26T00:55:09.089Z,22.22
2023-01-26T00:57:37.621Z,22.23
2023-01-26T01:00:07.993Z,22.22
2023-01-26T01:02:38.180Z,22.22
2023-01-26T01:05:07.480Z,22.23
2023-01-26T01:07:36.044Z,22.22
2023-01-26T01:10:05.224Z,22.22
2023-01-26T01:12:33.746Z,22.22
2023-01-26T01:15:02.282Z,22.22
2023-01-26T01:17:30.939Z,22.21
2023-01-26T01:20:00.865Z,22.20
2023-01-26T01:22:29.461Z,22.21
2023-01-26T01:24:58.079Z,22.21
2023-01-26T01:27:26.781Z,22.20
2023-01-26T01:29:55.374Z,22.20
2023-01-26T01:32:23.975Z,22.19
2023-01-26T01:34:52.495Z,22.20
2023-01-26T01:37:22.427Z,22.20
2023-01-26T01:39:51.033Z,22.19
2023-01-26T01:42:19.637Z,22.19
2023-01-26T01:44:48.188Z,22.21
2023-01-26T01:47:19.715Z,22.20
2023-01-26T01:49:50.266Z,22.20
2023-01-26T01:52:24.725Z,22.21
2023-01-26T01:54:57.813Z,22.21
2023-01-26T01:57:29.798Z,22.20
2023-01-26T02:00:00.878Z,22.21
2023-01-26T02:02:30.170Z,22.21
2023-01-26T02:05:00.739Z,22.21
2023-01-26T02:07:31.688Z,22.20
2023-01-26T02:10:17.765Z,22.21
2023-01-26T02:12:46.622Z,22.20
2023-01-26T02:15:15.472Z,22.20
2023-01-26T02:17:44.084Z,22.20
2023-01-26T02:20:17.638Z,22.19
2023-01-26T02:22:53.466Z,22.20
2023-01-26T02:25:28.717Z,22.20
2023-01-26T02:27:59.877Z,22.20
2023-01-26T02:30:28.513Z,22.20
2023-01-26T02:32:57.258Z,22.19
2023-01-26T02:35:25.832Z,22.19
2023-01-26T02:37:54.575Z,22.18
2023-01-26T02:40:30.717Z,22.19
2023-01-26T02:42:59.807Z,22.18
2023-01-26T02:45:28.354Z,22.19
2023-01-26T02:47:58.278Z,22.19
2023-01-26T02:50:25.868Z,22.19
2023-01-26T02:52:54.459Z,22.19
2023-01-26T02:55:25.595Z,22.18
2023-01-26T02:57:56.012Z,22.18
2023-01-26T03:00:27.381Z,22.18
2023-01-26T03:02:58.201Z,22.18
2023-01-26T03:05:27.988Z,22.17
2023-01-26T03:07:56.930Z,22.18
2023-01-26T03:10:27.163Z,22.18
2023-01-26T03:12:56.008Z,22.18
2023-01-26T03:15:52.579Z,22.18
2023-01-26T03:18:39.967Z,22.17
2023-01-26T03:21:31.091Z,22.18
2023-01-26T03:24:16.981Z,22.17
2023-01-26T03:27:03.126Z,22.18
2023-01-26T03:29:32.107Z,22.18
2023-01-26T03:32:02.175Z,22.17
2023-01-26T03:34:30.759Z,22.16
2023-01-26T03:36:59.476Z,22.16
2023-01-26T03:39:45.633Z,22.17
2023-01-26T03:42:31.752Z,22.17
2023-01-26T03:45:17.856Z,22.16
2023-01-26T03:48:05.326Z,22.17
2023-01-26T03:50:51.681Z,22.17
2023-01-26T03:53:38.789Z,22.17
2023-01-26T03:56:22.217Z,22.17
2023-01-26T03:58:52.707Z,22.16
2023-01-26T04:01:21.737Z,22.16
2023-01-26T04:04:09.645Z,22.17
2023-01-26T04:06:56.566Z,22.15
2023-01-26T04:09:25.475Z,22.15
2023-01-26T04:11:54.124Z,22.17
2023-01-26T04:14:49.797Z,22.16
2023-01-26T04:17:36.661Z,22.17
2023-01-26T04:20:25.553Z,22.17
2023-01-26T04:22:54.164Z,22.17
2023-01-26T04:25:23.420Z,22.15
2023-01-26T04:27:51.972Z,22.15
2023-01-26T04:30:20.913Z,22.15
2023-01-26T04:32:50.323Z,22.15
2023-01-26T04:35:20.288Z,22.16
2023-01-26T04:37:49.658Z,22.16
2023-01-26T04:40:18.409Z,22.16
2023-01-26T04:42:46.926Z,22.15
2023-01-26T04:45:15.570Z,22.15
2023-01-26T04:47:44.108Z,22.15
2023-01-26T04:50:13.378Z,22.15
2023-01-26T04:52:43.796Z,22.15
2023-01-26T04:55:12.299Z,22.14
2023-01-26T04:57:40.875Z,22.15
2023-01-26T05:00:12.292Z,22.15
2023-01-26T05:02:41.437Z,22.15
2023-01-26T05:05:11.036Z,22.15
2023-01-26T05:07:39.626Z,22.14
2023-01-26T05:10:14.576Z,22.15
2023-01-26T05:12:44.213Z,22.15
2023-01-26T05:15:13.065Z,22.14
2023-01-26T05:17:41.569Z,22.15
2023-01-26T05:20:13.013Z,22.15
2023-01-26T05:22:41.848Z,22.14
2023-01-26T05:25:12.150Z,22.15
2023-01-26T05:27:40.670Z,22.14
2023-01-26T05:30:14.374Z,22.14
2023-01-26T05:32:43.542Z,22.14
2023-01-26T05:35:12.246Z,22.14
2023-01-26T05:37:42.421Z,22.14
2023-01-26T05:40:14.129Z,22.14
2023-01-26T05:42:44.369Z,22.14
2023-01-26T05:45:13.245Z,22.13
2023-01-26T05:47:43.082Z,22.13
2023-01-26T05:50:13.018Z,22.13
2023-01-26T05:52:41.802Z,22.13
2023-01-26T05:55:12.274Z,22.13
2023-01-26T05:57:40.927Z,22.13
2023-01-26T06:00:12.848Z,22.13
2023-01-26T06:02:41.692Z,22.14
2023-01-26T06:05:11.472Z,22.12
2023-01-26T06:07:39.978Z,22.14
2023-01-26T06:10:10.501Z,22.13
2023-01-26T06:12:43.077Z,22.13
2023-01-26T06:15:13.581Z,22.29
2023-01-26T06:17:42.437Z,22.19
2023-01-26T06:20:13.775Z,22.25
2023-01-26T06:22:42.785Z,22.26
2023-01-26T06:25:11.652Z,22.21
2023-01-26T06:27:42.737Z,22.20
2023-01-26T06:30:13.186Z,22.24
2023-01-26T06:32:42.038Z,22.20
2023-01-26T06:35:11.212Z,22.25
2023-01-26T06:37:40.025Z,22.21
2023-01-26T06:40:10.822Z,22.16
2023-01-26T06:42:40.913Z,22.18
2023-01-26T06:45:10.972Z,22.21
2023-01-26T06:47:39.606Z,22.25
2023-01-26T06:50:10.074Z,22.28
2023-01-26T06:52:39.941Z,22.29
2023-01-26T06:55:18.021Z,22.26
2023-01-26T06:57:48.009Z,22.20
2023-01-26T07:00:17.857Z,22.22
2023-01-26T07:02:46.651Z,22.18
2023-01-26T07:05:15.256Z,22.17
2023-01-26T07:07:44.563Z,22.22
2023-01-26T07:10:13.583Z,22.24
2023-01-26T07:12:42.996Z,22.24
2023-01-26T07:15:13.969Z,22.28
2023-01-26T07:17:42.703Z,22.31
2023-01-26T07:20:12.957Z,22.34
2023-01-26T07:22:41.858Z,22.42
2023-01-26T07:25:10.849Z,22.37
2023-01-26T07:27:39.700Z,22.30
2023-01-26T07:30:10.740Z,22.22
2023-01-26T07:32:40.952Z,22.19
2023-01-26T07:35:10.332Z,22.19
2023-01-26T07:37:38.973Z,22.23
2023-01-26T07:40:10.176Z,22.23
2023-01-26T07:42:39.171Z,22.21
2023-01-26T07:45:09.310Z,22.19
2023-01-26T07:47:38.314Z,22.19
2023-01-26T07:50:10.528Z,22.20
2023-01-26T07:52:39.213Z,22.20
2023-01-26T07:55:08.953Z,22.19
2023-01-26T07:57:37.601Z,22.21
2023-01-26T08:00:07.829Z,22.23
2023-01-26T08:02:36.553Z,22.27
2023-01-26T08:05:05.575Z,22.27
2023-01-26T08:07:35.663Z,22.25
2023-01-26T08:10:04.567Z,22.26
2023-01-26T08:12:33.960Z,22.24
2023-01-26T08:15:04.452Z,22.23
2023-01-26T08:17:33.934Z,22.24
2023-01-26T08:20:02.504Z,22.25
2023-01-26T08:22:31.207Z,22.25
2023-01-26T08:25:01.100Z,22.26
2023-01-26T08:27:29.739Z,22.23
2023-01-26T08:30:00.034Z,22.21
2023-01-26T08:32:30.485Z,22.20
2023-01-26T08:34:59.372Z,22.20
2023-01-26T08:37:27.937Z,22.20
2023-01-26T08:39:56.489Z,22.20
2023-01-26T08:42:26.435Z,22.21
2023-01-26T08:44:55.032Z,22.21
2023-01-26T08:47:23.600Z,22.23
2023-01-26T08:49:52.410Z,22.21
2023-01-26T08:52:21.680Z,22.20
2023-01-26T08:54:50.479Z,22.20
2023-01-26T08:57:19.060Z,22.19
2023-01-26T08:59:49.107Z,22.20
2023-01-26T09:02:17.676Z,22.20
2023-01-26T09:04:46.498Z,22.19
2023-01-26T09:07:15.072Z,22.22
2023-01-26T09:09:43.836Z,22.22
2023-01-26T09:12:12.611Z,22.20
2023-01-26T09:14:41.436Z,22.20
2023-01-26T09:17:11.394Z,22.19
2023-01-26T09:19:40.287Z,22.18
2023-01-26T09:22:08.915Z,22.24
2023-01-26T09:24:37.731Z,22.25
2023-01-26T09:27:06.379Z,22.25
2023-01-26T09:29:34.915Z,22.21
2023-01-26T09:32:03.527Z,22.20
2023-01-26T09:34:33.729Z,22.18
2023-01-26T09:37:02.497Z,22.19
2023-01-26T09:39:31.082Z,22.18
2023-01-26T09:42:18.957Z,22.18
2023-01-26T09:44:51.367Z,22.18
2023-01-26T09:47:27.096Z,22.18
2023-01-26T09:50:02.466Z,22.19
2023-01-26T09:52:33.973Z,22.20
2023-01-26T09:55:04.966Z,22.21
2023-01-26T09:57:37.918Z,22.20
2023-01-26T10:00:11.488Z,22.17
2023-01-26T10:02:50.772Z,22.22
2023-01-26T10:05:26.576Z,22.21
2023-01-26T10:07:55.452Z,22.19
2023-01-26T10:10:28.053Z,22.17
2023-01-26T10:12:56.744Z,22.18
2023-01-26T10:15:32.017Z,22.18
2023-01-26T10:18:03.589Z,22.18
2023-01-26T10:20:35.469Z,22.18
2023-01-26T10:23:06.941Z,22.16
2023-01-26T10:25:37.232Z,22.16
2023-01-26T10:28:14.131Z,22.17
2023-01-26T10:30:43.365Z,22.16
2023-01-26T10:33:17.045Z,22.19
2023-01-26T10:35:47.831Z,22.19
2023-01-26T10:38:45.658Z,22.18
2023-01-26T10:41:26.989Z,22.18
2023-01-26T10:43:57.852Z,22.22
2023-01-26T10:46:32.492Z,22.22
2023-01-26T10:49:02.822Z,22.19
2023-01-26T10:51:34.429Z,22.18
2023-01-26T10:54:20.684Z,22.18
2023-01-26T10:56:52.126Z,22.17
2023-01-26T10:59:30.827Z,22.21
2023-01-26T11:02:01.920Z,22.22
2023-01-26T11:04:30.906Z,22.23
2023-01-26T11:07:26.430Z,22.23
2023-01-26T11:09:55.128Z,22.24
2023-01-26T11:12:26.489Z,22.25
2023-01-26T11:15:06.160Z,22.26
2023-01-26T11:17:38.557Z,22.22
2023-01-26T11:20:22.363Z,22.23
2023-01-26T11:22:56.104Z,22.23
2023-01-26T11:25:26.566Z,22.38
2023-01-26T11:28:06.639Z,22.34
2023-01-26T11:30:46.155Z,22.26
2023-01-26T11:33:22.098Z,22.25
2023-01-26T11:35:55.390Z,22.22
2023-01-26T11:38:33.731Z,22.21
2023-01-26T11:41:15.468Z,22.21
2023-01-26T11:44:36.922Z,22.20
2023-01-26T11:47:35.722Z,22.20
2023-01-26T11:50:23.931Z,22.23
2023-01-26T11:53:03.685Z,22.20
2023-01-26T11:55:44.672Z,22.21
2023-01-26T11:58:25.057Z,22.24
2023-01-26T12:00:55.828Z,22.30
2023-01-26T12:03:27.229Z,22.36
2023-01-26T12:05:58.633Z,22.35
2023-01-26T12:08:29.412Z,22.25
2023-01-26T12:11:22.868Z,22.25
2023-01-26T12:14:02.617Z,22.23
2023-01-26T12:16:39.427Z,22.23
2023-01-26T12:19:14.497Z,22.23
2023-01-26T12:21:45.682Z,22.23
2023-01-26T12:24:48.513Z,22.23
2023-01-26T12:27:17.647Z,22.23
2023-01-26T12:29:51.092Z,22.23
2023-01-26T12:32:20.121Z,22.23
2023-01-26T12:34:49.343Z,22.26
2023-01-26T12:37:39.949Z,22.24
2023-01-26T12:40:17.841Z,22.25
2023-01-26T12:42:50.728Z,22.26
2023-01-26T12:45:21.892Z,22.24
2023-01-26T12:47:52.089Z,22.24
2023-01-26T12:50:28.237Z,22.24
2023-01-26T12:52:59.156Z,22.24
2023-01-26T12:55:30.304Z,22.23
2023-01-26T12:58:03.901Z,22.24
2023-01-26T13:00:34.279Z,22.24
2023-01-26T13:03:05.640Z,22.23
2023-01-26T13:05:35.263Z,22.23
2023-01-26T13:08:41.231Z,22.24
2023-01-26T13:11:10.968Z,22.25
2023-01-26T13:16:36.584Z,22.24
2023-01-26T13:19:05.477Z,22.24
2023-01-26T13:21:44.907Z,22.29
2023-01-26T13:24:50.308Z,22.26
2023-01-26T13:27:33.395Z,22.24
2023-01-26T13:30:02.276Z,22.23
2023-01-26T13:33:13.355Z,22.23
2023-01-26T13:35:42.035Z,22.23
2023-01-26T13:38:20.353Z,22.23
2023-01-26T13:40:50.840Z,22.27
2023-01-26T13:43:34.443Z,22.26
2023-01-26T13:46:16.723Z,22.27
2023-01-26T13:48:48.464Z,22.28
2023-01-26T13:51:21.712Z,22.27
2023-01-26T13:53:59.282Z,22.25
2023-01-26T13:56:30.935Z,22.24
2023-01-26T13:59:11.536Z,22.25
2023-01-26T14:01:45.192Z,22.24
2023-01-26T14:04:21.387Z,22.23
2023-01-26T14:06:54.195Z,22.23
2023-01-26T14:09:22.774Z,22.23
2023-01-26T14:12:00.187Z,22.24
2023-01-26T14:14:30.477Z,22.24
2023-01-26T14:16:59.884Z,22.24
2023-01-26T14:19:30.286Z,22.24
2023-01-26T14:22:00.798Z,22.23
2023-01-26T14:24:34.055Z,22.22
2023-01-26T14:27:03.472Z,22.26
2023-01-26T14:29:32.017Z,22.24
2023-01-26T14:32:01.019Z,22.26
2023-01-26T14:34:32.026Z,22.24
2023-01-26T14:37:08.387Z,22.23
2023-01-26T14:39:37.146Z,22.23
2023-01-26T14:42:05.838Z,22.23
2023-01-26T14:44:34.424Z,22.23
2023-01-26T14:47:05.070Z,22.25
2023-01-26T14:49:44.054Z,22.30
2023-01-26T14:52:25.079Z,22.27
2023-01-26T14:54:54.577Z,22.24
2023-01-26T14:57:24.810Z,22.22
2023-01-26T14:59:55.379Z,22.22
2023-01-26T15:02:25.971Z,22.22
2023-01-26T15:04:58.398Z,22.22
2023-01-26T15:07:45.972Z,22.22
2023-01-26T15:10:36.300Z,22.22
2023-01-26T15:13:08.545Z,22.21
2023-01-26T15:15:38.971Z,22.21
2023-01-26T15:18:19.126Z,22.24
2023-01-26T15:21:00.596Z,22.30
2023-01-26T15:23:31.150Z,22.26
2023-01-26T15:26:06.850Z,22.25
2023-01-26T15:28:35.828Z,22.23
2023-01-26T15:31:04.542Z,22.24
2023-01-26T15:33:50.816Z,22.32
2023-01-26T15:36:29.724Z,22.32
2023-01-26T15:39:04.909Z,22.35
2023-01-26T15:41:33.621Z,22.32
2023-01-26T15:44:02.368Z,22.30
2023-01-26T15:46:31.572Z,22.29
2023-01-26T15:49:00.464Z,22.33
2023-01-26T15:51:30.438Z,22.38
2023-01-26T15:53:58.990Z,22.37
2023-01-26T15:56:28.012Z,22.37
2023-01-26T15:58:56.658Z,22.41
2023-01-26T16:01:25.271Z,22.41
2023-01-26T16:03:54.006Z,22.42
2023-01-26T16:06:26.587Z,22.40
2023-01-26T16:08:56.645Z,22.43
2023-01-26T16:11:28.017Z,22.48
2023-01-26T16:14:03.309Z,22.46
2023-01-26T16:16:33.037Z,22.45
2023-01-26T16:19:01.886Z,22.45
2023-01-26T16:21:33.291Z,22.44
2023-01-26T16:24:03.644Z,22.40
2023-01-26T16:26:32.532Z,22.35
2023-01-26T16:29:01.186Z,22.32
2023-01-26T16:31:31.547Z,22.34
2023-01-26T16:34:01.147Z,22.37
2023-01-26T16:36:30.237Z,22.38
2023-01-26T16:38:58.806Z,22.46
2023-01-26T16:41:29.803Z,22.40
2023-01-26T16:43:59.885Z,22.38
2023-01-26T16:46:28.913Z,22.39
2023-01-26T16:48:57.916Z,22.41
2023-01-26T16:51:28.070Z,22.36
2023-01-26T16:53:57.072Z,22.33
2023-01-26T16:56:26.119Z,22.34
2023-01-26T16:58:56.359Z,22.34
2023-01-26T17:01:28.553Z,22.40
2023-01-26T17:04:01.552Z,22.41
2023-01-26T17:06:30.407Z,22.44
2023-01-26T17:08:59.079Z,22.42
2023-01-26T17:11:28.867Z,22.39
2023-01-26T17:13:59.373Z,22.36
2023-01-26T17:16:31.784Z,22.33
2023-01-26T17:19:00.520Z,22.33
2023-01-26T17:21:29.282Z,22.35
2023-01-26T17:23:59.040Z,22.37
2023-01-26T17:26:27.720Z,22.38
2023-01-26T17:28:57.983Z,22.36
2023-01-26T17:31:26.821Z,22.35
2023-01-26T17:33:56.325Z,22.33
2023-01-26T17:36:24.977Z,22.31
2023-01-26T17:38:53.726Z,22.30
2023-01-26T17:41:22.614Z,22.28
2023-01-26T17:43:51.420Z,22.27
2023-01-26T17:46:22.039Z,22.31
2023-01-26T17:48:51.074Z,22.32
2023-01-26T17:51:21.165Z,22.31
2023-01-26T17:53:50.650Z,22.31
2023-01-26T17:56:20.467Z,22.32
2023-01-26T17:58:49.757Z,22.33
2023-01-26T18:01:18.501Z,22.33
2023-01-26T18:03:48.587Z,22.37
2023-01-26T18:06:17.334Z,22.36
2023-01-26T18:08:46.205Z,22.33
2023-01-26T18:11:16.014Z,22.34
2023-01-26T18:13:44.734Z,22.36
2023-01-26T18:16:16.219Z,22.38
2023-01-26T18:18:44.981Z,22.34
2023-01-26T18:21:17.122Z,22.33
2023-01-26T18:23:47.296Z,22.35
2023-01-26T18:26:15.994Z,22.36
2023-01-26T18:28:44.787Z,22.38
2023-01-26T18:31:14.492Z,22.38
2023-01-26T18:33:43.121Z,22.37
2023-01-26T18:36:14.799Z,22.35
2023-01-26T18:38:44.178Z,22.34
2023-01-26T18:41:12.992Z,22.33
2023-01-26T18:43:41.657Z,22.32
2023-01-26T18:46:10.532Z,22.37
2023-01-26T18:48:39.189Z,22.38
2023-01-26T18:51:08.725Z,22.37
2023-01-26T18:53:40.209Z,22.39
2023-01-26T18:56:10.724Z,22.39
2023-01-26T18:58:40.157Z,22.40
2023-01-26T19:01:12.953Z,22.33
2023-01-26T19:03:42.666Z,22.32
2023-01-26T19:06:11.408Z,22.35
2023-01-26T19:08:41.625Z,22.36
2023-01-26T19:11:10.410Z,22.35
2023-01-26T19:13:42.428Z,22.34
2023-01-26T19:16:11.444Z,22.36
2023-01-26T19:18:40.361Z,22.36
2023-01-26T19:21:09.154Z,22.38
2023-01-26T19:23:42.795Z,22.38
2023-01-26T19:26:12.861Z,22.37
2023-01-26T19:28:42.186Z,22.36
2023-01-26T19:31:11.456Z,22.35
2023-01-26T19:33:40.572Z,22.42
2023-01-26T19:36:10.080Z,22.42
2023-01-26T19:38:41.999Z,22.37
2023-01-26T19:41:10.859Z,22.37
2023-01-26T19:43:39.618Z,22.37
2023-01-26T19:46:11.789Z,22.31
2023-01-26T19:48:40.670Z,22.25
2023-01-26T19:51:12.057Z,22.29
2023-01-26T19:53:43.844Z,22.36
2023-01-26T19:56:16.912Z,22.37
2023-01-26T19:58:45.679Z,22.37
2023-01-26T20:01:14.510Z,22.35
2023-01-26T20:03:43.445Z,22.35
2023-01-26T20:06:16.120Z,22.35
2023-01-26T20:08:46.401Z,22.35
2023-01-26T20:11:15.086Z,22.35
2023-01-26T20:13:44.036Z,22.34
2023-01-26T20:16:13.951Z,22.34
2023-01-26T20:18:42.779Z,22.35
2023-01-26T20:21:11.369Z,22.34
2023-01-26T20:23:53.421Z,22.34
2023-01-26T20:26:24.509Z,22.36
2023-01-26T20:28:54.515Z,22.35
2023-01-26T20:31:25.836Z,22.35
2023-01-26T20:33:54.908Z,22.34
2023-01-26T20:36:25.035Z,22.35
2023-01-26T20:38:54.453Z,22.35
2023-01-26T20:41:26.098Z,22.36
2023-01-26T20:44:01.251Z,22.35
2023-01-26T20:46:32.567Z,22.36
2023-01-26T20:49:01.676Z,22.36
2023-01-26T20:51:31.452Z,22.38
2023-01-26T20:54:00.117Z,22.37
2023-01-26T20:56:30.959Z,22.36
2023-01-26T20:58:59.548Z,22.36
2023-01-26T21:01:28.249Z,22.36
2023-01-26T21:03:57.027Z,22.35
2023-01-26T21:06:26.297Z,22.38
2023-01-26T21:08:56.100Z,22.37
2023-01-26T21:11:25.767Z,22.38
2023-01-26T21:13:56.370Z,22.35
2023-01-26T21:16:25.122Z,22.35
2023-01-26T21:18:54.053Z,22.35
2023-01-26T21:21:24.366Z,22.35
2023-01-26T21:23:52.971Z,22.35
2023-01-26T21:26:23.083Z,22.34
2023-01-26T21:28:52.889Z,22.35
2023-01-26T21:31:23.638Z,22.33
2023-01-26T21:33:52.529Z,22.34
2023-01-26T21:36:22.213Z,22.35
2023-01-26T21:38:52.182Z,22.36
2023-01-26T21:41:39.855Z,22.36
2023-01-26T21:44:10.039Z,22.36
2023-01-26T21:46:40.345Z,22.35
2023-01-26T21:49:09.411Z,22.36
2023-01-26T21:51:55.711Z,22.35
2023-01-26T21:54:24.506Z,22.33
2023-01-26T21:56:53.089Z,22.34
2023-01-26T21:59:20.719Z,22.34
2023-01-26T22:01:52.031Z,22.34
2023-01-26T22:04:22.421Z,22.34
2023-01-26T22:06:52.231Z,22.34
2023-01-26T22:09:21.401Z,22.35
2023-01-26T22:11:50.733Z,22.36
2023-01-26T22:14:21.704Z,22.33
2023-01-26T22:16:51.916Z,22.33
2023-01-26T22:19:20.591Z,22.34
2023-01-26T22:21:49.099Z,22.34
2023-01-26T22:24:18.118Z,22.33
2023-01-26T22:26:46.749Z,22.33
2023-01-26T22:29:15.299Z,22.32
2023-01-26T22:31:43.951Z,22.32
2023-01-26T22:34:13.978Z,22.32
2023-01-26T22:36:42.627Z,22.32
2023-01-26T22:39:12.255Z,22.32
2023-01-26T22:41:40.997Z,22.32
2023-01-26T22:44:09.580Z,22.31
2023-01-26T22:46:38.191Z,22.31
2023-01-26T22:49:06.897Z,22.31
2023-01-26T22:51:37.506Z,22.31
2023-01-26T22:54:08.266Z,22.31
2023-01-26T22:56:37.167Z,22.31
2023-01-26T22:59:05.883Z,22.31
2023-01-26T23:01:34.445Z,22.31
2023-01-26T23:04:03.197Z,22.31
2023-01-26T23:06:31.862Z,22.31
2023-01-26T23:09:04.778Z,22.30
2023-01-26T23:11:33.522Z,22.29
2023-01-26T23:14:02.109Z,22.31
2023-01-26T23:16:30.696Z,22.29
2023-01-26T23:18:59.573Z,22.30
2023-01-26T23:21:28.535Z,22.30
2023-01-26T23:23:57.131Z,22.29
2023-01-26T23:26:27.289Z,22.30
2023-01-26T23:28:55.777Z,22.30
2023-01-26T23:31:24.561Z,22.28
2023-01-26T23:33:53.212Z,22.28
2023-01-26T23:36:21.935Z,22.29
2023-01-26T23:38:50.577Z,22.29
2023-01-26T23:41:19.570Z,22.28
2023-01-26T23:43:49.447Z,22.29
2023-01-26T23:46:18.038Z,22.29
2023-01-26T23:48:46.633Z,22.27
2023-01-26T23:51:16.492Z,22.27
2023-01-26T23:53:45.073Z,22.28
2023-01-26T23:56:16.955Z,22.28
2023-01-26T23:58:45.909Z,22.28
