createdAt,value
2023-02-27T16:56:02.611Z,101628.44
2023-02-27T16:57:54.226Z,101630.65
2023-02-27T16:59:46.365Z,101630.35
2023-02-27T17:01:37.889Z,101633.42
2023-02-27T17:03:29.635Z,101633.16
2023-02-27T17:05:21.465Z,101633.94
2023-02-27T17:07:18.214Z,101636.19
2023-02-27T17:09:11.820Z,101634.71
2023-02-27T17:11:04.440Z,101637.63
2023-02-27T17:12:55.815Z,101632.85
2023-02-27T17:14:47.972Z,101634.42
2023-02-27T17:16:39.839Z,101635.39
2023-02-27T17:18:31.731Z,101635.34
2023-02-27T17:20:24.590Z,101634.39
2023-02-27T17:22:15.944Z,101639.05
2023-02-27T17:24:08.484Z,101638.71
2023-02-27T17:26:00.365Z,101638.85
2023-02-27T17:27:51.882Z,101639.91
2023-02-27T17:29:43.501Z,101647.80
2023-02-27T17:31:36.199Z,101644.61
2023-02-27T17:33:27.775Z,101646.79
2023-02-27T17:35:19.577Z,101647.54
2023-02-27T17:37:11.294Z,101647.56
2023-02-27T17:39:04.392Z,101650.11
2023-02-27T17:40:56.420Z,101652.19
2023-02-27T17:42:48.398Z,101646.10
2023-02-27T17:44:40.360Z,101652.59
2023-02-27T17:46:32.374Z,101652.13
2023-02-27T17:48:24.232Z,101654.73
2023-02-27T17:50:15.828Z,101649.73
2023-02-27T17:52:07.309Z,101649.58
2023-02-27T17:54:04.152Z,101650.20
2023-02-27T17:55:55.503Z,101651.70
2023-02-27T17:57:47.182Z,101652.52
2023-02-27T17:59:40.351Z,101650.55
2023-02-27T18:01:32.288Z,101652.39
2023-02-27T18:03:23.809Z,101649.69
2023-02-27T18:05:15.569Z,101654.29
2023-02-27T18:07:07.389Z,101653.60
2023-02-27T18:08:58.405Z,101656.95
2023-02-27T18:10:50.824Z,101657.88
2023-02-27T18:12:42.657Z,101655.13
2023-02-27T18:14:34.967Z,101659.18
2023-02-27T18:16:26.635Z,101658.27
2023-02-27T18:18:18.879Z,101666.00
2023-02-27T18:20:11.475Z,101663.89
2023-02-27T18:22:02.897Z,101664.73
2023-02-27T18:23:55.005Z,101665.42
2023-02-27T18:25:53.997Z,101663.78
2023-02-27T18:27:45.334Z,101663.99
2023-02-27T18:29:37.157Z,101667.92
2023-02-27T18:31:34.348Z,101677.37
2023-02-27T18:33:26.151Z,101675.49
2023-02-27T18:35:17.505Z,101678.23
2023-02-27T18:37:09.331Z,101677.75
2023-02-27T18:39:01.239Z,101673.83
2023-02-27T18:40:52.476Z,101674.60
2023-02-27T18:42:47.811Z,101675.23
2023-02-27T18:44:41.448Z,101677.98
2023-02-27T18:46:34.089Z,101677.36
2023-02-27T18:48:25.787Z,101684.35
2023-02-27T18:50:17.556Z,101686.55
2023-02-27T18:52:09.105Z,101690.77
2023-02-27T18:54:01.155Z,101691.59
2023-02-27T18:55:52.691Z,101689.94
2023-02-27T18:57:45.175Z,101693.26
2023-02-27T18:59:36.922Z,101699.22
2023-02-27T19:01:31.110Z,101696.86
2023-02-27T19:03:23.041Z,101697.80
2023-02-27T19:05:14.939Z,101701.98
2023-02-27T19:07:06.589Z,101697.83
2023-02-27T19:08:57.956Z,101705.05
2023-02-27T19:10:49.639Z,101705.67
2023-02-27T19:12:42.402Z,101707.23
2023-02-27T19:14:34.016Z,101707.02
2023-02-27T19:16:25.563Z,101710.95
2023-02-27T19:18:16.926Z,101712.55
2023-02-27T19:20:14.373Z,101713.20
2023-02-27T19:22:06.141Z,101712.73
2023-02-27T19:23:58.001Z,101715.89
2023-02-27T19:25:58.107Z,101713.30
2023-02-27T19:27:54.008Z,101711.35
2023-02-27T19:29:45.688Z,101711.98
2023-02-27T19:31:37.136Z,101711.13
2023-02-27T19:33:28.673Z,101714.24
2023-02-27T19:35:21.386Z,101714.90
2023-02-27T19:37:12.643Z,101715.73
2023-02-27T19:39:04.458Z,101716.80
2023-02-27T19:41:00.693Z,101716.69
2023-02-27T19:42:52.668Z,101716.92
2023-02-27T19:44:45.107Z,101716.68
2023-02-27T19:46:36.871Z,101715.67
2023-02-27T19:48:28.357Z,101717.12
2023-02-27T19:50:20.187Z,101720.19
2023-02-27T19:52:13.271Z,101720.27
2023-02-27T19:54:06.229Z,101722.13
2023-02-27T19:56:08.307Z,101723.23
2023-02-27T19:57:59.801Z,101722.27
2023-02-27T19:59:51.528Z,101726.84
2023-02-27T20:01:43.256Z,101727.69
2023-02-27T20:03:35.515Z,101732.63
2023-02-27T20:05:27.155Z,101734.08
2023-02-27T20:07:19.046Z,101735.69
2023-02-27T20:09:15.974Z,101735.42
2023-02-27T20:11:07.395Z,101740.63
2023-02-27T20:12:59.035Z,101736.98
2023-02-27T20:14:50.813Z,101737.54
2023-02-27T20:16:42.638Z,101735.70
2023-02-27T20:18:35.024Z,101742.58
2023-02-27T20:20:26.224Z,101743.27
2023-02-27T20:22:18.062Z,101742.60
2023-02-27T20:24:10.529Z,101747.27
2023-02-27T20:26:12.918Z,101745.09
2023-02-27T20:28:05.052Z,101748.73
2023-02-27T20:29:57.508Z,101748.85
2023-02-27T20:31:50.842Z,101749.66
2023-02-27T20:33:43.034Z,101748.02
2023-02-27T20:35:37.871Z,101746.09
2023-02-27T20:37:31.963Z,101746.13
2023-02-27T20:39:24.246Z,101744.98
2023-02-27T20:41:21.496Z,101748.83
2023-02-27T20:43:13.221Z,101746.81
2023-02-27T20:45:05.484Z,101747.27
2023-02-27T20:46:57.142Z,101748.14
2023-02-27T20:48:49.513Z,101748.49
2023-02-27T20:50:41.614Z,101751.12
2023-02-27T20:52:32.967Z,101750.11
2023-02-27T20:54:25.086Z,101746.55
2023-02-27T20:56:25.411Z,101748.92
2023-02-27T20:58:18.597Z,101751.67
2023-02-27T21:00:12.339Z,101749.10
2023-02-27T21:02:06.781Z,101751.14
2023-02-27T21:03:59.283Z,101754.42
2023-02-27T21:05:51.128Z,101753.04
2023-02-27T21:07:43.071Z,101751.25
2023-02-27T21:09:34.618Z,101750.73
2023-02-27T21:11:29.181Z,101756.69
2023-02-27T21:13:21.307Z,101763.71
2023-02-27T21:15:12.986Z,101763.65
2023-02-27T21:17:05.181Z,101765.98
2023-02-27T21:18:57.228Z,101766.08
2023-02-27T21:20:48.602Z,101766.54
2023-02-27T21:22:40.211Z,101764.65
2023-02-27T21:24:32.488Z,101765.98
2023-02-27T21:26:30.610Z,101763.50
2023-02-27T21:28:22.353Z,101768.40
2023-02-27T21:30:13.692Z,101765.81
2023-02-27T21:32:07.555Z,101767.17
2023-02-27T21:34:00.478Z,101768.66
2023-02-27T21:35:51.855Z,101770.84
2023-02-27T21:37:46.936Z,101771.23
2023-02-27T21:39:38.929Z,101776.70
2023-02-27T21:41:31.602Z,101777.84
2023-02-27T21:43:23.475Z,101780.06
2023-02-27T21:45:14.791Z,101779.05
2023-02-27T21:47:10.254Z,101775.06
2023-02-27T21:49:02.139Z,101778.70
2023-02-27T21:50:58.030Z,101776.05
2023-02-27T21:52:50.170Z,101777.27
2023-02-27T21:54:41.988Z,101777.60
2023-02-27T21:56:34.234Z,101777.27
2023-02-27T21:58:25.908Z,101772.17
2023-02-27T22:00:17.674Z,101779.23
2023-02-27T22:02:12.006Z,101778.69
2023-02-27T22:04:06.859Z,101779.55
2023-02-27T22:05:58.338Z,101777.49
2023-02-27T22:07:50.208Z,101777.13
2023-02-27T22:09:41.796Z,101778.21
2023-02-27T22:11:35.151Z,101779.98
2023-02-27T22:13:27.641Z,101786.32
2023-02-27T22:15:19.215Z,101785.67
2023-02-27T22:17:11.031Z,101786.73
2023-02-27T22:19:11.617Z,101785.49
2023-02-27T22:21:06.722Z,101781.02
2023-02-27T22:22:59.073Z,101778.57
2023-02-27T22:24:50.502Z,101774.52
2023-02-27T22:26:42.729Z,101778.17
2023-02-27T22:28:37.224Z,101775.48
2023-02-27T22:30:29.373Z,101775.87
2023-02-27T22:32:20.932Z,101778.43
2023-02-27T22:34:18.637Z,101777.52
2023-02-27T22:36:13.933Z,101776.47
2023-02-27T22:38:06.991Z,101774.65
2023-02-27T22:39:58.299Z,101776.67
2023-02-27T22:41:50.209Z,101774.44
2023-02-27T22:43:44.644Z,101768.02
2023-02-27T22:45:36.720Z,101772.81
2023-02-27T22:47:28.813Z,101774.28
2023-02-27T22:49:22.215Z,101773.77
2023-02-27T22:51:14.822Z,101775.23
2023-02-27T22:53:06.477Z,101777.14
2023-02-27T22:54:58.442Z,101781.21
2023-02-27T22:56:52.587Z,101781.19
2023-02-27T22:58:45.065Z,101779.02
2023-02-27T23:00:36.404Z,101775.27
2023-02-27T23:02:33.412Z,101774.59
2023-02-27T23:04:24.899Z,101771.61
2023-02-27T23:06:18.899Z,101781.14
2023-02-27T23:08:10.327Z,101781.71
2023-02-27T23:10:01.989Z,101783.42
2023-02-27T23:11:54.466Z,101786.70
2023-02-27T23:13:48.240Z,101787.02
2023-02-27T23:15:40.165Z,101786.88
2023-02-27T23:17:33.131Z,101789.08
2023-02-27T23:19:24.353Z,101786.51
2023-02-27T23:21:19.266Z,101785.30
2023-02-27T23:23:10.598Z,101786.30
2023-02-27T23:25:07.081Z,101787.20
2023-02-27T23:26:58.289Z,101786.05
2023-02-27T23:28:49.758Z,101794.07
2023-02-27T23:30:41.137Z,101793.67
2023-02-27T23:33:58.512Z,101789.64
2023-02-27T23:35:50.460Z,101791.04
2023-02-27T23:37:42.290Z,101793.80
2023-02-27T23:39:33.664Z,101794.52
2023-02-27T23:41:25.276Z,101793.05
2023-02-27T23:43:16.973Z,101794.87
2023-02-27T23:45:09.118Z,101800.73
2023-02-27T23:47:00.423Z,101803.06
2023-02-27T23:48:52.025Z,101800.77
2023-02-27T23:50:44.577Z,101800.38
2023-02-27T23:52:36.154Z,101799.23
2023-02-27T23:54:27.860Z,101802.04
2023-02-27T23:56:25.105Z,101805.32
2023-02-27T23:58:17.009Z,101803.94
