createdAt,value
2022-08-21T00:00:44.216Z,0.93
2022-08-21T00:03:14.877Z,1.20
2022-08-21T00:05:47.940Z,1.37
2022-08-21T00:08:16.910Z,1.10
2022-08-21T00:10:46.724Z,1.20
2022-08-21T00:13:19.751Z,1.27
2022-08-21T00:15:50.957Z,1.47
2022-08-21T00:18:21.514Z,1.13
2022-08-21T00:20:51.086Z,1.33
2022-08-21T00:23:20.291Z,1.20
2022-08-21T00:25:49.406Z,1.27
2022-08-21T00:28:20.164Z,1.43
2022-08-21T00:30:49.462Z,1.30
2022-08-21T00:33:18.791Z,1.50
2022-08-21T00:35:48.001Z,1.33
2022-08-21T00:38:17.009Z,1.00
2022-08-21T00:40:50.500Z,1.10
2022-08-21T00:43:24.319Z,1.30
2022-08-21T00:45:54.351Z,1.40
2022-08-21T00:48:24.028Z,1.43
2022-08-21T00:50:59.376Z,1.17
2022-08-21T00:53:29.692Z,1.20
2022-08-21T00:56:00.376Z,1.10
2022-08-21T00:58:36.890Z,1.03
2022-08-21T01:01:09.298Z,1.50
2022-08-21T01:03:39.770Z,1.60
2022-08-21T01:06:14.820Z,1.03
2022-08-21T01:08:47.105Z,1.63
2022-08-21T01:11:18.015Z,1.30
2022-08-21T01:13:49.406Z,1.10
2022-08-21T01:16:23.315Z,1.17
2022-08-21T01:18:53.968Z,1.40
2022-08-21T01:21:28.387Z,1.20
2022-08-21T01:23:59.766Z,1.53
2022-08-21T01:26:35.634Z,1.43
2022-08-21T01:29:12.253Z,1.20
2022-08-21T01:31:41.695Z,1.30
2022-08-21T01:34:11.731Z,1.20
2022-08-21T01:36:42.023Z,1.50
2022-08-21T01:39:11.504Z,1.17
2022-08-21T01:41:41.823Z,1.60
2022-08-21T01:44:11.195Z,1.47
2022-08-21T01:46:40.514Z,1.77
2022-08-21T01:49:09.973Z,1.53
2022-08-21T01:51:39.123Z,1.40
2022-08-21T01:54:10.288Z,1.70
2022-08-21T01:56:43.165Z,1.40
2022-08-21T01:59:13.245Z,1.57
2022-08-21T02:01:42.256Z,1.60
2022-08-21T02:04:13.868Z,1.80
2022-08-21T02:06:43.279Z,1.50
2022-08-21T02:09:17.053Z,1.60
2022-08-21T02:11:46.025Z,1.40
2022-08-21T02:14:28.630Z,1.70
2022-08-21T02:17:09.024Z,1.40
2022-08-21T02:19:41.057Z,1.33
2022-08-21T02:22:11.200Z,1.67
2022-08-21T02:24:54.018Z,1.80
2022-08-21T02:27:26.833Z,1.70
2022-08-21T02:29:57.723Z,2.10
2022-08-21T02:32:27.967Z,1.73
2022-08-21T02:34:57.004Z,1.30
2022-08-21T02:37:26.772Z,1.63
2022-08-21T02:39:57.580Z,1.30
2022-08-21T02:42:27.000Z,1.60
2022-08-21T02:44:56.036Z,1.97
2022-08-21T02:47:24.908Z,1.30
2022-08-21T02:49:55.984Z,1.90
2022-08-21T02:52:25.265Z,1.70
2022-08-21T02:54:53.985Z,2.10
2022-08-21T02:57:25.467Z,2.07
2022-08-21T02:59:54.767Z,1.60
2022-08-21T03:02:23.749Z,1.90
2022-08-21T03:04:55.760Z,1.60
2022-08-21T03:07:25.121Z,2.10
2022-08-21T03:09:55.636Z,1.50
2022-08-21T03:12:27.838Z,2.40
2022-08-21T03:14:59.785Z,1.57
2022-08-21T03:17:30.152Z,2.10
2022-08-21T03:19:59.840Z,1.60
2022-08-21T03:22:46.894Z,1.87
2022-08-21T03:25:32.822Z,1.83
2022-08-21T03:28:15.959Z,1.60
2022-08-21T03:30:47.109Z,1.70
2022-08-21T03:33:16.930Z,1.90
2022-08-21T03:35:57.343Z,1.80
2022-08-21T03:38:26.963Z,1.90
2022-08-21T03:40:56.684Z,1.73
2022-08-21T03:43:27.719Z,1.57
2022-08-21T03:46:01.109Z,1.93
2022-08-21T03:48:30.106Z,1.73
2022-08-21T03:50:59.279Z,1.43
2022-08-21T03:53:28.870Z,1.73
2022-08-21T03:55:58.731Z,1.83
2022-08-21T03:58:30.815Z,2.00
2022-08-21T04:01:02.983Z,2.00
2022-08-21T04:03:32.375Z,1.70
2022-08-21T04:06:01.533Z,1.80
2022-08-21T04:08:31.348Z,1.57
2022-08-21T04:11:01.474Z,1.70
2022-08-21T04:13:32.503Z,1.90
2022-08-21T04:16:01.473Z,2.50
2022-08-21T04:18:32.100Z,2.33
2022-08-21T04:21:02.840Z,2.10
2022-08-21T04:23:35.203Z,2.03
2022-08-21T04:26:07.233Z,2.17
2022-08-21T04:28:37.885Z,2.17
2022-08-21T04:31:07.820Z,1.73
2022-08-21T04:33:37.308Z,2.10
2022-08-21T04:36:08.071Z,2.00
2022-08-21T04:38:37.862Z,2.30
2022-08-21T04:41:12.788Z,1.93
2022-08-21T04:43:44.104Z,2.10
2022-08-21T04:46:13.974Z,1.80
2022-08-21T04:48:43.095Z,2.50
2022-08-21T04:51:17.484Z,2.03
2022-08-21T04:53:53.205Z,2.53
2022-08-21T04:56:27.510Z,2.50
2022-08-21T04:59:04.538Z,2.37
2022-08-21T05:01:37.064Z,2.00
2022-08-21T05:04:08.307Z,1.87
2022-08-21T05:06:41.351Z,2.00
2022-08-21T05:09:12.334Z,1.80
2022-08-21T05:11:42.051Z,2.00
2022-08-21T05:14:12.707Z,2.37
2022-08-21T05:16:42.860Z,2.07
2022-08-21T05:19:11.927Z,2.00
2022-08-21T05:21:46.070Z,2.30
2022-08-21T05:24:20.641Z,1.90
2022-08-21T05:26:50.233Z,1.93
2022-08-21T05:29:21.458Z,1.83
2022-08-21T05:31:51.524Z,1.90
2022-08-21T05:34:24.297Z,2.40
2022-08-21T05:36:53.314Z,2.13
2022-08-21T05:39:22.321Z,2.33
2022-08-21T05:41:52.387Z,1.77
2022-08-21T05:44:23.576Z,2.03
2022-08-21T05:46:52.540Z,1.77
2022-08-21T05:49:21.423Z,1.73
2022-08-21T05:51:50.587Z,1.80
2022-08-21T05:54:20.048Z,1.90
2022-08-21T05:56:49.223Z,1.97
2022-08-21T05:59:18.394Z,2.37
2022-08-21T06:01:49.253Z,2.40
2022-08-21T06:04:18.697Z,2.77
2022-08-21T06:06:48.616Z,2.47
2022-08-21T06:09:17.766Z,2.53
2022-08-21T06:11:46.811Z,2.00
2022-08-21T06:14:17.619Z,1.97
2022-08-21T06:16:46.558Z,1.77
2022-08-21T06:19:17.291Z,2.00
2022-08-21T06:21:46.561Z,2.13
2022-08-21T06:24:16.027Z,1.90
2022-08-21T06:26:45.222Z,2.27
2022-08-21T06:29:17.518Z,2.40
2022-08-21T06:31:47.189Z,1.93
2022-08-21T06:34:19.217Z,2.40
2022-08-21T06:36:48.276Z,2.17
2022-08-21T06:39:25.004Z,2.37
2022-08-21T06:41:59.905Z,1.83
2022-08-21T06:44:30.161Z,2.00
2022-08-21T06:46:59.173Z,2.27
2022-08-21T06:49:29.887Z,1.60
2022-08-21T06:51:59.034Z,2.10
2022-08-21T06:54:28.015Z,1.63
2022-08-21T06:56:57.592Z,1.73
2022-08-21T06:59:26.671Z,1.80
2022-08-21T07:01:55.707Z,2.07
2022-08-21T07:04:24.868Z,1.73
2022-08-21T07:06:55.331Z,1.50
2022-08-21T07:09:25.078Z,1.60
2022-08-21T07:11:57.336Z,1.90
2022-08-21T07:14:27.532Z,1.80
2022-08-21T07:16:56.839Z,2.03
2022-08-21T07:19:25.830Z,1.67
2022-08-21T07:22:02.951Z,1.77
2022-08-21T07:24:32.510Z,2.03
2022-08-21T07:27:01.813Z,1.73
2022-08-21T07:29:31.741Z,1.50
2022-08-21T07:32:00.838Z,1.23
2022-08-21T07:34:30.009Z,1.60
2022-08-21T07:37:06.327Z,2.20
2022-08-21T07:39:39.830Z,1.90
2022-08-21T07:42:09.327Z,2.07
2022-08-21T07:44:38.634Z,1.57
2022-08-21T07:47:07.880Z,1.57
2022-08-21T07:49:37.317Z,1.90
2022-08-21T07:52:07.957Z,1.73
2022-08-21T07:54:37.421Z,1.73
2022-08-21T07:57:07.379Z,1.60
2022-08-21T07:59:36.598Z,1.57
2022-08-21T08:02:06.040Z,1.33
2022-08-21T08:04:36.284Z,1.40
2022-08-21T08:07:06.732Z,1.70
2022-08-21T08:09:37.230Z,1.50
2022-08-21T08:12:07.184Z,1.40
2022-08-21T08:14:36.123Z,1.30
2022-08-21T08:17:05.561Z,1.60
2022-08-21T08:19:35.226Z,1.30
2022-08-21T08:22:04.263Z,1.67
2022-08-21T08:24:34.637Z,1.40
2022-08-21T08:27:06.318Z,0.90
2022-08-21T08:29:35.271Z,1.50
2022-08-21T08:32:05.253Z,1.53
2022-08-21T08:34:34.175Z,1.20
2022-08-21T08:37:04.524Z,1.53
2022-08-21T08:39:37.613Z,1.20
2022-08-21T08:42:32.970Z,1.17
2022-08-21T08:45:07.296Z,1.23
2022-08-21T08:47:40.263Z,1.30
2022-08-21T08:50:14.898Z,1.53
2022-08-21T08:52:51.565Z,1.00
2022-08-21T08:55:29.117Z,1.40
2022-08-21T08:57:59.237Z,1.27
2022-08-21T09:00:28.575Z,1.20
2022-08-21T09:03:01.224Z,1.50
2022-08-21T09:05:34.803Z,1.53
2022-08-21T09:08:29.247Z,1.30
2022-08-21T09:11:06.996Z,1.60
2022-08-21T09:13:48.306Z,1.07
2022-08-21T09:16:26.588Z,1.10
2022-08-21T09:19:07.850Z,0.83
2022-08-21T09:21:48.232Z,1.40
2022-08-21T09:24:34.496Z,1.07
2022-08-21T09:27:11.938Z,1.00
2022-08-21T09:29:43.685Z,1.00
2022-08-21T09:32:19.478Z,1.30
2022-08-21T09:35:00.881Z,1.03
2022-08-21T09:37:31.840Z,1.27
2022-08-21T09:40:01.641Z,1.30
2022-08-21T09:42:34.412Z,1.10
2022-08-21T09:45:16.397Z,1.00
2022-08-21T09:47:46.780Z,1.37
2022-08-21T09:50:20.909Z,1.10
2022-08-21T09:52:54.700Z,2.00
2022-08-21T09:55:52.563Z,0.97
2022-08-21T09:58:23.471Z,1.30
2022-08-21T10:01:02.640Z,1.17
2022-08-21T10:03:32.125Z,1.20
2022-08-21T10:06:09.147Z,1.30
2022-08-21T10:08:42.359Z,1.50
2022-08-21T10:11:19.400Z,1.10
2022-08-21T10:14:04.075Z,1.27
2022-08-21T10:16:44.524Z,1.43
2022-08-21T10:19:24.934Z,1.30
2022-08-21T10:22:09.511Z,1.60
2022-08-21T10:24:46.847Z,1.70
2022-08-21T10:27:26.231Z,1.57
2022-08-21T10:30:02.764Z,1.40
2022-08-21T10:32:52.832Z,1.50
2022-08-21T10:35:31.840Z,1.53
2022-08-21T10:38:52.518Z,1.70
2022-08-21T10:41:43.018Z,1.50
2022-08-21T10:44:26.056Z,1.43
2022-08-21T10:47:04.280Z,2.00
2022-08-21T10:49:43.009Z,1.20
2022-08-21T10:52:37.345Z,1.30
2022-08-21T10:55:15.311Z,1.20
2022-08-21T10:57:52.216Z,1.73
2022-08-21T11:00:24.481Z,1.47
2022-08-21T11:03:02.676Z,1.53
2022-08-21T11:05:38.413Z,1.00
2022-08-21T11:08:14.332Z,1.10
2022-08-21T11:10:59.940Z,1.10
2022-08-21T11:13:40.278Z,1.40
2022-08-21T11:16:19.693Z,1.20
2022-08-21T11:18:59.553Z,1.37
2022-08-21T11:21:39.840Z,1.17
2022-08-21T11:24:27.423Z,0.90
2022-08-21T11:27:06.555Z,1.30
2022-08-21T11:29:40.907Z,1.33
2022-08-21T11:32:38.561Z,1.17
2022-08-21T11:35:22.594Z,1.60
2022-08-21T11:38:07.548Z,1.20
2022-08-21T11:40:57.059Z,1.10
2022-08-21T11:43:39.543Z,1.20
2022-08-21T11:46:30.806Z,1.20
2022-08-21T11:49:20.028Z,0.90
2022-08-21T11:51:56.770Z,1.03
2022-08-21T11:54:37.437Z,1.20
2022-08-21T11:57:17.193Z,1.07
2022-08-21T11:59:54.201Z,0.60
2022-08-21T12:02:30.058Z,0.70
2022-08-21T12:05:08.789Z,1.00
2022-08-21T12:07:42.607Z,0.90
2022-08-21T12:10:16.202Z,0.67
2022-08-21T12:12:47.737Z,0.93
2022-08-21T12:15:28.671Z,0.77
2022-08-21T12:18:02.184Z,1.00
2022-08-21T12:20:50.454Z,0.70
2022-08-21T12:23:30.495Z,0.87
2022-08-21T12:26:23.109Z,0.80
2022-08-21T12:28:52.745Z,0.57
2022-08-21T12:31:29.758Z,0.63
2022-08-21T12:34:04.394Z,1.17
2022-08-21T12:36:46.618Z,0.90
2022-08-21T12:39:21.897Z,0.83
2022-08-21T12:42:02.350Z,0.77
2022-08-21T12:44:40.905Z,0.80
2022-08-21T12:47:20.993Z,0.87
2022-08-21T12:49:59.436Z,0.60
2022-08-21T12:52:39.441Z,0.73
2022-08-21T12:55:18.735Z,0.60
2022-08-21T12:57:47.935Z,0.63
2022-08-21T13:00:25.764Z,0.80
2022-08-21T13:02:56.922Z,0.50
2022-08-21T13:05:34.010Z,1.07
2022-08-21T13:08:09.020Z,0.77
2022-08-21T13:10:42.236Z,0.60
2022-08-21T13:13:24.900Z,0.70
2022-08-21T13:16:01.534Z,0.67
2022-08-21T13:18:34.724Z,0.90
2022-08-21T13:21:12.419Z,0.77
2022-08-21T13:23:43.019Z,0.63
2022-08-21T13:26:19.664Z,0.90
2022-08-21T13:28:49.487Z,0.87
2022-08-21T13:31:31.735Z,0.80
2022-08-21T13:34:00.841Z,0.60
2022-08-21T13:36:37.679Z,0.57
2022-08-21T13:39:09.896Z,0.60
2022-08-21T13:41:44.458Z,0.80
2022-08-21T13:44:21.534Z,0.60
2022-08-21T13:46:52.620Z,0.60
2022-08-21T13:49:37.611Z,0.63
2022-08-21T13:52:17.401Z,0.83
2022-08-21T13:54:46.741Z,0.67
2022-08-21T13:57:26.710Z,0.60
2022-08-21T13:59:55.481Z,0.60
2022-08-21T14:02:27.776Z,0.60
2022-08-21T14:05:01.592Z,0.67
2022-08-21T14:07:34.349Z,0.70
2022-08-21T14:10:06.840Z,0.60
2022-08-21T14:12:50.138Z,0.77
2022-08-21T14:15:25.973Z,0.60
2022-08-21T14:17:55.400Z,0.90
2022-08-21T14:20:34.143Z,1.07
2022-08-21T14:23:03.551Z,0.70
2022-08-21T14:25:43.959Z,0.63
2022-08-21T14:28:35.114Z,0.60
2022-08-21T14:31:17.644Z,0.60
2022-08-21T14:33:47.128Z,0.63
2022-08-21T14:36:16.728Z,0.67
2022-08-21T14:38:46.097Z,0.70
2022-08-21T14:41:24.709Z,0.60
2022-08-21T14:44:07.497Z,0.53
2022-08-21T14:46:43.964Z,0.60
2022-08-21T14:49:28.947Z,0.80
2022-08-21T14:51:59.489Z,0.80
2022-08-21T14:54:32.227Z,0.83
2022-08-21T14:57:05.194Z,0.90
2022-08-21T14:59:37.380Z,1.10
2022-08-21T15:02:09.083Z,1.00
2022-08-21T15:04:38.545Z,1.07
2022-08-21T15:07:07.805Z,1.10
2022-08-21T15:09:37.213Z,1.47
2022-08-21T15:12:08.994Z,1.90
2022-08-21T15:14:42.848Z,1.90
2022-08-21T15:17:23.900Z,1.70
2022-08-21T15:19:53.331Z,1.50
2022-08-21T15:22:27.871Z,1.93
2022-08-21T15:24:57.054Z,1.73
2022-08-21T15:27:25.999Z,1.40
2022-08-21T15:29:56.753Z,1.57
2022-08-21T15:32:30.068Z,1.60
2022-08-21T15:35:00.440Z,1.47
2022-08-21T15:37:29.832Z,2.00
2022-08-21T15:39:59.342Z,1.60
2022-08-21T15:42:30.538Z,1.67
2022-08-21T15:45:03.253Z,1.80
2022-08-21T15:47:35.483Z,1.50
2022-08-21T15:50:05.976Z,2.00
2022-08-21T15:52:35.811Z,1.90
2022-08-21T15:55:06.627Z,1.87
2022-08-21T15:57:38.311Z,1.90
2022-08-21T16:00:16.427Z,2.10
2022-08-21T16:02:50.473Z,1.97
2022-08-21T16:05:20.102Z,2.10
2022-08-21T16:07:51.744Z,1.50
2022-08-21T16:10:28.433Z,2.00
2022-08-21T16:13:06.106Z,2.37
2022-08-21T16:15:36.844Z,1.80
2022-08-21T16:18:08.397Z,1.70
2022-08-21T16:20:38.165Z,1.70
2022-08-21T16:23:08.010Z,2.00
2022-08-21T16:25:39.947Z,1.97
2022-08-21T16:28:14.063Z,2.17
2022-08-21T16:30:47.181Z,1.93
2022-08-21T16:33:31.308Z,2.30
2022-08-21T16:36:01.605Z,1.90
2022-08-21T16:38:32.574Z,2.00
2022-08-21T16:41:06.164Z,2.07
2022-08-21T16:43:36.677Z,2.70
2022-08-21T16:46:08.044Z,1.83
2022-08-21T16:48:37.482Z,2.00
2022-08-21T16:51:07.872Z,1.90
2022-08-21T16:53:36.971Z,1.80
2022-08-21T16:56:07.500Z,2.47
2022-08-21T16:58:45.160Z,2.00
2022-08-21T17:01:19.975Z,2.23
2022-08-21T17:03:54.440Z,1.90
2022-08-21T17:06:29.013Z,1.90
2022-08-21T17:08:58.536Z,2.57
2022-08-21T17:11:37.492Z,2.30
2022-08-21T17:14:10.986Z,2.20
2022-08-21T17:16:44.378Z,2.30
2022-08-21T17:19:14.458Z,1.90
2022-08-21T17:21:44.812Z,1.93
2022-08-21T17:24:15.598Z,2.27
2022-08-21T17:26:45.785Z,2.00
2022-08-21T17:29:16.454Z,2.10
2022-08-21T17:31:47.579Z,2.20
2022-08-21T17:34:22.579Z,2.50
2022-08-21T17:36:58.923Z,1.97
2022-08-21T17:39:28.362Z,2.80
2022-08-21T17:42:06.207Z,1.87
2022-08-21T17:44:38.372Z,2.57
2022-08-21T17:47:11.483Z,2.10
2022-08-21T17:49:40.931Z,2.13
2022-08-21T17:52:10.809Z,2.10
2022-08-21T17:54:41.220Z,2.87
2022-08-21T17:57:19.092Z,2.43
2022-08-21T17:59:48.415Z,2.53
2022-08-21T18:02:20.588Z,2.20
2022-08-21T18:04:52.573Z,2.40
2022-08-21T18:07:32.312Z,2.40
2022-08-21T18:10:04.236Z,2.40
2022-08-21T18:12:34.437Z,2.27
2022-08-21T18:15:05.346Z,2.53
2022-08-21T18:17:37.414Z,2.30
2022-08-21T18:20:08.189Z,2.53
2022-08-21T18:22:37.182Z,2.87
2022-08-21T18:25:07.932Z,2.00
2022-08-21T18:27:37.503Z,2.60
2022-08-21T18:30:09.655Z,2.50
2022-08-21T18:32:40.358Z,2.37
2022-08-21T18:35:12.596Z,2.10
2022-08-21T18:37:42.070Z,2.40
2022-08-21T18:40:12.912Z,2.27
2022-08-21T18:42:53.046Z,2.33
2022-08-21T18:45:26.107Z,2.53
2022-08-21T18:47:59.804Z,2.50
2022-08-21T18:50:34.500Z,2.37
2022-08-21T18:53:18.018Z,3.17
2022-08-21T18:55:55.052Z,3.13
2022-08-21T18:58:30.208Z,2.90
2022-08-21T19:01:00.243Z,2.33
2022-08-21T19:03:32.248Z,2.43
2022-08-21T19:06:01.767Z,2.20
2022-08-21T19:08:32.102Z,3.33
2022-08-21T19:11:02.921Z,2.47
2022-08-21T19:13:35.698Z,2.60
2022-08-21T19:16:05.661Z,2.70
2022-08-21T19:18:43.595Z,2.60
2022-08-21T19:21:12.964Z,3.13
2022-08-21T19:23:44.370Z,2.33
2022-08-21T19:26:13.909Z,3.10
2022-08-21T19:28:48.570Z,2.50
2022-08-21T19:31:23.562Z,2.57
2022-08-21T19:34:01.971Z,2.73
2022-08-21T19:36:31.471Z,2.80
2022-08-21T19:39:01.534Z,2.23
2022-08-21T19:41:41.984Z,2.00
2022-08-21T19:44:16.010Z,2.57
2022-08-21T19:46:47.057Z,2.50
2022-08-21T19:49:25.813Z,2.60
2022-08-21T19:51:54.873Z,2.20
2022-08-21T19:54:26.914Z,2.50
2022-08-21T19:56:58.456Z,2.63
2022-08-21T19:59:33.834Z,2.47
2022-08-21T20:02:03.071Z,3.23
2022-08-21T20:04:33.785Z,2.43
2022-08-21T20:07:04.070Z,2.20
2022-08-21T20:09:37.514Z,2.27
2022-08-21T20:12:13.377Z,2.83
2022-08-21T20:14:47.509Z,2.70
2022-08-21T20:17:19.577Z,2.57
2022-08-21T20:19:54.998Z,2.83
2022-08-21T20:22:24.953Z,3.13
2022-08-21T20:24:55.921Z,2.87
2022-08-21T20:27:27.768Z,2.87
2022-08-21T20:29:57.139Z,3.10
2022-08-21T20:32:26.811Z,2.30
2022-08-21T20:34:59.021Z,2.40
2022-08-21T20:40:21.050Z,2.50
2022-08-21T20:42:54.550Z,2.60
2022-08-21T20:48:25.950Z,2.50
2022-08-21T20:51:04.358Z,2.80
2022-08-21T20:53:44.249Z,3.50
2022-08-21T20:56:27.025Z,2.50
2022-08-21T20:59:05.674Z,3.00
2022-08-21T21:01:36.223Z,2.80
2022-08-21T21:04:19.643Z,3.10
2022-08-21T21:06:53.387Z,2.80
2022-08-21T21:09:40.195Z,2.60
2022-08-21T21:12:17.865Z,3.30
2022-08-21T21:15:01.538Z,2.63
2022-08-21T21:17:40.182Z,3.23
2022-08-21T21:20:13.577Z,2.60
2022-08-21T21:22:50.827Z,2.50
2022-08-21T21:25:35.762Z,2.63
2022-08-21T21:28:14.288Z,2.50
2022-08-21T21:30:46.803Z,2.90
2022-08-21T21:33:20.701Z,2.90
2022-08-21T21:35:56.387Z,2.93
2022-08-21T21:38:39.197Z,2.63
2022-08-21T21:41:34.278Z,3.47
2022-08-21T21:44:36.382Z,3.27
2022-08-21T21:47:19.084Z,2.80
2022-08-21T21:50:03.896Z,3.20
2022-08-21T21:52:54.621Z,3.00
2022-08-21T21:55:42.525Z,3.17
2022-08-21T21:58:56.099Z,3.00
2022-08-21T22:01:39.621Z,3.03
2022-08-21T22:04:21.519Z,2.50
2022-08-21T22:07:01.706Z,2.67
2022-08-21T22:09:46.075Z,2.20
2022-08-21T22:12:33.525Z,2.87
2022-08-21T22:18:11.830Z,2.47
2022-08-21T22:20:49.051Z,2.23
2022-08-21T22:23:22.980Z,2.40
2022-08-21T22:25:55.839Z,2.30
2022-08-21T22:28:31.078Z,2.43
2022-08-21T22:31:18.070Z,2.23
2022-08-21T22:34:05.417Z,2.90
2022-08-21T22:36:39.499Z,2.40
2022-08-21T22:39:18.363Z,2.97
2022-08-21T22:41:49.125Z,2.77
2022-08-21T22:44:27.173Z,2.23
2022-08-21T22:47:00.058Z,2.97
2022-08-21T22:49:36.910Z,2.07
2022-08-21T22:52:13.561Z,2.20
2022-08-21T22:54:45.191Z,2.70
2022-08-21T22:57:25.992Z,2.63
2022-08-21T23:00:01.889Z,2.67
2022-08-21T23:02:39.451Z,2.67
2022-08-21T23:05:19.958Z,2.70
2022-08-21T23:07:50.278Z,2.10
2022-08-21T23:10:28.670Z,2.53
2022-08-21T23:13:06.207Z,2.77
2022-08-21T23:15:49.845Z,2.60
2022-08-21T23:18:32.258Z,2.60
2022-08-21T23:21:12.163Z,2.63
2022-08-21T23:23:58.117Z,2.57
2022-08-21T23:26:34.559Z,2.13
2022-08-21T23:29:25.301Z,2.40
2022-08-21T23:32:07.353Z,2.53
2022-08-21T23:34:59.640Z,2.90
2022-08-21T23:37:51.592Z,2.80
2022-08-21T23:40:50.879Z,2.57
2022-08-21T23:43:37.627Z,3.17
2022-08-21T23:46:34.549Z,2.40
2022-08-21T23:49:19.378Z,3.10
2022-08-21T23:51:58.944Z,2.40
2022-08-21T23:54:40.512Z,2.37
