createdAt,value
2019-02-10T00:01:54.136Z,8.24
2019-02-10T00:04:23.620Z,8.16
2019-02-10T00:06:52.751Z,8.12
2019-02-10T00:09:23.590Z,8.14
2019-02-10T00:11:52.749Z,8.16
2019-02-10T00:14:21.780Z,8.11
2019-02-10T00:16:50.794Z,8.06
2019-02-10T00:19:20.495Z,8.19
2019-02-10T00:21:50.035Z,8.26
2019-02-10T00:24:19.077Z,8.03
2019-02-10T00:26:48.701Z,7.88
2019-02-10T00:29:17.720Z,7.92
2019-02-10T00:31:46.803Z,7.92
2019-02-10T00:34:16.339Z,7.85
2019-02-10T00:36:45.795Z,7.71
2019-02-10T00:39:16.125Z,7.61
2019-02-10T00:41:45.183Z,7.64
2019-02-10T00:44:14.544Z,7.54
2019-02-10T00:46:43.979Z,7.45
2019-02-10T00:49:14.935Z,7.40
2019-02-10T00:51:43.933Z,7.52
2019-02-10T00:54:12.965Z,7.43
2019-02-10T00:56:42.367Z,7.39
2019-02-10T00:59:11.910Z,7.34
2019-02-10T01:01:41.331Z,7.34
2019-02-10T01:04:10.854Z,7.26
2019-02-10T01:06:41.497Z,7.24
2019-02-10T01:09:11.449Z,7.16
2019-02-10T01:11:41.503Z,7.16
2019-02-10T01:14:11.055Z,7.24
2019-02-10T01:16:40.049Z,7.27
2019-02-10T01:19:12.310Z,7.26
2019-02-10T01:21:42.993Z,7.21
2019-02-10T01:24:12.415Z,7.18
2019-02-10T01:26:41.647Z,7.17
2019-02-10T01:29:11.606Z,7.04
2019-02-10T01:31:41.249Z,7.04
2019-02-10T01:34:11.590Z,7.04
2019-02-10T01:36:40.659Z,7.07
2019-02-10T01:39:20.411Z,7.11
2019-02-10T01:41:49.497Z,7.15
2019-02-10T01:44:19.115Z,7.04
2019-02-10T01:46:48.203Z,7.12
2019-02-10T01:49:17.264Z,7.06
2019-02-10T01:51:47.122Z,7.09
2019-02-10T01:54:16.571Z,7.09
2019-02-10T01:56:46.252Z,7.14
2019-02-10T01:59:15.325Z,7.15
2019-02-10T02:01:44.569Z,7.22
2019-02-10T02:04:13.742Z,7.34
2019-02-10T02:06:43.135Z,7.51
2019-02-10T02:09:13.887Z,7.47
2019-02-10T02:11:44.245Z,7.48
2019-02-10T02:14:13.596Z,7.58
2019-02-10T02:16:44.136Z,7.74
2019-02-10T02:19:13.353Z,7.78
2019-02-10T02:21:42.440Z,8.07
2019-02-10T02:24:11.665Z,8.20
2019-02-10T02:26:43.844Z,8.37
2019-02-10T02:29:12.885Z,8.42
2019-02-10T02:31:41.936Z,8.42
2019-02-10T02:34:10.928Z,8.40
2019-02-10T02:36:43.194Z,8.49
2019-02-10T02:39:12.635Z,8.57
2019-02-10T02:41:41.722Z,8.60
2019-02-10T02:44:11.684Z,8.65
2019-02-10T02:46:41.304Z,8.75
2019-02-10T02:49:10.653Z,8.78
2019-02-10T02:51:39.995Z,8.91
2019-02-10T02:54:09.005Z,8.82
2019-02-10T02:56:38.057Z,8.89
2019-02-10T02:59:07.137Z,9.07
2019-02-10T03:01:36.857Z,9.13
2019-02-10T03:04:06.328Z,9.04
2019-02-10T03:06:48.094Z,9.15
2019-02-10T03:09:17.818Z,9.22
2019-02-10T03:11:47.167Z,9.34
2019-02-10T03:14:16.315Z,9.30
2019-02-10T03:16:46.077Z,9.26
2019-02-10T03:19:15.104Z,9.33
2019-02-10T03:21:44.477Z,9.36
2019-02-10T03:24:13.693Z,9.43
2019-02-10T03:26:43.097Z,9.45
2019-02-10T03:29:12.379Z,9.47
2019-02-10T03:31:41.505Z,9.54
2019-02-10T03:34:10.529Z,9.60
2019-02-10T03:36:39.596Z,9.59
2019-02-10T03:39:08.598Z,9.57
2019-02-10T03:41:39.519Z,9.62
2019-02-10T03:44:09.088Z,9.53
2019-02-10T03:46:38.571Z,9.53
2019-02-10T03:49:08.003Z,9.59
2019-02-10T03:51:37.040Z,9.55
2019-02-10T03:54:06.106Z,9.55
2019-02-10T03:56:35.108Z,9.50
2019-02-10T03:59:04.687Z,9.49
2019-02-10T04:01:33.915Z,9.39
2019-02-10T04:04:02.940Z,9.35
2019-02-10T04:06:32.942Z,9.45
2019-02-10T04:09:01.982Z,9.52
2019-02-10T04:11:31.031Z,9.41
2019-02-10T04:14:00.539Z,9.51
2019-02-10T04:16:30.374Z,9.42
2019-02-10T04:18:59.475Z,9.41
2019-02-10T04:21:28.485Z,9.44
2019-02-10T04:23:57.681Z,9.36
2019-02-10T04:26:27.625Z,9.29
2019-02-10T04:28:56.673Z,9.35
2019-02-10T04:31:25.996Z,9.45
2019-02-10T04:33:55.168Z,9.37
2019-02-10T04:36:24.286Z,9.40
2019-02-10T04:38:53.595Z,9.35
2019-02-10T04:41:22.821Z,9.46
2019-02-10T04:43:52.242Z,9.40
2019-02-10T04:46:21.271Z,9.44
2019-02-10T04:48:50.897Z,9.53
2019-02-10T04:51:20.125Z,9.46
2019-02-10T04:53:49.164Z,9.54
2019-02-10T04:56:19.455Z,9.62
2019-02-10T04:58:48.628Z,9.54
2019-02-10T05:01:17.648Z,9.59
2019-02-10T05:03:46.672Z,9.48
2019-02-10T05:06:15.890Z,9.62
2019-02-10T05:08:45.214Z,9.67
2019-02-10T05:11:14.235Z,9.66
2019-02-10T05:13:46.829Z,9.63
2019-02-10T05:16:16.508Z,9.72
2019-02-10T05:18:45.984Z,9.69
2019-02-10T05:21:15.258Z,9.73
2019-02-10T05:23:45.133Z,9.78
2019-02-10T05:26:14.754Z,9.83
2019-02-10T05:28:43.949Z,9.88
2019-02-10T05:31:13.334Z,9.81
2019-02-10T05:33:44.968Z,9.85
2019-02-10T05:36:13.626Z,9.90
2019-02-10T05:38:46.439Z,9.97
2019-02-10T05:41:15.454Z,10.02
2019-02-10T05:43:44.942Z,9.99
2019-02-10T05:46:14.893Z,10.07
2019-02-10T05:48:43.956Z,10.10
2019-02-10T05:51:13.585Z,10.07
2019-02-10T05:53:44.545Z,10.08
2019-02-10T05:56:13.777Z,10.12
2019-02-10T05:58:44.997Z,10.11
2019-02-10T06:01:53.395Z,10.13
2019-02-10T06:04:24.659Z,10.09
2019-02-10T06:06:55.966Z,10.12
2019-02-10T06:09:25.621Z,10.18
2019-02-10T06:11:55.738Z,10.12
2019-02-10T06:14:25.369Z,10.18
2019-02-10T06:16:54.435Z,10.26
2019-02-10T06:19:24.085Z,10.19
2019-02-10T06:21:53.137Z,10.19
2019-02-10T06:24:23.067Z,10.15
2019-02-10T06:26:52.681Z,10.12
2019-02-10T06:29:21.722Z,10.16
2019-02-10T06:31:51.050Z,10.10
2019-02-10T06:34:20.395Z,10.11
2019-02-10T06:36:49.996Z,10.19
2019-02-10T06:39:19.695Z,10.18
2019-02-10T06:41:48.797Z,10.15
2019-02-10T06:44:18.199Z,10.13
2019-02-10T06:46:49.179Z,10.05
2019-02-10T06:49:18.565Z,10.13
2019-02-10T06:51:47.618Z,10.07
2019-02-10T06:54:16.805Z,10.04
2019-02-10T06:56:48.179Z,10.05
2019-02-10T06:59:41.927Z,10.04
2019-02-10T07:02:30.429Z,10.13
2019-02-10T07:05:00.271Z,10.18
2019-02-10T07:07:29.492Z,10.11
2019-02-10T07:09:58.839Z,9.89
2019-02-10T07:12:47.009Z,9.83
2019-02-10T07:15:52.181Z,9.72
2019-02-10T07:18:57.069Z,9.54
2019-02-10T07:21:30.034Z,9.51
2019-02-10T07:24:18.717Z,9.48
2019-02-10T07:26:56.453Z,9.41
2019-02-10T07:30:08.015Z,9.41
2019-02-10T07:32:41.195Z,9.36
2019-02-10T07:35:42.732Z,9.22
2019-02-10T07:38:21.349Z,9.30
2019-02-10T07:41:44.094Z,9.39
2019-02-10T07:44:41.433Z,9.32
2019-02-10T07:47:44.838Z,9.27
2019-02-10T07:50:53.959Z,9.25
2019-02-10T07:53:53.842Z,9.28
2019-02-10T07:57:12.762Z,9.25
2019-02-10T08:00:25.994Z,9.23
2019-02-10T08:03:32.267Z,9.13
2019-02-10T08:06:43.867Z,9.17
2019-02-10T08:09:28.920Z,9.02
2019-02-10T08:12:17.248Z,8.97
2019-02-10T08:15:42.972Z,8.90
2019-02-10T08:19:12.768Z,8.90
2019-02-10T08:21:55.069Z,8.85
2019-02-10T08:24:55.269Z,8.84
2019-02-10T08:28:20.580Z,8.84
2019-02-10T08:31:27.304Z,8.83
2019-02-10T08:34:19.220Z,8.80
2019-02-10T08:37:09.770Z,8.73
2019-02-10T08:40:05.556Z,8.85
2019-02-10T08:43:17.673Z,8.85
2019-02-10T08:46:12.377Z,8.77
2019-02-10T08:49:23.064Z,8.78
2019-02-10T08:52:19.389Z,8.78
2019-02-10T08:54:48.946Z,8.80
2019-02-10T08:57:18.356Z,8.79
2019-02-10T08:59:47.645Z,8.76
2019-02-10T09:02:17.381Z,8.80
2019-02-10T09:04:46.444Z,8.74
2019-02-10T09:07:16.528Z,8.58
2019-02-10T09:09:50.826Z,8.52
2019-02-10T09:12:20.016Z,8.65
2019-02-10T09:14:50.797Z,8.79
2019-02-10T09:17:19.934Z,8.89
2019-02-10T09:19:49.318Z,8.78
2019-02-10T09:22:20.161Z,8.68
2019-02-10T09:24:51.411Z,8.73
2019-02-10T09:27:21.108Z,8.66
2019-02-10T09:29:50.924Z,8.47
2019-02-10T09:32:21.464Z,8.50
2019-02-10T09:34:51.055Z,8.49
2019-02-10T09:37:23.099Z,8.45
2019-02-10T09:39:52.844Z,8.36
2019-02-10T09:42:22.097Z,8.51
2019-02-10T09:44:52.024Z,8.42
2019-02-10T09:47:25.162Z,8.52
2019-02-10T09:49:55.142Z,8.49
2019-02-10T09:52:25.613Z,8.55
2019-02-10T09:54:55.481Z,8.60
2019-02-10T09:57:24.873Z,8.59
2019-02-10T09:59:54.824Z,8.62
2019-02-10T10:02:24.832Z,8.53
2019-02-10T10:04:54.934Z,8.70
2019-02-10T10:07:25.306Z,8.72
2019-02-10T10:09:55.298Z,8.73
2019-02-10T10:12:25.224Z,8.89
2019-02-10T10:14:54.796Z,8.71
2019-02-10T10:17:23.926Z,8.89
2019-02-10T10:19:55.160Z,8.94
2019-02-10T10:22:25.552Z,8.89
2019-02-10T10:24:55.548Z,8.81
2019-02-10T10:27:26.672Z,8.97
2019-02-10T10:29:56.117Z,8.96
2019-02-10T10:32:27.446Z,9.07
2019-02-10T10:34:58.069Z,9.18
2019-02-10T10:37:27.502Z,9.34
2019-02-10T10:39:57.105Z,9.11
2019-02-10T10:42:26.315Z,9.39
2019-02-10T10:44:56.088Z,9.26
2019-02-10T10:47:25.120Z,9.23
2019-02-10T10:49:55.318Z,9.35
2019-02-10T10:52:24.842Z,10.57
2019-02-10T10:54:53.902Z,10.87
2019-02-10T10:57:25.193Z,10.20
2019-02-10T10:59:54.878Z,10.20
2019-02-10T11:02:24.504Z,9.82
2019-02-10T11:04:54.153Z,9.53
2019-02-10T11:07:23.256Z,9.50
2019-02-10T11:09:52.854Z,9.38
2019-02-10T11:12:22.359Z,9.36
2019-02-10T11:14:51.497Z,9.27
2019-02-10T11:17:20.853Z,9.25
2019-02-10T11:19:50.058Z,9.26
2019-02-10T11:22:19.285Z,9.23
2019-02-10T11:24:48.585Z,9.01
2019-02-10T11:27:18.122Z,8.89
2019-02-10T11:29:48.140Z,8.73
2019-02-10T11:32:17.743Z,8.67
2019-02-10T11:34:47.314Z,8.55
2019-02-10T11:37:26.802Z,8.65
2019-02-10T11:39:51.958Z,8.84
2019-02-10T11:42:22.232Z,9.33
2019-02-10T11:44:52.191Z,9.15
2019-02-10T11:47:21.622Z,9.10
2019-02-10T11:49:51.530Z,9.01
2019-02-10T11:52:20.831Z,8.97
2019-02-10T11:54:50.412Z,9.05
2019-02-10T11:57:19.694Z,9.02
2019-02-10T11:59:49.399Z,9.08
2019-02-10T12:02:18.582Z,9.20
2019-02-10T12:04:48.956Z,9.11
2019-02-10T12:07:18.952Z,8.88
2019-02-10T12:09:51.788Z,8.72
2019-02-10T12:12:19.712Z,8.51
2019-02-10T12:14:50.411Z,8.27
2019-02-10T12:17:20.082Z,8.37
2019-02-10T12:19:49.752Z,8.40
2019-02-10T12:22:18.946Z,8.47
2019-02-10T12:24:49.256Z,8.54
2019-02-10T12:27:19.035Z,8.50
2019-02-10T12:29:48.878Z,8.50
2019-02-10T12:32:19.922Z,8.42
2019-02-10T12:34:49.393Z,8.30
2019-02-10T12:37:18.889Z,8.16
2019-02-10T12:39:49.745Z,8.14
2019-02-10T12:42:19.664Z,8.00
2019-02-10T12:44:49.395Z,8.00
2019-02-10T12:47:18.930Z,8.23
2019-02-10T12:49:48.322Z,8.51
2019-02-10T12:52:17.768Z,9.09
2019-02-10T12:54:47.585Z,9.16
2019-02-10T12:57:16.886Z,8.85
2019-02-10T12:59:46.280Z,8.45
2019-02-10T13:02:15.863Z,8.07
2019-02-10T13:04:45.843Z,8.11
2019-02-10T13:07:15.272Z,8.03
2019-02-10T13:09:44.777Z,8.06
2019-02-10T13:12:22.688Z,8.04
2019-02-10T13:14:52.368Z,8.12
2019-02-10T13:17:21.656Z,8.10
2019-02-10T13:19:51.754Z,8.15
2019-02-10T13:22:21.060Z,8.17
2019-02-10T13:24:50.784Z,8.13
2019-02-10T13:27:20.012Z,8.11
2019-02-10T13:29:49.508Z,8.08
2019-02-10T13:32:18.846Z,8.11
2019-02-10T13:34:48.064Z,8.08
2019-02-10T13:37:17.316Z,8.13
2019-02-10T13:39:46.714Z,8.12
2019-02-10T13:42:15.970Z,8.12
2019-02-10T13:44:45.292Z,8.16
2019-02-10T13:47:14.631Z,8.28
2019-02-10T13:49:44.080Z,8.18
2019-02-10T13:52:13.667Z,8.12
2019-02-10T13:54:43.022Z,8.06
2019-02-10T13:57:12.524Z,8.17
2019-02-10T13:59:42.026Z,8.13
2019-02-10T14:02:14.834Z,8.16
2019-02-10T14:04:44.238Z,7.93
2019-02-10T14:07:14.046Z,7.96
2019-02-10T14:09:43.269Z,8.02
2019-02-10T14:12:12.637Z,8.07
2019-02-10T14:14:42.008Z,7.93
2019-02-10T14:17:11.558Z,7.70
2019-02-10T14:19:40.653Z,7.68
2019-02-10T14:22:10.015Z,7.68
2019-02-10T14:24:39.031Z,7.63
2019-02-10T14:27:08.708Z,7.75
2019-02-10T14:29:38.032Z,7.79
2019-02-10T14:32:07.255Z,7.75
2019-02-10T14:34:36.631Z,7.86
2019-02-10T14:37:06.161Z,7.85
2019-02-10T14:39:35.726Z,7.81
2019-02-10T14:42:05.186Z,7.80
2019-02-10T14:44:34.454Z,7.80
2019-02-10T14:47:03.478Z,7.74
2019-02-10T14:49:32.540Z,7.78
2019-02-10T14:52:02.140Z,7.81
2019-02-10T14:54:32.094Z,7.80
2019-02-10T14:57:01.808Z,7.82
2019-02-10T14:59:31.148Z,7.77
2019-02-10T15:02:01.698Z,7.55
2019-02-10T15:04:33.449Z,7.47
2019-02-10T15:07:02.911Z,7.45
2019-02-10T15:09:32.712Z,7.27
2019-02-10T15:12:01.950Z,7.30
2019-02-10T15:14:30.966Z,7.32
2019-02-10T15:17:00.046Z,7.33
2019-02-10T15:19:29.350Z,7.21
2019-02-10T15:21:58.996Z,7.20
2019-02-10T15:24:28.477Z,7.17
2019-02-10T15:26:59.530Z,7.11
2019-02-10T15:29:29.891Z,7.13
2019-02-10T15:32:00.391Z,6.99
2019-02-10T15:34:29.636Z,6.99
2019-02-10T15:36:58.699Z,6.87
2019-02-10T15:39:28.930Z,6.86
2019-02-10T15:41:58.036Z,6.88
2019-02-10T15:44:27.098Z,6.91
2019-02-10T15:46:56.120Z,6.77
2019-02-10T15:49:25.355Z,6.66
2019-02-10T15:51:54.368Z,6.74
2019-02-10T15:54:23.762Z,6.73
2019-02-10T15:56:53.062Z,6.56
2019-02-10T15:59:22.134Z,6.57
2019-02-10T16:01:52.655Z,6.59
2019-02-10T16:04:21.727Z,6.58
2019-02-10T16:06:50.804Z,6.55
2019-02-10T16:09:19.970Z,6.72
2019-02-10T16:11:49.057Z,6.72
2019-02-10T16:14:18.327Z,6.62
2019-02-10T16:16:48.509Z,6.72
2019-02-10T16:19:18.538Z,6.60
2019-02-10T16:21:47.685Z,6.53
2019-02-10T16:24:16.713Z,6.53
2019-02-10T16:26:45.742Z,6.57
2019-02-10T16:29:15.577Z,6.59
2019-02-10T16:31:45.615Z,6.43
2019-02-10T16:34:15.098Z,6.43
2019-02-10T16:36:45.185Z,6.53
2019-02-10T16:39:15.957Z,6.62
2019-02-10T16:41:46.647Z,6.58
2019-02-10T16:44:16.330Z,6.56
2019-02-10T16:46:46.404Z,6.59
2019-02-10T16:49:16.324Z,6.49
2019-02-10T16:51:45.786Z,6.48
2019-02-10T16:54:15.138Z,6.46
2019-02-10T16:56:44.954Z,6.52
2019-02-10T16:59:15.921Z,6.54
2019-02-10T17:01:45.832Z,6.51
2019-02-10T17:04:14.885Z,6.54
2019-02-10T17:06:43.962Z,6.44
2019-02-10T17:09:13.014Z,6.44
2019-02-10T17:11:42.435Z,6.41
2019-02-10T17:14:11.487Z,6.46
2019-02-10T17:16:40.539Z,6.39
2019-02-10T17:19:10.130Z,6.47
2019-02-10T17:21:39.361Z,6.49
2019-02-10T17:24:08.344Z,6.52
2019-02-10T17:26:37.383Z,6.45
2019-02-10T17:29:07.132Z,6.41
2019-02-10T17:31:36.201Z,6.48
2019-02-10T17:34:05.489Z,6.41
2019-02-10T17:36:34.561Z,6.51
2019-02-10T17:39:04.381Z,6.45
2019-02-10T17:41:36.752Z,6.48
2019-02-10T17:44:05.868Z,6.40
2019-02-10T17:46:35.196Z,6.35
2019-02-10T17:49:04.226Z,6.38
2019-02-10T17:51:33.345Z,6.32
2019-02-10T17:54:02.673Z,6.40
2019-02-10T17:56:31.758Z,6.23
2019-02-10T17:59:00.829Z,6.23
2019-02-10T18:01:30.179Z,6.10
2019-02-10T18:03:59.152Z,5.87
2019-02-10T18:06:28.146Z,5.65
2019-02-10T18:08:57.200Z,5.76
2019-02-10T18:11:31.030Z,5.69
2019-02-10T18:13:57.079Z,5.58
2019-02-10T18:16:42.241Z,5.61
2019-02-10T18:19:39.079Z,5.61
2019-02-10T18:22:36.788Z,5.59
2019-02-10T18:25:27.499Z,5.65
2019-02-10T18:28:27.310Z,5.58
2019-02-10T18:31:13.654Z,5.73
2019-02-10T18:34:16.749Z,5.83
2019-02-10T18:37:03.518Z,5.81
2019-02-10T18:39:54.575Z,6.00
2019-02-10T18:42:48.523Z,5.96
2019-02-10T18:45:46.091Z,5.95
2019-02-10T18:48:28.567Z,6.11
2019-02-10T18:51:12.403Z,6.12
2019-02-10T18:53:57.199Z,6.09
2019-02-10T18:56:50.329Z,6.12
2019-02-10T18:59:38.273Z,6.08
2019-02-10T19:02:25.255Z,6.17
2019-02-10T19:05:09.917Z,6.24
2019-02-10T19:07:49.601Z,6.47
2019-02-10T19:10:36.660Z,6.43
2019-02-10T19:13:23.514Z,6.43
2019-02-10T19:16:07.860Z,6.36
2019-02-10T19:18:55.923Z,6.26
2019-02-10T19:21:42.941Z,6.20
2019-02-10T19:24:23.746Z,6.26
2019-02-10T19:27:10.771Z,6.53
2019-02-10T19:30:02.761Z,6.61
2019-02-10T19:32:43.685Z,6.54
2019-02-10T19:35:34.795Z,6.46
2019-02-10T19:38:29.191Z,6.55
2019-02-10T19:41:23.846Z,6.51
2019-02-10T19:44:11.577Z,6.53
2019-02-10T19:46:59.789Z,6.49
2019-02-10T19:49:56.869Z,6.48
2019-02-10T19:52:44.952Z,6.40
2019-02-10T19:55:28.607Z,6.45
2019-02-10T19:58:20.194Z,6.48
2019-02-10T20:01:08.485Z,6.44
2019-02-10T20:03:44.693Z,6.46
2019-02-10T20:06:33.328Z,6.43
2019-02-10T20:09:18.879Z,6.46
2019-02-10T20:12:07.083Z,6.42
2019-02-10T20:15:04.232Z,6.38
2019-02-10T20:17:50.469Z,6.26
2019-02-10T20:20:41.474Z,6.19
2019-02-10T20:23:30.001Z,6.23
2019-02-10T20:26:19.857Z,6.20
2019-02-10T20:29:16.710Z,6.27
2019-02-10T20:32:03.619Z,6.21
2019-02-10T20:34:57.109Z,6.25
2019-02-10T20:37:50.896Z,6.20
2019-02-10T20:40:33.078Z,6.25
2019-02-10T20:43:21.521Z,6.18
2019-02-10T20:46:15.925Z,6.25
2019-02-10T20:49:09.869Z,6.09
2019-02-10T20:51:49.496Z,6.09
2019-02-10T20:54:36.763Z,6.17
2019-02-10T20:57:22.437Z,6.09
2019-02-10T21:00:10.420Z,5.90
2019-02-10T21:02:48.069Z,5.91
2019-02-10T21:05:36.405Z,5.93
2019-02-10T21:08:24.423Z,5.91
2019-02-10T21:11:18.758Z,5.77
2019-02-10T21:14:24.846Z,5.86
2019-02-10T21:17:10.066Z,5.76
2019-02-10T21:19:58.171Z,5.65
2019-02-10T21:22:35.172Z,5.66
2019-02-10T21:25:22.033Z,5.70
2019-02-10T21:28:25.236Z,5.65
2019-02-10T21:31:16.335Z,5.71
2019-02-10T21:34:07.109Z,5.56
2019-02-10T21:36:55.366Z,5.66
2019-02-10T21:39:49.507Z,5.73
2019-02-10T21:42:29.121Z,5.62
2019-02-10T21:45:06.627Z,5.71
2019-02-10T21:47:48.939Z,5.60
2019-02-10T21:50:18.303Z,5.68
2019-02-10T21:52:48.017Z,5.67
2019-02-10T21:55:16.998Z,5.73
2019-02-10T21:57:46.180Z,5.53
2019-02-10T22:00:15.763Z,5.49
2019-02-10T22:02:45.148Z,5.53
2019-02-10T22:05:14.209Z,5.43
2019-02-10T22:07:43.252Z,5.49
2019-02-10T22:10:12.579Z,5.48
2019-02-10T22:12:41.884Z,5.40
2019-02-10T22:15:11.075Z,5.56
2019-02-10T22:17:40.404Z,5.44
2019-02-10T22:20:13.945Z,5.37
2019-02-10T22:22:44.041Z,5.41
2019-02-10T22:25:13.055Z,5.35
2019-02-10T22:27:42.888Z,5.39
2019-02-10T22:30:14.447Z,5.35
2019-02-10T22:32:43.989Z,5.33
2019-02-10T22:35:14.203Z,5.35
2019-02-10T22:37:43.355Z,5.40
2019-02-10T22:40:12.570Z,5.38
2019-02-10T22:42:45.887Z,5.34
2019-02-10T22:45:13.372Z,5.36
2019-02-10T22:47:42.800Z,5.40
2019-02-10T22:50:13.364Z,5.44
2019-02-10T22:52:42.989Z,5.39
2019-02-10T22:55:11.993Z,5.36
2019-02-10T22:57:41.464Z,5.29
2019-02-10T23:00:28.124Z,5.45
2019-02-10T23:02:57.487Z,5.35
2019-02-10T23:05:26.923Z,5.28
2019-02-10T23:07:56.126Z,5.22
2019-02-10T23:10:25.260Z,5.18
2019-02-10T23:12:54.284Z,5.14
2019-02-10T23:15:23.660Z,5.22
2019-02-10T23:17:52.680Z,5.20
2019-02-10T23:20:21.782Z,5.06
2019-02-10T23:22:50.971Z,5.07
2019-02-10T23:25:20.066Z,4.98
2019-02-10T23:27:49.377Z,4.96
2019-02-10T23:30:18.365Z,5.10
2019-02-10T23:32:47.405Z,5.10
2019-02-10T23:35:16.473Z,5.12
2019-02-10T23:37:45.494Z,5.04
2019-02-10T23:40:14.563Z,5.08
2019-02-10T23:42:43.617Z,5.06
2019-02-10T23:45:12.647Z,4.93
2019-02-10T23:47:41.912Z,5.05
2019-02-10T23:50:11.224Z,4.92
2019-02-10T23:52:40.734Z,4.86
2019-02-10T23:55:10.136Z,5.06
2019-02-10T23:57:39.166Z,5.05
