createdAt,value
2022-08-19T00:00:01.428Z,0.084
2022-08-19T00:05:01.556Z,0.136
2022-08-19T00:10:01.495Z,0.07100000000000001
2022-08-19T00:15:01.459Z,0.055
2022-08-19T00:20:01.418Z,0.162
2022-08-19T00:25:02.116Z,0.132
2022-08-19T00:30:01.579Z,0.013000000000000001
2022-08-19T00:35:01.452Z,0.11900000000000001
2022-08-19T00:40:01.466Z,0.123
2022-08-19T00:45:01.640Z,0.027
2022-08-19T00:50:01.471Z,0.094
2022-08-19T00:55:01.479Z,0.165
2022-08-19T01:00:03.200Z,0.101
2022-08-19T01:05:01.645Z,0.078
2022-08-19T01:10:01.505Z,0.137
2022-08-19T01:15:01.477Z,0.135
2022-08-19T01:20:01.620Z,0.005
2022-08-19T01:25:01.755Z,0.134
2022-08-19T01:30:01.491Z,0.155
2022-08-19T01:35:02.575Z,0.055
2022-08-19T01:40:01.482Z,0.124
2022-08-19T01:45:01.462Z,0.14400000000000002
2022-08-19T01:50:01.486Z,0.08600000000000001
2022-08-19T01:55:01.783Z,0.037
2022-08-19T02:00:01.577Z,0.122
2022-08-19T02:05:01.499Z,0.11800000000000001
2022-08-19T02:10:03.075Z,0.017
2022-08-19T02:15:01.767Z,0.154
2022-08-19T02:20:01.502Z,0.164
2022-08-19T02:25:01.593Z,0.068
2022-08-19T02:30:01.534Z,0.082
2022-08-19T02:35:01.691Z,0.134
2022-08-19T02:40:01.659Z,0.12
2022-08-19T02:45:01.531Z,0.04
2022-08-19T02:50:01.756Z,0.181
2022-08-19T02:55:01.573Z,0.182
2022-08-19T03:00:01.590Z,0.07
2022-08-19T03:05:01.543Z,0.085
2022-08-19T03:10:01.648Z,0.113
2022-08-19T03:15:01.555Z,0.10300000000000001
2022-08-19T03:20:01.554Z,0.027
2022-08-19T03:25:01.579Z,0.139
2022-08-19T03:30:01.722Z,0.167
2022-08-19T03:35:01.578Z,0.062
2022-08-19T03:40:01.638Z,0.12
2022-08-19T03:45:01.708Z,0.124
2022-08-19T03:50:01.766Z,0.121
2022-08-19T03:55:01.652Z,0.024
2022-08-19T04:00:03.850Z,0.133
2022-08-19T04:05:01.735Z,0.161
2022-08-19T04:10:01.633Z,0.107
2022-08-19T04:15:01.591Z,0.11900000000000001
2022-08-19T04:20:01.842Z,27.182000000000002
2022-08-19T04:25:01.796Z,36.218
2022-08-19T04:30:01.650Z,45.94
2022-08-19T04:35:16.577Z,69.609
2022-08-19T04:40:02.167Z,68.16
2022-08-19T04:45:01.810Z,71.674
2022-08-19T04:50:01.738Z,101.65
2022-08-19T04:55:01.679Z,131.2
2022-08-19T05:00:01.758Z,145.373
2022-08-19T05:05:01.666Z,153.013
2022-08-19T05:10:01.657Z,161.874
2022-08-19T05:15:01.662Z,190.949
2022-08-19T05:20:01.942Z,232.223
2022-08-19T05:25:12.513Z,298.959
2022-08-19T05:30:01.665Z,342.02
2022-08-19T05:35:01.799Z,404.556
2022-08-19T05:40:01.736Z,472.237
2022-08-19T05:45:01.740Z,549.541
2022-08-19T05:50:01.688Z,509.812
2022-08-19T05:55:01.869Z,408.529
2022-08-19T06:00:01.736Z,390.232
2022-08-19T06:05:01.674Z,417.696
2022-08-19T06:10:01.703Z,430.617
2022-08-19T06:15:02.277Z,350.509
2022-08-19T06:20:01.830Z,324.581
2022-08-19T06:25:01.755Z,381.623
2022-08-19T06:30:01.855Z,473.992
2022-08-19T06:35:01.996Z,544.563
2022-08-19T06:40:01.796Z,702.1080000000001
2022-08-19T06:45:01.728Z,753.572
2022-08-19T06:50:02.864Z,795.1990000000001
2022-08-19T06:55:02.042Z,974.905
2022-08-19T07:00:01.885Z,998.522
2022-08-19T07:05:01.837Z,757.236
2022-08-19T07:10:03.807Z,541.196
2022-08-19T07:15:01.773Z,405.74
2022-08-19T07:20:04.972Z,380.786
2022-08-19T07:25:01.819Z,427.591
2022-08-19T07:30:02.000Z,490.69100000000003
2022-08-19T07:35:01.939Z,506.052
2022-08-19T07:40:02.045Z,508.375
2022-08-19T07:45:01.908Z,477.387
2022-08-19T07:50:01.799Z,359.707
2022-08-19T07:55:02.022Z,322.731
2022-08-19T08:00:01.839Z,361.091
2022-08-19T08:05:01.939Z,343.736
2022-08-19T08:10:03.210Z,495.22
2022-08-19T08:15:01.822Z,674.6610000000001
2022-08-19T08:20:01.936Z,808.192
2022-08-19T08:25:01.870Z,1019.549
2022-08-19T08:30:02.853Z,1465.712
2022-08-19T08:35:01.826Z,1822.909
2022-08-19T08:40:02.148Z,1544.719
2022-08-19T08:45:02.100Z,1535.164
2022-08-19T08:50:01.875Z,1773.996
2022-08-19T08:55:01.871Z,2344.577
2022-08-19T09:00:02.072Z,3186.195
2022-08-19T09:05:02.368Z,2742.668
2022-08-19T09:10:01.873Z,2431.2490000000003
2022-08-19T09:15:02.036Z,3142.37
2022-08-19T09:20:01.862Z,3289.252
2022-08-19T09:25:01.905Z,2945.165
2022-08-19T09:30:01.886Z,1903.452
2022-08-19T09:35:02.065Z,1525.797
2022-08-19T09:40:02.341Z,1214.272
2022-08-19T09:45:01.889Z,1110.965
2022-08-19T09:50:01.982Z,1039.905
2022-08-19T09:55:02.196Z,972.225
2022-08-19T10:00:01.920Z,900.9590000000001
2022-08-19T10:05:01.950Z,824.338
2022-08-19T10:10:02.084Z,974.484
2022-08-19T10:15:01.920Z,1271.59
2022-08-19T10:20:01.921Z,1226.901
2022-08-19T10:25:01.987Z,1086.329
2022-08-19T10:30:09.943Z,1055.43
2022-08-19T10:35:01.936Z,1080.93
2022-08-19T10:40:02.008Z,982.205
2022-08-19T10:45:02.014Z,1006.875
2022-08-19T10:50:01.950Z,1222.017
2022-08-19T10:55:05.110Z,1307.0720000000001
2022-08-19T11:00:01.966Z,1064.424
2022-08-19T11:05:05.070Z,961.666
2022-08-19T11:10:01.962Z,895.676
2022-08-19T11:15:01.969Z,854.33
2022-08-19T11:20:02.007Z,839.136
2022-08-19T11:25:02.198Z,889.666
2022-08-19T11:30:01.992Z,1018.991
2022-08-19T11:35:02.026Z,1175.333
2022-08-19T11:40:02.205Z,1296.429
2022-08-19T11:45:02.089Z,1380.445
2022-08-19T11:50:02.026Z,1339.88
2022-08-19T11:55:02.029Z,1277.061
2022-08-19T12:00:02.236Z,1180.663
2022-08-19T12:05:02.063Z,1164.334
2022-08-19T12:30:02.092Z,802.062
2022-08-19T12:35:02.197Z,700.886
2022-08-19T12:40:02.155Z,702.5310000000001
2022-08-19T12:45:02.057Z,796.6850000000001
2022-08-19T12:50:05.379Z,889.72
2022-08-19T12:55:02.269Z,927.9730000000001
2022-08-19T13:00:02.140Z,1050.467
2022-08-19T13:05:02.068Z,1208.38
2022-08-19T13:10:02.142Z,1344.359
2022-08-19T13:15:02.220Z,1288.682
2022-08-19T13:20:02.135Z,1398.846
2022-08-19T13:25:02.100Z,1675.8500000000001
2022-08-19T13:30:02.134Z,1768.289
2022-08-19T13:35:02.252Z,1589.586
2022-08-19T13:40:02.183Z,1451.455
2022-08-19T13:45:02.097Z,1106.289
2022-08-19T13:50:02.133Z,843.313
2022-08-19T13:55:02.761Z,841.968
2022-08-19T14:00:02.250Z,800.208
2022-08-19T14:05:02.193Z,724.9780000000001
2022-08-19T14:10:02.241Z,808.828
2022-08-19T14:15:02.399Z,883.398
2022-08-19T14:20:03.354Z,931.304
2022-08-19T14:25:02.229Z,935.919
2022-08-19T14:30:02.445Z,857.266
2022-08-19T14:35:02.239Z,760.537
2022-08-19T14:40:02.295Z,692.3480000000001
2022-08-19T14:45:02.280Z,639.535
2022-08-19T14:50:05.037Z,651.937
2022-08-19T14:55:02.128Z,829.1080000000001
2022-08-19T15:00:02.208Z,1012.7660000000001
2022-08-19T15:05:02.396Z,1171.221
2022-08-19T15:10:02.325Z,1168.6770000000001
2022-08-19T15:15:02.269Z,1165.348
2022-08-19T15:20:02.200Z,1015.212
2022-08-19T15:25:02.264Z,786.378
2022-08-19T15:30:02.515Z,758.698
2022-08-19T15:35:02.235Z,736.967
2022-08-19T15:40:02.314Z,691.663
2022-08-19T15:45:02.595Z,646.646
2022-08-19T15:50:02.343Z,568.967
2022-08-19T15:55:02.201Z,553.246
2022-08-19T16:00:03.329Z,585.487
2022-08-19T16:05:02.398Z,601.7040000000001
2022-08-19T16:10:02.306Z,525.231
2022-08-19T16:15:02.241Z,532.03
2022-08-19T16:20:02.256Z,592.397
2022-08-19T16:25:02.361Z,547.701
2022-08-19T16:30:02.247Z,432.41700000000003
2022-08-19T16:35:04.584Z,383.54
2022-08-19T16:40:02.316Z,509.73900000000003
2022-08-19T16:45:02.410Z,650.383
2022-08-19T16:50:02.249Z,704.831
2022-08-19T16:55:02.266Z,683.291
2022-08-19T17:00:02.412Z,601.84
2022-08-19T17:05:02.432Z,542.479
2022-08-19T17:10:02.303Z,454.327
2022-08-19T17:15:02.474Z,310.233
2022-08-19T17:20:02.419Z,199.386
2022-08-19T17:25:02.339Z,169.863
2022-08-19T17:30:02.684Z,142.518
2022-08-19T17:35:02.321Z,119.407
2022-08-19T17:40:02.540Z,84.141
2022-08-19T17:45:02.329Z,47.087
2022-08-19T17:50:02.321Z,18.795
2022-08-19T17:55:02.314Z,23.852
2022-08-19T18:00:03.305Z,14.962
2022-08-19T18:05:02.322Z,0.384
2022-08-19T18:10:02.337Z,0.088
2022-08-19T18:15:02.349Z,0.23600000000000002
2022-08-19T18:20:02.513Z,0.203
2022-08-19T18:25:02.364Z,0.059000000000000004
2022-08-19T18:30:02.380Z,0.192
2022-08-19T18:35:02.363Z,0.197
2022-08-19T18:40:02.572Z,0.23600000000000002
2022-08-19T18:45:02.437Z,0.155
2022-08-19T18:50:02.387Z,0.097
2022-08-19T18:55:02.469Z,0.096
2022-08-19T19:00:02.706Z,0.113
2022-08-19T19:05:06.526Z,0.114
2022-08-19T19:10:02.444Z,0.145
2022-08-19T19:15:02.589Z,0.145
2022-08-19T19:20:02.379Z,0.157
2022-08-19T19:25:02.457Z,0.14400000000000002
2022-08-19T19:30:02.429Z,0.112
2022-08-19T19:35:02.532Z,0.11800000000000001
2022-08-19T19:40:02.442Z,0.125
2022-08-19T19:45:02.439Z,0.127
2022-08-19T19:50:16.230Z,0.064
2022-08-19T19:55:02.604Z,0.176
2022-08-19T20:00:02.493Z,0.17300000000000001
2022-08-19T20:05:02.432Z,0.168
2022-08-19T20:10:02.632Z,0.117
2022-08-19T20:15:02.601Z,0.107
2022-08-19T20:20:02.451Z,0.10400000000000001
2022-08-19T20:25:02.514Z,0.109
2022-08-19T20:30:02.542Z,0.109
2022-08-19T20:35:02.663Z,0.151
2022-08-19T20:40:02.516Z,0.164
2022-08-19T20:45:02.466Z,0.164
2022-08-19T20:50:02.540Z,0.15
2022-08-19T20:55:02.477Z,0.05
2022-08-19T21:00:02.478Z,0.116
2022-08-19T21:05:02.501Z,0.116
2022-08-19T21:10:02.598Z,0.115
2022-08-19T21:15:02.496Z,0.129
2022-08-19T21:20:02.576Z,0.171
2022-08-19T21:25:02.502Z,0.176
2022-08-19T21:30:02.764Z,0.17500000000000002
2022-08-19T21:35:02.496Z,0.138
2022-08-19T21:40:02.543Z,0.13
2022-08-19T21:45:02.523Z,0.126
2022-08-19T21:50:03.016Z,0.116
2022-08-19T21:55:02.533Z,0.117
2022-08-19T22:00:02.556Z,0.152
2022-08-19T22:05:02.716Z,0.12
2022-08-19T22:10:02.661Z,0.113
2022-08-19T22:15:02.609Z,0.132
2022-08-19T22:20:02.628Z,0.106
2022-08-19T22:25:02.592Z,0.11
2022-08-19T22:30:03.611Z,0.112
2022-08-19T22:35:02.538Z,0.108
2022-08-19T22:40:02.648Z,0.139
2022-08-19T22:45:02.626Z,0.168
2022-08-19T22:50:02.804Z,0.17
2022-08-19T22:55:02.708Z,0.17
2022-08-19T23:00:02.608Z,0.124
2022-08-19T23:05:02.589Z,0.124
2022-08-19T23:10:02.733Z,0.052000000000000005
2022-08-19T23:15:02.598Z,0.133
2022-08-19T23:20:02.604Z,0.135
2022-08-19T23:25:02.615Z,0.171
2022-08-19T23:30:02.812Z,0.183
2022-08-19T23:35:02.693Z,0.182
2022-08-19T23:40:02.707Z,0.159
2022-08-19T23:45:02.660Z,0.124
2022-08-19T23:50:02.750Z,0.125
2022-08-19T23:55:02.734Z,0.123
