createdAt,value
2017-06-27T00:00:36.262Z,55.30
2017-06-27T00:03:04.549Z,55.60
2017-06-27T00:05:32.186Z,55.70
2017-06-27T00:08:00.169Z,55.60
2017-06-27T00:10:27.838Z,55.40
2017-06-27T00:12:56.162Z,55.50
2017-06-27T00:15:23.725Z,55.50
2017-06-27T00:17:51.286Z,55.50
2017-06-27T00:20:19.858Z,55.80
2017-06-27T00:22:48.217Z,55.80
2017-06-27T00:25:21.635Z,55.80
2017-06-27T00:27:50.073Z,55.70
2017-06-27T00:30:19.072Z,55.90
2017-06-27T00:32:46.676Z,56.10
2017-06-27T00:35:14.971Z,56.10
2017-06-27T00:37:42.604Z,56.10
2017-06-27T00:40:10.147Z,56.00
2017-06-27T00:42:37.772Z,56.10
2017-06-27T00:45:05.332Z,56.30
2017-06-27T00:47:33.466Z,56.30
2017-06-27T00:50:01.012Z,56.50
2017-06-27T00:52:28.544Z,56.30
2017-06-27T00:54:56.386Z,56.10
2017-06-27T00:57:24.009Z,56.20
2017-06-27T00:59:51.657Z,56.30
2017-06-27T01:02:19.341Z,56.50
2017-06-27T01:04:46.902Z,56.40
2017-06-27T01:07:14.480Z,56.50
2017-06-27T01:09:42.055Z,56.80
2017-06-27T01:12:09.653Z,57.00
2017-06-27T01:14:37.235Z,56.70
2017-06-27T01:17:04.732Z,57.20
2017-06-27T01:19:33.583Z,57.20
2017-06-27T01:22:01.093Z,57.20
2017-06-27T01:24:28.704Z,57.30
2017-06-27T01:26:56.246Z,58.00
2017-06-27T01:29:23.770Z,58.00
2017-06-27T01:31:52.607Z,58.40
2017-06-27T01:34:20.167Z,58.10
2017-06-27T01:36:47.698Z,58.00
2017-06-27T01:39:15.283Z,57.80
2017-06-27T01:41:42.979Z,58.00
2017-06-27T01:44:10.537Z,57.90
2017-06-27T01:46:38.111Z,57.90
2017-06-27T01:49:05.672Z,57.80
2017-06-27T01:51:33.209Z,58.00
2017-06-27T01:54:00.730Z,58.50
2017-06-27T01:56:29.125Z,60.30
2017-06-27T01:58:56.660Z,59.60
2017-06-27T02:01:24.225Z,59.50
2017-06-27T02:03:51.757Z,59.50
2017-06-27T02:06:19.320Z,59.50
2017-06-27T02:08:46.896Z,59.40
2017-06-27T02:11:14.481Z,59.40
2017-06-27T02:13:41.998Z,59.70
2017-06-27T02:16:10.339Z,60.10
2017-06-27T02:18:37.892Z,59.50
2017-06-27T02:21:05.441Z,59.50
2017-06-27T02:23:33.772Z,59.10
2017-06-27T02:26:01.312Z,59.10
2017-06-27T02:28:28.845Z,59.20
2017-06-27T02:30:56.468Z,59.30
2017-06-27T02:33:24.416Z,59.60
2017-06-27T02:35:52.025Z,59.60
2017-06-27T02:38:19.680Z,60.00
2017-06-27T02:40:47.230Z,59.80
2017-06-27T02:43:14.773Z,59.90
2017-06-27T02:45:43.655Z,60.00
2017-06-27T02:48:11.243Z,60.30
2017-06-27T02:50:38.793Z,60.80
2017-06-27T02:53:06.570Z,60.60
2017-06-27T02:55:34.095Z,60.40
2017-06-27T02:58:01.793Z,60.10
2017-06-27T03:00:29.341Z,59.90
2017-06-27T03:02:56.908Z,59.90
2017-06-27T03:05:25.252Z,60.50
2017-06-27T03:07:52.848Z,60.50
2017-06-27T03:10:26.213Z,60.50
2017-06-27T03:12:53.739Z,60.80
2017-06-27T03:15:21.235Z,60.90
2017-06-27T03:17:49.615Z,61.70
2017-06-27T03:20:17.124Z,61.80
2017-06-27T03:22:44.632Z,62.10
2017-06-27T03:25:12.170Z,62.20
2017-06-27T03:27:39.688Z,62.40
2017-06-27T03:30:07.212Z,62.50
2017-06-27T03:32:34.746Z,62.40
2017-06-27T03:35:02.294Z,62.60
2017-06-27T03:37:29.811Z,62.80
2017-06-27T03:39:57.360Z,62.60
2017-06-27T03:42:24.904Z,62.60
2017-06-27T03:44:52.442Z,62.80
2017-06-27T03:47:19.959Z,62.60
2017-06-27T03:49:47.500Z,62.30
2017-06-27T03:52:15.034Z,62.40
2017-06-27T03:54:42.583Z,62.60
2017-06-27T03:57:10.095Z,62.40
2017-06-27T03:59:38.379Z,62.00
2017-06-27T04:02:05.892Z,61.90
2017-06-27T04:04:33.408Z,62.00
2017-06-27T04:07:00.925Z,61.80
2017-06-27T04:09:28.484Z,62.00
2017-06-27T04:11:56.012Z,62.20
2017-06-27T04:14:23.536Z,62.00
2017-06-27T04:16:51.053Z,62.20
2017-06-27T04:19:19.316Z,62.10
2017-06-27T04:21:46.856Z,62.10
2017-06-27T04:24:15.115Z,62.10
2017-06-27T04:26:43.395Z,62.80
2017-06-27T04:29:10.900Z,62.30
2017-06-27T04:31:38.407Z,62.30
2017-06-27T04:34:05.908Z,62.30
2017-06-27T04:36:34.180Z,62.40
2017-06-27T04:39:01.692Z,62.40
2017-06-27T04:41:29.203Z,62.30
2017-06-27T04:43:56.704Z,62.60
2017-06-27T04:46:24.246Z,62.60
2017-06-27T04:48:51.760Z,62.80
2017-06-27T04:51:19.281Z,62.80
2017-06-27T04:53:46.772Z,63.00
2017-06-27T04:56:15.100Z,62.50
2017-06-27T04:58:42.614Z,63.20
2017-06-27T05:01:10.141Z,62.60
2017-06-27T05:03:37.628Z,62.60
2017-06-27T05:06:05.120Z,62.90
2017-06-27T05:08:32.639Z,62.60
2017-06-27T05:11:00.133Z,62.80
2017-06-27T05:13:27.693Z,62.60
2017-06-27T05:15:55.188Z,62.80
2017-06-27T05:18:22.714Z,62.50
2017-06-27T05:20:50.980Z,62.10
2017-06-27T05:23:19.266Z,62.10
2017-06-27T05:25:46.752Z,62.10
2017-06-27T05:28:14.264Z,62.20
2017-06-27T05:30:41.748Z,62.30
2017-06-27T05:33:09.264Z,62.40
2017-06-27T05:35:36.756Z,62.60
2017-06-27T05:38:04.289Z,62.80
2017-06-27T05:40:31.799Z,62.40
2017-06-27T05:42:59.312Z,62.40
2017-06-27T05:45:26.834Z,62.20
2017-06-27T05:47:54.356Z,62.10
2017-06-27T05:50:21.865Z,62.30
2017-06-27T05:52:49.389Z,62.30
2017-06-27T05:55:16.888Z,62.30
2017-06-27T05:57:44.418Z,61.90
2017-06-27T06:00:12.761Z,61.50
2017-06-27T06:02:40.610Z,61.40
2017-06-27T06:05:08.168Z,61.50
2017-06-27T06:07:35.712Z,61.30
2017-06-27T06:10:03.323Z,61.00
2017-06-27T06:12:31.229Z,61.20
2017-06-27T06:14:58.786Z,60.90
2017-06-27T06:17:26.287Z,60.50
2017-06-27T06:19:53.831Z,60.70
2017-06-27T06:22:21.354Z,60.50
2017-06-27T06:24:48.945Z,60.40
2017-06-27T06:27:16.552Z,60.20
2017-06-27T06:29:44.277Z,59.90
2017-06-27T06:32:11.820Z,60.10
2017-06-27T06:34:39.525Z,60.40
2017-06-27T06:37:07.814Z,60.50
2017-06-27T06:39:35.392Z,60.40
2017-06-27T06:42:02.895Z,60.70
2017-06-27T06:44:30.471Z,60.50
2017-06-27T06:46:57.964Z,60.30
2017-06-27T06:49:25.519Z,60.40
2017-06-27T06:51:53.019Z,60.10
2017-06-27T06:54:20.533Z,60.00
2017-06-27T06:56:48.059Z,60.00
2017-06-27T06:59:16.614Z,60.00
2017-06-27T07:01:44.168Z,60.20
2017-06-27T07:04:11.812Z,60.30
2017-06-27T07:06:39.835Z,60.40
2017-06-27T07:09:07.372Z,60.80
2017-06-27T07:11:34.888Z,60.80
2017-06-27T07:14:02.416Z,60.80
2017-06-27T07:16:29.945Z,60.70
2017-06-27T07:18:57.436Z,60.30
2017-06-27T07:21:24.954Z,60.00
2017-06-27T07:23:52.472Z,59.40
2017-06-27T07:26:20.018Z,59.50
2017-06-27T07:28:47.543Z,59.10
2017-06-27T07:31:16.074Z,58.40
2017-06-27T07:33:43.621Z,58.40
2017-06-27T07:36:11.160Z,57.50
2017-06-27T07:38:38.696Z,57.00
2017-06-27T07:41:06.317Z,56.50
2017-06-27T07:43:33.832Z,56.00
2017-06-27T07:46:01.410Z,55.40
2017-06-27T07:48:28.995Z,54.90
2017-06-27T07:50:56.599Z,54.60
2017-06-27T07:53:24.168Z,54.10
2017-06-27T07:55:51.680Z,54.70
2017-06-27T07:58:19.271Z,53.80
2017-06-27T08:00:46.811Z,53.80
2017-06-27T08:03:14.594Z,54.00
2017-06-27T08:05:42.156Z,53.90
2017-06-27T08:08:09.745Z,53.90
2017-06-27T08:10:37.312Z,54.00
2017-06-27T08:13:04.833Z,53.80
2017-06-27T08:15:32.388Z,53.70
2017-06-27T08:18:00.797Z,53.60
2017-06-27T08:20:29.520Z,53.70
2017-06-27T08:22:57.066Z,52.70
2017-06-27T08:25:25.845Z,51.80
2017-06-27T08:27:53.382Z,51.70
2017-06-27T08:30:20.918Z,51.10
2017-06-27T08:32:50.399Z,50.50
2017-06-27T08:35:17.940Z,49.90
2017-06-27T08:37:45.499Z,49.50
2017-06-27T08:40:14.098Z,48.70
2017-06-27T08:42:44.797Z,48.60
2017-06-27T08:45:12.556Z,48.60
2017-06-27T08:53:03.145Z,51.10
2017-06-27T08:55:33.064Z,52.30
2017-06-27T08:58:02.002Z,53.70
2017-06-27T09:00:30.954Z,54.80
2017-06-27T09:02:58.475Z,54.80
2017-06-27T09:05:30.013Z,55.10
2017-06-27T09:07:57.892Z,56.30
2017-06-27T09:10:26.640Z,57.20
2017-06-27T09:12:54.370Z,57.60
2017-06-27T09:15:27.217Z,58.00
2017-06-27T09:17:55.222Z,57.60
2017-06-27T09:20:22.808Z,57.90
2017-06-27T09:22:50.519Z,57.90
2017-06-27T09:25:18.455Z,57.60
2017-06-27T09:27:46.755Z,57.70
2017-06-27T09:30:14.533Z,58.40
2017-06-27T09:32:45.863Z,59.90
2017-06-27T09:35:13.410Z,60.70
2017-06-27T09:37:49.099Z,61.40
2017-06-27T09:40:19.484Z,61.20
2017-06-27T09:42:50.343Z,62.20
2017-06-27T09:48:00.342Z,62.00
2017-06-27T09:50:30.565Z,61.40
2017-06-27T09:52:58.141Z,61.20
2017-06-27T09:55:26.512Z,61.20
2017-06-27T09:57:54.017Z,61.20
2017-06-27T10:00:21.607Z,61.10
2017-06-27T10:02:51.669Z,61.70
2017-06-27T10:05:21.589Z,61.50
2017-06-27T10:07:54.479Z,61.20
2017-06-27T10:10:31.483Z,61.80
2017-06-27T10:12:59.264Z,61.20
2017-06-27T10:15:27.553Z,61.30
2017-06-27T10:17:58.474Z,61.20
2017-06-27T10:20:26.820Z,61.20
2017-06-27T10:22:54.559Z,61.10
2017-06-27T10:25:22.061Z,61.40
2017-06-27T10:27:49.710Z,61.40
2017-06-27T10:30:17.216Z,61.30
2017-06-27T10:32:44.738Z,61.00
2017-06-27T10:35:18.176Z,61.30
2017-06-27T10:37:45.827Z,62.80
2017-06-27T10:40:13.386Z,61.90
2017-06-27T10:42:44.498Z,62.00
2017-06-27T10:45:14.395Z,60.50
2017-06-27T10:47:45.433Z,61.30
2017-06-27T10:52:54.550Z,61.90
2017-06-27T10:55:22.065Z,60.50
2017-06-27T10:57:49.610Z,60.90
2017-06-27T11:00:17.109Z,60.90
2017-06-27T11:02:44.658Z,60.90
2017-06-27T11:05:12.149Z,60.60
2017-06-27T11:07:39.856Z,59.30
2017-06-27T11:10:07.601Z,59.00
2017-06-27T11:12:35.134Z,59.80
2017-06-27T11:15:02.733Z,59.60
2017-06-27T11:17:30.309Z,59.40
2017-06-27T11:19:58.573Z,59.80
2017-06-27T11:22:26.093Z,59.70
2017-06-27T11:24:54.833Z,60.70
2017-06-27T11:27:22.335Z,60.50
2017-06-27T11:29:49.856Z,61.70
2017-06-27T11:32:26.718Z,62.30
2017-06-27T11:34:54.282Z,62.30
2017-06-27T11:37:22.820Z,62.10
2017-06-27T11:39:52.035Z,62.70
2017-06-27T11:42:19.539Z,62.00
2017-06-27T11:44:51.345Z,61.20
2017-06-27T11:47:19.091Z,61.20
2017-06-27T11:49:46.732Z,61.00
2017-06-27T11:52:15.969Z,61.00
2017-06-27T11:54:44.260Z,61.00
2017-06-27T11:57:11.856Z,60.30
2017-06-27T11:59:39.372Z,60.00
2017-06-27T12:02:10.680Z,61.50
2017-06-27T12:04:40.954Z,59.00
2017-06-27T12:07:14.340Z,57.90
2017-06-27T12:09:41.872Z,57.60
2017-06-27T12:12:09.425Z,55.70
2017-06-27T12:14:37.710Z,55.90
2017-06-27T12:17:05.220Z,55.90
2017-06-27T12:19:32.732Z,56.50
2017-06-27T12:22:00.247Z,56.80
2017-06-27T12:24:27.825Z,56.60
2017-06-27T12:26:55.315Z,57.20
2017-06-27T12:29:23.788Z,56.80
2017-06-27T12:31:51.300Z,56.90
2017-06-27T12:34:18.813Z,57.00
2017-06-27T12:36:47.801Z,57.40
2017-06-27T12:39:15.389Z,57.40
2017-06-27T12:41:43.693Z,55.90
2017-06-27T12:44:11.320Z,55.90
2017-06-27T12:46:38.858Z,55.80
2017-06-27T12:49:06.761Z,54.50
2017-06-27T12:51:34.276Z,53.80
2017-06-27T12:54:01.804Z,52.70
2017-06-27T12:56:29.301Z,53.10
2017-06-27T12:58:56.789Z,53.80
2017-06-27T13:01:24.304Z,53.20
2017-06-27T13:03:52.549Z,52.80
2017-06-27T13:06:20.400Z,52.70
2017-06-27T13:08:48.668Z,53.30
2017-06-27T13:11:16.176Z,53.30
2017-06-27T13:13:43.674Z,53.30
2017-06-27T13:16:11.214Z,52.90
2017-06-27T13:18:38.699Z,53.40
2017-06-27T13:21:06.212Z,53.50
2017-06-27T13:23:33.717Z,53.80
2017-06-27T13:26:01.980Z,54.20
2017-06-27T13:28:30.280Z,54.40
2017-06-27T13:30:57.813Z,54.30
2017-06-27T13:33:25.348Z,53.90
2017-06-27T13:35:52.845Z,53.30
2017-06-27T13:38:20.345Z,52.20
2017-06-27T13:40:47.825Z,53.10
2017-06-27T13:43:15.358Z,52.50
2017-06-27T13:45:42.891Z,53.00
2017-06-27T13:48:10.415Z,52.60
2017-06-27T13:50:37.894Z,52.80
2017-06-27T13:53:05.399Z,53.00
2017-06-27T13:55:32.889Z,52.60
2017-06-27T13:58:00.391Z,52.30
2017-06-27T14:00:27.871Z,52.80
2017-06-27T14:02:55.432Z,52.90
2017-06-27T14:05:22.919Z,52.80
2017-06-27T14:07:50.424Z,53.20
2017-06-27T14:10:18.677Z,53.50
2017-06-27T14:12:46.200Z,53.40
2017-06-27T14:15:13.700Z,53.40
2017-06-27T14:17:41.235Z,52.60
2017-06-27T14:20:08.737Z,52.80
2017-06-27T14:22:36.235Z,53.00
2017-06-27T14:25:03.744Z,52.90
2017-06-27T14:27:31.997Z,51.70
2017-06-27T14:29:59.509Z,52.20
2017-06-27T14:32:27.015Z,52.80
2017-06-27T14:34:54.516Z,52.20
2017-06-27T14:37:22.009Z,52.70
2017-06-27T14:39:49.519Z,52.70
2017-06-27T14:42:17.776Z,52.70
2017-06-27T14:44:46.070Z,51.80
2017-06-27T14:47:13.768Z,51.70
2017-06-27T14:49:41.270Z,51.90
2017-06-27T14:52:08.772Z,51.40
2017-06-27T14:54:37.125Z,52.50
2017-06-27T14:57:04.630Z,52.50
2017-06-27T14:59:32.152Z,52.60
2017-06-27T15:01:59.642Z,53.20
2017-06-27T15:04:27.164Z,52.80
2017-06-27T15:06:54.666Z,52.10
2017-06-27T15:09:22.200Z,52.30
2017-06-27T15:11:49.694Z,53.10
2017-06-27T15:14:17.212Z,53.00
2017-06-27T15:16:44.717Z,52.90
2017-06-27T15:19:12.247Z,52.60
2017-06-27T15:21:39.833Z,52.00
2017-06-27T15:24:08.016Z,52.60
2017-06-27T15:26:35.531Z,55.00
2017-06-27T15:29:03.038Z,54.70
2017-06-27T15:31:31.413Z,54.80
2017-06-27T15:33:59.682Z,55.00
2017-06-27T15:36:27.216Z,55.00
2017-06-27T15:38:55.469Z,55.20
2017-06-27T15:41:23.763Z,55.20
2017-06-27T15:43:51.279Z,55.20
2017-06-27T15:46:18.855Z,55.20
2017-06-27T15:48:46.366Z,54.90
2017-06-27T15:51:13.988Z,55.20
2017-06-27T15:53:41.599Z,55.50
2017-06-27T15:56:09.491Z,55.60
2017-06-27T15:58:37.019Z,55.90
2017-06-27T16:01:04.653Z,55.90
2017-06-27T16:03:32.144Z,55.80
2017-06-27T16:06:00.436Z,56.50
2017-06-27T16:08:27.944Z,56.40
2017-06-27T16:10:55.565Z,56.60
2017-06-27T16:13:23.080Z,56.60
2017-06-27T16:15:50.592Z,56.80
2017-06-27T16:18:18.142Z,56.60
2017-06-27T16:20:45.688Z,56.80
2017-06-27T16:23:17.786Z,56.90
2017-06-27T16:25:52.225Z,56.90
2017-06-27T16:28:21.256Z,57.00
2017-06-27T16:30:50.604Z,56.90
2017-06-27T16:33:18.120Z,56.80
2017-06-27T16:35:46.405Z,56.80
2017-06-27T16:38:15.052Z,56.80
2017-06-27T16:40:43.317Z,57.50
2017-06-27T16:43:11.782Z,57.40
2017-06-27T16:45:40.073Z,58.30
2017-06-27T16:48:07.851Z,58.20
2017-06-27T16:50:35.388Z,58.50
2017-06-27T16:53:02.929Z,58.50
2017-06-27T16:55:30.437Z,58.60
2017-06-27T16:57:58.004Z,58.80
2017-06-27T17:00:27.370Z,59.30
2017-06-27T17:02:54.912Z,59.30
2017-06-27T17:05:22.412Z,59.40
2017-06-27T17:07:52.033Z,59.10
2017-06-27T17:10:19.561Z,59.00
2017-06-27T17:12:47.854Z,59.10
2017-06-27T17:15:15.651Z,59.00
2017-06-27T17:17:43.243Z,59.20
2017-06-27T17:20:11.749Z,59.40
2017-06-27T17:22:39.347Z,59.50
2017-06-27T17:25:07.572Z,59.70
2017-06-27T17:27:35.080Z,58.40
2017-06-27T17:30:02.626Z,56.70
2017-06-27T17:32:31.267Z,56.20
2017-06-27T17:34:58.900Z,55.90
2017-06-27T17:37:26.398Z,55.90
2017-06-27T17:39:54.029Z,55.30
2017-06-27T17:42:22.682Z,54.80
2017-06-27T17:44:50.277Z,54.80
2017-06-27T17:50:03.647Z,54.80
2017-06-27T17:52:41.361Z,54.90
2017-06-27T17:55:09.104Z,55.00
2017-06-27T17:57:36.630Z,55.20
2017-06-27T18:00:14.173Z,55.50
2017-06-27T18:02:41.668Z,55.90
2017-06-27T18:05:09.386Z,55.90
2017-06-27T18:07:37.237Z,56.30
2017-06-27T18:10:16.357Z,56.80
2017-06-27T18:12:43.925Z,56.80
2017-06-27T18:15:34.560Z,57.30
2017-06-27T18:18:02.063Z,57.40
2017-06-27T18:20:29.635Z,57.60
2017-06-27T18:23:07.703Z,58.00
2017-06-27T18:25:49.076Z,58.20
2017-06-27T18:28:17.493Z,58.90
2017-06-27T18:30:45.375Z,58.90
2017-06-27T18:33:13.536Z,59.40
2017-06-27T18:35:56.400Z,59.80
2017-06-27T18:38:25.037Z,60.30
2017-06-27T18:40:52.573Z,60.60
2017-06-27T18:43:21.961Z,61.00
2017-06-27T18:45:50.612Z,60.90
2017-06-27T18:48:18.161Z,61.40
2017-06-27T18:50:45.719Z,61.90
2017-06-27T18:53:13.379Z,62.00
2017-06-27T18:55:40.978Z,62.10
2017-06-27T18:58:08.555Z,62.20
2017-06-27T19:01:02.525Z,62.80
2017-06-27T19:03:31.089Z,63.10
2017-06-27T19:05:58.735Z,63.50
2017-06-27T19:11:30.085Z,64.20
2017-06-27T19:14:06.808Z,64.50
2017-06-27T19:16:44.585Z,64.50
2017-06-27T19:21:56.933Z,64.80
2017-06-27T19:24:25.476Z,65.00
2017-06-27T19:26:53.093Z,65.10
2017-06-27T19:29:20.710Z,65.30
2017-06-27T19:31:53.799Z,65.30
2017-06-27T19:34:22.083Z,65.50
2017-06-27T19:36:49.837Z,65.40
2017-06-27T19:39:20.167Z,65.70
2017-06-27T19:41:47.775Z,65.50
2017-06-27T19:44:22.155Z,65.40
2017-06-27T19:46:49.713Z,65.50
2017-06-27T19:49:20.072Z,65.40
2017-06-27T19:51:48.662Z,65.40
2017-06-27T19:54:16.185Z,65.90
2017-06-27T19:57:05.208Z,65.80
2017-06-27T19:59:36.006Z,65.90
2017-06-27T20:02:30.226Z,65.90
2017-06-27T20:07:59.264Z,66.60
2017-06-27T20:16:34.294Z,66.50
2017-06-27T20:22:30.652Z,67.10
2017-06-27T20:24:58.293Z,67.10
2017-06-27T20:27:35.055Z,67.20
2017-06-27T20:32:43.058Z,67.00
2017-06-27T20:35:12.314Z,67.30
2017-06-27T20:37:39.892Z,67.30
2017-06-27T20:40:07.419Z,67.60
2017-06-27T20:42:35.857Z,67.80
2017-06-27T20:45:03.530Z,68.10
2017-06-27T20:47:31.082Z,68.20
2017-06-27T20:49:59.201Z,68.00
2017-06-27T20:52:27.810Z,68.20
2017-06-27T20:54:58.324Z,68.50
2017-06-27T20:57:25.832Z,68.40
2017-06-27T20:59:53.441Z,68.50
2017-06-27T21:02:20.975Z,68.90
2017-06-27T21:04:48.545Z,68.90
2017-06-27T21:07:16.411Z,68.90
2017-06-27T21:09:44.278Z,68.90
2017-06-27T21:12:12.056Z,69.10
2017-06-27T21:14:41.036Z,69.10
2017-06-27T21:17:08.810Z,69.30
2017-06-27T21:19:37.548Z,69.40
2017-06-27T21:22:05.201Z,69.60
2017-06-27T21:24:32.692Z,69.60
2017-06-27T21:27:00.204Z,69.70
2017-06-27T21:29:27.693Z,69.70
2017-06-27T21:31:55.453Z,70.10
2017-06-27T21:34:22.972Z,70.20
2017-06-27T21:36:52.388Z,70.10
2017-06-27T21:39:20.443Z,70.20
2017-06-27T21:41:47.984Z,70.10
2017-06-27T21:44:16.467Z,70.20
2017-06-27T21:46:47.031Z,70.30
2017-06-27T21:49:14.562Z,70.10
2017-06-27T21:51:43.779Z,70.30
2017-06-27T21:54:11.694Z,70.30
2017-06-27T21:56:40.193Z,70.60
2017-06-27T21:59:11.295Z,70.60
2017-06-27T22:01:38.914Z,70.70
2017-06-27T22:04:22.256Z,71.00
2017-06-27T22:06:49.973Z,70.90
2017-06-27T22:09:17.793Z,71.10
2017-06-27T22:11:46.931Z,71.20
2017-06-27T22:14:14.608Z,71.30
2017-06-27T22:16:47.530Z,71.20
2017-06-27T22:19:15.088Z,71.40
2017-06-27T22:21:42.888Z,71.40
2017-06-27T22:24:10.446Z,71.60
2017-06-27T22:29:20.948Z,71.60
2017-06-27T22:31:48.526Z,71.90
2017-06-27T22:34:16.082Z,72.00
2017-06-27T22:36:46.440Z,72.20
2017-06-27T22:39:18.619Z,72.40
2017-06-27T22:41:46.319Z,72.50
2017-06-27T22:44:17.637Z,72.60
2017-06-27T22:46:52.255Z,72.70
2017-06-27T22:49:34.094Z,72.90
2017-06-27T22:52:01.773Z,72.70
2017-06-27T22:54:30.133Z,73.10
2017-06-27T22:56:57.710Z,73.00
2017-06-27T22:59:26.810Z,73.10
2017-06-27T23:01:54.439Z,73.30
2017-06-27T23:04:22.349Z,73.10
2017-06-27T23:06:50.017Z,72.40
2017-06-27T23:09:18.366Z,72.30
2017-06-27T23:11:48.124Z,72.40
2017-06-27T23:14:15.744Z,71.70
2017-06-27T23:16:44.250Z,71.30
2017-06-27T23:19:11.843Z,71.10
2017-06-27T23:21:40.516Z,70.80
2017-06-27T23:24:09.286Z,70.90
2017-06-27T23:26:37.065Z,71.00
2017-06-27T23:29:04.658Z,71.10
2017-06-27T23:31:33.439Z,71.40
2017-06-27T23:34:01.256Z,71.70
2017-06-27T23:36:28.832Z,71.70
2017-06-27T23:38:56.577Z,71.40
2017-06-27T23:41:24.134Z,70.90
2017-06-27T23:43:51.856Z,70.60
2017-06-27T23:46:19.488Z,70.50
2017-06-27T23:48:47.136Z,70.50
2017-06-27T23:51:14.669Z,70.40
2017-06-27T23:53:43.528Z,70.10
2017-06-27T23:56:12.266Z,70.00
2017-06-27T23:58:41.225Z,70.10
