createdAt,value
2022-07-30T00:01:37.535Z,29.50
2022-07-30T00:03:42.157Z,29.60
2022-07-30T00:05:47.152Z,29.60
2022-07-30T00:07:51.777Z,29.60
2022-07-30T00:09:58.410Z,29.60
2022-07-30T00:12:07.167Z,29.80
2022-07-30T00:14:13.155Z,29.80
2022-07-30T00:16:17.520Z,29.80
2022-07-30T00:18:25.803Z,29.80
2022-07-30T00:20:30.598Z,29.80
2022-07-30T00:22:37.128Z,29.70
2022-07-30T00:24:45.502Z,29.80
2022-07-30T00:26:50.380Z,29.70
2022-07-30T00:28:55.551Z,29.70
2022-07-30T00:31:02.925Z,29.70
2022-07-30T00:33:08.464Z,29.70
2022-07-30T00:35:16.239Z,29.90
2022-07-30T00:37:26.463Z,29.80
2022-07-30T00:39:31.718Z,30.00
2022-07-30T00:41:38.995Z,30.10
2022-07-30T00:43:47.525Z,29.90
2022-07-30T00:45:52.192Z,30.00
2022-07-30T00:47:57.236Z,30.10
2022-07-30T00:50:05.327Z,30.00
2022-07-30T00:52:10.030Z,30.10
2022-07-30T00:54:14.473Z,30.30
2022-07-30T00:56:21.204Z,30.40
2022-07-30T00:58:25.601Z,30.50
2022-07-30T01:00:30.981Z,30.50
2022-07-30T01:02:37.202Z,30.40
2022-07-30T01:04:42.151Z,30.50
2022-07-30T01:06:47.231Z,30.50
2022-07-30T01:08:53.412Z,30.60
2022-07-30T01:10:58.339Z,30.70
2022-07-30T01:13:03.328Z,30.70
2022-07-30T01:15:18.818Z,30.70
2022-07-30T01:17:23.245Z,30.80
2022-07-30T01:19:50.997Z,30.80
2022-07-30T01:22:12.939Z,30.80
2022-07-30T01:24:35.241Z,31.00
2022-07-30T01:26:40.185Z,31.00
2022-07-30T01:28:49.166Z,31.10
2022-07-30T01:30:56.581Z,31.10
2022-07-30T01:33:03.148Z,31.10
2022-07-30T01:35:11.692Z,31.20
2022-07-30T01:37:16.538Z,31.20
2022-07-30T01:39:22.823Z,31.30
2022-07-30T01:41:27.445Z,31.40
2022-07-30T01:43:32.193Z,31.40
2022-07-30T01:45:44.215Z,31.40
2022-07-30T01:47:52.363Z,31.40
2022-07-30T01:49:58.249Z,31.50
2022-07-30T01:52:03.523Z,31.60
2022-07-30T01:54:14.430Z,31.60
2022-07-30T01:56:19.606Z,31.70
2022-07-30T01:58:33.558Z,31.70
2022-07-30T02:00:49.648Z,31.80
2022-07-30T02:02:55.415Z,31.70
2022-07-30T02:05:02.133Z,31.70
2022-07-30T02:07:38.936Z,31.70
2022-07-30T02:09:51.276Z,31.80
2022-07-30T02:12:11.983Z,31.90
2022-07-30T02:14:35.364Z,31.90
2022-07-30T02:16:40.743Z,32.00
2022-07-30T02:19:07.710Z,32.00
2022-07-30T02:21:14.647Z,32.10
2022-07-30T02:23:19.029Z,31.90
2022-07-30T02:25:25.655Z,32.00
2022-07-30T02:27:32.992Z,32.00
2022-07-30T02:29:39.074Z,32.00
2022-07-30T02:31:46.506Z,32.00
2022-07-30T02:33:52.205Z,32.10
2022-07-30T02:35:57.170Z,32.10
2022-07-30T02:38:03.844Z,32.20
2022-07-30T02:40:09.666Z,32.30
2022-07-30T02:42:15.060Z,32.40
2022-07-30T02:44:20.741Z,32.40
2022-07-30T02:46:26.361Z,32.50
2022-07-30T02:48:50.508Z,32.20
2022-07-30T02:50:57.523Z,32.20
2022-07-30T02:53:04.758Z,32.20
2022-07-30T02:55:11.487Z,32.20
2022-07-30T02:57:19.208Z,32.30
2022-07-30T02:59:24.601Z,32.30
2022-07-30T03:01:29.445Z,32.50
2022-07-30T03:03:37.473Z,32.60
2022-07-30T03:05:42.664Z,32.80
2022-07-30T03:07:47.603Z,32.70
2022-07-30T03:09:52.695Z,32.80
2022-07-30T03:11:57.686Z,32.80
2022-07-30T03:14:02.176Z,32.90
2022-07-30T03:16:09.817Z,33.00
2022-07-30T03:18:18.933Z,33.10
2022-07-30T03:20:27.582Z,33.10
2022-07-30T03:22:33.334Z,33.10
2022-07-30T03:24:41.304Z,33.10
2022-07-30T03:26:48.437Z,32.90
2022-07-30T03:28:55.081Z,32.90
2022-07-30T03:31:00.925Z,33.10
2022-07-30T03:33:06.036Z,33.20
2022-07-30T03:35:17.015Z,33.40
2022-07-30T03:37:24.150Z,33.50
2022-07-30T03:39:29.899Z,33.50
2022-07-30T03:41:37.007Z,33.50
2022-07-30T03:43:46.159Z,33.50
2022-07-30T03:45:52.224Z,33.60
2022-07-30T03:47:59.185Z,33.70
2022-07-30T03:50:05.863Z,33.80
2022-07-30T03:52:12.678Z,33.70
2022-07-30T03:54:19.604Z,33.80
2022-07-30T03:56:37.839Z,33.80
2022-07-30T03:58:48.989Z,33.80
2022-07-30T04:00:54.093Z,33.90
2022-07-30T04:02:59.442Z,34.00
2022-07-30T04:05:23.662Z,34.00
2022-07-30T04:07:29.169Z,34.00
2022-07-30T04:09:33.612Z,34.00
2022-07-30T04:11:51.568Z,34.00
2022-07-30T04:14:01.450Z,33.90
2022-07-30T04:16:41.614Z,34.00
2022-07-30T04:18:52.888Z,34.00
2022-07-30T04:20:57.858Z,33.90
2022-07-30T04:23:03.887Z,34.00
2022-07-30T04:25:08.964Z,34.10
2022-07-30T04:27:13.555Z,33.90
2022-07-30T04:29:24.422Z,33.90
2022-07-30T04:31:31.336Z,34.00
2022-07-30T04:33:47.247Z,33.50
2022-07-30T04:35:58.930Z,33.40
2022-07-30T04:38:11.610Z,33.70
2022-07-30T04:40:18.299Z,33.80
2022-07-30T04:42:23.467Z,34.00
2022-07-30T04:44:44.133Z,33.90
2022-07-30T04:47:04.533Z,34.00
2022-07-30T04:49:14.168Z,34.00
2022-07-30T04:51:35.913Z,34.10
2022-07-30T04:53:43.192Z,34.10
2022-07-30T04:55:51.202Z,33.60
2022-07-30T04:57:56.346Z,33.90
2022-07-30T05:00:00.908Z,34.00
2022-07-30T05:02:06.489Z,34.10
2022-07-30T05:04:11.490Z,34.20
2022-07-30T05:06:16.059Z,34.40
2022-07-30T05:08:20.929Z,34.60
2022-07-30T05:10:28.285Z,34.70
2022-07-30T05:12:39.173Z,34.70
2022-07-30T05:14:48.281Z,34.90
2022-07-30T05:16:56.095Z,34.80
2022-07-30T05:19:01.888Z,35.00
2022-07-30T05:21:13.586Z,35.10
2022-07-30T05:23:21.945Z,35.20
2022-07-30T05:25:36.173Z,35.30
2022-07-30T05:28:02.547Z,35.40
2022-07-30T05:30:08.465Z,35.30
2022-07-30T05:32:21.560Z,35.20
2022-07-30T05:34:31.549Z,35.00
2022-07-30T05:36:37.089Z,35.20
2022-07-30T05:38:44.044Z,35.30
2022-07-30T05:41:30.598Z,35.30
2022-07-30T05:43:47.360Z,35.30
2022-07-30T05:46:00.762Z,35.20
2022-07-30T05:48:08.089Z,35.10
2022-07-30T05:50:15.173Z,35.10
2022-07-30T05:52:19.860Z,34.90
2022-07-30T05:54:26.457Z,35.00
2022-07-30T05:56:43.423Z,35.10
2022-07-30T05:58:51.452Z,35.30
2022-07-30T06:01:12.153Z,35.30
2022-07-30T06:03:17.280Z,35.50
2022-07-30T06:05:41.639Z,35.60
2022-07-30T06:07:48.316Z,35.50
2022-07-30T06:10:01.387Z,35.50
2022-07-30T06:12:06.716Z,35.50
2022-07-30T06:14:11.512Z,35.60
2022-07-30T06:16:20.259Z,35.70
2022-07-30T06:18:26.775Z,35.80
2022-07-30T06:20:31.435Z,35.80
2022-07-30T06:22:50.394Z,35.90
2022-07-30T06:25:02.022Z,35.90
2022-07-30T06:27:10.194Z,35.90
2022-07-30T06:29:15.830Z,35.80
2022-07-30T06:31:20.470Z,35.80
2022-07-30T06:33:27.157Z,35.60
2022-07-30T06:35:35.240Z,35.60
2022-07-30T06:37:59.546Z,35.80
2022-07-30T06:40:10.012Z,35.70
2022-07-30T06:42:36.195Z,35.60
2022-07-30T06:45:00.406Z,35.60
2022-07-30T06:47:15.689Z,35.70
2022-07-30T06:49:20.585Z,35.80
2022-07-30T06:51:25.121Z,35.80
2022-07-30T06:53:32.270Z,35.70
2022-07-30T06:55:48.963Z,35.50
2022-07-30T06:57:53.832Z,35.20
2022-07-30T07:00:18.037Z,35.10
2022-07-30T07:02:23.584Z,35.30
2022-07-30T07:04:40.271Z,35.40
2022-07-30T07:06:47.024Z,35.50
2022-07-30T07:09:00.370Z,35.70
2022-07-30T07:11:16.182Z,35.90
2022-07-30T07:13:26.838Z,35.90
2022-07-30T07:15:36.616Z,36.00
2022-07-30T07:17:45.913Z,36.20
2022-07-30T07:20:08.419Z,36.20
2022-07-30T07:22:24.549Z,36.40
2022-07-30T07:24:29.369Z,36.60
2022-07-30T07:26:45.127Z,36.80
2022-07-30T07:28:49.659Z,36.90
2022-07-30T07:30:54.427Z,36.90
2022-07-30T07:33:01.401Z,36.70
2022-07-30T07:35:09.837Z,36.70
2022-07-30T07:37:18.207Z,36.80
2022-07-30T07:39:24.019Z,36.70
2022-07-30T07:41:28.813Z,36.70
2022-07-30T07:43:33.822Z,36.80
2022-07-30T07:45:43.268Z,36.70
2022-07-30T07:47:49.216Z,36.60
2022-07-30T07:50:19.364Z,36.40
2022-07-30T07:52:28.136Z,36.30
2022-07-30T07:54:32.876Z,36.20
2022-07-30T07:56:37.399Z,36.20
2022-07-30T07:58:46.081Z,36.20
2022-07-30T08:00:52.615Z,36.30
2022-07-30T08:03:02.132Z,36.40
2022-07-30T08:05:07.942Z,36.30
2022-07-30T08:07:18.750Z,36.30
2022-07-30T08:09:40.785Z,36.30
2022-07-30T08:12:10.840Z,36.50
2022-07-30T08:14:27.792Z,36.60
2022-07-30T08:16:52.113Z,36.50
2022-07-30T08:19:09.360Z,36.50
2022-07-30T08:21:27.852Z,36.40
2022-07-30T08:23:32.439Z,36.40
2022-07-30T08:25:37.370Z,36.20
2022-07-30T08:27:41.955Z,36.20
2022-07-30T08:29:47.650Z,36.10
2022-07-30T08:31:52.242Z,36.10
2022-07-30T08:33:59.762Z,36.10
2022-07-30T08:36:09.800Z,36.20
2022-07-30T08:38:17.858Z,36.40
2022-07-30T08:40:22.409Z,36.40
2022-07-30T08:42:37.415Z,36.50
2022-07-30T08:44:44.699Z,36.50
2022-07-30T08:46:51.130Z,36.50
2022-07-30T08:49:10.959Z,36.50
2022-07-30T08:51:21.266Z,36.40
2022-07-30T08:53:45.571Z,36.40
2022-07-30T08:55:50.862Z,36.30
2022-07-30T08:57:56.687Z,36.20
2022-07-30T09:00:02.051Z,35.90
2022-07-30T09:02:12.071Z,35.90
2022-07-30T09:04:30.860Z,35.80
2022-07-30T09:06:35.734Z,35.70
2022-07-30T09:08:41.963Z,35.70
2022-07-30T09:10:53.220Z,35.40
2022-07-30T09:12:58.981Z,35.00
2022-07-30T09:15:13.186Z,34.30
2022-07-30T09:17:22.423Z,34.10
2022-07-30T09:19:27.913Z,33.90
2022-07-30T09:21:33.290Z,33.90
2022-07-30T09:24:15.023Z,33.80
2022-07-30T09:26:34.257Z,33.40
2022-07-30T09:28:51.271Z,33.40
2022-07-30T09:31:15.709Z,33.60
2022-07-30T09:33:40.555Z,33.70
2022-07-30T09:35:57.993Z,33.80
2022-07-30T09:38:14.602Z,33.70
2022-07-30T09:40:32.308Z,33.80
2022-07-30T09:43:09.167Z,33.70
2022-07-30T09:45:19.074Z,33.60
2022-07-30T09:47:38.791Z,33.50
2022-07-30T09:49:47.128Z,33.30
2022-07-30T09:51:57.012Z,33.20
2022-07-30T09:54:09.150Z,33.40
2022-07-30T09:56:30.371Z,33.40
2022-07-30T09:58:45.439Z,33.50
2022-07-30T10:00:52.201Z,33.50
2022-07-30T10:03:33.599Z,33.50
2022-07-30T10:06:03.766Z,33.60
2022-07-30T10:08:16.338Z,33.60
2022-07-30T10:10:25.694Z,33.60
2022-07-30T10:12:35.127Z,33.50
2022-07-30T10:14:47.511Z,33.50
2022-07-30T10:16:54.952Z,33.40
2022-07-30T10:19:03.049Z,33.40
2022-07-30T10:21:32.582Z,33.40
2022-07-30T10:24:00.415Z,33.50
2022-07-30T10:26:19.425Z,33.30
2022-07-30T10:28:39.375Z,33.20
2022-07-30T10:30:46.612Z,33.00
2022-07-30T10:32:55.520Z,32.80
2022-07-30T10:35:00.523Z,32.80
2022-07-30T10:37:06.757Z,32.80
2022-07-30T10:39:12.736Z,32.80
2022-07-30T10:41:44.462Z,32.60
2022-07-30T10:44:15.733Z,32.70
2022-07-30T10:46:52.173Z,32.60
2022-07-30T10:49:11.833Z,32.60
2022-07-30T10:51:34.524Z,32.60
2022-07-30T10:53:49.497Z,32.60
2022-07-30T10:56:25.561Z,32.70
2022-07-30T10:58:30.443Z,32.60
2022-07-30T11:00:56.847Z,32.60
2022-07-30T11:03:20.814Z,32.60
2022-07-30T11:05:44.817Z,32.50
2022-07-30T11:07:50.635Z,32.60
2022-07-30T11:10:05.294Z,32.60
2022-07-30T11:12:16.570Z,32.60
2022-07-30T11:14:21.292Z,32.60
2022-07-30T11:17:04.158Z,32.60
2022-07-30T11:19:55.707Z,32.60
2022-07-30T11:21:50.215Z,32.60
2022-07-30T11:23:56.842Z,32.50
2022-07-30T11:26:01.482Z,32.40
2022-07-30T11:28:06.404Z,32.30
2022-07-30T11:30:33.206Z,31.80
2022-07-30T11:32:38.812Z,31.60
2022-07-30T11:34:43.455Z,31.30
2022-07-30T11:37:18.093Z,31.20
2022-07-30T11:39:29.817Z,31.10
2022-07-30T11:41:39.609Z,31.20
2022-07-30T11:43:44.029Z,31.50
2022-07-30T11:45:52.527Z,31.60
2022-07-30T11:47:58.277Z,31.70
2022-07-30T11:50:02.763Z,31.70
2022-07-30T11:52:08.062Z,31.80
2022-07-30T11:54:15.076Z,31.80
2022-07-30T11:56:19.478Z,31.80
2022-07-30T11:58:38.289Z,31.80
2022-07-30T12:00:48.940Z,31.80
2022-07-30T12:02:53.484Z,31.70
2022-07-30T12:04:57.891Z,31.70
2022-07-30T12:07:04.756Z,31.70
2022-07-30T12:09:10.334Z,31.70
2022-07-30T12:11:17.593Z,31.60
2022-07-30T12:13:43.592Z,31.60
2022-07-30T12:15:54.232Z,31.60
2022-07-30T12:18:24.170Z,31.60
2022-07-30T12:20:25.620Z,31.60
2022-07-30T12:22:30.563Z,31.60
2022-07-30T12:24:37.565Z,31.70
2022-07-30T12:26:42.029Z,31.60
2022-07-30T12:28:47.356Z,31.60
2022-07-30T12:30:53.150Z,31.60
2022-07-30T12:32:57.906Z,31.50
2022-07-30T12:35:02.297Z,31.40
2022-07-30T12:37:11.124Z,31.40
2022-07-30T12:39:22.427Z,31.40
2022-07-30T12:41:43.742Z,31.40
2022-07-30T12:43:56.428Z,31.40
2022-07-30T12:46:01.858Z,31.30
2022-07-30T12:48:11.038Z,31.30
2022-07-30T12:50:22.174Z,31.40
2022-07-30T12:52:35.283Z,31.30
2022-07-30T12:54:40.026Z,31.30
2022-07-30T12:56:56.908Z,31.30
2022-07-30T12:59:01.635Z,31.30
2022-07-30T13:01:06.339Z,31.20
2022-07-30T13:03:48.398Z,31.20
2022-07-30T13:05:55.550Z,31.20
2022-07-30T13:08:01.893Z,31.20
2022-07-30T13:10:11.565Z,31.20
2022-07-30T13:12:16.299Z,31.20
2022-07-30T13:14:24.630Z,31.30
2022-07-30T13:16:34.759Z,31.20
2022-07-30T13:18:39.428Z,31.20
2022-07-30T13:20:46.153Z,31.10
2022-07-30T13:22:50.614Z,31.00
2022-07-30T13:24:55.341Z,31.00
2022-07-30T13:27:01.900Z,31.00
2022-07-30T13:29:06.943Z,31.00
2022-07-30T13:31:11.930Z,31.00
2022-07-30T13:33:18.751Z,31.00
2022-07-30T13:35:25.414Z,31.10
2022-07-30T13:37:38.027Z,31.00
2022-07-30T13:39:42.768Z,31.00
2022-07-30T13:41:49.617Z,30.90
2022-07-30T13:43:54.191Z,30.90
2022-07-30T13:46:01.545Z,30.90
2022-07-30T13:48:07.940Z,30.90
2022-07-30T13:50:12.663Z,30.90
2022-07-30T13:52:18.941Z,30.90
2022-07-30T13:54:25.285Z,30.90
2022-07-30T13:56:29.965Z,30.80
2022-07-30T13:58:36.391Z,30.80
2022-07-30T14:00:44.186Z,30.80
2022-07-30T14:02:48.796Z,30.80
2022-07-30T14:04:55.995Z,30.80
2022-07-30T14:07:03.149Z,30.80
2022-07-30T14:09:08.032Z,30.80
2022-07-30T14:11:14.415Z,30.80
2022-07-30T14:13:21.562Z,30.80
2022-07-30T14:15:33.122Z,30.80
2022-07-30T14:17:39.952Z,30.80
2022-07-30T14:19:46.533Z,30.80
2022-07-30T14:21:50.998Z,30.80
2022-07-30T14:23:59.037Z,30.80
2022-07-30T14:26:03.661Z,30.70
2022-07-30T14:28:08.364Z,30.80
2022-07-30T14:30:14.649Z,30.80
2022-07-30T14:32:21.603Z,30.80
2022-07-30T14:34:27.721Z,30.80
2022-07-30T14:36:34.172Z,30.70
2022-07-30T14:38:40.924Z,30.70
2022-07-30T14:40:45.395Z,30.70
2022-07-30T14:42:51.706Z,30.70
2022-07-30T14:44:57.988Z,30.70
2022-07-30T14:47:02.366Z,30.60
2022-07-30T14:49:10.098Z,30.60
2022-07-30T14:51:26.004Z,30.60
2022-07-30T14:53:31.855Z,30.60
2022-07-30T14:55:36.285Z,30.60
2022-07-30T14:57:42.760Z,30.60
2022-07-30T14:59:47.301Z,30.60
2022-07-30T15:01:53.617Z,30.50
2022-07-30T15:04:00.259Z,30.40
2022-07-30T15:06:05.903Z,30.40
2022-07-30T15:08:12.033Z,30.40
2022-07-30T15:10:16.792Z,30.40
2022-07-30T15:12:26.590Z,30.40
2022-07-30T15:14:32.114Z,30.40
2022-07-30T15:16:40.727Z,30.40
2022-07-30T15:18:45.940Z,30.40
2022-07-30T15:20:52.417Z,30.40
2022-07-30T15:22:57.051Z,30.40
2022-07-30T15:25:01.534Z,30.30
2022-07-30T15:27:08.236Z,30.30
2022-07-30T15:29:13.864Z,30.30
2022-07-30T15:31:18.637Z,30.30
2022-07-30T15:33:25.621Z,30.20
2022-07-30T15:35:32.134Z,30.20
2022-07-30T15:37:36.526Z,30.30
2022-07-30T15:39:43.301Z,30.30
2022-07-30T15:41:47.701Z,30.30
2022-07-30T15:43:57.040Z,30.20
2022-07-30T15:46:01.752Z,30.20
2022-07-30T15:48:08.849Z,30.30
2022-07-30T15:50:13.271Z,30.30
2022-07-30T15:52:19.213Z,30.40
2022-07-30T15:54:31.657Z,30.40
2022-07-30T15:56:36.153Z,30.30
2022-07-30T15:58:43.654Z,30.20
2022-07-30T16:00:50.400Z,30.30
2022-07-30T16:02:57.264Z,30.20
2022-07-30T16:05:03.781Z,30.20
2022-07-30T16:07:11.048Z,30.20
2022-07-30T16:09:15.544Z,30.20
2022-07-30T16:11:22.748Z,30.10
2022-07-30T16:13:29.777Z,30.10
2022-07-30T16:15:34.636Z,30.20
2022-07-30T16:17:41.167Z,30.20
2022-07-30T16:19:47.822Z,30.20
2022-07-30T16:21:52.235Z,30.20
2022-07-30T16:23:58.329Z,30.20
2022-07-30T16:26:05.201Z,30.20
2022-07-30T16:28:10.325Z,30.20
2022-07-30T16:30:16.528Z,30.20
2022-07-30T16:32:21.096Z,30.20
2022-07-30T16:34:26.499Z,30.20
2022-07-30T16:36:33.311Z,30.30
2022-07-30T16:38:38.845Z,30.20
2022-07-30T16:40:43.729Z,30.20
2022-07-30T16:42:49.778Z,30.10
2022-07-30T16:44:56.481Z,30.10
2022-07-30T16:47:00.972Z,30.10
2022-07-30T16:49:08.283Z,30.10
2022-07-30T16:51:16.905Z,30.10
2022-07-30T16:53:21.230Z,30.20
2022-07-30T16:55:25.835Z,30.10
2022-07-30T16:57:34.302Z,30.10
2022-07-30T16:59:42.263Z,30.10
2022-07-30T17:01:49.002Z,30.10
2022-07-30T17:03:58.667Z,30.10
2022-07-30T17:06:02.986Z,30.10
2022-07-30T17:08:08.241Z,30.00
2022-07-30T17:10:16.667Z,30.00
2022-07-30T17:12:30.531Z,30.00
2022-07-30T17:14:35.310Z,30.00
2022-07-30T17:16:43.781Z,30.00
2022-07-30T17:18:50.561Z,30.00
2022-07-30T17:20:55.774Z,30.00
2022-07-30T17:23:03.888Z,30.00
2022-07-30T17:25:09.337Z,30.00
2022-07-30T17:27:13.915Z,30.00
2022-07-30T17:29:22.474Z,30.00
2022-07-30T17:31:26.883Z,30.00
2022-07-30T17:33:31.393Z,29.90
2022-07-30T17:35:40.732Z,29.80
2022-07-30T17:37:45.423Z,29.70
2022-07-30T17:40:04.302Z,29.70
2022-07-30T17:42:18.593Z,29.70
2022-07-30T17:44:23.070Z,29.80
2022-07-30T17:46:28.246Z,29.80
2022-07-30T17:48:35.932Z,29.90
2022-07-30T17:50:41.285Z,29.90
2022-07-30T17:52:45.732Z,29.80
2022-07-30T17:54:54.394Z,29.90
2022-07-30T17:56:59.211Z,29.80
2022-07-30T17:59:03.663Z,29.70
2022-07-30T18:01:10.518Z,29.60
2022-07-30T18:03:14.801Z,29.40
2022-07-30T18:05:19.918Z,29.40
2022-07-30T18:07:28.609Z,29.30
2022-07-30T18:09:37.796Z,29.20
2022-07-30T18:11:45.650Z,29.20
2022-07-30T18:13:54.096Z,29.30
2022-07-30T18:15:59.249Z,29.30
2022-07-30T18:18:03.902Z,29.30
2022-07-30T18:20:12.775Z,29.20
2022-07-30T18:22:17.104Z,29.30
2022-07-30T18:24:33.887Z,29.40
2022-07-30T18:26:49.734Z,29.30
2022-07-30T18:28:54.493Z,29.20
2022-07-30T18:30:58.950Z,29.20
2022-07-30T18:33:07.797Z,29.10
2022-07-30T18:35:14.902Z,29.20
2022-07-30T18:37:20.661Z,29.30
2022-07-30T18:39:29.456Z,29.10
2022-07-30T18:41:33.874Z,29.20
2022-07-30T18:43:47.739Z,29.40
2022-07-30T18:45:57.418Z,29.40
2022-07-30T18:48:02.097Z,29.40
2022-07-30T18:50:07.059Z,29.40
2022-07-30T18:52:15.584Z,29.40
2022-07-30T18:54:20.038Z,29.30
2022-07-30T18:56:24.686Z,29.30
2022-07-30T18:58:35.031Z,29.30
2022-07-30T19:00:40.714Z,29.30
2022-07-30T19:02:45.674Z,29.30
2022-07-30T19:04:54.131Z,29.40
2022-07-30T19:06:59.107Z,29.40
2022-07-30T19:09:03.563Z,29.40
2022-07-30T19:11:11.840Z,29.40
2022-07-30T19:13:16.415Z,29.30
2022-07-30T19:15:23.156Z,29.20
2022-07-30T19:17:45.402Z,29.10
2022-07-30T19:19:51.593Z,29.00
2022-07-30T19:21:58.131Z,29.00
2022-07-30T19:24:06.947Z,29.00
2022-07-30T19:26:11.920Z,29.10
2022-07-30T19:28:18.127Z,29.10
2022-07-30T19:30:26.958Z,29.10
2022-07-30T19:32:31.249Z,29.20
2022-07-30T19:34:37.796Z,29.10
2022-07-30T19:36:45.835Z,29.20
2022-07-30T19:39:07.214Z,29.20
2022-07-30T19:41:14.026Z,29.10
2022-07-30T19:43:24.031Z,29.20
2022-07-30T19:45:47.634Z,29.20
2022-07-30T19:47:52.536Z,29.10
2022-07-30T19:50:03.823Z,29.10
2022-07-30T19:52:23.182Z,29.10
2022-07-30T19:54:28.864Z,29.10
2022-07-30T19:56:37.845Z,29.10
2022-07-30T19:58:42.461Z,29.00
2022-07-30T20:00:51.335Z,29.10
2022-07-30T20:05:57.295Z,29.00
2022-07-30T20:08:03.965Z,29.00
2022-07-30T20:10:12.608Z,28.90
2022-07-30T20:12:17.361Z,28.90
2022-07-30T20:14:23.907Z,28.90
2022-07-30T20:16:30.569Z,28.90
2022-07-30T20:18:36.215Z,28.90
2022-07-30T20:20:40.779Z,28.90
2022-07-30T20:22:47.458Z,28.90
2022-07-30T20:24:52.027Z,28.90
2022-07-30T20:26:56.901Z,29.00
2022-07-30T20:29:09.248Z,29.00
2022-07-30T20:31:23.619Z,28.90
2022-07-30T20:33:36.119Z,29.00
2022-07-30T20:35:46.232Z,28.90
2022-07-30T20:37:55.646Z,28.90
2022-07-30T20:40:00.838Z,28.90
2022-07-30T20:42:12.117Z,28.80
2022-07-30T20:44:23.372Z,28.80
2022-07-30T20:46:28.427Z,28.80
2022-07-30T20:48:40.183Z,28.70
2022-07-30T20:50:49.245Z,28.80
2022-07-30T20:52:53.936Z,28.70
2022-07-30T20:54:58.494Z,28.70
2022-07-30T20:57:06.387Z,28.70
2022-07-30T20:59:11.054Z,28.70
2022-07-30T21:01:18.901Z,28.70
2022-07-30T21:03:23.625Z,28.70
2022-07-30T21:05:31.299Z,28.70
2022-07-30T21:07:41.095Z,28.60
2022-07-30T21:09:49.842Z,28.50
2022-07-30T21:11:57.669Z,28.50
2022-07-30T21:14:17.695Z,28.50
2022-07-30T21:16:30.502Z,28.50
2022-07-30T21:18:35.422Z,28.50
2022-07-30T21:20:42.744Z,28.50
2022-07-30T21:22:55.531Z,28.50
2022-07-30T21:25:02.102Z,28.50
2022-07-30T21:27:17.789Z,28.50
2022-07-30T21:29:27.012Z,28.50
2022-07-30T21:31:58.482Z,28.60
2022-07-30T21:33:59.973Z,28.60
2022-07-30T21:36:04.454Z,28.50
2022-07-30T21:38:09.320Z,28.60
2022-07-30T21:40:16.836Z,28.60
2022-07-30T21:42:25.860Z,28.60
2022-07-30T21:44:35.071Z,28.60
2022-07-30T21:46:41.785Z,28.60
2022-07-30T21:48:46.216Z,28.60
2022-07-30T21:50:50.767Z,28.70
2022-07-30T21:52:58.924Z,28.60
2022-07-30T21:55:04.071Z,28.50
2022-07-30T21:57:10.512Z,28.50
2022-07-30T21:59:21.919Z,28.50
2022-07-30T22:01:27.879Z,28.50
2022-07-30T22:04:04.170Z,28.50
2022-07-30T22:06:00.792Z,28.50
2022-07-30T22:08:08.734Z,28.50
2022-07-30T22:10:15.515Z,28.50
2022-07-30T22:12:31.941Z,28.30
2022-07-30T22:14:36.844Z,28.00
2022-07-30T22:16:44.603Z,27.90
2022-07-30T22:18:55.764Z,27.90
2022-07-30T22:21:01.666Z,27.90
2022-07-30T22:23:06.131Z,27.80
2022-07-30T22:25:17.535Z,27.80
2022-07-30T22:27:22.091Z,28.00
2022-07-30T22:29:26.437Z,28.10
2022-07-30T22:31:42.152Z,28.20
2022-07-30T22:33:46.642Z,28.30
2022-07-30T22:35:56.841Z,28.20
2022-07-30T22:38:06.060Z,28.30
2022-07-30T22:40:10.883Z,28.20
2022-07-30T22:42:17.103Z,28.20
2022-07-30T22:44:25.626Z,28.30
2022-07-30T22:46:31.977Z,28.30
2022-07-30T22:48:36.473Z,28.30
2022-07-30T22:50:48.584Z,28.30
2022-07-30T22:53:08.121Z,28.30
2022-07-30T22:55:22.111Z,28.30
2022-07-30T22:57:37.565Z,28.30
2022-07-30T22:59:58.264Z,28.30
2022-07-30T23:02:05.301Z,28.20
2022-07-30T23:04:21.455Z,28.00
2022-07-30T23:06:26.790Z,28.10
2022-07-30T23:08:32.196Z,28.00
2022-07-30T23:10:37.758Z,28.10
2022-07-30T23:12:16.401Z,29.10
2022-07-30T23:12:43.980Z,28.10
2022-07-30T23:14:49.040Z,28.20
2022-07-30T23:17:00.184Z,28.20
2022-07-30T23:19:05.426Z,28.20
2022-07-30T23:21:11.554Z,28.30
2022-07-30T23:23:21.208Z,28.30
2022-07-30T23:25:25.898Z,28.30
2022-07-30T23:27:40.320Z,28.40
2022-07-30T23:29:48.940Z,28.40
2022-07-30T23:31:53.847Z,28.40
2022-07-30T23:33:58.652Z,28.30
2022-07-30T23:36:07.071Z,28.40
2022-07-30T23:38:11.701Z,28.40
2022-07-30T23:40:16.677Z,28.40
2022-07-30T23:42:21.658Z,28.40
2022-07-30T23:44:26.366Z,28.40
2022-07-30T23:46:30.980Z,28.40
2022-07-30T23:48:37.466Z,28.40
2022-07-30T23:50:44.810Z,28.40
2022-07-30T23:52:49.619Z,28.40
2022-07-30T23:54:56.526Z,28.50
2022-07-30T23:57:02.016Z,28.30
2022-07-30T23:59:07.129Z,28.30
