createdAt,value
2018-02-07T00:02:16.871Z,45.73
2018-02-07T00:04:44.431Z,47.93
2018-02-07T00:07:11.923Z,53.17
2018-02-07T00:09:39.447Z,47.70
2018-02-07T00:12:07.006Z,46.73
2018-02-07T00:14:34.500Z,53.17
2018-02-07T00:17:02.130Z,41.63
2018-02-07T00:19:29.684Z,47.73
2018-02-07T00:21:57.141Z,51.17
2018-02-07T00:24:25.623Z,44.63
2018-02-07T00:26:53.116Z,53.27
2018-02-07T00:29:20.519Z,50.73
2018-02-07T00:31:47.920Z,47.10
2018-02-07T00:34:15.451Z,51.93
2018-02-07T00:36:42.865Z,55.47
2018-02-07T00:39:10.365Z,57.87
2018-02-07T00:41:37.925Z,49.30
2018-02-07T00:44:05.384Z,47.70
2018-02-07T00:46:32.940Z,51.43
2018-02-07T00:49:00.501Z,52.87
2018-02-07T00:51:28.059Z,56.53
2018-02-07T00:53:55.620Z,58.43
2018-02-07T00:56:23.080Z,52.80
2018-02-07T00:58:50.636Z,50.90
2018-02-07T01:01:18.179Z,57.20
2018-02-07T01:03:45.779Z,43.70
2018-02-07T01:06:13.314Z,57.63
2018-02-07T01:08:40.772Z,57.63
2018-02-07T01:11:08.256Z,55.77
2018-02-07T01:13:35.890Z,53.27
2018-02-07T01:16:03.552Z,61.97
2018-02-07T01:18:31.111Z,53.93
2018-02-07T01:20:58.671Z,57.53
2018-02-07T01:23:26.100Z,60.23
2018-02-07T01:25:53.585Z,56.00
2018-02-07T01:28:21.144Z,58.37
2018-02-07T01:30:48.703Z,62.87
2018-02-07T01:33:16.264Z,70.17
2018-02-07T01:35:43.721Z,61.13
2018-02-07T01:38:11.280Z,59.30
2018-02-07T01:40:38.772Z,65.77
2018-02-07T01:43:06.227Z,63.70
2018-02-07T01:45:33.754Z,59.63
2018-02-07T01:48:01.313Z,57.87
2018-02-07T01:50:28.872Z,62.20
2018-02-07T01:52:56.464Z,69.17
2018-02-07T01:55:23.940Z,57.10
2018-02-07T01:57:51.550Z,66.17
2018-02-07T02:00:19.056Z,59.50
2018-02-07T02:02:46.568Z,61.97
2018-02-07T02:05:14.128Z,64.20
2018-02-07T02:07:41.584Z,61.00
2018-02-07T02:10:09.142Z,65.97
2018-02-07T02:12:36.805Z,67.13
2018-02-07T02:15:04.363Z,58.57
2018-02-07T02:17:31.922Z,64.30
2018-02-07T02:19:59.482Z,57.80
2018-02-07T02:22:27.042Z,67.53
2018-02-07T02:24:54.537Z,62.47
2018-02-07T02:27:22.196Z,64.63
2018-02-07T02:29:49.720Z,58.43
2018-02-07T02:32:17.279Z,61.53
2018-02-07T02:34:44.839Z,68.23
2018-02-07T02:37:12.399Z,65.03
2018-02-07T02:39:39.958Z,68.40
2018-02-07T02:42:07.518Z,57.37
2018-02-07T02:44:35.078Z,74.27
2018-02-07T02:47:02.639Z,60.07
2018-02-07T02:49:30.132Z,68.43
2018-02-07T02:51:57.652Z,67.17
2018-02-07T02:54:25.109Z,67.77
2018-02-07T02:56:52.671Z,63.63
2018-02-07T02:59:20.125Z,66.13
2018-02-07T03:01:47.583Z,59.77
2018-02-07T03:04:15.142Z,62.30
2018-02-07T03:06:42.702Z,65.67
2018-02-07T03:09:10.261Z,66.13
2018-02-07T03:11:37.821Z,59.10
2018-02-07T03:14:05.383Z,59.00
2018-02-07T03:16:32.939Z,65.70
2018-02-07T03:19:00.499Z,66.30
2018-02-07T03:21:27.954Z,69.63
2018-02-07T03:23:55.515Z,62.37
2018-02-07T03:26:23.075Z,63.03
2018-02-07T03:28:50.634Z,65.93
2018-02-07T03:31:18.194Z,60.80
2018-02-07T03:33:45.770Z,55.00
2018-02-07T03:36:13.313Z,66.80
2018-02-07T03:38:41.077Z,68.30
2018-02-07T03:41:08.661Z,63.23
2018-02-07T03:43:36.093Z,73.37
2018-02-07T03:46:03.652Z,62.20
2018-02-07T03:48:31.212Z,66.17
2018-02-07T03:50:58.771Z,62.50
2018-02-07T03:53:26.330Z,67.13
2018-02-07T03:55:53.890Z,61.50
2018-02-07T03:58:21.868Z,69.77
2018-02-07T04:00:49.420Z,67.43
2018-02-07T04:03:16.978Z,62.47
2018-02-07T04:05:44.538Z,62.20
2018-02-07T04:08:12.200Z,70.17
2018-02-07T04:10:39.692Z,75.87
2018-02-07T04:13:07.216Z,67.03
2018-02-07T04:15:34.776Z,65.37
2018-02-07T04:18:02.338Z,69.43
2018-02-07T04:20:29.895Z,73.97
2018-02-07T04:22:57.457Z,67.50
2018-02-07T04:25:25.013Z,72.30
2018-02-07T04:27:52.573Z,68.67
2018-02-07T04:30:20.132Z,62.30
2018-02-07T04:32:47.535Z,73.23
2018-02-07T04:35:15.046Z,73.40
2018-02-07T04:37:42.496Z,59.80
2018-02-07T04:40:10.063Z,64.13
2018-02-07T04:42:37.621Z,68.03
2018-02-07T04:45:05.180Z,64.47
2018-02-07T04:47:32.680Z,72.90
2018-02-07T04:50:00.200Z,74.20
2018-02-07T04:52:27.603Z,70.30
2018-02-07T04:54:55.111Z,67.23
2018-02-07T04:57:22.571Z,63.80
2018-02-07T04:59:50.064Z,67.40
2018-02-07T05:02:17.524Z,68.87
2018-02-07T05:04:44.936Z,66.83
2018-02-07T05:07:12.400Z,71.07
2018-02-07T05:09:39.970Z,68.53
2018-02-07T05:12:07.516Z,71.27
2018-02-07T05:14:35.078Z,67.10
2018-02-07T05:17:02.635Z,63.80
2018-02-07T05:19:30.195Z,58.43
2018-02-07T05:21:57.754Z,68.80
2018-02-07T05:24:25.312Z,73.57
2018-02-07T05:26:52.805Z,62.37
2018-02-07T05:29:20.333Z,70.23
2018-02-07T05:31:47.784Z,66.97
2018-02-07T05:34:15.347Z,69.57
2018-02-07T05:36:42.748Z,71.47
2018-02-07T05:39:10.262Z,69.20
2018-02-07T05:41:37.821Z,69.13
2018-02-07T05:44:05.993Z,69.47
2018-02-07T05:46:33.484Z,67.73
2018-02-07T05:49:01.012Z,73.43
2018-02-07T05:51:28.500Z,69.23
2018-02-07T05:53:56.130Z,71.90
2018-02-07T05:56:23.792Z,68.37
2018-02-07T05:58:51.351Z,76.40
2018-02-07T06:01:18.911Z,64.90
2018-02-07T06:03:46.674Z,77.03
2018-02-07T06:06:14.276Z,72.10
2018-02-07T06:08:41.829Z,67.17
2018-02-07T06:11:09.352Z,73.43
2018-02-07T06:13:36.913Z,73.63
2018-02-07T06:16:04.344Z,76.20
2018-02-07T06:18:31.791Z,69.77
2018-02-07T06:20:59.282Z,75.83
2018-02-07T06:23:26.843Z,69.93
2018-02-07T06:25:54.452Z,74.57
2018-02-07T06:28:21.962Z,83.07
2018-02-07T06:30:49.522Z,79.97
2018-02-07T06:33:17.182Z,81.60
2018-02-07T06:35:44.742Z,83.40
2018-02-07T06:38:12.301Z,72.67
2018-02-07T06:40:39.736Z,81.57
2018-02-07T06:43:07.321Z,81.80
2018-02-07T06:45:34.877Z,85.47
2018-02-07T06:48:02.372Z,84.00
2018-02-07T06:50:29.996Z,79.13
2018-02-07T06:52:57.401Z,81.90
2018-02-07T06:55:24.845Z,76.57
2018-02-07T06:57:52.366Z,84.50
2018-02-07T07:00:19.962Z,83.73
2018-02-07T07:02:47.502Z,85.13
2018-02-07T07:05:15.045Z,80.93
2018-02-07T07:07:42.604Z,87.37
2018-02-07T07:10:10.163Z,98.00
2018-02-07T07:12:37.724Z,87.13
2018-02-07T07:15:05.217Z,89.77
2018-02-07T07:17:32.740Z,91.57
2018-02-07T07:20:00.300Z,89.47
2018-02-07T07:22:27.858Z,85.17
2018-02-07T07:24:55.418Z,116.90
2018-02-07T07:27:22.977Z,101.03
2018-02-07T07:29:50.473Z,89.03
2018-02-07T07:32:17.994Z,80.20
2018-02-07T07:34:45.452Z,90.57
2018-02-07T07:37:13.011Z,88.30
2018-02-07T07:39:40.570Z,95.30
2018-02-07T07:42:08.060Z,94.67
2018-02-07T07:44:35.467Z,103.73
2018-02-07T07:47:03.044Z,101.23
2018-02-07T07:49:30.604Z,91.73
2018-02-07T07:51:58.201Z,100.80
2018-02-07T07:54:25.662Z,106.67
2018-02-07T07:56:53.179Z,105.90
2018-02-07T07:59:20.738Z,90.83
2018-02-07T08:01:48.196Z,92.77
2018-02-07T08:04:15.754Z,92.47
2018-02-07T08:06:43.415Z,100.10
2018-02-07T08:09:10.978Z,96.03
2018-02-07T08:11:38.572Z,106.97
2018-02-07T08:14:06.744Z,106.50
2018-02-07T08:16:34.204Z,106.13
2018-02-07T08:19:01.666Z,103.67
2018-02-07T08:21:29.284Z,97.27
2018-02-07T08:23:56.844Z,103.57
2018-02-07T08:26:24.335Z,108.37
2018-02-07T08:28:51.863Z,103.27
2018-02-07T08:31:19.388Z,103.63
2018-02-07T08:33:47.082Z,98.60
2018-02-07T08:36:14.642Z,101.17
2018-02-07T08:38:42.140Z,105.17
2018-02-07T08:41:09.771Z,101.23
2018-02-07T08:43:37.319Z,116.47
2018-02-07T08:46:04.880Z,97.67
2018-02-07T08:48:32.441Z,109.43
2018-02-07T08:50:59.868Z,115.20
2018-02-07T08:53:27.455Z,110.80
2018-02-07T08:55:55.015Z,108.47
2018-02-07T08:58:22.424Z,104.83
2018-02-07T09:00:49.868Z,110.97
2018-02-07T09:03:17.341Z,103.30
2018-02-07T09:05:44.776Z,108.60
2018-02-07T09:08:12.608Z,106.70
2018-02-07T09:10:40.166Z,106.67
2018-02-07T09:13:07.726Z,105.20
2018-02-07T09:15:35.164Z,111.97
2018-02-07T09:18:02.947Z,113.47
2018-02-07T09:20:31.223Z,116.80
2018-02-07T09:22:58.721Z,113.23
2018-02-07T09:25:26.242Z,120.17
2018-02-07T09:27:53.799Z,104.23
2018-02-07T09:30:21.292Z,108.33
2018-02-07T09:32:48.816Z,104.37
2018-02-07T09:35:16.375Z,116.87
2018-02-07T09:37:43.935Z,127.93
2018-02-07T09:40:11.494Z,119.47
2018-02-07T09:42:39.084Z,106.97
2018-02-07T09:45:06.548Z,120.37
2018-02-07T09:47:34.170Z,117.47
2018-02-07T09:50:01.604Z,120.17
2018-02-07T09:52:29.125Z,114.03
2018-02-07T09:54:56.751Z,114.27
2018-02-07T09:57:24.241Z,117.47
2018-02-07T09:59:51.764Z,115.60
2018-02-07T10:02:19.328Z,110.70
2018-02-07T10:04:46.883Z,109.33
2018-02-07T10:07:14.443Z,108.50
2018-02-07T10:09:42.002Z,112.03
2018-02-07T10:12:09.561Z,110.77
2018-02-07T10:14:37.056Z,110.87
2018-02-07T10:17:04.579Z,116.33
2018-02-07T10:19:32.137Z,122.30
2018-02-07T10:21:59.644Z,108.07
2018-02-07T10:24:27.101Z,108.20
2018-02-07T10:26:54.653Z,106.70
2018-02-07T10:29:22.272Z,103.07
2018-02-07T10:31:49.687Z,104.20
2018-02-07T10:34:17.119Z,107.80
2018-02-07T10:36:44.644Z,100.37
2018-02-07T10:39:12.206Z,112.17
2018-02-07T10:41:39.659Z,93.90
2018-02-07T10:44:07.118Z,105.60
2018-02-07T10:46:34.611Z,97.27
2018-02-07T10:49:02.133Z,118.20
2018-02-07T10:51:29.693Z,96.17
2018-02-07T10:53:57.186Z,109.50
2018-02-07T10:56:24.709Z,113.63
2018-02-07T10:58:52.268Z,93.90
2018-02-07T11:01:19.764Z,112.10
2018-02-07T11:03:47.389Z,107.90
2018-02-07T11:06:14.845Z,109.80
2018-02-07T11:08:42.405Z,95.07
2018-02-07T11:11:09.966Z,115.83
2018-02-07T11:13:37.524Z,119.83
2018-02-07T11:16:05.082Z,115.40
2018-02-07T11:18:32.642Z,115.43
2018-02-07T11:21:00.202Z,127.00
2018-02-07T11:23:27.762Z,108.77
2018-02-07T11:25:55.322Z,109.87
2018-02-07T11:28:22.881Z,106.53
2018-02-07T11:30:50.337Z,103.57
2018-02-07T11:33:17.897Z,94.47
2018-02-07T11:35:45.455Z,104.97
2018-02-07T11:38:13.015Z,96.67
2018-02-07T11:40:40.574Z,97.03
2018-02-07T11:43:08.134Z,94.17
2018-02-07T11:45:35.568Z,98.77
2018-02-07T11:48:03.100Z,93.50
2018-02-07T11:50:30.608Z,108.57
2018-02-07T11:52:58.166Z,102.70
2018-02-07T11:55:25.726Z,91.90
2018-02-07T11:57:53.152Z,93.10
2018-02-07T12:00:20.845Z,94.27
2018-02-07T12:02:48.303Z,96.37
2018-02-07T12:05:15.862Z,94.47
2018-02-07T12:07:43.424Z,99.37
2018-02-07T12:10:10.981Z,94.33
2018-02-07T12:12:38.542Z,99.27
2018-02-07T12:15:06.101Z,93.63
2018-02-07T12:17:33.658Z,86.07
2018-02-07T12:20:01.220Z,80.17
2018-02-07T12:22:28.880Z,75.63
2018-02-07T12:24:57.048Z,81.30
2018-02-07T12:27:24.658Z,84.03
2018-02-07T12:29:52.173Z,86.30
2018-02-07T12:32:19.581Z,94.83
2018-02-07T12:34:47.087Z,92.13
2018-02-07T12:37:14.646Z,80.90
2018-02-07T12:39:42.207Z,94.20
2018-02-07T12:42:09.765Z,96.43
2018-02-07T12:44:37.325Z,87.43
2018-02-07T12:47:04.884Z,98.43
2018-02-07T12:49:32.444Z,89.83
2018-02-07T12:52:00.007Z,88.13
2018-02-07T12:54:27.563Z,75.40
2018-02-07T12:56:55.941Z,67.30
2018-02-07T12:59:23.397Z,64.53
2018-02-07T13:01:50.958Z,84.23
2018-02-07T13:04:18.415Z,80.03
2018-02-07T13:06:45.973Z,82.30
2018-02-07T13:09:13.535Z,74.00
2018-02-07T13:11:41.411Z,76.60
2018-02-07T13:14:08.960Z,75.03
2018-02-07T13:16:40.001Z,77.30
2018-02-07T13:19:07.559Z,76.10
2018-02-07T13:21:35.120Z,79.53
2018-02-07T13:24:02.679Z,81.70
2018-02-07T13:26:30.173Z,76.43
2018-02-07T13:36:18.632Z,70.00
2018-02-07T13:38:46.192Z,52.87
2018-02-07T13:41:13.751Z,54.37
2018-02-07T13:43:41.312Z,60.43
2018-02-07T13:46:08.870Z,61.50
2018-02-07T13:48:36.365Z,62.63
2018-02-07T13:51:03.822Z,60.93
2018-02-07T13:53:31.288Z,64.50
2018-02-07T13:55:58.802Z,74.23
2018-02-07T13:58:26.360Z,74.50
2018-02-07T14:00:53.921Z,69.80
2018-02-07T14:03:21.479Z,70.27
2018-02-07T14:05:48.971Z,69.30
2018-02-07T14:08:16.496Z,65.27
2018-02-07T14:10:44.055Z,70.87
2018-02-07T14:13:11.614Z,63.27
2018-02-07T14:15:39.108Z,64.90
2018-02-07T14:18:06.630Z,59.97
2018-02-07T14:20:34.292Z,57.07
2018-02-07T14:23:01.853Z,55.87
2018-02-07T14:25:29.284Z,52.40
2018-02-07T14:27:56.869Z,54.83
2018-02-07T14:30:24.325Z,57.53
2018-02-07T14:32:51.782Z,54.00
2018-02-07T14:35:19.343Z,60.07
2018-02-07T14:37:46.760Z,57.97
2018-02-07T14:40:14.192Z,52.17
2018-02-07T14:42:41.816Z,57.10
2018-02-07T14:45:09.375Z,62.00
2018-02-07T14:47:36.935Z,68.83
2018-02-07T14:50:04.433Z,67.27
2018-02-07T14:52:31.884Z,73.43
2018-02-07T14:54:59.288Z,74.77
2018-02-07T14:57:26.801Z,76.40
2018-02-07T14:59:54.424Z,72.10
2018-02-07T15:02:21.983Z,73.33
2018-02-07T15:04:49.544Z,68.40
2018-02-07T15:07:17.036Z,64.93
2018-02-07T15:09:44.560Z,71.20
2018-02-07T15:12:12.120Z,66.43
2018-02-07T15:14:39.679Z,62.40
2018-02-07T15:17:07.956Z,65.23
2018-02-07T15:19:35.412Z,72.43
2018-02-07T15:22:02.971Z,58.83
2018-02-07T15:24:30.465Z,58.43
2018-02-07T15:26:57.989Z,55.27
2018-02-07T15:29:25.548Z,60.83
2018-02-07T15:31:53.110Z,62.27
2018-02-07T15:34:20.600Z,55.50
2018-02-07T15:36:48.124Z,60.43
2018-02-07T15:39:15.684Z,54.27
2018-02-07T15:41:43.288Z,54.43
2018-02-07T15:44:10.801Z,53.20
2018-02-07T15:46:38.258Z,55.97
2018-02-07T15:49:05.818Z,62.03
2018-02-07T15:51:33.312Z,54.20
2018-02-07T15:54:00.718Z,59.80
2018-02-07T15:56:28.292Z,56.63
2018-02-07T15:58:55.849Z,54.43
2018-02-07T16:01:23.414Z,55.03
2018-02-07T16:03:50.971Z,53.33
2018-02-07T16:06:18.421Z,55.90
2018-02-07T16:08:45.921Z,59.57
2018-02-07T16:11:13.443Z,53.47
2018-02-07T16:13:41.002Z,51.70
2018-02-07T16:16:12.351Z,55.33
2018-02-07T16:18:40.372Z,59.37
2018-02-07T16:21:07.981Z,60.80
2018-02-07T16:23:35.541Z,57.17
2018-02-07T16:26:03.100Z,55.80
2018-02-07T16:28:30.660Z,61.60
2018-02-07T16:30:58.223Z,54.23
2018-02-07T16:33:25.778Z,63.53
2018-02-07T16:35:53.240Z,66.90
2018-02-07T16:38:20.727Z,65.33
2018-02-07T16:40:48.252Z,57.50
2018-02-07T16:43:15.812Z,63.30
2018-02-07T16:45:43.371Z,54.90
2018-02-07T16:48:10.865Z,66.57
2018-02-07T16:50:38.388Z,62.93
2018-02-07T16:53:05.885Z,67.93
2018-02-07T16:55:33.406Z,65.97
2018-02-07T16:58:00.896Z,71.30
2018-02-07T17:00:28.526Z,70.23
2018-02-07T17:02:56.083Z,65.60
2018-02-07T17:05:23.643Z,73.93
2018-02-07T17:07:51.108Z,76.03
2018-02-07T17:10:18.592Z,73.53
2018-02-07T17:12:46.115Z,75.10
2018-02-07T17:15:13.675Z,81.53
2018-02-07T17:17:41.234Z,80.17
2018-02-07T17:20:08.798Z,85.43
2018-02-07T17:22:36.353Z,77.80
2018-02-07T17:25:03.869Z,78.13
2018-02-07T17:27:31.473Z,84.27
2018-02-07T17:29:59.067Z,82.10
2018-02-07T17:32:26.589Z,85.40
2018-02-07T17:34:54.149Z,93.23
2018-02-07T17:37:21.724Z,87.10
2018-02-07T17:39:49.269Z,91.03
2018-02-07T17:42:16.828Z,93.00
2018-02-07T17:44:44.387Z,97.43
2018-02-07T17:47:11.950Z,91.13
2018-02-07T17:49:39.506Z,106.83
2018-02-07T17:52:07.067Z,107.50
2018-02-07T17:54:34.628Z,97.30
2018-02-07T17:57:02.044Z,105.50
2018-02-07T17:59:29.490Z,96.53
2018-02-07T18:01:57.099Z,104.10
2018-02-07T18:04:24.663Z,102.57
2018-02-07T18:06:52.283Z,120.30
2018-02-07T18:09:19.880Z,109.43
2018-02-07T18:11:47.439Z,107.43
2018-02-07T18:14:14.972Z,126.07
2018-02-07T18:16:42.558Z,117.37
2018-02-07T18:19:10.118Z,106.43
2018-02-07T18:21:41.568Z,118.33
2018-02-07T18:24:09.027Z,118.27
2018-02-07T18:26:36.532Z,108.50
2018-02-07T18:29:04.143Z,125.90
2018-02-07T18:31:31.703Z,116.13
2018-02-07T18:33:59.264Z,112.63
2018-02-07T18:36:26.823Z,129.00
2018-02-07T18:38:54.382Z,124.50
2018-02-07T18:41:21.941Z,136.50
2018-02-07T18:43:49.397Z,122.07
2018-02-07T18:46:16.893Z,130.77
2018-02-07T18:48:44.414Z,130.93
2018-02-07T18:51:11.973Z,143.37
2018-02-07T18:53:39.532Z,141.40
2018-02-07T18:56:07.093Z,130.80
2018-02-07T18:58:34.592Z,128.57
2018-02-07T19:01:02.212Z,132.00
2018-02-07T19:03:29.771Z,127.63
2018-02-07T19:05:57.266Z,127.33
2018-02-07T19:08:24.828Z,126.00
2018-02-07T19:10:52.347Z,130.57
2018-02-07T19:13:19.840Z,129.13
2018-02-07T19:15:47.302Z,139.87
2018-02-07T19:18:14.821Z,134.53
2018-02-07T19:20:42.280Z,141.50
2018-02-07T19:23:09.730Z,134.97
2018-02-07T19:25:37.294Z,140.80
2018-02-07T19:28:04.853Z,143.97
2018-02-07T19:30:32.413Z,135.17
2018-02-07T19:33:02.536Z,140.57
2018-02-07T19:35:30.201Z,134.97
2018-02-07T19:38:09.257Z,143.93
2018-02-07T19:40:39.037Z,135.47
2018-02-07T19:43:06.586Z,140.40
2018-02-07T19:45:34.876Z,131.90
2018-02-07T19:48:04.408Z,138.93
2018-02-07T19:50:32.002Z,135.17
2018-02-07T19:52:59.693Z,130.57
2018-02-07T19:55:27.261Z,118.93
2018-02-07T19:57:54.819Z,136.67
2018-02-07T20:00:24.856Z,128.70
2018-02-07T20:02:52.497Z,142.43
2018-02-07T20:05:20.015Z,140.57
2018-02-07T20:07:47.617Z,140.63
2018-02-07T20:10:15.594Z,143.53
2018-02-07T20:12:43.252Z,148.67
2018-02-07T20:15:10.908Z,150.90
2018-02-07T20:17:38.420Z,128.10
2018-02-07T20:20:05.960Z,136.70
2018-02-07T20:22:33.591Z,155.90
2018-02-07T20:25:01.148Z,145.27
2018-02-07T20:27:28.662Z,171.50
2018-02-07T20:29:56.372Z,143.00
2018-02-07T20:32:24.061Z,141.63
2018-02-07T20:34:51.590Z,134.33
2018-02-07T20:37:19.150Z,146.77
2018-02-07T20:39:46.581Z,163.20
2018-02-07T20:42:14.190Z,152.20
2018-02-07T20:44:41.667Z,156.13
2018-02-07T20:47:09.140Z,160.87
2018-02-07T20:49:36.743Z,157.17
2018-02-07T20:52:04.750Z,157.37
2018-02-07T20:54:33.785Z,150.00
2018-02-07T20:57:01.366Z,165.17
2018-02-07T20:59:29.112Z,154.17
2018-02-07T21:01:56.690Z,145.27
2018-02-07T21:04:44.936Z,162.40
2018-02-07T21:07:13.009Z,142.17
2018-02-07T21:09:40.746Z,146.93
2018-02-07T21:12:08.825Z,148.87
2018-02-07T21:14:36.399Z,148.13
2018-02-07T21:17:04.005Z,154.80
2018-02-07T21:19:31.787Z,145.10
2018-02-07T21:21:59.385Z,145.30
2018-02-07T21:24:27.156Z,138.53
2018-02-07T21:26:54.945Z,145.40
2018-02-07T21:29:23.889Z,156.57
2018-02-07T21:32:03.208Z,158.17
2018-02-07T21:34:30.870Z,145.67
2018-02-07T21:36:58.362Z,154.97
2018-02-07T21:39:25.918Z,145.60
2018-02-07T21:41:53.649Z,148.40
2018-02-07T21:44:21.089Z,141.73
2018-02-07T21:46:48.609Z,154.40
2018-02-07T21:49:16.161Z,161.90
2018-02-07T21:51:43.615Z,153.73
2018-02-07T21:54:11.118Z,151.50
2018-02-07T21:56:38.540Z,147.10
2018-02-07T21:59:06.224Z,143.70
2018-02-07T22:01:33.858Z,143.10
2018-02-07T22:04:01.828Z,137.33
2018-02-07T22:06:30.932Z,153.30
2018-02-07T22:08:59.461Z,159.23
2018-02-07T22:11:37.661Z,158.07
2018-02-07T22:14:05.273Z,149.23
2018-02-07T22:16:33.649Z,145.23
2018-02-07T22:19:01.189Z,146.20
2018-02-07T22:21:35.019Z,137.43
2018-02-07T22:24:02.559Z,134.90
2018-02-07T22:26:30.236Z,126.47
2018-02-07T22:28:57.733Z,131.97
2018-02-07T22:31:28.049Z,132.33
2018-02-07T22:33:57.004Z,132.03
2018-02-07T22:36:24.823Z,140.77
2018-02-07T22:39:02.394Z,147.47
2018-02-07T22:41:29.928Z,139.70
2018-02-07T22:43:57.590Z,143.67
2018-02-07T22:46:25.189Z,150.30
2018-02-07T22:48:53.419Z,142.77
2018-02-07T22:51:21.701Z,132.07
2018-02-07T22:53:49.263Z,130.77
2018-02-07T22:56:18.420Z,145.07
2018-02-07T22:58:46.738Z,139.67
2018-02-07T23:01:14.234Z,151.07
2018-02-07T23:03:42.414Z,141.57
2018-02-07T23:06:11.236Z,138.07
2018-02-07T23:08:39.137Z,148.90
2018-02-07T23:11:09.922Z,148.70
2018-02-07T23:13:37.456Z,148.57
2018-02-07T23:16:05.781Z,136.80
2018-02-07T23:18:33.336Z,164.83
2018-02-07T23:21:00.915Z,146.03
2018-02-07T23:23:38.417Z,147.27
2018-02-07T23:26:06.898Z,146.27
2018-02-07T23:28:35.305Z,153.93
2018-02-07T23:31:02.722Z,151.30
2018-02-07T23:33:32.060Z,134.63
2018-02-07T23:35:59.516Z,156.10
2018-02-07T23:38:30.045Z,130.47
2018-02-07T23:40:58.696Z,153.50
2018-02-07T23:43:26.112Z,150.97
2018-02-07T23:45:58.145Z,166.57
2018-02-07T23:48:36.619Z,157.87
2018-02-07T23:51:07.813Z,151.20
2018-02-07T23:53:36.497Z,156.23
2018-02-07T23:56:03.961Z,147.40
2018-02-07T23:58:31.573Z,140.30
