createdAt,value
2018-06-03T00:00:07.687Z,25.10
2018-06-03T00:02:35.975Z,25.00
2018-06-03T00:05:03.499Z,25.00
2018-06-03T00:07:31.027Z,25.00
2018-06-03T00:09:58.527Z,25.00
2018-06-03T00:12:26.815Z,24.90
2018-06-03T00:14:54.320Z,24.90
2018-06-03T00:17:23.843Z,24.90
2018-06-03T00:19:51.366Z,24.90
2018-06-03T00:22:21.861Z,24.80
2018-06-03T00:24:49.394Z,24.80
2018-06-03T00:27:16.902Z,24.70
2018-06-03T00:29:44.447Z,24.70
2018-06-03T00:32:11.944Z,24.70
2018-06-03T00:34:39.466Z,24.70
2018-06-03T00:37:06.989Z,24.60
2018-06-03T00:39:35.274Z,24.60
2018-06-03T00:42:02.815Z,24.60
2018-06-03T00:44:30.380Z,24.50
2018-06-03T00:46:58.647Z,24.50
2018-06-03T00:49:26.981Z,24.50
2018-06-03T00:51:54.494Z,24.50
2018-06-03T00:54:23.731Z,24.40
2018-06-03T00:57:03.139Z,24.40
2018-06-03T00:59:30.631Z,24.40
2018-06-03T01:01:58.147Z,24.40
2018-06-03T01:04:26.421Z,24.40
2018-06-03T01:06:55.759Z,24.40
2018-06-03T01:09:23.247Z,24.30
2018-06-03T01:11:51.695Z,24.30
2018-06-03T01:14:19.214Z,24.30
2018-06-03T01:16:47.480Z,24.30
2018-06-03T01:19:15.774Z,24.30
2018-06-03T01:21:44.255Z,24.30
2018-06-03T01:24:11.855Z,24.20
2018-06-03T01:26:40.001Z,24.30
2018-06-03T01:29:07.522Z,24.20
2018-06-03T01:31:36.791Z,24.10
2018-06-03T01:34:04.351Z,24.20
2018-06-03T01:36:31.895Z,24.10
2018-06-03T01:38:59.411Z,24.10
2018-06-03T01:41:28.932Z,24.10
2018-06-03T01:43:56.433Z,24.10
2018-06-03T01:46:26.739Z,24.00
2018-06-03T01:48:54.255Z,24.00
2018-06-03T01:51:21.771Z,24.00
2018-06-03T01:53:50.044Z,24.00
2018-06-03T01:56:17.543Z,24.00
2018-06-03T01:58:47.017Z,24.00
2018-06-03T02:01:15.289Z,23.90
2018-06-03T02:03:44.325Z,23.90
2018-06-03T02:06:11.823Z,23.90
2018-06-03T02:08:42.103Z,23.80
2018-06-03T02:11:10.560Z,23.80
2018-06-03T02:13:40.087Z,23.80
2018-06-03T02:16:07.608Z,23.80
2018-06-03T02:18:35.908Z,23.70
2018-06-03T02:21:03.435Z,23.70
2018-06-03T02:23:30.963Z,23.70
2018-06-03T02:25:58.588Z,23.70
2018-06-03T02:28:26.093Z,23.70
2018-06-03T02:30:53.620Z,23.70
2018-06-03T02:33:21.136Z,23.70
2018-06-03T02:35:49.429Z,23.70
2018-06-03T02:38:16.951Z,23.70
2018-06-03T02:40:44.467Z,23.70
2018-06-03T02:43:11.985Z,23.60
2018-06-03T02:45:40.399Z,23.60
2018-06-03T02:48:07.925Z,23.60
2018-06-03T02:50:36.215Z,23.60
2018-06-03T02:53:05.705Z,23.60
2018-06-03T02:55:33.218Z,23.60
2018-06-03T02:58:00.758Z,23.60
2018-06-03T03:00:28.272Z,23.60
2018-06-03T03:02:56.539Z,23.50
2018-06-03T03:05:24.836Z,23.50
2018-06-03T03:07:52.347Z,23.50
2018-06-03T03:10:21.416Z,23.50
2018-06-03T03:12:49.582Z,23.50
2018-06-03T03:15:18.149Z,23.50
2018-06-03T03:17:45.655Z,23.40
2018-06-03T03:20:15.115Z,23.50
2018-06-03T03:22:42.615Z,23.40
2018-06-03T03:25:10.188Z,23.40
2018-06-03T03:27:37.687Z,23.30
2018-06-03T03:30:05.192Z,23.30
2018-06-03T03:32:35.219Z,23.30
2018-06-03T03:35:02.761Z,23.30
2018-06-03T03:37:33.031Z,23.30
2018-06-03T03:40:00.544Z,23.30
2018-06-03T03:42:28.095Z,23.30
2018-06-03T03:44:55.597Z,23.30
2018-06-03T03:47:23.125Z,23.30
2018-06-03T03:49:50.632Z,23.30
2018-06-03T03:52:18.127Z,23.30
2018-06-03T03:54:46.431Z,23.30
2018-06-03T03:57:14.691Z,23.20
2018-06-03T03:59:42.215Z,23.20
2018-06-03T04:02:09.711Z,23.20
2018-06-03T04:04:37.992Z,23.20
2018-06-03T04:07:06.257Z,23.20
2018-06-03T04:09:34.547Z,23.20
2018-06-03T04:12:02.806Z,23.20
2018-06-03T04:14:30.318Z,23.20
2018-06-03T04:16:57.827Z,23.20
2018-06-03T04:19:26.103Z,23.20
2018-06-03T04:21:54.420Z,23.20
2018-06-03T04:24:21.955Z,23.20
2018-06-03T04:26:49.468Z,23.20
2018-06-03T04:29:17.726Z,23.20
2018-06-03T04:31:45.248Z,23.20
2018-06-03T04:34:12.754Z,23.10
2018-06-03T04:36:41.795Z,23.10
2018-06-03T04:39:09.290Z,23.10
2018-06-03T04:41:36.796Z,23.10
2018-06-03T04:44:05.083Z,23.10
2018-06-03T04:46:32.615Z,23.10
2018-06-03T04:49:00.905Z,23.10
2018-06-03T04:51:29.166Z,23.10
2018-06-03T04:53:58.455Z,23.10
2018-06-03T04:56:25.969Z,23.10
2018-06-03T04:58:53.501Z,23.10
2018-06-03T05:01:21.984Z,23.10
2018-06-03T05:03:49.512Z,23.10
2018-06-03T05:06:17.794Z,23.00
2018-06-03T05:08:46.155Z,23.10
2018-06-03T05:11:13.685Z,23.00
2018-06-03T05:13:41.182Z,23.00
2018-06-03T05:16:09.466Z,23.00
2018-06-03T05:18:37.738Z,23.00
2018-06-03T05:21:06.063Z,23.00
2018-06-03T05:23:33.567Z,23.00
2018-06-03T05:26:01.869Z,23.00
2018-06-03T05:28:30.328Z,23.00
2018-06-03T05:30:58.612Z,23.00
2018-06-03T05:33:26.895Z,23.00
2018-06-03T05:35:54.397Z,23.00
2018-06-03T05:38:21.924Z,23.00
2018-06-03T05:40:49.435Z,23.00
2018-06-03T05:43:16.967Z,22.90
2018-06-03T05:45:44.471Z,23.00
2018-06-03T05:48:12.732Z,23.00
2018-06-03T05:50:41.022Z,23.00
2018-06-03T05:53:08.535Z,23.00
2018-06-03T05:55:36.083Z,23.00
2018-06-03T05:58:03.735Z,23.00
2018-06-03T06:00:31.376Z,23.00
2018-06-03T06:02:58.881Z,23.00
2018-06-03T06:05:27.154Z,23.00
2018-06-03T06:07:58.138Z,23.00
2018-06-03T06:10:25.641Z,23.00
2018-06-03T06:12:53.169Z,23.00
2018-06-03T06:15:20.666Z,23.00
2018-06-03T06:17:48.194Z,23.00
2018-06-03T06:20:15.694Z,23.00
2018-06-03T06:22:43.967Z,23.00
2018-06-03T06:25:11.513Z,23.00
2018-06-03T06:27:39.763Z,23.00
2018-06-03T06:30:07.295Z,23.00
2018-06-03T06:32:34.802Z,23.00
2018-06-03T06:35:02.327Z,23.00
2018-06-03T06:37:29.832Z,23.00
2018-06-03T06:39:58.134Z,23.00
2018-06-03T06:42:25.660Z,23.00
2018-06-03T06:44:53.932Z,23.10
2018-06-03T06:47:22.249Z,23.10
2018-06-03T06:49:50.723Z,23.10
2018-06-03T06:52:18.268Z,23.10
2018-06-03T06:54:46.527Z,23.10
2018-06-03T06:57:14.878Z,23.10
2018-06-03T06:59:42.379Z,23.10
2018-06-03T07:02:10.679Z,23.10
2018-06-03T07:04:38.212Z,23.10
2018-06-03T07:07:06.474Z,23.20
2018-06-03T07:09:34.774Z,23.20
2018-06-03T07:12:02.283Z,23.20
2018-06-03T07:14:29.853Z,23.20
2018-06-03T07:16:57.336Z,23.20
2018-06-03T07:19:25.631Z,23.30
2018-06-03T07:21:54.087Z,23.30
2018-06-03T07:24:22.379Z,23.30
2018-06-03T07:26:49.899Z,23.30
2018-06-03T07:29:18.929Z,23.40
2018-06-03T07:31:47.421Z,23.40
2018-06-03T07:34:14.943Z,23.40
2018-06-03T07:36:43.211Z,23.50
2018-06-03T07:39:11.730Z,23.40
2018-06-03T07:41:39.259Z,23.40
2018-06-03T07:44:07.536Z,23.50
2018-06-03T07:46:35.827Z,23.60
2018-06-03T07:49:03.341Z,23.50
2018-06-03T07:51:32.815Z,23.60
2018-06-03T07:54:00.312Z,23.60
2018-06-03T07:56:27.851Z,23.70
2018-06-03T07:58:55.373Z,23.70
2018-06-03T08:01:22.867Z,23.70
2018-06-03T08:03:50.388Z,23.70
2018-06-03T08:06:17.887Z,23.80
2018-06-03T08:08:47.364Z,23.80
2018-06-03T08:11:14.901Z,23.80
2018-06-03T08:13:42.474Z,23.80
2018-06-03T08:16:09.982Z,23.90
2018-06-03T08:18:38.280Z,23.90
2018-06-03T08:21:05.775Z,23.90
2018-06-03T08:23:33.279Z,23.90
2018-06-03T08:26:01.555Z,24.00
2018-06-03T08:28:29.915Z,24.00
2018-06-03T08:30:58.395Z,24.00
2018-06-03T08:33:25.916Z,24.00
2018-06-03T08:35:53.439Z,24.00
2018-06-03T08:38:20.947Z,24.10
2018-06-03T08:40:48.472Z,24.10
2018-06-03T08:43:15.984Z,24.10
2018-06-03T08:45:44.271Z,24.10
2018-06-03T08:48:12.534Z,24.10
2018-06-03T08:50:40.816Z,24.10
2018-06-03T08:53:09.091Z,24.10
2018-06-03T08:55:37.378Z,24.10
2018-06-03T08:58:04.902Z,24.10
2018-06-03T09:00:33.210Z,24.20
2018-06-03T09:03:00.752Z,24.20
2018-06-03T09:05:29.017Z,24.20
2018-06-03T09:07:58.526Z,24.20
2018-06-03T09:10:26.810Z,24.20
2018-06-03T09:12:57.066Z,24.20
2018-06-03T09:15:24.582Z,24.20
2018-06-03T09:17:52.874Z,24.30
2018-06-03T09:20:20.411Z,24.30
2018-06-03T09:22:48.691Z,24.30
2018-06-03T09:25:16.991Z,24.30
2018-06-03T09:27:44.539Z,24.30
2018-06-03T09:30:12.083Z,24.30
2018-06-03T09:32:40.366Z,24.30
2018-06-03T09:35:08.647Z,24.30
2018-06-03T09:37:36.907Z,24.30
2018-06-03T09:40:05.205Z,24.30
2018-06-03T09:42:32.717Z,24.30
2018-06-03T09:45:00.246Z,24.30
2018-06-03T09:47:27.735Z,24.30
2018-06-03T09:49:55.999Z,24.30
2018-06-03T09:52:23.563Z,24.30
2018-06-03T09:54:51.835Z,24.30
2018-06-03T09:57:19.367Z,24.30
2018-06-03T09:59:46.877Z,24.30
2018-06-03T10:02:15.163Z,24.30
2018-06-03T10:04:44.361Z,24.30
2018-06-03T10:07:12.645Z,24.30
2018-06-03T10:09:40.200Z,24.30
2018-06-03T10:12:07.719Z,24.30
2018-06-03T10:14:35.243Z,24.30
2018-06-03T10:17:03.683Z,24.30
2018-06-03T10:19:31.273Z,24.30
2018-06-03T10:21:58.767Z,24.40
2018-06-03T10:24:27.995Z,24.40
2018-06-03T10:26:56.342Z,24.30
2018-06-03T10:29:23.838Z,24.30
2018-06-03T10:31:51.388Z,24.30
2018-06-03T10:34:19.652Z,24.40
2018-06-03T10:36:47.972Z,24.40
2018-06-03T10:39:15.465Z,24.30
2018-06-03T10:41:45.753Z,24.40
2018-06-03T10:44:13.273Z,24.40
2018-06-03T10:46:43.519Z,24.40
2018-06-03T10:49:11.020Z,24.40
2018-06-03T10:51:38.520Z,24.40
2018-06-03T10:54:06.238Z,24.40
2018-06-03T10:56:33.740Z,24.40
2018-06-03T10:59:01.257Z,24.40
2018-06-03T11:01:28.756Z,24.40
2018-06-03T11:03:56.264Z,24.40
2018-06-03T11:06:23.776Z,24.40
2018-06-03T11:08:51.291Z,24.40
2018-06-03T11:11:18.811Z,24.40
2018-06-03T11:13:46.334Z,24.40
2018-06-03T11:16:14.618Z,24.40
2018-06-03T11:18:42.110Z,24.40
2018-06-03T11:21:10.495Z,24.40
2018-06-03T11:23:38.024Z,24.40
2018-06-03T11:26:05.531Z,24.40
2018-06-03T11:28:33.059Z,24.40
2018-06-03T11:31:00.598Z,24.40
2018-06-03T11:33:28.126Z,24.40
2018-06-03T11:35:55.626Z,24.40
2018-06-03T11:38:23.169Z,24.40
2018-06-03T11:40:52.693Z,24.40
2018-06-03T11:43:20.195Z,24.40
2018-06-03T11:45:48.475Z,24.40
2018-06-03T11:48:16.764Z,24.40
2018-06-03T11:50:45.028Z,24.40
2018-06-03T11:53:13.320Z,24.40
2018-06-03T11:55:40.843Z,24.40
2018-06-03T11:58:20.969Z,24.40
2018-06-03T12:00:48.492Z,24.40
2018-06-03T12:03:16.975Z,24.40
2018-06-03T12:05:44.593Z,24.50
2018-06-03T12:08:12.958Z,24.40
2018-06-03T12:10:40.451Z,24.40
2018-06-03T12:13:08.075Z,24.50
2018-06-03T12:15:36.714Z,24.50
2018-06-03T12:18:04.680Z,24.50
2018-06-03T12:20:32.548Z,24.50
2018-06-03T12:23:00.514Z,24.50
2018-06-03T12:25:28.044Z,24.50
2018-06-03T12:27:56.328Z,24.50
2018-06-03T12:30:23.827Z,24.50
2018-06-03T12:32:51.338Z,24.50
2018-06-03T12:35:19.843Z,24.50
2018-06-03T12:37:47.627Z,24.50
2018-06-03T12:40:15.572Z,24.50
2018-06-03T12:42:43.345Z,24.50
2018-06-03T12:45:11.304Z,24.50
2018-06-03T12:47:39.279Z,24.50
2018-06-03T12:50:09.696Z,24.50
2018-06-03T12:52:37.668Z,24.50
2018-06-03T12:55:05.629Z,24.50
2018-06-03T12:57:33.501Z,24.50
2018-06-03T13:00:02.188Z,24.50
2018-06-03T13:02:29.979Z,24.50
2018-06-03T13:04:58.835Z,24.60
2018-06-03T13:07:27.667Z,24.60
2018-06-03T13:09:55.330Z,24.60
2018-06-03T13:12:23.910Z,24.60
2018-06-03T13:14:51.727Z,24.60
2018-06-03T13:17:21.236Z,24.60
2018-06-03T13:19:49.760Z,24.60
2018-06-03T13:22:17.314Z,24.60
2018-06-03T13:24:44.829Z,24.60
2018-06-03T13:27:12.322Z,24.60
2018-06-03T13:29:39.854Z,24.70
2018-06-03T13:32:07.361Z,24.60
2018-06-03T13:34:35.654Z,24.70
2018-06-03T13:37:03.151Z,24.70
2018-06-03T13:39:32.650Z,24.70
2018-06-03T13:42:00.193Z,24.70
2018-06-03T13:44:27.736Z,24.70
2018-06-03T13:46:55.260Z,24.70
2018-06-03T13:49:22.790Z,24.70
2018-06-03T13:51:50.303Z,24.80
2018-06-03T13:54:17.803Z,24.80
2018-06-03T13:56:45.331Z,24.80
2018-06-03T13:59:12.834Z,24.80
2018-06-03T14:01:40.376Z,24.80
2018-06-03T14:04:07.905Z,24.80
2018-06-03T14:06:35.556Z,24.80
2018-06-03T14:09:03.091Z,24.80
2018-06-03T14:12:03.537Z,24.80
2018-06-03T14:14:32.060Z,24.80
2018-06-03T14:17:00.632Z,24.80
2018-06-03T14:19:29.182Z,24.80
2018-06-03T14:21:57.718Z,24.80
2018-06-03T14:24:26.287Z,24.80
2018-06-03T14:26:54.859Z,24.80
2018-06-03T14:29:23.459Z,24.80
2018-06-03T14:31:52.033Z,24.80
2018-06-03T14:34:20.603Z,24.80
2018-06-03T14:36:49.189Z,24.80
2018-06-03T14:39:17.718Z,24.80
2018-06-03T14:41:46.257Z,24.80
2018-06-03T14:44:15.834Z,24.80
2018-06-03T14:46:44.424Z,24.80
2018-06-03T14:49:13.015Z,24.80
2018-06-03T14:51:41.572Z,24.80
2018-06-03T14:54:10.389Z,24.80
2018-06-03T14:56:38.951Z,24.80
2018-06-03T14:59:07.423Z,24.80
2018-06-03T15:01:35.950Z,24.80
2018-06-03T15:04:04.588Z,24.80
2018-06-03T15:06:33.111Z,24.80
2018-06-03T15:09:01.681Z,24.80
2018-06-03T15:11:30.251Z,24.80
2018-06-03T15:13:58.828Z,24.80
2018-06-03T15:16:27.362Z,24.80
2018-06-03T15:18:55.970Z,24.80
2018-06-03T15:21:24.659Z,24.80
2018-06-03T15:23:53.299Z,24.80
2018-06-03T15:26:22.033Z,24.80
2018-06-03T15:28:50.583Z,24.80
2018-06-03T15:33:47.407Z,24.80
2018-06-03T15:36:15.979Z,24.80
2018-06-03T15:38:44.523Z,24.90
2018-06-03T15:41:15.946Z,24.80
2018-06-03T15:43:44.513Z,24.90
2018-06-03T15:46:13.046Z,24.80
2018-06-03T15:48:42.664Z,24.80
2018-06-03T15:51:11.289Z,24.90
2018-06-03T15:53:39.850Z,24.80
2018-06-03T15:56:08.471Z,24.90
2018-06-03T15:58:37.020Z,24.80
2018-06-03T16:01:06.611Z,24.80
2018-06-03T16:03:35.195Z,24.90
2018-06-03T16:06:03.787Z,24.90
2018-06-03T16:08:32.347Z,24.90
2018-06-03T16:11:00.936Z,24.90
2018-06-03T16:13:29.530Z,24.90
2018-06-03T16:15:58.140Z,24.90
2018-06-03T16:18:27.708Z,24.90
2018-06-03T16:20:56.235Z,24.90
2018-06-03T16:23:24.802Z,24.90
2018-06-03T16:25:53.328Z,24.90
2018-06-03T16:28:21.862Z,24.90
2018-06-03T16:30:50.439Z,24.90
2018-06-03T16:33:19.152Z,24.90
2018-06-03T16:35:47.687Z,24.90
2018-06-03T16:38:16.213Z,24.90
2018-06-03T16:40:44.783Z,24.90
2018-06-03T16:43:13.381Z,24.90
2018-06-03T16:45:41.939Z,24.90
2018-06-03T16:48:11.571Z,24.90
2018-06-03T16:50:40.236Z,24.90
2018-06-03T16:53:08.758Z,24.90
2018-06-03T16:55:37.306Z,24.90
2018-06-03T16:58:05.920Z,24.90
2018-06-03T17:00:34.479Z,24.90
2018-06-03T17:03:03.038Z,24.90
2018-06-03T17:05:31.593Z,24.90
2018-06-03T17:08:00.270Z,24.90
2018-06-03T17:10:28.892Z,24.90
2018-06-03T17:12:57.487Z,24.90
2018-06-03T17:15:26.068Z,24.90
2018-06-03T17:17:54.643Z,24.90
2018-06-03T17:20:23.294Z,24.90
2018-06-03T17:22:51.800Z,24.90
2018-06-03T17:25:20.388Z,24.90
2018-06-03T17:27:48.903Z,25.00
2018-06-03T17:30:17.490Z,25.00
2018-06-03T17:32:47.038Z,25.00
2018-06-03T17:35:18.551Z,25.00
2018-06-03T17:37:47.059Z,25.00
2018-06-03T17:40:15.629Z,25.00
2018-06-03T17:42:44.156Z,25.00
2018-06-03T17:45:12.769Z,25.00
2018-06-03T17:47:41.316Z,25.00
2018-06-03T17:50:09.840Z,25.00
2018-06-03T17:52:38.497Z,25.00
2018-06-03T17:57:35.352Z,25.00
2018-06-03T18:00:04.008Z,25.00
2018-06-03T18:02:32.647Z,25.00
2018-06-03T18:05:01.180Z,25.00
2018-06-03T18:07:29.735Z,25.00
2018-06-03T18:09:58.330Z,25.00
2018-06-03T18:12:26.849Z,25.00
2018-06-03T18:14:55.396Z,25.00
2018-06-03T18:17:23.948Z,25.00
2018-06-03T18:19:52.532Z,25.00
2018-06-03T18:22:21.095Z,25.00
2018-06-03T18:24:49.669Z,25.00
2018-06-03T18:29:46.425Z,25.00
2018-06-03T18:32:15.149Z,25.00
2018-06-03T18:34:43.699Z,25.00
2018-06-03T18:37:12.257Z,25.00
2018-06-03T18:39:40.842Z,25.00
2018-06-03T18:42:09.475Z,25.10
2018-06-03T18:44:38.033Z,25.00
2018-06-03T18:47:06.666Z,25.10
2018-06-03T18:49:35.238Z,25.00
2018-06-03T18:52:03.819Z,25.10
2018-06-03T18:54:32.406Z,25.00
2018-06-03T18:57:00.983Z,25.10
2018-06-03T18:59:29.635Z,25.10
2018-06-03T19:01:58.164Z,25.10
2018-06-03T19:04:26.686Z,25.10
2018-06-03T19:06:55.256Z,25.10
2018-06-03T19:09:23.846Z,25.10
2018-06-03T19:11:52.376Z,25.00
2018-06-03T19:14:20.935Z,25.10
2018-06-03T19:16:49.596Z,25.10
2018-06-03T19:19:18.286Z,25.00
2018-06-03T19:21:47.863Z,25.10
2018-06-03T19:26:44.743Z,25.10
2018-06-03T19:29:13.280Z,25.00
2018-06-03T19:31:41.853Z,25.10
2018-06-03T19:34:10.398Z,25.10
2018-06-03T19:36:39.051Z,25.00
2018-06-03T19:41:37.040Z,25.10
2018-06-03T19:44:05.655Z,25.00
2018-06-03T19:46:34.237Z,25.00
2018-06-03T19:49:02.863Z,25.10
2018-06-03T19:51:31.445Z,25.10
2018-06-03T19:54:00.109Z,25.10
2018-06-03T19:56:28.698Z,25.10
2018-06-03T19:58:57.287Z,25.10
2018-06-03T20:01:25.831Z,25.10
2018-06-03T20:03:54.421Z,25.10
2018-06-03T20:06:22.973Z,25.10
2018-06-03T20:08:51.508Z,25.10
2018-06-03T20:11:20.051Z,25.10
2018-06-03T20:13:48.724Z,25.10
2018-06-03T20:16:17.271Z,25.10
2018-06-03T20:18:45.838Z,25.10
2018-06-03T20:21:14.362Z,25.10
2018-06-03T20:23:43.925Z,25.10
2018-06-03T20:26:12.427Z,25.10
2018-06-03T20:28:41.031Z,25.10
2018-06-03T20:31:09.606Z,25.10
2018-06-03T20:33:38.195Z,25.10
2018-06-03T20:36:06.941Z,25.10
2018-06-03T20:38:35.451Z,25.10
2018-06-03T20:41:04.034Z,25.10
2018-06-03T20:43:32.615Z,25.10
2018-06-03T20:46:01.171Z,25.10
2018-06-03T20:48:30.729Z,25.10
2018-06-03T20:50:59.931Z,25.10
2018-06-03T20:53:28.963Z,25.10
2018-06-03T20:55:58.734Z,25.10
2018-06-03T20:58:27.280Z,25.10
2018-06-03T21:05:52.180Z,25.20
2018-06-03T21:08:20.727Z,25.10
2018-06-03T21:10:49.279Z,25.20
2018-06-03T21:13:17.843Z,25.20
2018-06-03T21:15:46.481Z,25.20
2018-06-03T21:18:16.023Z,25.20
2018-06-03T21:20:44.595Z,25.10
2018-06-03T21:23:13.125Z,25.10
2018-06-03T21:25:41.694Z,25.20
2018-06-03T21:28:10.223Z,25.10
2018-06-03T21:30:38.833Z,25.20
2018-06-03T21:33:08.989Z,25.10
2018-06-03T21:35:37.743Z,25.10
2018-06-03T21:38:07.150Z,25.10
2018-06-03T21:40:36.837Z,25.10
2018-06-03T21:43:07.575Z,25.10
2018-06-03T21:45:37.319Z,25.10
2018-06-03T21:48:07.576Z,25.10
2018-06-03T21:50:37.197Z,25.10
2018-06-03T21:53:06.893Z,25.10
2018-06-03T21:55:36.524Z,25.10
2018-06-03T22:00:33.517Z,25.10
2018-06-03T22:03:02.907Z,25.10
2018-06-03T22:05:31.611Z,25.10
2018-06-03T22:08:00.269Z,25.10
2018-06-03T22:10:29.002Z,25.10
2018-06-03T22:12:57.599Z,25.10
2018-06-03T22:15:27.187Z,25.10
2018-06-03T22:17:55.747Z,25.10
2018-06-03T22:20:24.297Z,25.10
2018-06-03T22:22:52.814Z,25.10
2018-06-03T22:25:21.362Z,25.10
2018-06-03T22:27:49.983Z,25.10
2018-06-03T22:30:18.535Z,25.10
2018-06-03T22:32:47.239Z,25.10
2018-06-03T22:35:15.776Z,25.10
2018-06-03T22:37:44.320Z,25.10
2018-06-03T22:40:12.836Z,25.10
2018-06-03T22:42:45.192Z,25.10
2018-06-03T22:45:13.822Z,25.10
2018-06-03T22:47:42.354Z,25.10
2018-06-03T22:50:11.054Z,25.10
2018-06-03T22:52:39.580Z,25.10
2018-06-03T22:55:08.132Z,25.10
2018-06-03T22:57:48.532Z,25.20
2018-06-03T23:00:27.143Z,25.20
2018-06-03T23:03:00.985Z,25.20
2018-06-03T23:05:29.534Z,25.20
2018-06-03T23:07:58.136Z,25.10
2018-06-03T23:10:26.723Z,25.10
2018-06-03T23:12:55.275Z,25.10
2018-06-03T23:15:24.172Z,25.10
2018-06-03T23:17:52.855Z,25.10
2018-06-03T23:20:21.484Z,25.00
2018-06-03T23:22:50.034Z,25.00
2018-06-03T23:25:18.626Z,24.90
2018-06-03T23:27:47.196Z,24.90
2018-06-03T23:30:15.712Z,24.80
2018-06-03T23:32:44.387Z,24.80
2018-06-03T23:35:12.929Z,24.80
2018-06-03T23:37:41.462Z,24.80
2018-06-03T23:40:10.028Z,24.80
2018-06-03T23:42:39.567Z,24.70
2018-06-03T23:45:08.151Z,24.70
2018-06-03T23:50:05.019Z,24.60
2018-06-03T23:52:33.580Z,24.60
2018-06-03T23:55:02.095Z,24.60
2018-06-03T23:57:30.654Z,24.50
2018-06-03T23:59:59.192Z,24.50
