createdAt,value
2019-03-27T00:00:06.195Z,0
2019-03-27T00:01:06.206Z,0
2019-03-27T00:02:06.249Z,0
2019-03-27T00:03:06.116Z,0
2019-03-27T00:04:06.135Z,0
2019-03-27T00:05:06.135Z,0
2019-03-27T00:06:06.038Z,0
2019-03-27T00:07:06.013Z,0
2019-03-27T00:08:06.015Z,0
2019-03-27T00:09:05.721Z,0
2019-03-27T00:10:05.947Z,0
2019-03-27T00:11:06.328Z,0
2019-03-27T00:12:05.876Z,0
2019-03-27T00:13:07.112Z,0
2019-03-27T00:14:06.053Z,0
2019-03-27T00:15:19.054Z,0
2019-03-27T00:16:05.781Z,0
2019-03-27T00:17:05.756Z,0
2019-03-27T00:18:05.734Z,0
2019-03-27T00:19:05.696Z,0
2019-03-27T00:20:05.678Z,0
2019-03-27T00:21:05.641Z,0
2019-03-27T00:22:05.619Z,0
2019-03-27T00:23:05.593Z,0
2019-03-27T00:24:05.565Z,0
2019-03-27T00:25:05.540Z,0
2019-03-27T00:26:05.507Z,0
2019-03-27T00:27:05.559Z,0
2019-03-27T00:28:05.451Z,0
2019-03-27T00:29:05.424Z,0
2019-03-27T00:30:05.396Z,0
2019-03-27T00:31:05.371Z,0
2019-03-27T00:32:05.348Z,0
2019-03-27T00:33:05.328Z,0
2019-03-27T00:34:05.052Z,0
2019-03-27T00:35:05.268Z,0
2019-03-27T00:36:05.233Z,0
2019-03-27T00:37:05.215Z,0
2019-03-27T00:38:05.190Z,0
2019-03-27T00:39:05.163Z,0
2019-03-27T00:40:05.155Z,0
2019-03-27T00:41:05.115Z,0
2019-03-27T00:42:05.075Z,0
2019-03-27T00:43:05.061Z,0
2019-03-27T00:44:05.029Z,0
2019-03-27T00:45:05.068Z,0
2019-03-27T00:46:04.980Z,0
2019-03-27T00:47:04.940Z,0
2019-03-27T00:48:04.932Z,0
2019-03-27T00:49:04.894Z,0
2019-03-27T00:50:05.064Z,0
2019-03-27T00:51:04.838Z,0
2019-03-27T00:52:04.812Z,0
2019-03-27T00:53:04.850Z,0
2019-03-27T00:54:04.778Z,0
2019-03-27T00:55:04.768Z,0
2019-03-27T00:56:04.707Z,0
2019-03-27T00:57:04.679Z,0
2019-03-27T00:58:04.646Z,0
2019-03-27T00:59:04.627Z,0
2019-03-27T01:00:04.602Z,0
2019-03-27T01:01:04.643Z,0
2019-03-27T01:02:04.547Z,0
2019-03-27T01:03:04.518Z,0
2019-03-27T01:04:04.495Z,0
2019-03-27T01:05:04.461Z,0
2019-03-27T01:06:04.434Z,0
2019-03-27T01:07:04.408Z,0
2019-03-27T01:08:04.375Z,0
2019-03-27T01:09:04.352Z,0
2019-03-27T01:10:04.330Z,0
2019-03-27T01:11:04.297Z,0
2019-03-27T01:12:04.311Z,0
2019-03-27T01:13:04.267Z,0
2019-03-27T01:14:04.212Z,0
2019-03-27T01:15:04.193Z,0
2019-03-27T01:16:04.199Z,0
2019-03-27T01:17:04.152Z,0
2019-03-27T01:18:04.107Z,0
2019-03-27T01:19:04.077Z,0
2019-03-27T01:20:04.056Z,0
2019-03-27T01:21:04.045Z,0
2019-03-27T01:22:04.003Z,0
2019-03-27T01:23:03.736Z,0
2019-03-27T01:24:03.946Z,0
2019-03-27T01:25:03.918Z,0
2019-03-27T01:26:03.891Z,0
2019-03-27T01:27:03.867Z,0
2019-03-27T01:28:03.840Z,0
2019-03-27T01:29:03.841Z,0
2019-03-27T01:30:03.798Z,0
2019-03-27T01:31:03.765Z,0
2019-03-27T01:32:03.736Z,0
2019-03-27T01:33:03.704Z,0
2019-03-27T01:34:03.671Z,0
2019-03-27T01:35:03.648Z,0
2019-03-27T01:36:03.620Z,0
2019-03-27T01:37:03.592Z,0
2019-03-27T01:38:03.323Z,0
2019-03-27T01:39:03.296Z,0
2019-03-27T01:40:03.508Z,0
2019-03-27T01:41:03.255Z,0
2019-03-27T01:42:03.454Z,0
2019-03-27T01:43:03.429Z,0
2019-03-27T01:44:03.399Z,0
2019-03-27T01:45:03.373Z,0
2019-03-27T01:46:03.351Z,0
2019-03-27T01:47:03.325Z,0
2019-03-27T01:48:03.292Z,0
2019-03-27T01:49:03.348Z,0
2019-03-27T01:50:03.234Z,0
2019-03-27T01:51:03.208Z,0
2019-03-27T01:52:03.179Z,0
2019-03-27T01:53:03.156Z,0
2019-03-27T01:54:03.212Z,0
2019-03-27T01:55:03.102Z,0
2019-03-27T01:56:03.070Z,0
2019-03-27T01:57:03.046Z,0
2019-03-27T01:58:03.027Z,0
2019-03-27T01:59:02.990Z,0
2019-03-27T02:00:02.967Z,0
2019-03-27T02:01:02.945Z,0
2019-03-27T02:02:02.904Z,0
2019-03-27T02:03:02.892Z,0
2019-03-27T02:04:02.856Z,0
2019-03-27T02:05:02.833Z,0
2019-03-27T02:06:02.798Z,0
2019-03-27T02:07:02.784Z,0
2019-03-27T02:08:02.751Z,0
2019-03-27T02:09:02.727Z,0
2019-03-27T02:10:02.786Z,0
2019-03-27T02:11:02.668Z,0
2019-03-27T02:12:02.642Z,0
2019-03-27T02:13:02.609Z,0
2019-03-27T02:14:02.584Z,0
2019-03-27T02:15:02.802Z,0
2019-03-27T02:16:13.681Z,0
2019-03-27T02:17:02.511Z,0
2019-03-27T02:18:02.480Z,0
2019-03-27T02:19:02.444Z,0
2019-03-27T02:20:02.428Z,0
2019-03-27T02:21:02.395Z,0
2019-03-27T02:22:02.380Z,0
2019-03-27T02:23:02.347Z,0
2019-03-27T02:24:02.312Z,0
2019-03-27T02:25:02.282Z,0
2019-03-27T02:26:02.256Z,0
2019-03-27T02:27:02.233Z,0
2019-03-27T02:28:02.205Z,0
2019-03-27T02:29:02.190Z,0
2019-03-27T02:30:02.176Z,0
2019-03-27T02:31:02.129Z,0
2019-03-27T02:32:02.109Z,0
2019-03-27T02:33:02.189Z,0
2019-03-27T02:34:02.056Z,0
2019-03-27T02:35:02.021Z,0
2019-03-27T02:36:02.003Z,0
2019-03-27T02:37:01.975Z,0
2019-03-27T02:38:01.941Z,0
2019-03-27T02:39:01.676Z,0
2019-03-27T02:40:01.887Z,0
2019-03-27T02:41:01.850Z,0
2019-03-27T02:42:01.841Z,0
2019-03-27T02:43:01.810Z,0
2019-03-27T02:44:01.769Z,0
2019-03-27T02:45:01.798Z,0
2019-03-27T02:46:01.723Z,0
2019-03-27T02:47:01.476Z,0
2019-03-27T02:48:01.667Z,0
2019-03-27T02:49:01.646Z,0
2019-03-27T02:50:01.619Z,0
2019-03-27T02:51:01.681Z,0
2019-03-27T02:52:01.563Z,0
2019-03-27T02:53:01.528Z,0
2019-03-27T02:54:01.515Z,0
2019-03-27T02:55:01.499Z,0
2019-03-27T02:56:01.499Z,0
2019-03-27T02:57:01.189Z,0
2019-03-27T02:58:01.392Z,0
2019-03-27T02:59:01.372Z,0
2019-03-27T03:00:01.362Z,0
2019-03-27T03:01:01.308Z,0
2019-03-27T03:02:01.285Z,0
2019-03-27T03:03:01.257Z,0
2019-03-27T03:04:01.233Z,0
2019-03-27T03:05:01.200Z,0
2019-03-27T03:06:01.165Z,0
2019-03-27T03:07:01.245Z,0
2019-03-27T03:08:01.131Z,0
2019-03-27T03:09:01.097Z,0
2019-03-27T03:10:01.061Z,0
2019-03-27T03:11:01.039Z,0
2019-03-27T03:12:01.010Z,0
2019-03-27T03:13:00.981Z,0
2019-03-27T03:14:00.977Z,0
2019-03-27T03:15:00.981Z,0
2019-03-27T03:16:00.908Z,0
2019-03-27T03:17:00.989Z,0
2019-03-27T03:18:00.854Z,0
2019-03-27T03:19:00.817Z,0
2019-03-27T03:20:00.802Z,0
2019-03-27T03:21:00.764Z,0
2019-03-27T03:22:00.849Z,0
2019-03-27T03:23:00.801Z,0
2019-03-27T03:24:00.684Z,0
2019-03-27T03:25:00.721Z,0
2019-03-27T03:26:00.730Z,0
2019-03-27T03:27:00.611Z,0
2019-03-27T03:28:00.582Z,0
2019-03-27T03:29:00.551Z,0
2019-03-27T03:30:00.680Z,0
2019-03-27T03:31:00.585Z,0
2019-03-27T03:32:00.480Z,0
2019-03-27T03:33:00.477Z,0
2019-03-27T03:34:00.688Z,0
2019-03-27T03:35:00.956Z,0
2019-03-27T03:36:00.354Z,0
2019-03-27T03:37:00.334Z,0
2019-03-27T03:38:00.318Z,0
2019-03-27T03:39:00.288Z,0
2019-03-27T03:40:00.456Z,0
2019-03-27T03:41:00.223Z,0
2019-03-27T03:42:00.204Z,0
2019-03-27T03:43:00.159Z,0
2019-03-27T03:43:59.917Z,0
2019-03-27T03:45:00.148Z,0
2019-03-27T03:46:00.079Z,0
2019-03-27T03:47:07.410Z,0
2019-03-27T03:48:00.054Z,0
2019-03-27T03:49:00.007Z,0
2019-03-27T03:49:59.967Z,0
2019-03-27T03:50:59.940Z,0
2019-03-27T03:51:59.937Z,0
2019-03-27T03:52:59.909Z,0
2019-03-27T03:53:59.879Z,0
2019-03-27T03:54:59.844Z,0
2019-03-27T03:55:59.822Z,0
2019-03-27T03:56:59.775Z,0
2019-03-27T03:57:59.769Z,0
2019-03-27T03:58:59.739Z,0
2019-03-27T03:59:59.741Z,0
2019-03-27T04:00:59.699Z,0
2019-03-27T04:01:59.522Z,0
2019-03-27T04:02:59.635Z,0
2019-03-27T04:03:59.626Z,0
2019-03-27T04:04:59.572Z,0
2019-03-27T04:05:59.634Z,0
2019-03-27T04:06:59.551Z,0
2019-03-27T04:07:59.488Z,0
2019-03-27T04:08:59.451Z,0
2019-03-27T04:09:59.257Z,0
2019-03-27T04:10:59.402Z,0
2019-03-27T04:11:59.469Z,0
2019-03-27T04:12:59.115Z,0
2019-03-27T04:13:59.404Z,0
2019-03-27T04:14:59.295Z,0
2019-03-27T04:15:59.263Z,0
2019-03-27T04:17:15.632Z,0
2019-03-27T04:17:58.973Z,0
2019-03-27T04:18:59.247Z,0
2019-03-27T04:19:59.152Z,0
2019-03-27T04:20:58.894Z,0
2019-03-27T04:21:58.870Z,0
2019-03-27T04:22:59.073Z,0
2019-03-27T04:23:59.073Z,0
2019-03-27T04:24:59.013Z,0
2019-03-27T04:26:16.663Z,0
2019-03-27T04:26:59.139Z,0
2019-03-27T04:27:58.928Z,0
2019-03-27T04:28:58.908Z,0
2019-03-27T04:29:58.898Z,0
2019-03-27T04:30:58.841Z,0
2019-03-27T04:31:58.842Z,0
2019-03-27T04:32:58.814Z,0
2019-03-27T04:33:58.782Z,0
2019-03-27T04:34:58.746Z,0
2019-03-27T04:35:58.718Z,0
2019-03-27T04:36:58.844Z,0
2019-03-27T04:37:58.673Z,0
2019-03-27T04:38:58.628Z,0
2019-03-27T04:39:58.600Z,0
2019-03-27T04:40:58.577Z,0
2019-03-27T04:41:58.545Z,0
2019-03-27T04:42:58.520Z,0
2019-03-27T04:43:58.496Z,4
2019-03-27T04:44:58.233Z,0
2019-03-27T04:45:58.436Z,0
2019-03-27T04:46:58.432Z,4
2019-03-27T04:47:58.394Z,0
2019-03-27T04:48:58.451Z,4
2019-03-27T04:49:58.322Z,4
2019-03-27T04:50:58.295Z,8
2019-03-27T04:51:58.265Z,8
2019-03-27T04:52:58.254Z,8
2019-03-27T04:53:58.224Z,8
2019-03-27T04:54:58.187Z,12
2019-03-27T04:55:58.163Z,16
2019-03-27T04:56:58.137Z,16
2019-03-27T04:57:58.106Z,16
2019-03-27T04:58:58.080Z,20
2019-03-27T04:59:58.073Z,28
2019-03-27T05:00:58.029Z,28
2019-03-27T05:01:57.999Z,36
2019-03-27T05:02:57.966Z,36
2019-03-27T05:03:57.948Z,44
2019-03-27T05:04:57.918Z,52
2019-03-27T05:05:57.892Z,56
2019-03-27T05:06:57.860Z,68
2019-03-27T05:07:57.833Z,80
2019-03-27T05:08:57.803Z,92
2019-03-27T05:09:58.269Z,104
2019-03-27T05:10:57.746Z,112
2019-03-27T05:11:57.498Z,120
2019-03-27T05:12:57.693Z,128
2019-03-27T05:13:57.672Z,140
2019-03-27T05:14:57.635Z,148
2019-03-27T05:15:57.618Z,152
2019-03-27T05:16:57.580Z,156
2019-03-27T05:17:57.555Z,156
2019-03-27T05:18:57.524Z,152
2019-03-27T05:19:57.493Z,148
2019-03-27T05:20:57.477Z,152
2019-03-27T05:21:57.446Z,160
2019-03-27T05:22:57.420Z,168
2019-03-27T05:23:57.392Z,168
2019-03-27T05:24:57.363Z,180
2019-03-27T05:25:57.345Z,188
2019-03-27T05:26:57.608Z,212
2019-03-27T05:27:57.310Z,240
2019-03-27T05:28:57.254Z,288
2019-03-27T05:29:57.230Z,336
2019-03-27T05:30:57.207Z,380
2019-03-27T05:31:57.177Z,412
2019-03-27T05:32:57.176Z,440
2019-03-27T05:33:57.175Z,448
2019-03-27T05:34:57.092Z,444
2019-03-27T05:35:57.070Z,432
2019-03-27T05:36:57.040Z,444
2019-03-27T05:37:57.011Z,488
2019-03-27T05:38:56.989Z,572
2019-03-27T05:39:56.720Z,664
2019-03-27T05:40:56.929Z,744
2019-03-27T05:41:56.908Z,792
2019-03-27T05:43:07.669Z,776
2019-03-27T05:43:56.609Z,732
2019-03-27T05:44:56.828Z,676
2019-03-27T05:45:56.798Z,696
2019-03-27T05:46:56.767Z,784
2019-03-27T05:48:06.463Z,860
2019-03-27T05:48:56.720Z,928
2019-03-27T05:49:56.696Z,1036
2019-03-27T05:50:56.662Z,1132
2019-03-27T05:51:56.636Z,1248
2019-03-27T05:52:56.604Z,1400
2019-03-27T05:53:56.578Z,1572
2019-03-27T05:54:56.554Z,1716
2019-03-27T05:55:56.523Z,1820
2019-03-27T05:56:56.262Z,1900
2019-03-27T05:57:56.480Z,1936
2019-03-27T05:58:56.445Z,1908
2019-03-27T05:59:56.417Z,1868
2019-03-27T06:00:56.445Z,1852
2019-03-27T06:01:56.363Z,1760
2019-03-27T06:02:56.343Z,1660
2019-03-27T06:03:56.321Z,1656
2019-03-27T06:04:56.295Z,1680
2019-03-27T06:05:56.260Z,1688
2019-03-27T06:06:56.231Z,1708
2019-03-27T06:07:56.196Z,1772
2019-03-27T06:08:56.173Z,1880
2019-03-27T06:09:55.921Z,1996
2019-03-27T06:10:56.122Z,2096
2019-03-27T06:11:56.090Z,2168
2019-03-27T06:12:56.074Z,2296
2019-03-27T06:13:56.844Z,2500
2019-03-27T06:14:56.003Z,2740
2019-03-27T06:15:55.981Z,2948
2019-03-27T06:16:55.964Z,2988
2019-03-27T06:17:55.935Z,2900
2019-03-27T06:18:55.953Z,2804
2019-03-27T06:19:55.880Z,2800
2019-03-27T06:20:55.848Z,2920
2019-03-27T06:21:55.898Z,3192
2019-03-27T06:22:55.797Z,3316
2019-03-27T06:23:55.763Z,3336
2019-03-27T06:24:55.740Z,3252
2019-03-27T06:25:55.718Z,3280
2019-03-27T06:26:55.681Z,3152
2019-03-27T06:27:55.656Z,3400
2019-03-27T06:28:55.624Z,4152
2019-03-27T06:29:55.622Z,3676
2019-03-27T06:30:55.576Z,3480
2019-03-27T06:31:55.563Z,3804
2019-03-27T06:32:55.522Z,4028
2019-03-27T06:33:55.499Z,3932
2019-03-27T06:34:55.478Z,3676
2019-03-27T06:35:55.448Z,3524
2019-03-27T06:36:55.414Z,3760
2019-03-27T06:37:55.387Z,3944
2019-03-27T06:38:55.438Z,5320
2019-03-27T06:39:56.007Z,5716
2019-03-27T06:40:56.861Z,5748
2019-03-27T06:41:56.417Z,5220
2019-03-27T06:42:55.258Z,5676
2019-03-27T06:43:55.227Z,6224
2019-03-27T06:44:55.203Z,6876
2019-03-27T06:45:58.224Z,6684
2019-03-27T06:46:55.148Z,6196
2019-03-27T06:47:55.122Z,6044
2019-03-27T06:48:55.105Z,6112
2019-03-27T06:49:55.070Z,6656
2019-03-27T06:50:55.041Z,6868
2019-03-27T06:51:55.013Z,6440
2019-03-27T06:52:55.093Z,6128
2019-03-27T06:53:54.955Z,5988
2019-03-27T06:54:54.930Z,5964
2019-03-27T06:55:54.900Z,6180
2019-03-27T06:56:54.894Z,6600
2019-03-27T06:57:54.852Z,6984
2019-03-27T06:59:01.603Z,7096
2019-03-27T06:59:54.803Z,6908
2019-03-27T07:00:54.787Z,6752
2019-03-27T07:01:54.748Z,6668
2019-03-27T07:02:54.727Z,6556
2019-03-27T07:04:09.478Z,6356
2019-03-27T07:04:54.679Z,6188
2019-03-27T07:05:54.645Z,6112
2019-03-27T07:06:54.635Z,6068
2019-03-27T07:07:54.596Z,5968
2019-03-27T07:08:54.558Z,6136
2019-03-27T07:09:55.454Z,6404
2019-03-27T07:10:54.513Z,6608
2019-03-27T07:11:54.781Z,6748
2019-03-27T07:12:54.461Z,7048
2019-03-27T07:13:54.681Z,7416
2019-03-27T07:14:54.407Z,7648
2019-03-27T07:15:54.551Z,7892
2019-03-27T07:16:54.363Z,8204
2019-03-27T07:17:54.095Z,8504
2019-03-27T07:18:54.793Z,8528
2019-03-27T07:19:54.287Z,8524
2019-03-27T07:20:54.263Z,8448
2019-03-27T07:21:54.245Z,8324
2019-03-27T07:22:54.212Z,8112
2019-03-27T07:23:54.182Z,7876
2019-03-27T07:24:54.150Z,8084
2019-03-27T07:25:54.124Z,8628
2019-03-27T07:26:54.000Z,9384
2019-03-27T07:27:53.839Z,10100
2019-03-27T07:28:53.821Z,10680
2019-03-27T07:29:54.041Z,10700
2019-03-27T07:30:54.000Z,10452
2019-03-27T07:31:53.989Z,10132
2019-03-27T07:32:53.969Z,9812
2019-03-27T07:33:54.653Z,9604
2019-03-27T07:34:55.160Z,9532
2019-03-27T07:35:53.878Z,9548
2019-03-27T07:36:56.184Z,9944
2019-03-27T07:37:53.827Z,10224
2019-03-27T07:38:53.813Z,9996
2019-03-27T07:39:53.769Z,9388
2019-03-27T07:40:53.754Z,8988
2019-03-27T07:41:53.713Z,8608
2019-03-27T07:42:53.696Z,8320
2019-03-27T07:43:53.674Z,8052
2019-03-27T07:44:53.657Z,8044
2019-03-27T07:45:53.622Z,8120
2019-03-27T07:46:53.592Z,8384
2019-03-27T07:47:55.204Z,9044
2019-03-27T07:49:02.183Z,10304
2019-03-27T07:49:53.515Z,11420
2019-03-27T07:50:53.496Z,12392
2019-03-27T07:51:53.468Z,13240
2019-03-27T07:52:53.437Z,14296
2019-03-27T07:53:53.428Z,14916
2019-03-27T07:54:53.388Z,15128
2019-03-27T07:55:53.369Z,14980
2019-03-27T07:56:53.339Z,15156
2019-03-27T07:57:53.317Z,15676
2019-03-27T07:58:53.289Z,15776
2019-03-27T07:59:53.282Z,15300
2019-03-27T08:00:53.362Z,14564
2019-03-27T08:01:53.215Z,13932
2019-03-27T08:02:53.197Z,13424
2019-03-27T08:03:53.166Z,12852
2019-03-27T08:04:53.141Z,12460
2019-03-27T08:05:53.121Z,12452
2019-03-27T08:06:53.165Z,12464
2019-03-27T08:07:53.077Z,12452
2019-03-27T08:08:53.041Z,12388
2019-03-27T08:09:53.023Z,12248
2019-03-27T08:10:52.995Z,11992
2019-03-27T08:11:52.989Z,11992
2019-03-27T08:12:52.961Z,12532
2019-03-27T08:13:52.928Z,13012
2019-03-27T08:14:52.896Z,13300
2019-03-27T08:15:52.887Z,13540
2019-03-27T08:16:52.619Z,13288
2019-03-27T08:17:52.841Z,13148
2019-03-27T08:18:52.809Z,13204
2019-03-27T08:19:52.826Z,13812
2019-03-27T08:20:52.754Z,14820
2019-03-27T08:21:52.752Z,15508
2019-03-27T08:22:52.717Z,15556
2019-03-27T08:23:53.903Z,15748
2019-03-27T08:24:52.662Z,15824
2019-03-27T08:25:52.638Z,14996
2019-03-27T08:26:52.608Z,13356
2019-03-27T08:27:52.667Z,12056
2019-03-27T08:28:52.563Z,10932
2019-03-27T08:29:52.537Z,10132
2019-03-27T08:30:52.518Z,9760
2019-03-27T08:31:52.492Z,9768
2019-03-27T08:32:52.470Z,9972
2019-03-27T08:33:52.521Z,10236
2019-03-27T08:34:52.421Z,10296
2019-03-27T08:35:52.401Z,10104
2019-03-27T08:36:52.380Z,10216
2019-03-27T08:37:52.345Z,10512
2019-03-27T08:38:52.324Z,10824
2019-03-27T08:39:52.307Z,10556
2019-03-27T08:40:52.320Z,10656
2019-03-27T08:41:52.247Z,10460
2019-03-27T08:42:52.230Z,10616
2019-03-27T08:43:52.217Z,10904
2019-03-27T08:44:52.179Z,11564
2019-03-27T08:45:52.152Z,13064
2019-03-27T08:46:52.132Z,15096
2019-03-27T08:47:52.140Z,16008
2019-03-27T08:48:52.091Z,15480
2019-03-27T08:49:52.063Z,14180
2019-03-27T08:50:52.027Z,13672
2019-03-27T08:51:52.003Z,12436
2019-03-27T08:52:51.986Z,11700
2019-03-27T08:53:51.954Z,10604
2019-03-27T08:54:51.938Z,9932
2019-03-27T08:55:51.911Z,9604
2019-03-27T08:56:51.888Z,9760
2019-03-27T08:57:51.600Z,9768
2019-03-27T08:58:51.845Z,9552
2019-03-27T08:59:51.861Z,9248
2019-03-27T09:00:51.880Z,9596
2019-03-27T09:01:51.851Z,9824
2019-03-27T09:02:51.740Z,9876
2019-03-27T09:03:51.715Z,9372
2019-03-27T09:04:51.779Z,8948
2019-03-27T09:05:52.872Z,8808
2019-03-27T09:06:51.640Z,8784
2019-03-27T09:07:51.617Z,8888
2019-03-27T09:08:51.592Z,8700
2019-03-27T09:09:51.689Z,8552
2019-03-27T09:10:51.540Z,8544
2019-03-27T09:11:51.522Z,8980
2019-03-27T09:12:51.469Z,9592
2019-03-27T09:13:51.477Z,10276
2019-03-27T09:14:51.451Z,10636
2019-03-27T09:15:51.422Z,10780
2019-03-27T09:16:51.509Z,11200
2019-03-27T09:17:51.134Z,11904
2019-03-27T09:18:51.112Z,12852
2019-03-27T09:19:51.082Z,13656
2019-03-27T09:20:51.410Z,13960
2019-03-27T09:21:51.271Z,14228
2019-03-27T09:22:51.282Z,14552
2019-03-27T09:23:53.024Z,14576
2019-03-27T09:24:51.274Z,14752
2019-03-27T09:25:52.377Z,14688
2019-03-27T09:26:51.155Z,14268
2019-03-27T09:27:50.658Z,12636
2019-03-27T09:28:51.104Z,10888
2019-03-27T09:29:51.244Z,10180
2019-03-27T09:30:50.811Z,9536
2019-03-27T09:31:52.512Z,8784
2019-03-27T09:32:51.004Z,9096
2019-03-27T09:33:50.987Z,9492
2019-03-27T09:34:51.047Z,9616
2019-03-27T09:35:51.133Z,9456
2019-03-27T09:36:50.913Z,8820
2019-03-27T09:37:50.885Z,8612
2019-03-27T09:38:50.871Z,8684
2019-03-27T09:39:50.923Z,9324
2019-03-27T09:40:50.816Z,10112
2019-03-27T09:41:50.789Z,10756
2019-03-27T09:42:50.821Z,10872
2019-03-27T09:43:50.764Z,10028
2019-03-27T09:44:50.715Z,10108
2019-03-27T09:45:50.472Z,9232
2019-03-27T09:46:50.672Z,10128
2019-03-27T09:47:50.644Z,11248
2019-03-27T09:48:50.615Z,11432
2019-03-27T09:49:56.500Z,11740
2019-03-27T09:50:50.332Z,11548
2019-03-27T09:51:50.553Z,9592
2019-03-27T09:52:50.522Z,8528
2019-03-27T09:53:53.014Z,8376
2019-03-27T09:54:50.484Z,8464
2019-03-27T09:55:50.220Z,8884
2019-03-27T09:56:50.289Z,9776
2019-03-27T09:57:50.708Z,11400
2019-03-27T09:58:49.986Z,13440
2019-03-27T09:59:50.365Z,16356
2019-03-27T10:00:50.457Z,18944
2019-03-27T10:01:50.452Z,20544
2019-03-27T10:02:50.288Z,20896
2019-03-27T10:03:50.256Z,19328
2019-03-27T10:04:50.245Z,17000
2019-03-27T10:05:50.208Z,14792
2019-03-27T10:06:50.206Z,14216
2019-03-27T10:07:50.810Z,14704
2019-03-27T10:08:49.978Z,15060
2019-03-27T10:09:52.785Z,15320
2019-03-27T10:10:49.861Z,15232
2019-03-27T10:11:50.677Z,15188
2019-03-27T10:12:50.055Z,15028
2019-03-27T10:13:50.459Z,14412
2019-03-27T10:14:52.371Z,13540
2019-03-27T10:15:49.783Z,12912
2019-03-27T10:16:49.806Z,12324
2019-03-27T10:17:50.025Z,11936
2019-03-27T10:18:52.305Z,11584
2019-03-27T10:20:02.711Z,11588
2019-03-27T10:20:49.865Z,12208
2019-03-27T10:21:49.611Z,12880
2019-03-27T10:22:50.284Z,13232
2019-03-27T10:23:51.445Z,12992
2019-03-27T10:24:49.782Z,12808
2019-03-27T10:25:49.758Z,12492
2019-03-27T10:26:50.015Z,12184
2019-03-27T10:27:49.714Z,12872
2019-03-27T10:28:49.456Z,14036
2019-03-27T10:29:49.667Z,15420
2019-03-27T10:30:49.635Z,16476
2019-03-27T10:31:49.374Z,16952
2019-03-27T10:32:49.707Z,17540
2019-03-27T10:33:49.808Z,18176
2019-03-27T10:34:49.312Z,18272
2019-03-27T10:35:49.523Z,18656
2019-03-27T10:36:49.503Z,17512
2019-03-27T10:37:49.480Z,17276
2019-03-27T10:38:49.453Z,17436
2019-03-27T10:39:49.429Z,17948
2019-03-27T10:40:49.416Z,18368
2019-03-27T10:41:49.407Z,18688
2019-03-27T10:42:49.138Z,19232
2019-03-27T10:43:49.341Z,19264
2019-03-27T10:44:49.319Z,18176
2019-03-27T10:45:49.301Z,17528
2019-03-27T10:46:49.354Z,16084
2019-03-27T10:47:49.262Z,15668
2019-03-27T10:48:59.494Z,15024
2019-03-27T10:49:49.218Z,14872
2019-03-27T10:50:48.953Z,14228
2019-03-27T10:51:49.164Z,13708
2019-03-27T10:52:48.922Z,13376
2019-03-27T10:53:49.121Z,13080
2019-03-27T10:54:48.866Z,12980
2019-03-27T10:55:49.077Z,12952
2019-03-27T10:56:49.065Z,13148
2019-03-27T10:57:49.034Z,13224
2019-03-27T10:58:49.023Z,12992
2019-03-27T10:59:49.000Z,12596
2019-03-27T11:00:48.968Z,12400
2019-03-27T11:01:48.943Z,12504
2019-03-27T11:02:48.928Z,12844
2019-03-27T11:03:48.906Z,13020
2019-03-27T11:04:48.642Z,13844
2019-03-27T11:05:48.858Z,15260
2019-03-27T11:06:48.869Z,16896
2019-03-27T11:07:48.843Z,18944
2019-03-27T11:08:48.790Z,20544
2019-03-27T11:09:48.531Z,22688
2019-03-27T11:10:48.743Z,23392
2019-03-27T11:11:48.721Z,23552
2019-03-27T11:12:48.701Z,24672
2019-03-27T11:13:48.794Z,26016
2019-03-27T11:14:48.884Z,27232
2019-03-27T11:15:48.392Z,27968
2019-03-27T11:16:48.633Z,27968
2019-03-27T11:17:48.611Z,28448
2019-03-27T11:18:48.569Z,28448
2019-03-27T11:19:48.314Z,28192
2019-03-27T11:20:48.530Z,28864
2019-03-27T11:21:48.511Z,29888
2019-03-27T11:22:48.491Z,30368
2019-03-27T11:23:48.474Z,30688
2019-03-27T11:24:48.453Z,30240
2019-03-27T11:25:48.423Z,31008
2019-03-27T11:26:48.422Z,31168
2019-03-27T11:27:48.421Z,31104
2019-03-27T11:28:48.371Z,31296
2019-03-27T11:29:48.351Z,30784
2019-03-27T11:32:50.506Z,26752
2019-03-27T11:33:00.261Z,26624
2019-03-27T11:34:00.248Z,26112
2019-03-27T11:35:00.369Z,26048
2019-03-27T11:36:00.207Z,26272
2019-03-27T11:37:00.185Z,26464
2019-03-27T11:38:00.158Z,28096
2019-03-27T11:39:00.142Z,28992
2019-03-27T11:40:00.145Z,27424
2019-03-27T11:41:00.117Z,24832
2019-03-27T11:42:03.205Z,24096
2019-03-27T11:43:00.079Z,23648
2019-03-27T11:44:02.274Z,23392
2019-03-27T11:45:00.024Z,23360
2019-03-27T11:46:00.021Z,22208
2019-03-27T11:46:59.998Z,20608
2019-03-27T11:47:59.980Z,19168
2019-03-27T11:48:59.958Z,18624
2019-03-27T11:49:59.937Z,18592
2019-03-27T11:50:59.684Z,18496
2019-03-27T11:51:59.666Z,18592
2019-03-27T11:52:59.969Z,19136
2019-03-27T11:53:59.874Z,19808
2019-03-27T11:54:59.853Z,20096
2019-03-27T11:56:03.065Z,20544
2019-03-27T11:56:59.827Z,21728
2019-03-27T11:57:59.802Z,23680
2019-03-27T11:58:59.784Z,24768
2019-03-27T12:00:01.336Z,25536
2019-03-27T12:01:01.815Z,26080
2019-03-27T12:01:59.730Z,27072
2019-03-27T12:02:59.707Z,26720
2019-03-27T12:03:59.685Z,25568
2019-03-27T12:04:59.668Z,24896
2019-03-27T12:05:59.416Z,23680
2019-03-27T12:06:59.690Z,22016
2019-03-27T12:07:59.615Z,20608
2019-03-27T12:08:59.598Z,19136
2019-03-27T12:09:59.576Z,18848
2019-03-27T12:10:59.549Z,18720
2019-03-27T12:11:59.316Z,19296
2019-03-27T12:12:59.949Z,20256
2019-03-27T12:13:59.532Z,21792
2019-03-27T12:14:59.476Z,22848
2019-03-27T12:15:59.464Z,24384
2019-03-27T12:16:59.437Z,26016
2019-03-27T12:17:59.413Z,28832
2019-03-27T12:18:59.410Z,31488
2019-03-27T12:19:59.383Z,31872
2019-03-27T12:21:06.553Z,30048
2019-03-27T12:22:01.970Z,28256
2019-03-27T12:23:04.869Z,27200
2019-03-27T12:23:59.303Z,26240
2019-03-27T12:24:59.293Z,25152
2019-03-27T12:26:02.321Z,23936
2019-03-27T12:26:59.251Z,22720
2019-03-27T12:27:59.230Z,22112
2019-03-27T12:28:59.217Z,21728
2019-03-27T12:29:59.198Z,21568
2019-03-27T12:30:59.067Z,21408
2019-03-27T12:31:59.169Z,21632
2019-03-27T12:32:58.983Z,22688
2019-03-27T12:33:59.131Z,23296
2019-03-27T12:34:59.108Z,23392
2019-03-27T12:35:58.853Z,23200
2019-03-27T12:36:59.072Z,22816
2019-03-27T12:37:59.204Z,22688
2019-03-27T12:38:59.040Z,22400
2019-03-27T12:39:59.007Z,22304
2019-03-27T12:40:58.755Z,22368
2019-03-27T12:41:58.984Z,23008
2019-03-27T12:42:58.954Z,23360
2019-03-27T12:43:58.950Z,23136
2019-03-27T12:45:01.544Z,22688
2019-03-27T12:45:58.670Z,22240
2019-03-27T12:46:59.180Z,21760
2019-03-27T12:47:58.868Z,21984
2019-03-27T12:48:58.847Z,21856
2019-03-27T12:49:59.165Z,21280
2019-03-27T12:51:11.687Z,20992
2019-03-27T12:51:58.785Z,19936
2019-03-27T12:52:58.770Z,18816
2019-03-27T12:53:58.764Z,17888
2019-03-27T12:54:58.728Z,17136
2019-03-27T12:55:58.476Z,16956
2019-03-27T12:56:58.691Z,16800
2019-03-27T12:57:58.677Z,17148
2019-03-27T12:58:58.655Z,18112
2019-03-27T12:59:58.687Z,19040
2019-03-27T13:00:58.614Z,19424
2019-03-27T13:01:58.614Z,20736
2019-03-27T13:02:58.346Z,21376
2019-03-27T13:03:58.572Z,21152
2019-03-27T13:04:58.310Z,20416
2019-03-27T13:05:58.530Z,20160
2019-03-27T13:06:58.510Z,20640
2019-03-27T13:07:58.485Z,21120
2019-03-27T13:08:58.466Z,21184
2019-03-27T13:09:58.575Z,21216
2019-03-27T13:10:58.974Z,21664
2019-03-27T13:11:58.409Z,22720
2019-03-27T13:12:58.397Z,22592
2019-03-27T13:13:58.392Z,22592
2019-03-27T13:14:58.353Z,23552
2019-03-27T13:15:58.687Z,23712
2019-03-27T13:16:59.560Z,22496
2019-03-27T13:17:58.295Z,22016
2019-03-27T13:18:59.482Z,22176
2019-03-27T13:19:58.273Z,22816
2019-03-27T13:20:58.347Z,23584
2019-03-27T13:21:58.229Z,23520
2019-03-27T13:22:58.703Z,22208
2019-03-27T13:24:00.004Z,19360
2019-03-27T13:24:58.160Z,16956
2019-03-27T13:25:58.148Z,17292
2019-03-27T13:26:58.131Z,18368
2019-03-27T13:27:58.114Z,17864
2019-03-27T13:28:58.102Z,17852
2019-03-27T13:29:58.080Z,17764
2019-03-27T13:30:58.055Z,17536
2019-03-27T13:31:58.032Z,17092
2019-03-27T13:32:58.025Z,16720
2019-03-27T13:33:57.998Z,16476
2019-03-27T13:34:57.980Z,17064
2019-03-27T13:35:57.961Z,17228
2019-03-27T13:36:57.942Z,17312
2019-03-27T13:37:57.938Z,16656
2019-03-27T13:38:57.910Z,16864
2019-03-27T13:39:59.905Z,17036