createdAt,value
2018-11-29T00:00:39.869Z,-3.40
2018-11-29T00:03:09.751Z,-3.40
2018-11-29T00:05:38.848Z,-3.50
2018-11-29T00:08:07.850Z,-3.50
2018-11-29T00:10:36.821Z,-3.50
2018-11-29T00:13:06.161Z,-3.50
2018-11-29T00:15:35.499Z,-3.50
2018-11-29T00:18:04.765Z,-3.50
2018-11-29T00:20:34.135Z,-3.50
2018-11-29T00:23:03.192Z,-3.60
2018-11-29T00:25:32.232Z,-3.60
2018-11-29T00:28:01.170Z,-3.60
2018-11-29T00:30:30.134Z,-3.60
2018-11-29T00:32:59.093Z,-3.70
2018-11-29T00:35:28.040Z,-3.70
2018-11-29T00:37:56.986Z,-3.70
2018-11-29T00:40:25.952Z,-3.70
2018-11-29T00:42:54.893Z,-3.70
2018-11-29T00:45:24.453Z,-3.70
2018-11-29T00:47:53.533Z,-3.70
2018-11-29T00:50:22.693Z,-3.80
2018-11-29T00:52:52.150Z,-3.80
2018-11-29T00:55:22.061Z,-3.80
2018-11-29T00:57:51.243Z,-3.80
2018-11-29T01:00:22.023Z,-3.90
2018-11-29T01:02:51.062Z,-3.90
2018-11-29T01:05:20.057Z,-3.90
2018-11-29T01:07:49.023Z,-3.90
2018-11-29T01:10:18.612Z,-4.00
2018-11-29T01:12:48.014Z,-4.00
2018-11-29T01:15:20.756Z,-4.00
2018-11-29T01:17:50.572Z,-4.00
2018-11-29T01:20:20.452Z,-4.00
2018-11-29T01:22:49.684Z,-4.10
2018-11-29T01:25:18.896Z,-4.10
2018-11-29T01:27:49.884Z,-4.10
2018-11-29T01:30:21.358Z,-4.10
2018-11-29T01:32:50.362Z,-4.10
2018-11-29T01:35:20.171Z,-4.20
2018-11-29T01:37:49.709Z,-4.10
2018-11-29T01:40:23.972Z,-4.10
2018-11-29T01:42:56.769Z,-4.10
2018-11-29T01:45:26.183Z,-4.10
2018-11-29T01:47:55.185Z,-4.20
2018-11-29T01:50:24.253Z,-4.20
2018-11-29T01:52:53.247Z,-4.20
2018-11-29T01:55:22.187Z,-4.20
2018-11-29T01:57:51.341Z,-4.20
2018-11-29T02:00:20.352Z,-4.30
2018-11-29T02:02:50.549Z,-4.30
2018-11-29T02:05:19.653Z,-4.30
2018-11-29T02:07:48.613Z,-4.30
2018-11-29T02:10:23.010Z,-4.30
2018-11-29T02:12:52.027Z,-4.40
2018-11-29T02:15:20.940Z,-4.40
2018-11-29T02:17:49.984Z,-4.40
2018-11-29T02:20:19.703Z,-4.40
2018-11-29T02:22:48.949Z,-4.40
2018-11-29T02:25:17.916Z,-4.40
2018-11-29T02:27:46.827Z,-4.40
2018-11-29T02:30:20.815Z,-4.40
2018-11-29T02:32:49.797Z,-4.40
2018-11-29T02:35:18.719Z,-4.40
2018-11-29T02:37:47.665Z,-4.40
2018-11-29T02:40:17.608Z,-4.50
2018-11-29T02:42:47.327Z,-4.50
2018-11-29T02:45:17.585Z,-4.50
2018-11-29T02:47:46.505Z,-4.50
2018-11-29T02:50:15.573Z,-4.50
2018-11-29T02:52:44.489Z,-4.60
2018-11-29T02:55:13.794Z,-4.60
2018-11-29T02:57:42.984Z,-4.60
2018-11-29T03:00:16.367Z,-4.60
2018-11-29T03:02:45.453Z,-4.60
2018-11-29T03:05:14.671Z,-4.70
2018-11-29T03:07:43.667Z,-4.70
2018-11-29T03:10:13.585Z,-4.70
2018-11-29T03:12:42.941Z,-4.70
2018-11-29T03:15:14.966Z,-4.70
2018-11-29T03:17:44.326Z,-4.70
2018-11-29T03:20:13.964Z,-4.70
2018-11-29T03:22:43.041Z,-4.70
2018-11-29T03:25:16.615Z,-4.80
2018-11-29T03:27:45.853Z,-4.80
2018-11-29T03:30:16.983Z,-4.80
2018-11-29T03:32:46.025Z,-4.90
2018-11-29T03:35:15.683Z,-4.90
2018-11-29T03:37:44.692Z,-4.90
2018-11-29T03:40:17.118Z,-4.90
2018-11-29T03:42:46.423Z,-5.00
2018-11-29T03:45:16.146Z,-5.00
2018-11-29T03:47:45.591Z,-5.00
2018-11-29T03:50:15.589Z,-5.00
2018-11-29T03:52:44.517Z,-5.00
2018-11-29T03:55:13.722Z,-5.10
2018-11-29T03:57:42.738Z,-5.10
2018-11-29T04:00:16.910Z,-5.10
2018-11-29T04:02:46.946Z,-5.20
2018-11-29T04:05:15.928Z,-5.20
2018-11-29T04:07:45.022Z,-5.20
2018-11-29T04:10:15.090Z,-5.20
2018-11-29T04:12:44.073Z,-5.20
2018-11-29T04:15:14.129Z,-5.20
2018-11-29T04:17:43.142Z,-5.20
2018-11-29T04:20:13.291Z,-5.30
2018-11-29T04:22:42.347Z,-5.20
2018-11-29T04:25:12.474Z,-5.30
2018-11-29T04:27:41.414Z,-5.30
2018-11-29T04:30:17.504Z,-5.30
2018-11-29T04:32:46.508Z,-5.30
2018-11-29T04:35:15.608Z,-5.20
2018-11-29T04:37:44.596Z,-5.20
2018-11-29T04:40:15.360Z,-5.20
2018-11-29T04:42:44.388Z,-5.30
2018-11-29T04:45:14.264Z,-5.30
2018-11-29T04:47:43.238Z,-5.30
2018-11-29T04:50:12.243Z,-5.30
2018-11-29T04:52:41.207Z,-5.40
2018-11-29T04:55:10.588Z,-5.30
2018-11-29T04:57:39.560Z,-5.30
2018-11-29T05:00:16.003Z,-5.30
2018-11-29T05:02:45.211Z,-5.30
2018-11-29T05:05:14.596Z,-5.40
2018-11-29T05:07:43.654Z,-5.50
2018-11-29T05:10:13.466Z,-5.50
2018-11-29T05:12:42.393Z,-5.50
2018-11-29T05:15:11.928Z,-5.50
2018-11-29T05:17:40.924Z,-5.40
2018-11-29T05:20:10.894Z,-5.40
2018-11-29T05:22:40.481Z,-5.40
2018-11-29T05:25:10.034Z,-5.40
2018-11-29T05:27:39.594Z,-5.50
2018-11-29T05:30:11.387Z,-5.50
2018-11-29T05:32:40.821Z,-5.50
2018-11-29T05:35:11.163Z,-5.50
2018-11-29T05:37:41.130Z,-5.50
2018-11-29T05:40:11.726Z,-5.50
2018-11-29T05:42:40.741Z,-5.50
2018-11-29T05:45:10.693Z,-5.50
2018-11-29T05:47:39.713Z,-5.40
2018-11-29T05:50:10.812Z,-5.40
2018-11-29T05:52:39.867Z,-5.40
2018-11-29T05:55:10.424Z,-5.40
2018-11-29T05:57:39.471Z,-5.40
2018-11-29T06:00:13.938Z,-5.40
2018-11-29T06:02:44.477Z,-5.40
2018-11-29T06:05:14.865Z,-5.40
2018-11-29T06:07:43.864Z,-5.40
2018-11-29T06:10:12.948Z,-5.40
2018-11-29T06:12:41.894Z,-5.30
2018-11-29T06:15:11.768Z,-5.30
2018-11-29T06:17:40.865Z,-5.30
2018-11-29T06:20:13.617Z,-5.30
2018-11-29T06:22:42.665Z,-5.30
2018-11-29T06:25:11.895Z,-5.30
2018-11-29T06:27:40.967Z,-5.30
2018-11-29T06:30:18.530Z,-5.30
2018-11-29T06:32:47.965Z,-5.20
2018-11-29T06:35:16.878Z,-5.20
2018-11-29T06:37:46.838Z,-5.20
2018-11-29T06:40:16.739Z,-5.20
2018-11-29T06:42:45.815Z,-5.20
2018-11-29T06:45:18.865Z,-5.10
2018-11-29T06:47:48.806Z,-5.20
2018-11-29T06:50:17.709Z,-5.10
2018-11-29T06:52:47.793Z,-5.10
2018-11-29T06:55:18.720Z,-5.10
2018-11-29T06:57:47.764Z,-5.10
2018-11-29T07:00:33.013Z,-5.00
2018-11-29T07:03:02.029Z,-5.00
2018-11-29T07:05:30.991Z,-5.00
2018-11-29T07:07:59.962Z,-5.00
2018-11-29T07:10:32.514Z,-4.90
2018-11-29T07:13:01.964Z,-4.90
2018-11-29T07:15:30.917Z,-4.90
2018-11-29T07:17:59.963Z,-4.80
2018-11-29T07:20:28.945Z,-4.80
2018-11-29T07:22:57.965Z,-4.70
2018-11-29T07:25:26.961Z,-4.70
2018-11-29T07:27:55.850Z,-4.60
2018-11-29T07:30:24.814Z,-4.60
2018-11-29T07:32:53.899Z,-4.50
2018-11-29T07:35:23.296Z,-4.40
2018-11-29T07:37:52.330Z,-4.30
2018-11-29T07:40:21.319Z,-4.30
2018-11-29T07:42:52.725Z,-4.20
2018-11-29T07:45:22.093Z,-4.10
2018-11-29T07:47:51.102Z,-4.00
2018-11-29T07:50:21.284Z,-4.00
2018-11-29T07:52:50.349Z,-3.90
2018-11-29T07:55:20.291Z,-4.00
2018-11-29T07:57:50.422Z,-4.00
2018-11-29T08:00:19.367Z,-3.90
2018-11-29T08:02:48.328Z,-3.80
2018-11-29T08:05:18.155Z,-3.70
2018-11-29T08:07:47.948Z,-3.70
2018-11-29T08:10:17.827Z,-3.50
2018-11-29T08:12:46.922Z,-3.60
2018-11-29T08:15:17.910Z,-3.50
2018-11-29T08:17:46.884Z,-3.50
2018-11-29T08:20:18.233Z,-3.50
2018-11-29T08:22:47.308Z,-3.40
2018-11-29T08:25:16.560Z,-3.30
2018-11-29T08:27:45.729Z,-3.20
2018-11-29T08:30:16.084Z,-3.20
2018-11-29T08:32:45.179Z,-3.20
2018-11-29T08:35:15.220Z,-3.20
2018-11-29T08:37:45.388Z,-3.20
2018-11-29T08:40:15.842Z,-3.20
2018-11-29T08:42:44.886Z,-3.10
2018-11-29T08:45:13.975Z,-3.10
2018-11-29T08:47:42.941Z,-3.10
2018-11-29T08:50:14.647Z,-3.10
2018-11-29T08:52:44.406Z,-3.10
2018-11-29T08:55:15.592Z,-3.10
2018-11-29T08:57:44.640Z,-3.10
2018-11-29T09:00:18.099Z,-3.10
2018-11-29T09:02:47.097Z,-3.00
2018-11-29T09:05:16.281Z,-3.10
2018-11-29T09:07:46.696Z,-3.10
2018-11-29T09:10:17.637Z,-3.10
2018-11-29T09:12:46.700Z,-3.10
2018-11-29T09:15:16.531Z,-3.00
2018-11-29T09:17:45.474Z,-2.90
2018-11-29T09:20:15.573Z,-2.90
2018-11-29T09:22:44.559Z,-2.80
2018-11-29T09:25:14.673Z,-2.80
2018-11-29T09:27:43.675Z,-2.80
2018-11-29T09:30:15.734Z,-2.70
2018-11-29T09:32:45.422Z,-2.80
2018-11-29T09:35:14.447Z,-2.60
2018-11-29T09:37:43.496Z,-2.50
2018-11-29T09:40:19.626Z,-2.60
2018-11-29T09:42:48.720Z,-2.60
2018-11-29T09:45:21.585Z,-2.50
2018-11-29T09:47:54.414Z,-2.50
2018-11-29T09:50:24.082Z,-2.40
2018-11-29T09:52:53.018Z,-2.50
2018-11-29T09:55:21.985Z,-2.50
2018-11-29T09:57:51.456Z,-2.40
2018-11-29T10:00:27.816Z,-2.30
2018-11-29T10:02:53.655Z,-2.20
2018-11-29T10:05:22.602Z,-2.20
2018-11-29T10:07:51.606Z,-2.20
2018-11-29T10:10:20.672Z,-2.10
2018-11-29T10:12:49.766Z,-2.10
2018-11-29T10:15:21.738Z,-2.00
2018-11-29T10:17:50.650Z,-2.00
2018-11-29T10:20:19.578Z,-2.10
2018-11-29T10:22:48.527Z,-2.00
2018-11-29T10:25:17.513Z,-2.00
2018-11-29T10:27:48.769Z,-1.90
2018-11-29T10:30:21.344Z,-1.80
2018-11-29T10:32:50.345Z,-1.80
2018-11-29T10:35:19.321Z,-1.80
2018-11-29T10:37:48.264Z,-1.70
2018-11-29T10:40:17.308Z,-1.70
2018-11-29T10:42:46.367Z,-1.70
2018-11-29T10:45:18.621Z,-1.60
2018-11-29T10:47:52.419Z,-1.60
2018-11-29T10:50:20.206Z,-1.60
2018-11-29T10:52:49.145Z,-1.40
2018-11-29T10:55:19.138Z,-1.40
2018-11-29T10:57:48.261Z,-1.50
2018-11-29T11:00:28.252Z,-1.40
2018-11-29T11:03:08.959Z,-1.40
2018-11-29T11:05:38.202Z,-1.40
2018-11-29T11:08:09.308Z,-1.40
2018-11-29T11:10:39.300Z,-1.40
2018-11-29T11:13:08.396Z,-1.30
2018-11-29T11:15:37.837Z,-1.20
2018-11-29T11:18:07.925Z,-1.20
2018-11-29T11:20:36.900Z,-1.20
2018-11-29T11:23:06.067Z,-1.10
2018-11-29T11:25:35.110Z,-1.00
2018-11-29T11:28:04.573Z,-1.10
2018-11-29T11:30:33.950Z,-1.10
2018-11-29T11:33:02.867Z,-1.00
2018-11-29T11:35:31.896Z,-1.00
2018-11-29T11:38:02.169Z,-0.90
2018-11-29T11:40:31.224Z,-0.90
2018-11-29T11:43:05.096Z,-0.90
2018-11-29T11:45:29.382Z,-0.80
2018-11-29T11:48:03.181Z,-0.80
2018-11-29T11:50:27.393Z,-0.80
2018-11-29T11:52:56.597Z,-0.80
2018-11-29T11:55:29.988Z,-0.70
2018-11-29T11:57:55.317Z,-0.70
2018-11-29T12:00:26.355Z,-0.70
2018-11-29T12:02:59.587Z,-0.70
2018-11-29T12:05:28.592Z,-0.60
2018-11-29T12:07:57.597Z,-0.60
2018-11-29T12:10:26.588Z,-0.50
2018-11-29T12:12:55.673Z,-0.40
2018-11-29T12:15:24.645Z,-0.40
2018-11-29T12:17:54.183Z,-0.30
2018-11-29T12:20:23.118Z,-0.30
2018-11-29T12:22:52.088Z,-0.30
2018-11-29T12:25:22.068Z,-0.20
2018-11-29T12:27:51.641Z,-0.20
2018-11-29T12:30:24.822Z,-0.20
2018-11-29T12:32:55.477Z,-0.10
2018-11-29T12:35:24.498Z,0.00
2018-11-29T12:37:53.550Z,0.00
2018-11-29T12:40:22.538Z,0.00
2018-11-29T12:42:51.494Z,0.10
2018-11-29T12:45:20.557Z,0.00
2018-11-29T12:47:49.516Z,0.10
2018-11-29T12:50:19.622Z,0.10
2018-11-29T12:52:48.662Z,0.10
2018-11-29T12:55:18.683Z,0.20
2018-11-29T12:57:47.655Z,0.20
2018-11-29T13:00:19.496Z,0.30
2018-11-29T13:02:56.010Z,0.40
2018-11-29T13:05:25.246Z,0.40
2018-11-29T13:07:54.339Z,0.40
2018-11-29T13:10:25.189Z,0.40
2018-11-29T13:12:54.511Z,0.40
2018-11-29T13:15:28.760Z,0.40
2018-11-29T13:17:58.711Z,0.40
2018-11-29T13:20:32.391Z,0.30
2018-11-29T13:22:56.818Z,0.40
2018-11-29T13:25:27.201Z,0.40
2018-11-29T13:27:56.230Z,0.40
2018-11-29T13:30:25.288Z,0.40
2018-11-29T13:32:57.149Z,0.40
2018-11-29T13:35:33.377Z,0.40
2018-11-29T13:38:05.102Z,0.40
2018-11-29T13:40:34.091Z,0.40
2018-11-29T13:43:03.022Z,0.40
2018-11-29T13:45:31.985Z,0.40
2018-11-29T13:48:01.583Z,0.40
2018-11-29T13:50:30.530Z,0.40
2018-11-29T13:52:59.461Z,0.40
2018-11-29T13:55:28.551Z,0.30
2018-11-29T13:57:57.579Z,0.30
2018-11-29T14:00:26.549Z,0.30
2018-11-29T14:02:59.414Z,0.30
2018-11-29T14:05:28.387Z,0.20
2018-11-29T14:07:57.349Z,0.20
2018-11-29T14:10:26.397Z,0.20
2018-11-29T14:12:56.212Z,0.10
2018-11-29T14:15:26.281Z,0.10
2018-11-29T14:17:55.373Z,0.00
2018-11-29T14:20:24.958Z,0.00
2018-11-29T14:22:54.511Z,0.00
2018-11-29T14:25:23.491Z,-0.10
2018-11-29T14:27:53.769Z,-0.20
2018-11-29T14:30:27.937Z,-0.30
2018-11-29T14:32:59.473Z,-0.30
2018-11-29T14:35:28.501Z,-0.30
2018-11-29T14:37:57.494Z,-0.30
2018-11-29T14:40:27.841Z,-0.40
2018-11-29T14:42:56.777Z,-0.40
2018-11-29T14:45:26.751Z,-0.50
2018-11-29T14:47:56.235Z,-0.50
2018-11-29T14:50:35.279Z,-0.50
2018-11-29T14:53:04.536Z,-0.60
2018-11-29T14:55:33.597Z,-0.70
2018-11-29T14:58:02.572Z,-0.70
2018-11-29T15:00:31.606Z,-0.80
2018-11-29T15:03:02.187Z,-0.80
2018-11-29T15:05:32.378Z,-0.80
2018-11-29T15:08:01.449Z,-0.80
2018-11-29T15:10:30.380Z,-0.90
2018-11-29T15:12:59.417Z,-0.90
2018-11-29T15:15:28.598Z,-0.90
2018-11-29T15:17:57.593Z,-0.80
2018-11-29T15:20:30.137Z,-0.90
2018-11-29T15:22:59.158Z,-0.90
2018-11-29T15:25:28.166Z,-1.00
2018-11-29T15:27:57.176Z,-1.00
2018-11-29T15:30:26.144Z,-1.00
2018-11-29T15:32:55.251Z,-1.00
2018-11-29T15:35:24.283Z,-1.00
2018-11-29T15:37:53.251Z,-1.10
2018-11-29T15:40:22.247Z,-1.10
2018-11-29T15:42:51.288Z,-1.10
2018-11-29T15:45:22.292Z,-1.20
2018-11-29T15:47:51.437Z,-1.20
2018-11-29T15:50:20.395Z,-1.30
2018-11-29T15:52:49.406Z,-1.30
2018-11-29T15:55:19.322Z,-1.30
2018-11-29T15:57:49.131Z,-1.30
2018-11-29T16:00:21.339Z,-1.40
2018-11-29T16:02:50.873Z,-1.40
2018-11-29T16:05:20.063Z,-1.40
2018-11-29T16:07:49.152Z,-1.40
2018-11-29T16:10:19.296Z,-1.40
2018-11-29T16:12:48.232Z,-1.40
2018-11-29T16:15:18.065Z,-1.50
2018-11-29T16:17:47.768Z,-1.60
2018-11-29T16:20:35.603Z,-1.60
2018-11-29T16:23:04.939Z,-1.60
2018-11-29T16:25:33.918Z,-1.60
2018-11-29T16:28:05.270Z,-1.70
2018-11-29T16:30:37.457Z,-1.70
2018-11-29T16:33:09.744Z,-1.80
2018-11-29T16:35:38.654Z,-1.80
2018-11-29T16:38:08.188Z,-1.90
2018-11-29T16:40:37.531Z,-1.90
2018-11-29T16:43:07.352Z,-1.90
2018-11-29T16:45:36.853Z,-1.90
2018-11-29T16:48:06.276Z,-1.90
2018-11-29T16:50:35.461Z,-2.00
2018-11-29T16:53:04.517Z,-2.00
2018-11-29T16:55:33.682Z,-2.00
2018-11-29T16:58:04.482Z,-2.00
2018-11-29T17:00:33.490Z,-2.10
2018-11-29T17:03:02.443Z,-2.10
2018-11-29T17:05:31.532Z,-2.20
2018-11-29T17:08:00.541Z,-2.10
2018-11-29T17:10:29.635Z,-2.20
2018-11-29T17:13:00.284Z,-2.20
2018-11-29T17:15:29.309Z,-2.20
2018-11-29T17:17:58.595Z,-2.30
2018-11-29T17:20:27.601Z,-2.30
2018-11-29T17:22:56.640Z,-2.30
2018-11-29T17:25:25.713Z,-2.40
2018-11-29T17:27:54.774Z,-2.40
2018-11-29T17:30:25.877Z,-2.40
2018-11-29T17:32:56.993Z,-2.50
2018-11-29T17:35:26.058Z,-2.50
2018-11-29T17:37:58.636Z,-2.60
2018-11-29T17:40:28.109Z,-2.60
2018-11-29T17:42:57.736Z,-2.60
2018-11-29T17:45:28.128Z,-2.60
2018-11-29T17:48:03.131Z,-2.60
2018-11-29T17:50:34.594Z,-2.70
2018-11-29T17:53:03.720Z,-2.70
2018-11-29T17:55:32.764Z,-2.80
2018-11-29T17:58:02.329Z,-2.80
2018-11-29T18:00:33.674Z,-2.80
2018-11-29T18:03:02.769Z,-2.90
2018-11-29T18:05:31.762Z,-2.90
2018-11-29T18:08:00.788Z,-2.90
2018-11-29T18:10:33.451Z,-3.00
2018-11-29T18:13:08.933Z,-3.00
2018-11-29T18:15:38.091Z,-3.00
2018-11-29T18:18:07.172Z,-3.00
2018-11-29T18:20:36.452Z,-3.00
2018-11-29T18:23:06.066Z,-3.10
2018-11-29T18:25:35.133Z,-3.10
2018-11-29T18:28:04.254Z,-3.20
2018-11-29T18:30:33.681Z,-3.20
2018-11-29T18:33:02.783Z,-3.20
2018-11-29T18:35:31.990Z,-3.20
2018-11-29T18:38:01.093Z,-3.20
2018-11-29T18:40:30.059Z,-3.30
2018-11-29T18:43:00.135Z,-3.20
2018-11-29T18:45:29.453Z,-3.20
2018-11-29T18:47:58.510Z,-3.10
2018-11-29T18:50:27.856Z,-3.10
2018-11-29T18:52:57.105Z,-3.10
2018-11-29T18:55:26.998Z,-3.10
2018-11-29T18:57:57.159Z,-3.10
2018-11-29T19:00:30.290Z,-3.10
2018-11-29T19:02:59.270Z,-3.10
2018-11-29T19:05:28.232Z,-3.10
2018-11-29T19:07:57.222Z,-3.20
2018-11-29T19:10:26.219Z,-3.30
2018-11-29T19:13:00.637Z,-3.20
2018-11-29T19:15:29.567Z,-3.20
2018-11-29T19:17:58.516Z,-3.20
2018-11-29T19:20:27.441Z,-3.20
2018-11-29T19:22:57.475Z,-3.20
2018-11-29T19:25:26.421Z,-3.30
2018-11-29T19:27:55.423Z,-3.20
2018-11-29T19:30:25.702Z,-3.30
2018-11-29T19:33:04.833Z,-3.30
2018-11-29T19:35:33.863Z,-3.30
2018-11-29T19:38:02.765Z,-3.40
2018-11-29T19:40:31.719Z,-3.50
2018-11-29T19:43:00.877Z,-3.50
2018-11-29T19:45:29.938Z,-3.40
2018-11-29T19:47:59.068Z,-3.50
2018-11-29T19:50:28.096Z,-3.50
2018-11-29T19:52:58.578Z,-3.50
2018-11-29T19:55:28.938Z,-3.50
2018-11-29T19:57:57.942Z,-3.60
2018-11-29T20:00:26.854Z,-3.60
2018-11-29T20:02:57.331Z,-3.60
2018-11-29T20:05:26.271Z,-3.60
2018-11-29T20:07:55.251Z,-3.60
2018-11-29T20:10:24.261Z,-3.60
2018-11-29T20:13:00.436Z,-3.60
2018-11-29T20:15:30.389Z,-3.60
2018-11-29T20:17:59.318Z,-3.60
2018-11-29T20:20:28.290Z,-3.60
2018-11-29T20:22:57.242Z,-3.60
2018-11-29T20:25:27.121Z,-3.60
2018-11-29T20:27:56.106Z,-3.70
2018-11-29T20:30:25.303Z,-3.70
2018-11-29T20:32:55.115Z,-3.70
2018-11-29T20:35:24.142Z,-3.70
2018-11-29T20:37:54.009Z,-3.70
2018-11-29T20:40:28.632Z,-3.60
2018-11-29T20:42:58.806Z,-3.60
2018-11-29T20:45:35.015Z,-3.60
2018-11-29T20:48:10.592Z,-3.60
2018-11-29T20:50:39.490Z,-3.60
2018-11-29T20:53:09.021Z,-3.60
2018-11-29T20:55:38.054Z,-3.60
2018-11-29T20:58:08.076Z,-3.50
2018-11-29T21:00:37.066Z,-3.50
2018-11-29T21:03:06.901Z,-3.50
2018-11-29T21:05:36.139Z,-3.60
2018-11-29T21:08:05.669Z,-3.60
2018-11-29T21:10:34.625Z,-3.60
2018-11-29T21:13:07.964Z,-3.50
2018-11-29T21:15:39.114Z,-3.60
2018-11-29T21:18:09.549Z,-3.60
2018-11-29T21:20:38.769Z,-3.60
2018-11-29T21:23:09.260Z,-3.60
2018-11-29T21:25:38.214Z,-3.60
2018-11-29T21:28:07.710Z,-3.60
2018-11-29T21:30:36.698Z,-3.70
2018-11-29T21:33:07.095Z,-3.70
2018-11-29T21:35:36.064Z,-3.70
2018-11-29T21:38:11.845Z,-3.60
2018-11-29T21:40:41.472Z,-3.60
2018-11-29T21:43:10.630Z,-3.60
2018-11-29T21:45:39.638Z,-3.60
2018-11-29T21:48:08.727Z,-3.50
2018-11-29T21:50:37.701Z,-3.50
2018-11-29T21:53:06.930Z,-3.50
2018-11-29T21:55:36.926Z,-3.60
2018-11-29T21:58:05.879Z,-3.50
2018-11-29T22:00:34.818Z,-3.60
2018-11-29T22:03:03.680Z,-3.60
2018-11-29T22:05:32.705Z,-3.60
2018-11-29T22:08:01.756Z,-3.70
2018-11-29T22:10:30.692Z,-3.70
2018-11-29T22:13:00.742Z,-3.70
2018-11-29T22:15:28.729Z,-3.70
2018-11-29T22:18:28.570Z,-3.80
2018-11-29T22:21:02.749Z,-3.80
2018-11-29T22:23:32.877Z,-3.80
2018-11-29T22:26:03.110Z,-3.90
2018-11-29T22:28:32.092Z,-3.90
2018-11-29T22:31:01.017Z,-3.90
2018-11-29T22:33:30.021Z,-3.90
2018-11-29T22:35:58.944Z,-3.90
2018-11-29T22:38:27.869Z,-3.90
2018-11-29T22:40:56.814Z,-3.90
2018-11-29T22:43:25.749Z,-4.00
2018-11-29T22:45:54.728Z,-4.00
2018-11-29T22:48:23.823Z,-4.00
2018-11-29T22:50:52.806Z,-3.90
2018-11-29T22:53:21.809Z,-3.90
2018-11-29T22:55:50.799Z,-3.90
2018-11-29T22:58:19.799Z,-3.90
2018-11-29T23:00:52.399Z,-3.90
2018-11-29T23:03:21.664Z,-4.00
2018-11-29T23:05:50.610Z,-4.00
2018-11-29T23:08:19.635Z,-4.00
2018-11-29T23:10:48.616Z,-4.00
2018-11-29T23:13:17.696Z,-4.00
2018-11-29T23:15:46.887Z,-4.00
2018-11-29T23:18:15.834Z,-4.10
2018-11-29T23:20:44.883Z,-4.10
2018-11-29T23:23:13.912Z,-4.20
2018-11-29T23:25:42.978Z,-4.10
2018-11-29T23:28:11.917Z,-4.10
2018-11-29T23:30:40.941Z,-4.10
2018-11-29T23:33:09.957Z,-4.10
2018-11-29T23:35:39.193Z,-4.00
2018-11-29T23:38:08.360Z,-4.00
2018-11-29T23:40:38.405Z,-4.00
2018-11-29T23:43:07.495Z,-3.90
2018-11-29T23:45:36.434Z,-3.90
2018-11-29T23:48:05.562Z,-3.90
2018-11-29T23:50:34.893Z,-3.90
2018-11-29T23:53:03.895Z,-3.90
2018-11-29T23:55:32.906Z,-3.80
2018-11-29T23:58:02.050Z,-3.70
