createdAt,value
2018-05-13T00:00:42.816Z,16.76
2018-05-13T00:01:43.390Z,16.69
2018-05-13T00:02:43.965Z,16.76
2018-05-13T00:03:44.550Z,16.76
2018-05-13T00:04:45.125Z,16.74
2018-05-13T00:05:45.700Z,16.97
2018-05-13T00:06:46.274Z,16.83
2018-05-13T00:07:46.848Z,16.74
2018-05-13T00:08:47.422Z,16.99
2018-05-13T00:09:47.997Z,16.74
2018-05-13T00:10:48.581Z,16.61
2018-05-13T00:11:49.158Z,16.51
2018-05-13T00:12:49.735Z,16.75
2018-05-13T00:13:50.320Z,16.60
2018-05-13T00:14:50.903Z,16.53
2018-05-13T00:15:51.479Z,16.31
2018-05-13T00:16:52.054Z,16.28
2018-05-13T00:17:52.632Z,16.29
2018-05-13T00:18:53.216Z,16.36
2018-05-13T00:19:53.792Z,16.24
2018-05-13T00:20:54.365Z,16.32
2018-05-13T00:21:54.951Z,16.42
2018-05-13T00:22:55.538Z,16.65
2018-05-13T00:23:56.122Z,16.72
2018-05-13T00:24:56.696Z,17.06
2018-05-13T00:25:57.271Z,16.89
2018-05-13T00:26:57.847Z,16.72
2018-05-13T00:27:58.433Z,16.76
2018-05-13T00:28:59.007Z,16.79
2018-05-13T00:29:59.581Z,16.50
2018-05-13T00:31:00.156Z,16.56
2018-05-13T00:32:00.730Z,16.49
2018-05-13T00:33:01.320Z,16.38
2018-05-13T00:34:01.893Z,16.42
2018-05-13T00:35:02.466Z,16.53
2018-05-13T00:36:03.042Z,16.49
2018-05-13T00:37:03.628Z,16.41
2018-05-13T00:38:04.209Z,16.58
2018-05-13T00:39:04.780Z,16.39
2018-05-13T00:40:05.354Z,16.43
2018-05-13T00:41:05.929Z,16.71
2018-05-13T00:42:06.503Z,16.41
2018-05-13T00:43:07.077Z,16.53
2018-05-13T00:44:07.651Z,16.46
2018-05-13T00:45:08.226Z,16.39
2018-05-13T00:46:08.803Z,16.66
2018-05-13T00:47:09.380Z,16.49
2018-05-13T00:48:09.954Z,16.36
2018-05-13T00:49:10.530Z,16.64
2018-05-13T00:50:11.104Z,16.26
2018-05-13T00:51:11.679Z,16.32
2018-05-13T00:52:12.250Z,16.16
2018-05-13T00:53:12.826Z,16.43
2018-05-13T00:54:13.399Z,16.38
2018-05-13T00:55:13.975Z,16.47
2018-05-13T00:56:14.549Z,16.39
2018-05-13T00:57:15.126Z,16.41
2018-05-13T00:58:15.700Z,16.41
2018-05-13T00:59:16.277Z,16.51
2018-05-13T01:00:16.853Z,16.49
2018-05-13T01:01:17.427Z,16.35
2018-05-13T01:02:18.014Z,16.51
2018-05-13T01:03:18.582Z,16.26
2018-05-13T01:04:19.152Z,16.66
2018-05-13T01:05:19.724Z,16.32
2018-05-13T01:06:20.301Z,16.60
2018-05-13T01:07:20.876Z,16.74
2018-05-13T01:08:21.453Z,16.84
2018-05-13T01:09:22.026Z,16.74
2018-05-13T01:10:22.601Z,16.33
2018-05-13T01:11:23.178Z,16.71
2018-05-13T01:12:23.748Z,16.49
2018-05-13T01:13:24.323Z,16.39
2018-05-13T01:14:24.899Z,16.74
2018-05-13T01:15:25.471Z,16.38
2018-05-13T01:16:26.046Z,16.15
2018-05-13T01:17:26.622Z,16.33
2018-05-13T01:18:27.197Z,15.88
2018-05-13T01:19:27.772Z,15.73
2018-05-13T01:20:28.355Z,15.58
2018-05-13T01:21:28.931Z,15.76
2018-05-13T01:22:30.923Z,16.08
2018-05-13T01:23:31.508Z,15.72
2018-05-13T01:24:32.083Z,15.83
2018-05-13T01:25:32.660Z,15.80
2018-05-13T01:26:33.235Z,16.05
2018-05-13T01:27:33.807Z,16.31
2018-05-13T01:28:34.381Z,16.09
2018-05-13T01:29:34.956Z,16.01
2018-05-13T01:30:35.530Z,15.92
2018-05-13T01:31:36.105Z,16.01
2018-05-13T01:32:36.688Z,15.98
2018-05-13T01:33:37.262Z,16.17
2018-05-13T01:34:37.837Z,15.91
2018-05-13T01:35:38.411Z,15.82
2018-05-13T01:36:38.985Z,15.72
2018-05-13T01:37:39.558Z,15.59
2018-05-13T01:38:40.132Z,15.73
2018-05-13T01:39:40.706Z,16.01
2018-05-13T01:40:41.291Z,16.05
2018-05-13T01:41:41.867Z,16.31
2018-05-13T01:42:42.441Z,16.29
2018-05-13T01:43:43.026Z,16.35
2018-05-13T01:44:43.601Z,16.43
2018-05-13T01:45:44.176Z,16.42
2018-05-13T01:46:44.750Z,16.57
2018-05-13T01:47:45.324Z,16.31
2018-05-13T01:48:45.898Z,16.32
2018-05-13T01:49:46.472Z,16.15
2018-05-13T01:50:47.045Z,16.05
2018-05-13T01:51:47.618Z,16.20
2018-05-13T01:52:48.192Z,16.26
2018-05-13T01:53:48.815Z,16.53
2018-05-13T01:54:49.389Z,16.56
2018-05-13T01:55:49.965Z,16.28
2018-05-13T01:56:50.540Z,16.41
2018-05-13T01:57:51.116Z,16.42
2018-05-13T01:58:51.698Z,16.42
2018-05-13T01:59:52.272Z,16.17
2018-05-13T02:00:52.848Z,16.20
2018-05-13T02:01:53.421Z,15.91
2018-05-13T02:02:54.007Z,15.79
2018-05-13T02:03:54.582Z,15.77
2018-05-13T02:04:55.157Z,15.67
2018-05-13T02:05:55.734Z,15.52
2018-05-13T02:06:56.309Z,15.55
2018-05-13T02:07:56.884Z,15.65
2018-05-13T02:08:57.455Z,16.16
2018-05-13T02:09:58.030Z,16.04
2018-05-13T02:10:58.604Z,16.08
2018-05-13T02:11:59.182Z,16.05
2018-05-13T02:12:59.753Z,16.01
2018-05-13T02:14:00.339Z,16.31
2018-05-13T02:15:00.929Z,16.23
2018-05-13T02:16:01.502Z,16.17
2018-05-13T02:17:02.086Z,15.91
2018-05-13T02:18:02.661Z,15.84
2018-05-13T02:19:03.236Z,16.00
2018-05-13T02:20:03.810Z,15.83
2018-05-13T02:21:04.385Z,16.24
2018-05-13T02:22:04.960Z,16.42
2018-05-13T02:23:05.532Z,16.10
2018-05-13T02:24:06.107Z,16.54
2018-05-13T02:25:06.680Z,16.64
2018-05-13T02:26:07.255Z,16.36
2018-05-13T02:27:07.829Z,16.39
2018-05-13T02:28:08.404Z,16.41
2018-05-13T02:29:08.980Z,16.16
2018-05-13T02:30:09.564Z,16.12
2018-05-13T02:31:10.140Z,16.08
2018-05-13T02:32:10.721Z,15.90
2018-05-13T02:33:11.296Z,16.29
2018-05-13T02:34:11.869Z,16.41
2018-05-13T02:35:12.454Z,16.54
2018-05-13T02:36:13.032Z,16.29
2018-05-13T02:37:13.604Z,16.24
2018-05-13T02:38:14.178Z,16.41
2018-05-13T02:39:14.753Z,16.28
2018-05-13T02:40:15.327Z,15.83
2018-05-13T02:41:15.900Z,15.75
2018-05-13T02:42:16.474Z,16.24
2018-05-13T02:43:17.048Z,16.54
2018-05-13T02:44:17.622Z,16.68
2018-05-13T02:45:18.198Z,16.74
2018-05-13T02:46:18.777Z,16.54
2018-05-13T02:47:19.351Z,16.28
2018-05-13T02:48:19.920Z,16.20
2018-05-13T02:49:20.496Z,16.10
2018-05-13T02:50:21.069Z,16.35
2018-05-13T02:51:21.643Z,16.53
2018-05-13T02:52:22.218Z,16.17
2018-05-13T02:53:22.791Z,16.16
2018-05-13T02:54:23.364Z,16.01
2018-05-13T02:55:23.945Z,15.91
2018-05-13T02:56:24.526Z,15.80
2018-05-13T02:57:25.090Z,16.16
2018-05-13T02:58:25.666Z,16.20
2018-05-13T02:59:26.239Z,16.08
2018-05-13T03:00:26.825Z,16.21
2018-05-13T03:01:27.418Z,16.47
2018-05-13T03:02:27.975Z,16.68
2018-05-13T03:03:28.551Z,16.61
2018-05-13T03:04:29.130Z,16.51
2018-05-13T03:05:29.699Z,16.60
2018-05-13T03:06:30.273Z,16.41
2018-05-13T03:07:30.848Z,16.16
2018-05-13T03:08:31.432Z,16.32
2018-05-13T03:09:32.008Z,16.39
2018-05-13T03:10:32.591Z,15.98
2018-05-13T03:11:33.166Z,15.97
2018-05-13T03:12:33.745Z,15.84
2018-05-13T03:13:34.324Z,15.72
2018-05-13T03:14:34.897Z,15.65
2018-05-13T03:15:35.483Z,15.70
2018-05-13T03:16:36.056Z,16.02
2018-05-13T03:17:36.630Z,16.32
2018-05-13T03:18:37.203Z,16.46
2018-05-13T03:19:37.777Z,16.64
2018-05-13T03:20:38.350Z,16.46
2018-05-13T03:21:38.930Z,16.36
2018-05-13T03:22:39.512Z,16.38
2018-05-13T03:23:40.083Z,16.36
2018-05-13T03:24:40.657Z,16.54
2018-05-13T03:25:41.231Z,16.42
2018-05-13T03:26:41.804Z,16.31
2018-05-13T03:27:42.387Z,16.21
2018-05-13T03:28:42.962Z,15.86
2018-05-13T03:29:43.535Z,15.70
2018-05-13T03:30:44.109Z,15.68
2018-05-13T03:31:44.681Z,15.65
2018-05-13T03:32:45.254Z,15.68
2018-05-13T03:33:45.832Z,15.75
2018-05-13T03:34:46.400Z,15.75
2018-05-13T03:35:46.971Z,15.64
2018-05-13T03:36:47.545Z,15.88
2018-05-13T03:37:48.120Z,16.04
2018-05-13T03:38:48.691Z,16.20
2018-05-13T03:39:49.263Z,15.98
2018-05-13T03:40:49.835Z,16.02
2018-05-13T03:41:50.419Z,16.08
2018-05-13T03:42:50.992Z,16.13
2018-05-13T03:43:51.567Z,16.04
2018-05-13T03:44:52.153Z,16.08
2018-05-13T03:45:52.725Z,16.00
2018-05-13T03:46:53.300Z,16.05
2018-05-13T03:47:53.873Z,16.15
2018-05-13T03:48:54.447Z,16.31
2018-05-13T03:49:55.027Z,16.28
2018-05-13T03:50:55.594Z,16.56
2018-05-13T03:51:56.174Z,16.61
2018-05-13T03:52:56.739Z,16.69
2018-05-13T03:53:57.312Z,16.64
2018-05-13T03:54:57.885Z,16.41
2018-05-13T03:55:58.458Z,16.46
2018-05-13T03:56:59.029Z,16.51
2018-05-13T03:57:59.602Z,16.68
2018-05-13T03:59:00.176Z,16.93
2018-05-13T04:00:00.747Z,17.15
2018-05-13T04:01:01.320Z,17.26
2018-05-13T04:02:01.894Z,17.29
2018-05-13T04:03:02.476Z,16.93
2018-05-13T04:04:03.051Z,16.68
2018-05-13T04:05:03.625Z,16.56
2018-05-13T04:06:04.205Z,16.46
2018-05-13T04:07:04.777Z,16.53
2018-05-13T04:08:05.349Z,16.49
2018-05-13T04:09:05.934Z,16.84
2018-05-13T04:10:06.506Z,17.04
2018-05-13T04:11:07.080Z,17.11
2018-05-13T04:12:07.652Z,17.14
2018-05-13T04:13:08.227Z,17.04
2018-05-13T04:14:08.798Z,16.96
2018-05-13T04:15:09.372Z,16.69
2018-05-13T04:16:09.946Z,16.51
2018-05-13T04:17:10.520Z,16.51
2018-05-13T04:18:11.092Z,16.51
2018-05-13T04:19:11.665Z,16.64
2018-05-13T04:20:12.238Z,16.84
2018-05-13T04:21:12.812Z,16.97
2018-05-13T04:22:13.384Z,17.16
2018-05-13T04:23:13.958Z,17.15
2018-05-13T04:24:14.532Z,17.16
2018-05-13T04:25:15.113Z,17.23
2018-05-13T04:26:15.693Z,17.12
2018-05-13T04:27:16.267Z,16.91
2018-05-13T04:28:16.840Z,16.86
2018-05-13T04:29:17.425Z,16.71
2018-05-13T04:30:18.001Z,16.68
2018-05-13T04:31:18.578Z,16.86
2018-05-13T04:32:19.148Z,16.83
2018-05-13T04:33:19.793Z,17.02
2018-05-13T04:34:20.296Z,16.99
2018-05-13T04:35:20.870Z,17.04
2018-05-13T04:36:21.443Z,16.81
2018-05-13T04:37:22.019Z,16.71
2018-05-13T04:38:22.600Z,16.65
2018-05-13T04:39:23.176Z,16.51
2018-05-13T04:40:23.748Z,16.42
2018-05-13T04:41:24.322Z,16.47
2018-05-13T04:42:24.896Z,16.42
2018-05-13T04:43:25.470Z,16.46
2018-05-13T04:44:26.055Z,16.46
2018-05-13T04:45:26.632Z,16.47
2018-05-13T04:46:27.217Z,16.75
2018-05-13T04:47:27.793Z,16.69
2018-05-13T04:48:28.368Z,16.65
2018-05-13T04:49:28.945Z,16.65
2018-05-13T04:50:29.518Z,16.99
2018-05-13T04:51:30.103Z,17.16
2018-05-13T04:52:30.677Z,17.15
2018-05-13T04:53:31.252Z,16.93
2018-05-13T04:54:31.832Z,16.86
2018-05-13T04:55:32.401Z,16.74
2018-05-13T04:56:32.986Z,16.56
2018-05-13T04:57:33.573Z,16.51
2018-05-13T04:58:34.146Z,16.53
2018-05-13T04:59:34.720Z,16.54
2018-05-13T05:00:35.296Z,16.87
2018-05-13T05:01:35.870Z,16.78
2018-05-13T05:02:36.446Z,16.79
2018-05-13T05:03:37.025Z,16.58
2018-05-13T05:04:37.611Z,16.78
2018-05-13T05:05:38.187Z,16.66
2018-05-13T05:06:38.765Z,16.60
2018-05-13T05:07:39.338Z,16.58
2018-05-13T05:08:39.913Z,16.54
2018-05-13T05:09:40.499Z,16.54
2018-05-13T05:10:41.075Z,16.53
2018-05-13T05:11:41.654Z,16.57
2018-05-13T05:12:42.224Z,16.87
2018-05-13T05:13:42.803Z,17.11
2018-05-13T05:14:43.388Z,17.31
2018-05-13T05:15:43.963Z,17.41
2018-05-13T05:16:44.540Z,17.49
2018-05-13T05:17:45.117Z,17.30
2018-05-13T05:18:45.694Z,17.26
2018-05-13T05:19:46.274Z,17.26
2018-05-13T05:20:46.848Z,17.41
2018-05-13T05:21:47.424Z,17.41
2018-05-13T05:22:48.003Z,17.41
2018-05-13T05:23:48.579Z,17.31
2018-05-13T05:24:49.158Z,17.59
2018-05-13T05:25:49.734Z,17.54
2018-05-13T05:26:50.310Z,17.70
2018-05-13T05:27:50.891Z,17.70
2018-05-13T05:28:51.466Z,17.56
2018-05-13T05:29:52.043Z,17.49
2018-05-13T05:30:52.622Z,17.52
2018-05-13T05:31:53.208Z,17.52
2018-05-13T05:32:53.783Z,17.79
2018-05-13T05:33:54.360Z,18.01
2018-05-13T05:34:54.937Z,17.78
2018-05-13T05:35:55.520Z,17.57
2018-05-13T05:36:56.091Z,17.30
2018-05-13T05:37:56.669Z,17.26
2018-05-13T05:38:57.245Z,17.26
2018-05-13T05:39:57.821Z,17.27
2018-05-13T05:40:58.409Z,17.23
2018-05-13T05:41:58.976Z,17.29
2018-05-13T05:42:59.553Z,17.30
2018-05-13T05:44:00.129Z,17.36
2018-05-13T05:45:00.706Z,17.34
2018-05-13T05:46:01.295Z,17.54
2018-05-13T05:47:01.878Z,17.70
2018-05-13T05:48:02.449Z,17.64
2018-05-13T05:49:03.036Z,17.54
2018-05-13T05:50:03.612Z,17.57
2018-05-13T05:51:04.189Z,18.03
2018-05-13T05:52:04.768Z,18.03
2018-05-13T05:53:05.344Z,18.01
2018-05-13T05:54:05.920Z,17.90
2018-05-13T05:55:06.496Z,17.98
2018-05-13T05:56:07.073Z,18.07
2018-05-13T05:57:07.651Z,18.07
2018-05-13T05:58:08.230Z,18.15
2018-05-13T05:59:08.812Z,17.94
2018-05-13T06:00:09.384Z,17.98
2018-05-13T06:01:09.973Z,18.22
2018-05-13T06:02:10.549Z,18.11
2018-05-13T06:03:11.181Z,18.26
2018-05-13T06:04:11.717Z,18.11
2018-05-13T06:05:12.303Z,18.11
2018-05-13T06:06:12.882Z,17.98
2018-05-13T06:07:13.459Z,17.87
2018-05-13T06:08:14.035Z,18.04
2018-05-13T06:09:14.624Z,17.89
2018-05-13T06:10:15.202Z,17.98
2018-05-13T06:11:15.779Z,18.05
2018-05-13T06:12:16.452Z,18.11
2018-05-13T06:13:16.940Z,18.13
2018-05-13T06:14:17.517Z,18.10
2018-05-13T06:15:18.093Z,18.19
2018-05-13T06:16:18.671Z,18.23
2018-05-13T06:17:19.249Z,18.11
2018-05-13T06:18:19.827Z,18.23
2018-05-13T06:19:20.403Z,18.34
2018-05-13T06:20:20.980Z,18.47
2018-05-13T06:21:21.558Z,18.60
2018-05-13T06:22:22.138Z,18.63
2018-05-13T06:23:22.714Z,18.56
2018-05-13T06:24:23.291Z,18.45
2018-05-13T06:25:23.867Z,18.38
2018-05-13T06:26:24.443Z,18.35
2018-05-13T06:27:25.025Z,18.47
2018-05-13T06:28:25.611Z,18.63
2018-05-13T06:29:26.188Z,18.70
2018-05-13T06:30:26.766Z,18.75
2018-05-13T06:31:27.345Z,18.58
2018-05-13T06:32:27.924Z,18.47
2018-05-13T06:33:28.510Z,18.63
2018-05-13T06:34:29.079Z,18.80
2018-05-13T06:35:29.658Z,18.93
2018-05-13T06:36:30.237Z,18.88
2018-05-13T06:37:30.813Z,18.89
2018-05-13T06:38:31.391Z,19.15
2018-05-13T06:39:32.015Z,19.09
2018-05-13T06:40:32.550Z,18.92
2018-05-13T06:41:33.139Z,18.89
2018-05-13T06:42:33.718Z,19.26
2018-05-13T06:43:34.297Z,19.21
2018-05-13T06:44:34.875Z,18.90
2018-05-13T06:45:35.455Z,19.29
2018-05-13T06:46:36.035Z,19.37
2018-05-13T06:47:36.617Z,19.45
2018-05-13T06:48:37.193Z,19.44
2018-05-13T06:49:37.774Z,19.36
2018-05-13T06:50:38.352Z,19.47
2018-05-13T06:51:38.933Z,19.54
2018-05-13T06:52:39.511Z,19.54
2018-05-13T06:53:40.093Z,19.48
2018-05-13T06:54:40.681Z,19.69
2018-05-13T06:55:41.261Z,19.49
2018-05-13T06:56:41.841Z,19.56
2018-05-13T06:57:42.431Z,19.94
2018-05-13T06:58:43.013Z,20.10
2018-05-13T06:59:43.591Z,20.06
2018-05-13T07:00:44.175Z,20.07
2018-05-13T07:01:44.749Z,20.21
2018-05-13T07:02:45.339Z,20.18
2018-05-13T07:03:45.918Z,20.37
2018-05-13T07:04:46.524Z,20.40
2018-05-13T07:05:47.077Z,20.18
2018-05-13T07:06:47.655Z,20.18
2018-05-13T07:07:48.234Z,20.25
2018-05-13T07:08:48.814Z,20.58
2018-05-13T07:09:49.396Z,20.52
2018-05-13T07:10:49.985Z,20.26
2018-05-13T07:11:50.565Z,20.25
2018-05-13T07:12:51.156Z,20.18
2018-05-13T07:13:51.736Z,20.31
2018-05-13T07:14:52.327Z,20.29
2018-05-13T07:15:52.905Z,20.31
2018-05-13T07:16:53.485Z,20.41
2018-05-13T07:17:54.066Z,20.21
2018-05-13T07:18:54.644Z,20.39
2018-05-13T07:19:55.227Z,20.31
2018-05-13T07:20:55.810Z,20.31
2018-05-13T07:21:56.403Z,20.32
2018-05-13T07:22:56.992Z,20.26
2018-05-13T07:23:57.569Z,20.43
2018-05-13T07:24:58.148Z,20.32
2018-05-13T07:25:58.729Z,20.18
2018-05-13T07:26:59.315Z,20.40
2018-05-13T07:27:59.889Z,20.52
2018-05-13T07:29:00.469Z,20.62
2018-05-13T07:30:01.048Z,20.69
2018-05-13T07:31:01.627Z,20.82
2018-05-13T07:32:02.208Z,20.92
2018-05-13T07:33:02.787Z,21.15
2018-05-13T07:34:03.366Z,21.14
2018-05-13T07:35:03.955Z,21.02
2018-05-13T07:36:04.530Z,20.74
2018-05-13T07:37:05.107Z,20.99
2018-05-13T07:38:05.687Z,20.90
2018-05-13T07:39:06.266Z,20.87
2018-05-13T07:40:06.847Z,20.90
2018-05-13T07:41:07.438Z,21.11
2018-05-13T07:42:08.030Z,21.48
2018-05-13T07:43:08.620Z,21.46
2018-05-13T07:44:09.200Z,21.12
2018-05-13T07:45:09.781Z,21.25
2018-05-13T07:46:10.362Z,21.11
2018-05-13T07:47:10.941Z,21.11
2018-05-13T07:48:11.521Z,20.97
2018-05-13T07:49:12.102Z,21.30
2018-05-13T07:50:12.685Z,21.30
2018-05-13T07:51:13.265Z,21.29
2018-05-13T07:52:13.845Z,21.50
2018-05-13T07:53:14.429Z,21.40
2018-05-13T07:54:15.018Z,21.30
2018-05-13T07:55:15.599Z,21.45
2018-05-13T07:56:16.179Z,21.60
2018-05-13T07:57:16.759Z,21.73
2018-05-13T07:58:17.339Z,21.51
2018-05-13T07:59:17.922Z,21.87
2018-05-13T08:00:18.501Z,21.93
2018-05-13T08:01:19.082Z,22.18
2018-05-13T08:02:19.661Z,22.25
2018-05-13T08:03:20.242Z,22.15
2018-05-13T08:04:20.824Z,21.99
2018-05-13T08:05:21.404Z,22.07
2018-05-13T08:06:21.985Z,21.85
2018-05-13T08:07:22.565Z,21.72
2018-05-13T08:08:23.157Z,21.21
2018-05-13T08:09:23.745Z,21.33
2018-05-13T08:10:24.320Z,21.54
2018-05-13T08:11:24.900Z,21.42
2018-05-13T08:12:25.479Z,21.51
2018-05-13T08:13:26.061Z,21.57
2018-05-13T08:14:26.645Z,21.55
2018-05-13T08:15:27.222Z,21.55
2018-05-13T08:16:27.802Z,22.00
2018-05-13T08:17:28.384Z,22.29
2018-05-13T08:18:28.965Z,22.63
2018-05-13T08:19:29.545Z,22.44
2018-05-13T08:20:30.306Z,22.45
2018-05-13T08:21:30.706Z,22.25
2018-05-13T08:22:31.287Z,22.30
2018-05-13T08:23:31.875Z,22.38
2018-05-13T08:24:32.454Z,22.81
2018-05-13T08:25:33.045Z,22.81
2018-05-13T08:26:33.621Z,22.87
2018-05-13T08:27:34.213Z,22.83
2018-05-13T08:28:34.794Z,22.76
2018-05-13T08:29:35.375Z,22.60
2018-05-13T08:30:35.956Z,22.76
2018-05-13T08:31:36.546Z,22.96
2018-05-13T08:32:37.129Z,22.83
2018-05-13T08:33:37.710Z,22.80
2018-05-13T08:34:38.289Z,22.60
2018-05-13T08:35:38.870Z,22.23
2018-05-13T08:36:39.456Z,22.45
2018-05-13T08:37:40.034Z,22.57
2018-05-13T08:38:40.614Z,22.43
2018-05-13T08:39:41.195Z,22.54
2018-05-13T08:40:41.777Z,22.32
2018-05-13T08:41:42.360Z,22.68
2018-05-13T08:42:42.952Z,23.17
2018-05-13T08:43:43.532Z,23.08
2018-05-13T08:44:44.124Z,22.57
2018-05-13T08:45:44.709Z,22.14
2018-05-13T08:46:45.288Z,22.17
2018-05-13T08:47:45.868Z,22.33
2018-05-13T08:48:46.453Z,22.20
2018-05-13T08:49:47.032Z,22.38
2018-05-13T08:50:47.613Z,22.91
2018-05-13T08:51:48.193Z,23.39
2018-05-13T08:52:48.775Z,23.40
2018-05-13T08:53:49.356Z,23.09
2018-05-13T08:54:49.937Z,23.23
2018-05-13T08:55:50.521Z,22.73
2018-05-13T08:56:51.098Z,22.81
2018-05-13T08:57:51.679Z,22.96
2018-05-13T08:58:52.264Z,22.88
2018-05-13T08:59:52.841Z,23.00
2018-05-13T09:00:53.421Z,22.96
2018-05-13T09:01:54.002Z,22.93
2018-05-13T09:02:54.584Z,22.93
2018-05-13T09:03:55.165Z,22.80
2018-05-13T09:04:55.748Z,22.76
2018-05-13T09:05:56.334Z,23.21
2018-05-13T09:06:56.909Z,23.66
2018-05-13T09:07:57.490Z,23.87
2018-05-13T09:08:58.070Z,23.61
2018-05-13T09:09:58.650Z,22.88
2018-05-13T09:10:59.230Z,23.05
2018-05-13T09:11:59.816Z,23.25
2018-05-13T09:13:00.405Z,23.50
2018-05-13T09:14:01.084Z,23.55
2018-05-13T09:15:01.576Z,22.91
2018-05-13T09:16:02.165Z,22.48
2018-05-13T09:17:02.747Z,22.63
2018-05-13T09:18:03.345Z,22.75
2018-05-13T09:19:03.937Z,22.69
2018-05-13T09:20:04.525Z,22.83
2018-05-13T09:21:05.097Z,23.08
2018-05-13T09:22:05.688Z,23.43
2018-05-13T09:23:06.280Z,23.27
2018-05-13T09:24:06.872Z,23.41
2018-05-13T09:25:07.454Z,22.94
2018-05-13T09:26:08.035Z,22.93
2018-05-13T09:27:08.615Z,22.88
2018-05-13T09:28:09.197Z,22.99
2018-05-13T09:29:09.779Z,23.05
2018-05-13T09:30:10.361Z,23.27
2018-05-13T09:31:10.942Z,23.62
2018-05-13T09:32:11.523Z,23.05
2018-05-13T09:33:12.108Z,22.90
2018-05-13T09:34:12.685Z,22.94
2018-05-13T09:35:13.267Z,22.98
2018-05-13T09:36:13.850Z,22.81
2018-05-13T09:37:14.441Z,22.76
2018-05-13T09:38:15.023Z,22.98
2018-05-13T09:39:15.619Z,23.08
2018-05-13T09:40:16.207Z,23.40
2018-05-13T09:41:16.790Z,23.02
2018-05-13T09:42:17.380Z,23.08
2018-05-13T09:43:17.962Z,23.06
2018-05-13T09:44:18.554Z,23.09
2018-05-13T09:45:19.135Z,23.13
2018-05-13T09:46:19.716Z,23.08
2018-05-13T09:47:20.299Z,23.27
2018-05-13T09:48:20.880Z,23.21
2018-05-13T09:49:21.463Z,23.61
2018-05-13T09:50:22.043Z,23.41
2018-05-13T09:51:22.636Z,23.20
2018-05-13T09:52:23.207Z,23.47
2018-05-13T09:53:23.788Z,23.39
2018-05-13T09:54:24.369Z,23.51
2018-05-13T09:55:24.953Z,23.61
2018-05-13T09:56:25.535Z,23.84
2018-05-13T09:57:26.116Z,23.69
2018-05-13T09:58:26.701Z,23.74
2018-05-13T09:59:27.289Z,23.81
2018-05-13T10:00:27.870Z,23.73
2018-05-13T10:01:28.464Z,24.01
2018-05-13T10:02:29.043Z,24.29
2018-05-13T10:03:29.636Z,24.39
2018-05-13T10:04:30.217Z,-15.92
2018-05-13T10:05:30.810Z,-15.92
2018-05-13T10:06:31.402Z,-15.92
2018-05-13T10:07:31.983Z,-15.92
2018-05-13T10:08:32.563Z,23.71
2018-05-13T10:09:33.237Z,23.56
2018-05-13T10:10:33.726Z,-15.92
2018-05-13T10:11:34.311Z,-15.92
2018-05-13T10:12:34.891Z,-15.92
2018-05-13T10:13:35.554Z,-15.92
2018-05-13T10:14:36.060Z,-15.92
2018-05-13T10:15:36.642Z,-15.92
2018-05-13T10:16:37.221Z,-15.92
2018-05-13T10:17:37.815Z,-15.92
2018-05-13T10:18:38.398Z,-15.92
2018-05-13T10:19:39.012Z,24.76
2018-05-13T10:20:39.561Z,24.40
2018-05-13T10:21:40.155Z,-15.92
2018-05-13T10:22:40.738Z,-15.92
2018-05-13T10:23:41.321Z,-15.92
2018-05-13T10:24:41.952Z,-15.92
2018-05-13T10:25:42.534Z,-15.92
2018-05-13T10:26:43.115Z,-15.92
2018-05-13T10:27:43.698Z,-15.92
2018-05-13T10:28:44.290Z,-15.92
2018-05-13T10:29:44.885Z,-15.92
2018-05-13T10:30:45.466Z,-15.92
2018-05-13T10:31:46.050Z,-15.92
2018-05-13T10:32:46.634Z,-15.92
2018-05-13T10:33:47.213Z,-15.92
2018-05-13T10:34:47.794Z,-15.92
2018-05-13T10:35:48.376Z,-15.92
2018-05-13T10:36:48.960Z,-15.92
2018-05-13T10:37:49.542Z,-15.92
2018-05-13T10:38:50.123Z,-15.92
2018-05-13T10:39:50.709Z,-15.92
2018-05-13T10:40:51.290Z,-15.92
2018-05-13T10:41:51.872Z,-15.92
2018-05-13T10:42:52.453Z,-15.92
2018-05-13T10:43:53.038Z,-15.92
2018-05-13T10:44:53.628Z,-15.92
2018-05-13T10:45:54.212Z,-15.92
2018-05-13T10:46:54.796Z,-15.92
2018-05-13T10:47:55.420Z,-15.92
2018-05-13T10:48:55.969Z,-15.92
2018-05-13T10:49:56.550Z,-15.92
2018-05-13T10:50:57.132Z,-15.92
2018-05-13T10:51:57.721Z,-15.92
2018-05-13T10:52:58.297Z,-15.92
2018-05-13T10:53:58.888Z,-15.92
2018-05-13T10:54:59.481Z,-15.92
2018-05-13T10:56:00.065Z,-15.92
2018-05-13T10:57:00.646Z,-15.92
2018-05-13T10:58:01.227Z,-15.92
2018-05-13T10:59:01.810Z,-15.92
2018-05-13T11:00:02.391Z,-15.92
2018-05-13T11:01:02.977Z,-15.92
2018-05-13T11:02:03.555Z,-15.92
2018-05-13T11:03:04.137Z,-15.92
2018-05-13T11:04:04.721Z,-15.92
2018-05-13T11:05:05.301Z,-15.92
2018-05-13T11:06:05.937Z,-15.92
2018-05-13T11:07:06.554Z,-15.92
2018-05-13T11:08:07.125Z,-15.92
2018-05-13T11:09:07.741Z,-15.92
2018-05-13T11:10:08.379Z,-15.92
2018-05-13T11:11:08.905Z,-15.92
2018-05-13T11:12:09.488Z,-15.92
2018-05-13T11:13:10.082Z,-15.92
2018-05-13T11:14:10.666Z,-15.92
2018-05-13T11:15:11.249Z,-15.92
2018-05-13T11:16:11.845Z,-15.92
2018-05-13T11:17:12.430Z,-15.92
2018-05-13T11:18:13.038Z,-15.92
2018-05-13T11:19:13.619Z,-15.92
2018-05-13T11:20:14.229Z,-15.92
2018-05-13T11:21:14.784Z,-15.92
2018-05-13T11:22:15.395Z,-15.92
2018-05-13T11:23:16.019Z,-15.92
2018-05-13T11:24:16.637Z,-15.92
2018-05-13T11:25:17.246Z,-15.92
2018-05-13T11:26:17.883Z,-15.92
2018-05-13T11:27:18.468Z,-15.92
2018-05-13T11:28:19.049Z,-15.92
2018-05-13T11:29:19.632Z,-15.92
2018-05-13T11:30:20.213Z,-15.92
2018-05-13T11:31:20.796Z,-15.92
2018-05-13T11:32:21.377Z,-15.92
2018-05-13T11:33:21.961Z,-15.92
2018-05-13T11:34:22.549Z,-15.92
2018-05-13T11:35:23.124Z,-15.92
2018-05-13T11:36:23.729Z,-15.92
2018-05-13T11:37:24.315Z,-15.92
2018-05-13T11:38:24.922Z,-15.92
2018-05-13T11:39:25.556Z,-15.92
2018-05-13T11:40:26.100Z,-15.92
2018-05-13T11:41:26.685Z,-15.92
2018-05-13T11:42:27.305Z,-15.92
2018-05-13T11:43:27.888Z,-15.92
2018-05-13T11:44:28.468Z,-15.92
2018-05-13T11:45:29.099Z,-15.92
2018-05-13T11:46:29.705Z,-15.92
2018-05-13T11:47:30.287Z,-15.92
2018-05-13T11:48:30.870Z,-15.92
2018-05-13T11:49:31.451Z,-15.92
2018-05-13T11:50:32.033Z,-15.92
2018-05-13T11:51:32.617Z,-15.92
2018-05-13T11:52:33.201Z,-15.92
2018-05-13T11:53:33.792Z,-15.92
2018-05-13T11:54:34.375Z,-15.92
2018-05-13T11:55:34.958Z,-15.92
2018-05-13T11:56:35.543Z,-15.92
2018-05-13T11:57:36.119Z,-15.92
2018-05-13T11:58:36.700Z,-15.92
2018-05-13T11:59:37.293Z,-15.92
2018-05-13T12:00:37.878Z,-15.92
2018-05-13T12:01:38.458Z,-15.92
2018-05-13T12:02:39.042Z,-15.92
2018-05-13T12:03:39.626Z,-15.92
2018-05-13T12:04:40.203Z,23.71
2018-05-13T12:05:40.796Z,23.69
2018-05-13T12:06:41.382Z,23.50
2018-05-13T12:07:41.970Z,23.06
2018-05-13T12:08:42.550Z,22.84
2018-05-13T12:09:43.132Z,22.57
2018-05-13T12:10:43.719Z,22.13
2018-05-13T12:11:44.294Z,22.13
2018-05-13T12:12:44.879Z,22.00
2018-05-13T12:13:45.465Z,21.98
2018-05-13T12:14:46.047Z,21.79
2018-05-13T12:15:46.636Z,21.72
2018-05-13T12:16:47.218Z,21.39
2018-05-13T12:17:47.810Z,21.33
2018-05-13T12:18:48.392Z,21.30
2018-05-13T12:19:48.974Z,21.03
2018-05-13T12:20:49.555Z,20.87
2018-05-13T12:21:50.137Z,21.03
2018-05-13T12:22:50.729Z,21.24
2018-05-13T12:23:51.305Z,20.97
2018-05-13T12:24:51.886Z,20.88
2018-05-13T12:25:52.469Z,21.17
2018-05-13T12:26:53.049Z,21.21
2018-05-13T12:27:53.629Z,21.17
2018-05-13T12:28:54.290Z,20.85
2018-05-13T12:29:54.794Z,20.87
2018-05-13T12:30:55.370Z,20.93
2018-05-13T12:31:55.950Z,20.74
2018-05-13T12:32:56.530Z,20.80
2018-05-13T12:33:57.111Z,20.85
2018-05-13T12:34:57.691Z,20.90
2018-05-13T12:35:58.283Z,20.77
2018-05-13T12:36:58.866Z,20.62
2018-05-13T12:37:59.509Z,20.63
2018-05-13T12:39:00.026Z,20.60
2018-05-13T12:40:00.616Z,20.69
2018-05-13T12:41:01.200Z,20.66
2018-05-13T12:42:01.783Z,20.58
2018-05-13T12:43:02.360Z,20.65
2018-05-13T12:44:02.938Z,20.77
2018-05-13T12:45:03.517Z,21.00
2018-05-13T12:46:04.100Z,21.22
2018-05-13T12:47:04.675Z,21.07
2018-05-13T12:48:05.255Z,20.90
2018-05-13T12:49:05.832Z,20.96
2018-05-13T12:50:06.415Z,20.75
2018-05-13T12:51:06.992Z,21.00
2018-05-13T12:52:07.569Z,21.14
2018-05-13T12:53:08.151Z,21.17
2018-05-13T12:54:08.730Z,21.22
2018-05-13T12:55:09.311Z,21.29
2018-05-13T12:56:09.973Z,20.67