createdAt,value
2022-10-10T00:01:22.539Z,0.73
2022-10-10T00:03:50.285Z,0.98
2022-10-10T00:06:18.001Z,1.33
2022-10-10T00:08:46.290Z,1.05
2022-10-10T00:11:15.787Z,0.95
2022-10-10T00:13:43.983Z,1.20
2022-10-10T00:16:12.005Z,0.52
2022-10-10T00:18:40.668Z,0.95
2022-10-10T00:21:08.850Z,0.57
2022-10-10T00:23:36.489Z,1.20
2022-10-10T00:26:08.724Z,0.95
2022-10-10T00:28:38.790Z,0.50
2022-10-10T00:31:08.980Z,0.55
2022-10-10T00:33:37.480Z,0.57
2022-10-10T00:36:06.283Z,0.55
2022-10-10T00:38:34.545Z,1.05
2022-10-10T00:41:02.201Z,0.75
2022-10-10T00:43:30.225Z,0.98
2022-10-10T00:45:58.117Z,1.17
2022-10-10T00:48:28.948Z,1.10
2022-10-10T00:51:00.476Z,0.77
2022-10-10T00:53:51.880Z,0.70
2022-10-10T00:56:21.970Z,0.88
2022-10-10T00:58:52.921Z,0.57
2022-10-10T01:01:20.419Z,0.70
2022-10-10T01:03:48.044Z,1.37
2022-10-10T01:06:15.904Z,0.45
2022-10-10T01:08:43.390Z,0.85
2022-10-10T01:11:29.329Z,1.23
2022-10-10T01:14:12.935Z,0.73
2022-10-10T01:17:01.809Z,1.33
2022-10-10T01:19:53.934Z,0.52
2022-10-10T01:22:49.996Z,1.40
2022-10-10T01:25:38.851Z,0.55
2022-10-10T01:28:37.443Z,0.37
2022-10-10T01:31:06.521Z,0.52
2022-10-10T01:34:01.536Z,0.80
2022-10-10T01:36:51.063Z,0.68
2022-10-10T01:39:24.174Z,0.68
2022-10-10T01:41:57.434Z,2.65
2022-10-10T01:44:24.849Z,0.75
2022-10-10T01:46:52.536Z,0.65
2022-10-10T01:49:22.702Z,0.90
2022-10-10T01:52:06.197Z,0.68
2022-10-10T01:54:42.302Z,0.68
2022-10-10T01:57:28.471Z,1.02
2022-10-10T01:59:59.285Z,0.57
2022-10-10T02:02:48.468Z,0.77
2022-10-10T02:05:37.354Z,0.50
2022-10-10T02:08:09.071Z,0.55
2022-10-10T02:10:51.741Z,0.52
2022-10-10T02:13:19.531Z,1.12
2022-10-10T02:15:53.430Z,0.62
2022-10-10T02:18:22.970Z,1.30
2022-10-10T02:20:51.712Z,0.77
2022-10-10T02:23:21.035Z,1.00
2022-10-10T02:25:52.710Z,1.15
2022-10-10T02:28:43.543Z,0.68
2022-10-10T02:31:14.911Z,0.85
2022-10-10T02:33:47.013Z,0.80
2022-10-10T02:36:16.283Z,0.47
2022-10-10T02:38:45.133Z,1.05
2022-10-10T02:41:14.946Z,0.65
2022-10-10T02:43:42.536Z,1.55
2022-10-10T02:46:12.661Z,1.33
2022-10-10T02:48:40.658Z,0.47
2022-10-10T02:51:08.632Z,0.93
2022-10-10T02:53:37.449Z,0.77
2022-10-10T02:56:05.449Z,1.45
2022-10-10T02:58:32.946Z,1.37
2022-10-10T03:01:00.717Z,0.60
2022-10-10T03:03:28.254Z,0.70
2022-10-10T03:05:55.720Z,0.70
2022-10-10T03:08:23.402Z,1.23
2022-10-10T03:10:55.928Z,0.85
2022-10-10T03:13:24.025Z,0.85
2022-10-10T03:15:51.961Z,0.95
2022-10-10T03:18:19.549Z,0.85
2022-10-10T03:20:51.064Z,1.05
2022-10-10T03:23:19.651Z,0.88
2022-10-10T03:25:47.302Z,0.77
2022-10-10T03:28:15.234Z,1.27
2022-10-10T03:30:42.937Z,1.20
2022-10-10T03:33:10.806Z,0.77
2022-10-10T03:35:38.370Z,0.93
2022-10-10T03:38:06.397Z,1.27
2022-10-10T03:40:34.586Z,0.62
2022-10-10T03:43:01.994Z,1.27
2022-10-10T03:45:29.404Z,1.05
2022-10-10T03:47:57.104Z,0.60
2022-10-10T03:50:24.582Z,0.62
2022-10-10T03:52:52.397Z,0.52
2022-10-10T03:55:20.374Z,0.82
2022-10-10T03:57:47.823Z,0.70
2022-10-10T04:00:15.320Z,0.70
2022-10-10T04:02:43.170Z,1.15
2022-10-10T04:05:10.645Z,1.20
2022-10-10T04:07:38.310Z,1.17
2022-10-10T04:10:06.530Z,0.77
2022-10-10T04:12:34.016Z,0.95
2022-10-10T04:15:01.491Z,0.82
2022-10-10T04:17:29.168Z,2.85
2022-10-10T04:19:56.617Z,0.95
2022-10-10T04:22:24.076Z,0.77
2022-10-10T04:24:51.717Z,1.10
2022-10-10T04:27:19.225Z,0.70
2022-10-10T04:29:46.605Z,1.05
2022-10-10T04:32:14.362Z,1.15
2022-10-10T04:34:41.762Z,1.00
2022-10-10T04:37:09.203Z,0.85
2022-10-10T04:39:36.935Z,1.08
2022-10-10T04:42:04.616Z,0.77
2022-10-10T04:44:32.100Z,1.83
2022-10-10T04:46:59.837Z,0.82
2022-10-10T04:49:27.331Z,0.85
2022-10-10T04:51:54.762Z,1.33
2022-10-10T04:54:22.558Z,0.90
2022-10-10T04:56:50.020Z,0.95
2022-10-10T04:59:17.532Z,1.05
2022-10-10T05:01:45.212Z,1.65
2022-10-10T05:04:13.646Z,1.62
2022-10-10T05:06:41.044Z,0.95
2022-10-10T05:09:08.698Z,1.27
2022-10-10T05:11:36.249Z,1.37
2022-10-10T05:14:04.156Z,0.88
2022-10-10T05:16:31.806Z,1.15
2022-10-10T05:18:59.259Z,0.77
2022-10-10T05:21:26.663Z,0.95
2022-10-10T05:23:54.620Z,1.05
2022-10-10T05:26:22.062Z,0.93
2022-10-10T05:28:49.505Z,0.60
2022-10-10T05:31:17.225Z,2.08
2022-10-10T05:33:44.646Z,0.85
2022-10-10T05:36:13.791Z,0.47
2022-10-10T05:38:42.038Z,1.65
2022-10-10T05:41:09.609Z,1.83
2022-10-10T05:43:37.056Z,1.50
2022-10-10T05:46:05.286Z,1.40
2022-10-10T05:48:32.793Z,1.40
2022-10-10T05:51:00.808Z,1.52
2022-10-10T05:53:30.198Z,0.82
2022-10-10T05:55:57.696Z,1.00
2022-10-10T05:58:26.384Z,0.95
2022-10-10T06:00:54.257Z,1.77
2022-10-10T06:03:21.978Z,1.02
2022-10-10T06:05:51.738Z,1.83
2022-10-10T06:08:19.154Z,1.70
2022-10-10T06:10:47.225Z,0.85
2022-10-10T06:13:21.629Z,1.08
2022-10-10T06:15:52.336Z,0.95
2022-10-10T06:18:19.774Z,1.17
2022-10-10T06:20:47.219Z,1.00
2022-10-10T06:23:14.959Z,1.00
2022-10-10T06:25:42.481Z,1.27
2022-10-10T06:28:10.900Z,0.82
2022-10-10T06:30:44.978Z,1.50
2022-10-10T06:33:13.081Z,1.05
2022-10-10T06:35:48.508Z,0.80
2022-10-10T06:38:16.989Z,1.08
2022-10-10T06:40:45.558Z,1.42
2022-10-10T06:43:14.835Z,0.90
2022-10-10T06:45:44.680Z,0.95
2022-10-10T06:48:14.026Z,1.20
2022-10-10T06:50:42.177Z,1.27
2022-10-10T06:53:09.562Z,0.95
2022-10-10T06:55:37.269Z,0.65
2022-10-10T06:58:04.773Z,1.05
2022-10-10T07:00:32.241Z,1.35
2022-10-10T07:02:59.932Z,1.37
2022-10-10T07:05:27.386Z,1.25
2022-10-10T07:07:54.817Z,0.68
2022-10-10T07:10:22.509Z,1.85
2022-10-10T07:12:49.985Z,1.27
2022-10-10T07:15:17.479Z,0.70
2022-10-10T07:17:46.569Z,0.75
2022-10-10T07:20:16.858Z,0.77
2022-10-10T07:22:44.273Z,0.68
2022-10-10T07:25:11.962Z,1.30
2022-10-10T07:27:39.394Z,0.85
2022-10-10T07:30:07.337Z,0.88
2022-10-10T07:32:35.041Z,0.70
2022-10-10T07:35:02.674Z,0.88
2022-10-10T07:37:30.041Z,1.48
2022-10-10T07:39:57.857Z,1.15
2022-10-10T07:42:25.290Z,0.73
2022-10-10T07:44:52.713Z,1.83
2022-10-10T07:47:20.451Z,1.12
2022-10-10T07:49:47.873Z,1.10
2022-10-10T07:52:15.664Z,1.17
2022-10-10T07:54:43.426Z,1.45
2022-10-10T07:57:10.877Z,0.77
2022-10-10T07:59:40.660Z,1.17
2022-10-10T08:02:09.607Z,1.33
2022-10-10T08:04:37.362Z,1.12
2022-10-10T08:07:04.796Z,1.12
2022-10-10T08:09:32.390Z,1.30
2022-10-10T08:12:00.435Z,1.08
2022-10-10T08:14:27.955Z,1.23
2022-10-10T08:16:55.374Z,1.10
2022-10-10T08:19:23.070Z,1.60
2022-10-10T08:21:50.633Z,1.83
2022-10-10T08:24:18.048Z,0.88
2022-10-10T08:26:45.829Z,1.48
2022-10-10T08:29:13.294Z,1.20
2022-10-10T08:31:40.684Z,1.00
2022-10-10T08:34:09.420Z,1.15
2022-10-10T08:36:36.906Z,1.12
2022-10-10T08:39:04.436Z,1.58
2022-10-10T08:41:41.653Z,1.85
2022-10-10T08:44:21.894Z,1.42
2022-10-10T08:47:05.148Z,1.45
2022-10-10T08:49:39.454Z,0.82
2022-10-10T08:52:13.393Z,0.80
2022-10-10T08:54:41.957Z,0.77
2022-10-10T08:57:24.626Z,1.05
2022-10-10T08:59:55.172Z,1.20
2022-10-10T09:02:55.845Z,1.65
2022-10-10T09:05:52.641Z,1.00
2022-10-10T09:08:29.989Z,0.50
2022-10-10T09:11:10.459Z,0.80
2022-10-10T09:14:06.064Z,0.82
2022-10-10T09:17:21.675Z,0.82
2022-10-10T09:19:59.067Z,1.33
2022-10-10T09:22:31.409Z,0.68
2022-10-10T09:25:21.734Z,1.40
2022-10-10T09:28:01.809Z,0.73
2022-10-10T09:30:31.677Z,0.77
2022-10-10T09:33:28.709Z,0.95
2022-10-10T09:35:58.315Z,1.80
2022-10-10T09:38:41.843Z,1.10
2022-10-10T09:41:28.466Z,1.20
2022-10-10T09:43:57.316Z,1.27
2022-10-10T09:46:26.011Z,0.88
2022-10-10T09:48:54.859Z,1.30
2022-10-10T09:51:22.430Z,0.70
2022-10-10T09:53:50.591Z,1.00
2022-10-10T09:56:38.802Z,0.93
2022-10-10T09:59:06.529Z,1.08
2022-10-10T10:01:34.099Z,1.08
2022-10-10T10:04:34.242Z,1.00
2022-10-10T10:07:20.448Z,1.12
2022-10-10T10:09:50.401Z,1.35
2022-10-10T10:12:23.062Z,0.90
2022-10-10T10:14:53.086Z,1.52
2022-10-10T10:17:22.498Z,0.95
2022-10-10T10:19:50.496Z,1.08
2022-10-10T10:22:33.174Z,1.05
2022-10-10T10:25:32.014Z,0.98
2022-10-10T10:28:11.717Z,1.50
2022-10-10T10:30:40.349Z,0.95
2022-10-10T10:33:46.155Z,0.98
2022-10-10T10:36:46.209Z,1.20
2022-10-10T10:39:35.410Z,1.10
2022-10-10T10:42:08.035Z,1.83
2022-10-10T10:45:17.213Z,1.27
2022-10-10T10:47:56.113Z,1.15
2022-10-10T10:50:45.598Z,0.77
2022-10-10T10:53:28.802Z,0.82
2022-10-10T10:56:46.198Z,0.70
2022-10-10T11:00:26.173Z,1.02
2022-10-10T11:02:31.248Z,0.90
2022-10-10T11:05:31.107Z,1.15
2022-10-10T11:08:36.748Z,1.12
2022-10-10T11:11:18.644Z,0.90
2022-10-10T11:13:52.627Z,1.15
2022-10-10T11:16:47.273Z,1.00
2022-10-10T11:19:15.077Z,1.03
2022-10-10T11:21:54.989Z,2.03
2022-10-10T11:24:39.542Z,1.42
2022-10-10T11:27:14.198Z,1.95
2022-10-10T11:29:54.057Z,1.30
2022-10-10T11:32:28.554Z,1.00
2022-10-10T11:35:03.883Z,1.83
2022-10-10T11:37:34.721Z,1.50
2022-10-10T11:40:06.115Z,1.58
2022-10-10T11:42:38.183Z,1.10
2022-10-10T11:45:30.974Z,1.20
2022-10-10T11:48:21.742Z,1.55
2022-10-10T11:50:54.255Z,0.82
2022-10-10T11:53:37.544Z,1.33
2022-10-10T11:56:38.106Z,1.52
2022-10-10T11:59:45.922Z,1.27
2022-10-10T12:02:23.347Z,1.50
2022-10-10T12:04:53.631Z,1.50
2022-10-10T12:07:43.973Z,1.33
2022-10-10T12:10:17.651Z,1.58
2022-10-10T12:12:47.403Z,1.73
2022-10-10T12:15:29.411Z,0.73
2022-10-10T12:17:57.242Z,1.35
2022-10-10T12:20:28.014Z,1.40
2022-10-10T12:23:28.017Z,1.80
2022-10-10T12:25:55.756Z,1.33
2022-10-10T12:28:27.058Z,1.10
2022-10-10T12:30:58.717Z,1.73
2022-10-10T12:33:26.716Z,1.83
2022-10-10T12:35:54.206Z,1.10
2022-10-10T12:38:25.800Z,0.95
2022-10-10T12:41:08.527Z,1.25
2022-10-10T12:43:40.637Z,1.37
2022-10-10T12:46:25.410Z,1.65
2022-10-10T12:49:00.186Z,1.62
2022-10-10T12:51:29.341Z,1.02
2022-10-10T12:53:58.567Z,1.00
2022-10-10T12:57:04.316Z,1.05
2022-10-10T12:59:35.255Z,1.02
2022-10-10T13:02:06.705Z,1.62
2022-10-10T13:04:34.500Z,0.85
2022-10-10T13:07:02.271Z,1.17
2022-10-10T13:09:35.609Z,0.85
2022-10-10T13:12:06.461Z,1.35
2022-10-10T13:14:42.774Z,1.52
2022-10-10T13:17:41.158Z,1.23
2022-10-10T13:20:27.188Z,1.75
2022-10-10T13:22:56.099Z,1.27
2022-10-10T13:25:24.159Z,1.27
2022-10-10T13:27:51.804Z,1.65
2022-10-10T13:30:21.122Z,1.33
2022-10-10T13:32:50.026Z,1.27
2022-10-10T13:35:20.806Z,1.65
2022-10-10T13:37:58.424Z,1.02
2022-10-10T13:40:27.026Z,1.10
2022-10-10T13:42:55.138Z,1.70
2022-10-10T13:45:26.615Z,1.62
2022-10-10T13:48:00.854Z,1.02
2022-10-10T13:50:34.123Z,1.52
2022-10-10T13:53:26.521Z,2.78
2022-10-10T13:56:09.250Z,3.45
2022-10-10T13:58:42.866Z,1.15
2022-10-10T14:01:25.880Z,0.95
2022-10-10T14:03:55.729Z,1.62
2022-10-10T14:06:26.063Z,2.30
2022-10-10T14:08:55.178Z,1.45
2022-10-10T14:11:24.271Z,1.30
2022-10-10T14:13:54.225Z,1.65
2022-10-10T14:16:24.397Z,1.30
2022-10-10T14:18:52.568Z,1.52
2022-10-10T14:21:20.308Z,1.73
2022-10-10T14:23:48.522Z,6.85
2022-10-10T14:26:18.956Z,3.05
2022-10-10T14:28:46.899Z,2.15
2022-10-10T14:31:15.294Z,2.37
2022-10-10T14:33:42.830Z,2.25
2022-10-10T14:36:12.199Z,2.87
2022-10-10T14:38:40.044Z,2.05
2022-10-10T14:41:07.747Z,2.50
2022-10-10T14:43:35.283Z,2.37
2022-10-10T14:46:03.090Z,4.32
2022-10-10T14:48:30.541Z,3.67
2022-10-10T14:50:57.985Z,2.97
2022-10-10T14:53:25.812Z,1.60
2022-10-10T14:55:56.289Z,1.73
2022-10-10T14:58:23.970Z,2.65
2022-10-10T15:00:53.137Z,4.45
2022-10-10T15:03:21.255Z,3.12
2022-10-10T15:05:49.049Z,4.57
2022-10-10T15:08:18.739Z,2.17
2022-10-10T15:10:46.767Z,3.05
2022-10-10T15:13:15.654Z,2.67
2022-10-10T15:15:43.347Z,4.53
2022-10-10T15:18:32.067Z,4.12
2022-10-10T15:20:58.883Z,4.35
2022-10-10T15:23:27.080Z,2.65
2022-10-10T15:25:54.576Z,2.62
2022-10-10T15:28:22.330Z,3.17
2022-10-10T15:30:49.781Z,3.47
2022-10-10T15:33:17.267Z,2.87
2022-10-10T15:36:08.034Z,1.87
2022-10-10T15:38:34.720Z,3.40
2022-10-10T15:41:05.174Z,3.00
2022-10-10T15:43:42.536Z,3.20
2022-10-10T15:46:10.649Z,3.90
2022-10-10T15:48:38.182Z,3.15
2022-10-10T15:51:07.285Z,2.47
2022-10-10T15:53:35.433Z,1.83
2022-10-10T15:56:10.232Z,2.22
2022-10-10T15:58:38.957Z,1.35
2022-10-10T16:01:15.539Z,2.08
2022-10-10T16:03:43.665Z,3.53
2022-10-10T16:06:11.540Z,3.03
2022-10-10T16:08:39.356Z,2.45
2022-10-10T16:11:09.771Z,1.92
2022-10-10T16:13:39.312Z,2.37
2022-10-10T16:16:09.070Z,2.30
2022-10-10T16:18:40.344Z,2.45
2022-10-10T16:21:19.729Z,3.20
2022-10-10T16:23:48.561Z,3.42
2022-10-10T16:26:22.408Z,3.95
2022-10-10T16:28:50.386Z,4.18
2022-10-10T16:31:19.674Z,4.00
2022-10-10T16:33:48.368Z,3.67
2022-10-10T16:36:21.713Z,5.75
2022-10-10T16:38:50.113Z,5.97
2022-10-10T16:41:42.482Z,7.03
2022-10-10T16:44:06.627Z,5.78
2022-10-10T16:46:34.025Z,7.55
2022-10-10T16:49:01.632Z,5.05
2022-10-10T16:51:30.213Z,3.90
2022-10-10T16:54:02.005Z,4.85
2022-10-10T16:56:30.283Z,4.47
2022-10-10T16:58:59.764Z,5.85
2022-10-10T17:01:28.710Z,4.80
2022-10-10T17:03:58.946Z,5.20
2022-10-10T17:06:30.084Z,5.87
2022-10-10T17:09:03.359Z,4.72
2022-10-10T17:11:31.250Z,5.68
2022-10-10T17:13:59.475Z,5.60
2022-10-10T17:19:16.293Z,5.47
2022-10-10T17:21:44.093Z,4.32
2022-10-10T17:24:11.536Z,5.07
2022-10-10T17:26:38.988Z,4.90
2022-10-10T17:29:06.918Z,7.25
2022-10-10T17:31:34.479Z,4.05
2022-10-10T17:34:01.891Z,3.97
2022-10-10T17:36:29.689Z,5.70
2022-10-10T17:38:57.311Z,5.53
2022-10-10T17:41:24.808Z,3.58
2022-10-10T17:43:52.784Z,5.15
2022-10-10T17:46:40.880Z,4.87
2022-10-10T17:49:10.609Z,4.10
2022-10-10T17:51:39.728Z,4.10
2022-10-10T17:54:07.546Z,3.62
2022-10-10T17:56:35.752Z,6.18
2022-10-10T17:59:06.604Z,6.45
2022-10-10T18:01:35.366Z,6.97
2022-10-10T18:04:03.468Z,9.63
2022-10-10T18:06:31.671Z,10.95
2022-10-10T18:08:59.993Z,6.53
2022-10-10T18:11:30.510Z,7.35
2022-10-10T18:14:00.695Z,7.40
2022-10-10T18:16:32.970Z,7.87
2022-10-10T18:19:01.449Z,9.45
2022-10-10T18:21:29.266Z,11.30
2022-10-10T18:23:56.794Z,10.55
2022-10-10T18:26:26.006Z,16.20
2022-10-10T18:28:55.758Z,12.52
2022-10-10T18:31:28.996Z,11.55
2022-10-10T18:33:57.121Z,18.52
2022-10-10T18:36:27.652Z,18.92
2022-10-10T18:38:59.427Z,18.73
2022-10-10T18:41:33.951Z,48.38
2022-10-10T18:44:13.249Z,13.18
2022-10-10T18:46:41.014Z,13.77
2022-10-10T18:49:09.155Z,17.73
2022-10-10T18:51:37.466Z,15.98
2022-10-10T18:54:08.422Z,14.75
2022-10-10T18:56:38.271Z,12.27
2022-10-10T18:59:07.486Z,11.88
2022-10-10T19:01:36.760Z,17.52
2022-10-10T19:04:05.228Z,11.63
2022-10-10T19:06:33.245Z,12.15
2022-10-10T19:09:01.641Z,12.07
2022-10-10T19:11:31.761Z,10.32
2022-10-10T19:14:01.490Z,10.35
2022-10-10T19:16:29.100Z,10.45
2022-10-10T19:18:58.746Z,8.02
2022-10-10T19:21:29.569Z,6.35
2022-10-10T19:23:59.866Z,6.90
2022-10-10T19:26:33.173Z,6.82
2022-10-10T19:29:07.024Z,4.87
2022-10-10T19:31:36.394Z,3.87
2022-10-10T19:34:04.121Z,3.05
2022-10-10T19:36:31.556Z,4.10
2022-10-10T19:39:00.232Z,4.05
2022-10-10T19:41:28.323Z,2.85
2022-10-10T19:43:58.029Z,4.20
2022-10-10T19:46:27.725Z,4.10
2022-10-10T19:48:58.075Z,6.32
2022-10-10T19:51:27.937Z,5.00
2022-10-10T19:53:56.357Z,5.20
2022-10-10T19:56:24.961Z,3.42
2022-10-10T19:58:57.351Z,4.57
2022-10-10T20:01:29.383Z,3.72
2022-10-10T20:03:58.423Z,4.18
2022-10-10T20:06:26.352Z,2.53
2022-10-10T20:08:54.122Z,4.20
2022-10-10T20:11:23.310Z,4.10
2022-10-10T20:13:55.258Z,8.27
2022-10-10T20:16:24.296Z,4.30
2022-10-10T20:18:51.877Z,5.18
2022-10-10T20:21:22.979Z,3.65
2022-10-10T20:23:50.897Z,3.12
2022-10-10T20:26:21.369Z,2.60
2022-10-10T20:28:50.215Z,3.62
2022-10-10T20:31:29.931Z,3.30
2022-10-10T20:33:58.876Z,3.22
2022-10-10T20:36:27.180Z,3.45
2022-10-10T20:38:56.295Z,4.07
2022-10-10T20:41:25.489Z,3.90
2022-10-10T20:44:02.492Z,3.87
2022-10-10T20:46:32.688Z,3.37
2022-10-10T20:49:02.701Z,5.85
2022-10-10T20:51:30.571Z,5.10
2022-10-10T20:54:03.227Z,5.45
2022-10-10T20:56:31.576Z,5.15
2022-10-10T20:58:59.954Z,3.28
2022-10-10T21:01:29.445Z,2.85
2022-10-10T21:03:58.672Z,3.87
2022-10-10T21:06:30.187Z,3.55
2022-10-10T21:09:00.173Z,4.47
2022-10-10T21:11:27.832Z,2.72
2022-10-10T21:13:57.441Z,2.90
2022-10-10T21:16:27.991Z,2.87
2022-10-10T21:18:58.353Z,2.65
2022-10-10T21:21:28.310Z,4.22
2022-10-10T21:23:56.660Z,4.70
2022-10-10T21:26:26.655Z,3.50
2022-10-10T21:28:55.071Z,3.22
2022-10-10T21:31:27.609Z,3.62
2022-10-10T21:33:55.894Z,2.62
2022-10-10T21:36:25.238Z,3.53
2022-10-10T21:38:56.934Z,3.08
2022-10-10T21:41:25.102Z,3.28
2022-10-10T21:43:54.975Z,4.85
2022-10-10T21:46:24.531Z,3.90
2022-10-10T21:48:53.381Z,3.92
2022-10-10T21:51:21.490Z,3.42
2022-10-10T21:53:49.582Z,3.87
2022-10-10T21:56:17.846Z,3.95
2022-10-10T21:58:45.355Z,2.85
2022-10-10T22:01:20.919Z,3.10
2022-10-10T22:03:50.354Z,3.33
2022-10-10T22:06:20.710Z,3.53
2022-10-10T22:08:49.220Z,3.95
2022-10-10T22:11:19.570Z,3.28
2022-10-10T22:13:47.294Z,2.78
2022-10-10T22:16:14.938Z,3.60
2022-10-10T22:18:42.679Z,1.67
2022-10-10T22:21:12.904Z,2.95
2022-10-10T22:23:40.529Z,2.58
2022-10-10T22:26:10.787Z,2.00
2022-10-10T22:28:38.909Z,3.60
2022-10-10T22:31:12.088Z,3.47
2022-10-10T22:33:39.874Z,4.05
2022-10-10T22:36:08.637Z,3.87
2022-10-10T22:38:38.801Z,2.28
2022-10-10T22:41:06.949Z,2.08
2022-10-10T22:43:34.698Z,3.30
2022-10-10T22:46:02.572Z,1.65
2022-10-10T22:48:30.773Z,2.17
2022-10-10T22:51:03.707Z,2.67
2022-10-10T22:53:31.674Z,3.25
2022-10-10T22:55:59.526Z,3.05
2022-10-10T22:58:27.122Z,3.17
2022-10-10T23:00:54.873Z,3.90
2022-10-10T23:03:22.398Z,4.18
2022-10-10T23:05:49.892Z,2.87
2022-10-10T23:08:17.581Z,3.40
2022-10-10T23:10:45.641Z,1.98
2022-10-10T23:13:13.080Z,3.12
2022-10-10T23:15:40.896Z,1.85
2022-10-10T23:18:08.348Z,2.28
2022-10-10T23:20:35.880Z,2.70
2022-10-10T23:23:03.572Z,2.87
2022-10-10T23:25:31.083Z,3.10
2022-10-10T23:27:58.812Z,3.20
2022-10-10T23:30:27.418Z,2.75
2022-10-10T23:32:54.877Z,3.08
2022-10-10T23:35:22.375Z,2.50
2022-10-10T23:37:50.070Z,2.17
2022-10-10T23:40:17.611Z,2.30
2022-10-10T23:42:45.112Z,2.53
2022-10-10T23:45:12.832Z,2.78
2022-10-10T23:47:40.245Z,2.97
2022-10-10T23:50:08.249Z,3.12
2022-10-10T23:52:36.001Z,4.07
2022-10-10T23:55:03.761Z,2.17
2022-10-10T23:57:31.626Z,2.40
2022-10-10T23:59:59.550Z,2.28
