createdAt,value
2018-04-22T00:01:41.159Z,17.40
2018-04-22T00:04:10.462Z,17.40
2018-04-22T00:06:40.562Z,17.20
2018-04-22T00:09:09.904Z,17.20
2018-04-22T00:11:39.246Z,17.20
2018-04-22T00:14:08.553Z,17.20
2018-04-22T00:16:37.885Z,17.10
2018-04-22T00:19:07.956Z,17.00
2018-04-22T00:21:37.290Z,17.00
2018-04-22T00:24:06.597Z,17.00
2018-04-22T00:26:35.886Z,16.90
2018-04-22T00:29:05.231Z,16.90
2018-04-22T00:31:34.524Z,16.90
2018-04-22T00:34:04.657Z,16.80
2018-04-22T00:36:33.945Z,16.80
2018-04-22T00:39:04.078Z,16.80
2018-04-22T00:41:33.490Z,16.70
2018-04-22T00:44:02.807Z,16.70
2018-04-22T00:46:32.556Z,16.70
2018-04-22T00:49:01.831Z,16.60
2018-04-22T00:51:31.150Z,16.60
2018-04-22T00:54:18.054Z,16.60
2018-04-22T00:56:47.349Z,16.50
2018-04-22T00:59:16.677Z,16.50
2018-04-22T01:01:46.739Z,16.40
2018-04-22T01:04:16.077Z,16.40
2018-04-22T01:06:45.374Z,16.40
2018-04-22T01:09:14.683Z,16.30
2018-04-22T01:11:44.033Z,16.30
2018-04-22T01:14:13.321Z,16.30
2018-04-22T01:16:43.448Z,16.20
2018-04-22T01:19:12.744Z,16.20
2018-04-22T01:21:42.029Z,16.10
2018-04-22T01:24:12.909Z,16.10
2018-04-22T01:26:42.203Z,16.10
2018-04-22T01:29:11.497Z,16.10
2018-04-22T01:31:40.823Z,16.00
2018-04-22T01:34:10.128Z,16.00
2018-04-22T01:36:39.440Z,16.00
2018-04-22T01:39:08.897Z,16.00
2018-04-22T01:41:39.107Z,15.90
2018-04-22T01:44:08.382Z,15.90
2018-04-22T01:46:37.693Z,15.90
2018-04-22T01:49:07.858Z,15.80
2018-04-22T01:51:37.177Z,15.80
2018-04-22T01:54:07.541Z,15.80
2018-04-22T01:56:37.642Z,15.80
2018-04-22T01:59:07.002Z,15.70
2018-04-22T02:01:36.424Z,15.70
2018-04-22T02:04:05.716Z,15.70
2018-04-22T02:06:35.055Z,15.60
2018-04-22T02:09:04.349Z,15.70
2018-04-22T02:11:33.701Z,15.70
2018-04-22T02:14:03.019Z,15.60
2018-04-22T02:16:32.319Z,15.60
2018-04-22T02:19:01.712Z,15.50
2018-04-22T02:21:31.366Z,15.50
2018-04-22T02:24:00.682Z,15.40
2018-04-22T02:26:30.015Z,15.40
2018-04-22T02:28:59.531Z,15.40
2018-04-22T02:31:28.827Z,15.40
2018-04-22T02:33:58.945Z,15.40
2018-04-22T02:36:28.252Z,15.30
2018-04-22T02:38:57.570Z,15.30
2018-04-22T02:41:26.863Z,15.20
2018-04-22T02:43:56.157Z,15.20
2018-04-22T02:46:25.482Z,15.20
2018-04-22T02:48:54.779Z,15.20
2018-04-22T02:51:24.073Z,15.20
2018-04-22T02:53:53.408Z,15.20
2018-04-22T02:56:22.690Z,15.20
2018-04-22T02:58:52.055Z,15.20
2018-04-22T03:01:21.361Z,15.10
2018-04-22T03:03:50.650Z,15.00
2018-04-22T03:06:19.969Z,15.00
2018-04-22T03:08:49.291Z,15.00
2018-04-22T03:11:18.589Z,15.00
2018-04-22T03:13:47.921Z,14.90
2018-04-22T03:16:17.237Z,14.90
2018-04-22T03:18:46.533Z,14.90
2018-04-22T03:21:15.875Z,14.80
2018-04-22T03:23:45.170Z,14.80
2018-04-22T03:26:14.471Z,14.70
2018-04-22T03:28:43.829Z,14.80
2018-04-22T03:31:13.877Z,14.70
2018-04-22T03:33:43.202Z,14.70
2018-04-22T03:36:13.408Z,14.80
2018-04-22T03:38:42.741Z,14.70
2018-04-22T03:41:12.028Z,14.70
2018-04-22T03:43:41.310Z,14.70
2018-04-22T03:46:10.607Z,14.70
2018-04-22T03:48:39.959Z,14.70
2018-04-22T03:51:09.252Z,14.60
2018-04-22T03:53:38.550Z,14.60
2018-04-22T03:56:07.865Z,14.60
2018-04-22T03:58:37.192Z,14.60
2018-04-22T04:01:06.513Z,14.60
2018-04-22T04:03:35.822Z,14.60
2018-04-22T04:06:05.143Z,14.60
2018-04-22T04:08:34.437Z,14.60
2018-04-22T04:11:03.743Z,14.60
2018-04-22T04:13:33.052Z,14.50
2018-04-22T04:16:02.355Z,14.50
2018-04-22T04:22:08.488Z,14.50
2018-04-22T04:24:55.402Z,14.60
2018-04-22T04:30:27.286Z,14.50
2018-04-22T04:32:57.125Z,14.50
2018-04-22T04:35:29.053Z,14.50
2018-04-22T04:37:58.998Z,14.50
2018-04-22T04:40:29.910Z,14.50
2018-04-22T04:43:00.671Z,14.50
2018-04-22T04:45:31.666Z,14.60
2018-04-22T04:48:01.935Z,14.60
2018-04-22T04:50:31.499Z,14.60
2018-04-22T04:53:01.362Z,14.60
2018-04-22T04:55:31.631Z,14.60
2018-04-22T04:58:02.541Z,14.60
2018-04-22T05:00:33.531Z,14.60
2018-04-22T05:03:04.328Z,14.60
2018-04-22T05:05:34.921Z,14.70
2018-04-22T05:08:04.839Z,14.70
2018-04-22T05:10:35.888Z,14.80
2018-04-22T05:13:06.519Z,14.90
2018-04-22T05:15:37.606Z,14.90
2018-04-22T05:18:07.618Z,14.80
2018-04-22T05:20:38.437Z,15.00
2018-04-22T05:23:08.606Z,15.00
2018-04-22T05:25:38.743Z,15.10
2018-04-22T05:28:10.524Z,15.20
2018-04-22T05:30:42.040Z,15.50
2018-04-22T05:33:12.560Z,15.90
2018-04-22T05:35:43.791Z,16.50
2018-04-22T05:38:14.156Z,17.20
2018-04-22T05:40:44.200Z,17.80
2018-04-22T05:43:14.228Z,18.20
2018-04-22T05:45:44.471Z,18.60
2018-04-22T05:48:14.431Z,19.10
2018-04-22T05:50:44.855Z,19.30
2018-04-22T05:53:15.015Z,19.70
2018-04-22T05:55:45.271Z,19.90
2018-04-22T05:58:15.887Z,20.30
2018-04-22T06:00:46.023Z,20.50
2018-04-22T06:03:16.124Z,20.80
2018-04-22T06:05:47.263Z,21.00
2018-04-22T06:08:17.766Z,21.10
2018-04-22T06:10:49.547Z,21.20
2018-04-22T06:13:20.093Z,21.50
2018-04-22T06:15:52.448Z,21.50
2018-04-22T06:18:25.362Z,21.50
2018-04-22T06:20:55.854Z,21.50
2018-04-22T06:23:25.603Z,21.40
2018-04-22T06:25:54.963Z,21.30
2018-04-22T06:28:24.286Z,21.30
2018-04-22T06:30:54.351Z,21.60
2018-04-22T06:33:23.658Z,21.60
2018-04-22T06:35:52.941Z,21.70
2018-04-22T06:38:22.278Z,21.60
2018-04-22T06:40:51.588Z,21.50
2018-04-22T06:43:20.878Z,21.60
2018-04-22T06:45:50.258Z,21.70
2018-04-22T06:48:19.604Z,21.80
2018-04-22T06:50:48.909Z,21.90
2018-04-22T06:53:19.014Z,22.20
2018-04-22T06:55:49.096Z,22.30
2018-04-22T06:58:18.406Z,22.20
2018-04-22T07:00:47.711Z,22.30
2018-04-22T07:03:17.015Z,22.40
2018-04-22T07:05:46.323Z,22.40
2018-04-22T07:08:15.615Z,22.40
2018-04-22T07:10:44.937Z,22.40
2018-04-22T07:13:14.217Z,22.40
2018-04-22T07:15:43.526Z,22.50
2018-04-22T07:18:12.879Z,22.60
2018-04-22T07:20:42.187Z,22.60
2018-04-22T07:23:11.492Z,22.60
2018-04-22T07:25:40.831Z,22.60
2018-04-22T07:28:10.142Z,22.60
2018-04-22T07:30:39.424Z,22.60
2018-04-22T07:33:08.755Z,22.60
2018-04-22T07:35:38.819Z,22.50
2018-04-22T07:38:09.307Z,22.40
2018-04-22T07:40:38.637Z,22.40
2018-04-22T07:43:07.882Z,22.40
2018-04-22T07:45:37.182Z,22.30
2018-04-22T07:48:06.496Z,22.30
2018-04-22T07:50:35.780Z,22.20
2018-04-22T07:53:05.082Z,22.30
2018-04-22T07:55:34.447Z,22.40
2018-04-22T07:58:03.723Z,22.30
2018-04-22T08:00:33.808Z,22.40
2018-04-22T08:03:03.101Z,22.40
2018-04-22T08:05:32.409Z,22.40
2018-04-22T08:08:01.703Z,22.50
2018-04-22T08:10:30.984Z,22.60
2018-04-22T08:13:01.271Z,22.60
2018-04-22T08:15:31.803Z,22.80
2018-04-22T08:18:01.830Z,22.80
2018-04-22T08:20:32.106Z,22.90
2018-04-22T08:23:01.484Z,22.90
2018-04-22T08:25:30.775Z,22.90
2018-04-22T08:28:01.013Z,23.00
2018-04-22T08:30:30.323Z,23.00
2018-04-22T08:32:59.614Z,23.10
2018-04-22T08:35:28.938Z,23.20
2018-04-22T08:37:58.972Z,23.30
2018-04-22T08:40:29.057Z,23.30
2018-04-22T08:42:58.355Z,23.30
2018-04-22T08:45:27.649Z,23.50
2018-04-22T08:47:56.953Z,23.50
2018-04-22T08:50:26.264Z,23.60
2018-04-22T08:52:55.621Z,23.60
2018-04-22T08:55:24.913Z,23.60
2018-04-22T08:57:54.221Z,23.70
2018-04-22T09:00:23.546Z,23.70
2018-04-22T09:02:52.834Z,23.80
2018-04-22T09:05:22.145Z,23.70
2018-04-22T09:07:51.465Z,23.80
2018-04-22T09:10:20.783Z,23.90
2018-04-22T09:12:50.053Z,24.00
2018-04-22T09:15:19.365Z,24.00
2018-04-22T09:17:48.652Z,24.10
2018-04-22T09:20:17.955Z,24.20
2018-04-22T09:22:47.288Z,24.30
2018-04-22T09:25:16.591Z,24.40
2018-04-22T09:27:45.900Z,24.40
2018-04-22T09:30:15.216Z,24.50
2018-04-22T09:32:45.369Z,24.60
2018-04-22T09:35:14.857Z,24.60
2018-04-22T09:37:44.174Z,24.60
2018-04-22T09:40:13.481Z,24.60
2018-04-22T09:42:42.761Z,24.60
2018-04-22T09:45:12.081Z,24.70
2018-04-22T09:47:41.376Z,24.70
2018-04-22T09:50:10.690Z,24.70
2018-04-22T09:52:39.973Z,24.70
2018-04-22T09:55:09.276Z,24.80
2018-04-22T09:57:38.586Z,25.00
2018-04-22T10:00:07.879Z,25.00
2018-04-22T10:02:37.185Z,25.00
2018-04-22T10:05:08.421Z,25.10
2018-04-22T10:07:37.742Z,25.20
2018-04-22T10:10:07.048Z,25.40
2018-04-22T10:12:36.949Z,25.40
2018-04-22T10:15:06.258Z,25.40
2018-04-22T10:17:35.590Z,25.40
2018-04-22T10:20:05.684Z,25.40
2018-04-22T10:22:34.970Z,25.40
2018-04-22T10:25:04.243Z,25.50
2018-04-22T10:27:33.554Z,25.60
2018-04-22T10:30:02.868Z,25.80
2018-04-22T10:32:32.266Z,25.80
2018-04-22T10:35:01.551Z,25.90
2018-04-22T10:37:30.847Z,25.90
2018-04-22T10:40:00.149Z,25.80
2018-04-22T10:42:29.443Z,25.80
2018-04-22T10:44:58.750Z,25.80
2018-04-22T10:47:28.024Z,25.90
2018-04-22T10:49:58.081Z,25.80
2018-04-22T10:52:27.384Z,25.90
2018-04-22T10:54:56.693Z,25.90
2018-04-22T10:57:25.985Z,26.00
2018-04-22T10:59:55.336Z,26.10
2018-04-22T11:02:24.582Z,26.00
2018-04-22T11:04:53.862Z,26.10
2018-04-22T11:07:23.214Z,26.10
2018-04-22T11:09:52.498Z,26.20
2018-04-22T11:12:21.817Z,26.20
2018-04-22T11:14:51.224Z,26.20
2018-04-22T11:17:20.524Z,26.30
2018-04-22T11:19:50.620Z,26.50
2018-04-22T11:22:19.926Z,26.50
2018-04-22T11:24:49.247Z,26.60
2018-04-22T11:27:18.538Z,26.60
2018-04-22T11:29:47.842Z,26.70
2018-04-22T11:32:17.146Z,26.80
2018-04-22T11:34:46.436Z,26.90
2018-04-22T11:37:15.747Z,27.00
2018-04-22T11:39:45.030Z,27.10
2018-04-22T11:42:14.315Z,27.20
2018-04-22T11:44:43.610Z,27.30
2018-04-22T11:47:12.936Z,27.40
2018-04-22T11:49:42.224Z,27.50
2018-04-22T11:52:11.532Z,27.50
2018-04-22T11:54:40.817Z,27.40
2018-04-22T11:57:10.145Z,27.50
2018-04-22T11:59:40.995Z,27.40
2018-04-22T12:02:10.298Z,27.50
2018-04-22T12:04:39.599Z,27.40
2018-04-22T12:07:08.918Z,27.40
2018-04-22T12:09:38.996Z,27.80
2018-04-22T12:12:08.275Z,27.80
2018-04-22T12:14:37.614Z,27.90
2018-04-22T12:17:06.879Z,27.90
2018-04-22T12:19:36.779Z,27.90
2018-04-22T12:22:06.163Z,28.00
2018-04-22T12:24:35.450Z,27.90
2018-04-22T12:27:05.512Z,27.70
2018-04-22T12:29:34.801Z,27.70
2018-04-22T12:32:04.108Z,27.50
2018-04-22T12:34:33.415Z,27.60
2018-04-22T12:37:02.738Z,27.60
2018-04-22T12:39:32.006Z,27.60
2018-04-22T12:42:01.307Z,27.70
2018-04-22T12:44:30.598Z,27.70
2018-04-22T12:46:59.905Z,27.70
2018-04-22T12:49:29.213Z,27.70
2018-04-22T12:51:58.528Z,27.80
2018-04-22T12:54:27.814Z,27.80
2018-04-22T12:56:57.133Z,27.90
2018-04-22T12:59:26.437Z,27.70
2018-04-22T13:01:55.757Z,27.70
2018-04-22T13:04:25.677Z,27.70
2018-04-22T13:06:54.945Z,27.70
2018-04-22T13:09:24.246Z,27.70
2018-04-22T13:11:53.565Z,27.70
2018-04-22T13:14:22.857Z,27.70
2018-04-22T13:16:52.152Z,27.60
2018-04-22T13:19:21.481Z,27.60
2018-04-22T13:21:50.809Z,27.50
2018-04-22T13:24:20.109Z,27.40
2018-04-22T13:26:49.397Z,27.50
2018-04-22T13:29:18.733Z,27.50
2018-04-22T13:31:48.017Z,27.50
2018-04-22T13:34:17.336Z,27.60
2018-04-22T13:36:46.630Z,27.60
2018-04-22T13:39:15.919Z,27.50
2018-04-22T13:41:45.205Z,27.50
2018-04-22T13:44:15.657Z,27.40
2018-04-22T13:46:44.941Z,27.40
2018-04-22T13:49:15.007Z,27.40
2018-04-22T13:51:44.327Z,27.40
2018-04-22T13:54:13.621Z,27.50
2018-04-22T13:56:42.933Z,27.60
2018-04-22T13:59:12.226Z,27.70
2018-04-22T14:01:41.529Z,27.60
2018-04-22T14:04:10.823Z,27.60
2018-04-22T14:06:40.111Z,27.70
2018-04-22T14:09:09.407Z,27.90
2018-04-22T14:11:38.703Z,27.90
2018-04-22T14:14:08.005Z,28.00
2018-04-22T14:16:37.302Z,28.00
2018-04-22T14:19:06.659Z,27.90
2018-04-22T14:21:35.955Z,27.90
2018-04-22T14:26:41.436Z,27.70
2018-04-22T14:29:10.755Z,27.60
2018-04-22T14:31:40.040Z,27.60
2018-04-22T14:34:09.321Z,27.60
2018-04-22T14:36:39.402Z,27.60
2018-04-22T14:39:08.690Z,27.60
2018-04-22T14:41:38.161Z,27.60
2018-04-22T14:44:24.898Z,27.70
2018-04-22T14:46:54.206Z,27.80
2018-04-22T14:49:23.497Z,27.90
2018-04-22T14:51:52.803Z,27.90
2018-04-22T14:54:22.107Z,28.00
2018-04-22T14:56:51.442Z,28.00
2018-04-22T14:59:20.708Z,28.10
2018-04-22T15:01:49.993Z,28.10
2018-04-22T15:04:19.301Z,28.20
2018-04-22T15:06:48.598Z,28.20
2018-04-22T15:09:17.917Z,28.10
2018-04-22T15:11:47.208Z,28.10
2018-04-22T15:14:16.499Z,28.10
2018-04-22T15:16:45.842Z,28.10
2018-04-22T15:19:15.120Z,28.10
2018-04-22T15:21:44.424Z,28.20
2018-04-22T15:24:13.734Z,28.20
2018-04-22T15:26:43.828Z,28.10
2018-04-22T15:29:13.129Z,28.00
2018-04-22T15:31:42.408Z,28.00
2018-04-22T15:34:11.735Z,28.00
2018-04-22T15:36:41.013Z,28.10
2018-04-22T15:39:11.110Z,28.10
2018-04-22T15:41:41.185Z,28.10
2018-04-22T15:44:10.499Z,28.00
2018-04-22T15:46:39.794Z,28.00
2018-04-22T15:49:09.096Z,28.00
2018-04-22T15:51:38.394Z,28.00
2018-04-22T15:54:08.465Z,28.00
2018-04-22T15:56:37.743Z,28.00
2018-04-22T15:59:07.788Z,28.00
2018-04-22T16:01:37.094Z,28.00
2018-04-22T16:04:06.434Z,28.00
2018-04-22T16:06:35.742Z,27.90
2018-04-22T16:09:06.578Z,27.90
2018-04-22T16:11:35.870Z,27.80
2018-04-22T16:14:05.222Z,27.90
2018-04-22T16:16:35.260Z,27.80
2018-04-22T16:19:04.559Z,27.80
2018-04-22T16:21:33.861Z,27.80
2018-04-22T16:24:03.158Z,27.70
2018-04-22T16:26:32.468Z,27.70
2018-04-22T16:29:01.758Z,27.70
2018-04-22T16:31:31.117Z,27.80
2018-04-22T16:34:00.417Z,27.80
2018-04-22T16:36:30.479Z,27.80
2018-04-22T16:38:59.786Z,27.80
2018-04-22T16:41:29.132Z,27.80
2018-04-22T16:43:58.404Z,27.80
2018-04-22T16:46:27.684Z,27.80
2018-04-22T16:48:56.979Z,27.80
2018-04-22T16:51:26.286Z,27.80
2018-04-22T16:53:55.587Z,27.90
2018-04-22T16:56:24.893Z,27.80
2018-04-22T16:58:54.206Z,27.70
2018-04-22T17:01:23.517Z,27.70
2018-04-22T17:03:52.833Z,27.50
2018-04-22T17:06:23.207Z,27.30
2018-04-22T17:08:52.525Z,27.30
2018-04-22T17:11:22.351Z,27.20
2018-04-22T17:13:51.667Z,27.10
2018-04-22T17:16:20.980Z,27.10
2018-04-22T17:18:51.081Z,27.00
2018-04-22T17:21:20.439Z,27.00
2018-04-22T17:23:49.730Z,27.00
2018-04-22T17:26:19.022Z,26.90
2018-04-22T17:28:48.379Z,26.90
2018-04-22T17:31:18.443Z,26.60
2018-04-22T17:33:47.769Z,26.60
2018-04-22T17:36:17.038Z,26.60
2018-04-22T17:38:46.342Z,26.50
2018-04-22T17:41:15.640Z,26.30
2018-04-22T17:43:44.957Z,26.20
2018-04-22T17:46:14.327Z,26.20
2018-04-22T17:48:44.649Z,26.20
2018-04-22T17:51:13.947Z,26.10
2018-04-22T17:53:44.027Z,25.90
2018-04-22T17:56:13.346Z,25.90
2018-04-22T17:58:42.649Z,25.90
2018-04-22T18:01:11.949Z,25.80
2018-04-22T18:03:41.255Z,25.70
2018-04-22T18:06:10.573Z,25.70
2018-04-22T18:08:40.838Z,25.50
2018-04-22T18:11:10.175Z,25.50
2018-04-22T18:13:39.474Z,25.50
2018-04-22T18:16:08.749Z,25.30
2018-04-22T18:18:38.090Z,25.20
2018-04-22T18:21:07.415Z,25.20
2018-04-22T18:23:36.731Z,25.20
2018-04-22T18:26:06.048Z,25.10
2018-04-22T18:28:35.382Z,25.10
2018-04-22T18:31:09.497Z,25.00
2018-04-22T18:33:38.795Z,24.90
2018-04-22T18:36:08.106Z,24.80
2018-04-22T18:38:37.416Z,24.80
2018-04-22T18:41:06.671Z,24.80
2018-04-22T18:43:35.964Z,24.70
2018-04-22T18:46:05.301Z,24.70
2018-04-22T18:48:34.602Z,24.70
2018-04-22T18:51:03.914Z,24.60
2018-04-22T18:53:33.196Z,24.60
2018-04-22T18:56:02.500Z,24.60
2018-04-22T18:58:31.779Z,24.50
2018-04-22T19:01:01.069Z,24.40
2018-04-22T19:03:30.357Z,24.30
2018-04-22T19:05:59.631Z,24.30
2018-04-22T19:08:29.703Z,24.10
2018-04-22T19:10:59.549Z,24.20
2018-04-22T19:13:28.865Z,24.10
2018-04-22T19:15:58.147Z,24.10
2018-04-22T19:18:27.511Z,24.00
2018-04-22T19:20:56.799Z,24.00
2018-04-22T19:23:26.098Z,24.00
2018-04-22T19:25:55.388Z,24.00
2018-04-22T19:28:24.678Z,23.90
2018-04-22T19:30:54.785Z,23.80
2018-04-22T19:33:24.062Z,23.80
2018-04-22T19:35:53.340Z,23.80
2018-04-22T19:38:22.622Z,23.70
2018-04-22T19:40:51.918Z,23.80
2018-04-22T19:43:21.209Z,23.70
2018-04-22T19:45:50.507Z,23.60
2018-04-22T19:48:19.798Z,23.60
2018-04-22T19:50:49.851Z,23.50
2018-04-22T19:53:19.203Z,23.50
2018-04-22T19:55:48.495Z,23.40
2018-04-22T19:58:17.796Z,23.30
2018-04-22T20:00:47.089Z,23.30
2018-04-22T20:03:16.401Z,23.20
2018-04-22T20:05:45.669Z,23.20
2018-04-22T20:08:14.966Z,23.10
2018-04-22T20:10:44.251Z,23.10
2018-04-22T20:13:13.547Z,23.00
2018-04-22T20:15:42.845Z,23.00
2018-04-22T20:18:12.137Z,22.90
2018-04-22T20:20:41.433Z,22.90
2018-04-22T20:23:10.734Z,22.80
2018-04-22T20:25:40.015Z,22.80
2018-04-22T20:28:10.097Z,22.60
2018-04-22T20:30:39.424Z,22.60
2018-04-22T20:33:08.701Z,22.60
2018-04-22T20:35:37.992Z,22.60
2018-04-22T20:38:07.551Z,22.50
2018-04-22T20:40:36.855Z,22.40
2018-04-22T20:43:06.135Z,22.40
2018-04-22T20:45:36.234Z,22.20
2018-04-22T20:48:05.514Z,22.20
2018-04-22T20:50:34.800Z,22.10
2018-04-22T20:53:04.090Z,22.00
2018-04-22T20:55:33.394Z,21.90
2018-04-22T20:58:02.681Z,21.90
2018-04-22T21:00:31.972Z,21.90
2018-04-22T21:03:02.021Z,21.80
2018-04-22T21:05:31.314Z,21.80
2018-04-22T21:08:00.622Z,21.70
2018-04-22T21:10:29.909Z,21.80
2018-04-22T21:12:59.198Z,21.80
2018-04-22T21:15:28.498Z,21.70
2018-04-22T21:17:57.801Z,21.70
2018-04-22T21:20:27.085Z,21.70
2018-04-22T21:22:57.151Z,21.80
2018-04-22T21:25:26.440Z,21.70
2018-04-22T21:27:55.742Z,21.80
2018-04-22T21:30:25.031Z,21.80
2018-04-22T21:32:54.316Z,21.80
2018-04-22T21:35:23.620Z,21.80
2018-04-22T21:37:52.904Z,21.80
2018-04-22T21:40:22.969Z,21.90
2018-04-22T21:42:52.245Z,21.90
2018-04-22T21:45:21.549Z,21.90
2018-04-22T21:47:50.830Z,21.80
2018-04-22T21:50:20.128Z,21.90
2018-04-22T21:52:50.194Z,21.90
2018-04-22T21:55:19.478Z,21.90
2018-04-22T21:57:48.790Z,21.90
2018-04-22T22:00:18.075Z,21.80
2018-04-22T22:02:47.363Z,21.70
2018-04-22T22:05:16.658Z,21.70
2018-04-22T22:07:45.947Z,21.60
2018-04-22T22:10:16.020Z,21.50
2018-04-22T22:12:46.077Z,21.50
2018-04-22T22:15:15.524Z,21.50
2018-04-22T22:17:44.806Z,21.50
2018-04-22T22:20:14.114Z,21.40
2018-04-22T22:22:44.266Z,21.30
2018-04-22T22:25:13.572Z,21.30
2018-04-22T22:27:42.870Z,21.30
2018-04-22T22:30:12.154Z,21.30
2018-04-22T22:32:41.464Z,21.20
2018-04-22T22:35:11.059Z,21.20
2018-04-22T22:37:40.325Z,21.30
2018-04-22T22:40:09.601Z,21.20
2018-04-22T22:42:38.896Z,21.10
2018-04-22T22:45:08.185Z,21.10
2018-04-22T22:47:37.477Z,21.10
2018-04-22T22:50:06.754Z,21.00
2018-04-22T22:52:36.053Z,21.00
2018-04-22T22:55:05.376Z,20.90
2018-04-22T22:57:34.662Z,20.90
2018-04-22T23:00:04.026Z,20.80
2018-04-22T23:02:33.783Z,20.80
2018-04-22T23:05:03.091Z,20.80
2018-04-22T23:07:32.395Z,20.70
2018-04-22T23:10:01.689Z,20.70
2018-04-22T23:12:30.982Z,20.70
2018-04-22T23:15:00.277Z,20.70
2018-04-22T23:17:29.547Z,20.60
2018-04-22T23:19:58.835Z,20.60
2018-04-22T23:22:28.886Z,20.50
2018-04-22T23:24:58.195Z,20.50
2018-04-22T23:27:28.451Z,20.50
2018-04-22T23:29:57.745Z,20.40
2018-04-22T23:32:27.110Z,20.40
2018-04-22T23:34:56.363Z,20.50
2018-04-22T23:37:25.669Z,20.40
2018-04-22T23:39:55.726Z,20.40
2018-04-22T23:42:25.012Z,20.30
2018-04-22T23:44:54.296Z,20.30
2018-04-22T23:47:24.376Z,20.20
2018-04-22T23:49:53.663Z,20.20
2018-04-22T23:52:22.943Z,20.30
2018-04-22T23:54:52.237Z,20.20
2018-04-22T23:57:21.533Z,20.20
2018-04-22T23:59:50.825Z,20.20
