createdAt,value
2022-09-23T00:00:55.852Z,0.00
2022-09-23T00:01:55.925Z,0.00
2022-09-23T00:02:55.876Z,0.00
2022-09-23T00:03:55.803Z,0.00
2022-09-23T00:04:55.790Z,0.00
2022-09-23T00:05:55.796Z,0.00
2022-09-23T00:06:55.792Z,0.00
2022-09-23T00:07:55.748Z,0.00
2022-09-23T00:08:55.726Z,0.00
2022-09-23T00:09:55.714Z,0.00
2022-09-23T00:10:55.694Z,0.00
2022-09-23T00:11:55.719Z,0.00
2022-09-23T00:12:55.681Z,0.00
2022-09-23T00:13:55.654Z,0.00
2022-09-23T00:14:55.631Z,0.00
2022-09-23T00:15:55.631Z,0.00
2022-09-23T00:16:55.663Z,0.00
2022-09-23T00:17:55.658Z,0.00
2022-09-23T00:18:55.571Z,0.00
2022-09-23T00:19:55.571Z,0.00
2022-09-23T00:20:55.538Z,0.00
2022-09-23T00:21:55.527Z,0.00
2022-09-23T00:22:55.525Z,0.00
2022-09-23T00:23:55.532Z,0.00
2022-09-23T00:24:55.486Z,0.00
2022-09-23T00:25:55.487Z,0.00
2022-09-23T00:26:55.449Z,0.00
2022-09-23T00:27:55.430Z,0.00
2022-09-23T00:28:55.581Z,0.00
2022-09-23T00:29:55.403Z,0.00
2022-09-23T00:30:55.417Z,0.00
2022-09-23T00:31:55.373Z,0.00
2022-09-23T00:32:55.353Z,0.00
2022-09-23T00:33:55.418Z,0.00
2022-09-23T00:34:55.345Z,0.00
2022-09-23T00:35:55.302Z,0.00
2022-09-23T00:36:55.293Z,0.00
2022-09-23T00:37:55.287Z,0.00
2022-09-23T00:38:55.257Z,0.00
2022-09-23T00:39:55.297Z,0.00
2022-09-23T00:40:55.226Z,0.00
2022-09-23T00:41:55.216Z,0.00
2022-09-23T00:42:55.201Z,0.00
2022-09-23T00:43:55.179Z,0.00
2022-09-23T00:44:55.176Z,0.00
2022-09-23T00:45:55.260Z,0.00
2022-09-23T00:46:55.129Z,0.00
2022-09-23T00:47:55.117Z,0.00
2022-09-23T00:48:55.155Z,0.00
2022-09-23T00:49:55.090Z,0.00
2022-09-23T00:50:55.120Z,0.00
2022-09-23T00:51:55.052Z,0.00
2022-09-23T00:52:55.042Z,0.00
2022-09-23T00:53:55.023Z,0.00
2022-09-23T00:54:55.011Z,0.00
2022-09-23T00:55:54.992Z,0.00
2022-09-23T00:56:55.004Z,0.00
2022-09-23T00:57:54.963Z,0.00
2022-09-23T00:58:54.947Z,0.00
2022-09-23T00:59:54.926Z,0.00
2022-09-23T01:00:54.965Z,0.00
2022-09-23T01:01:54.941Z,0.00
2022-09-23T01:02:55.327Z,0.00
2022-09-23T01:03:54.866Z,0.00
2022-09-23T01:04:54.848Z,0.00
2022-09-23T01:05:54.869Z,0.00
2022-09-23T01:06:54.847Z,0.00
2022-09-23T01:07:54.799Z,0.00
2022-09-23T01:08:54.787Z,0.00
2022-09-23T01:09:54.778Z,0.00
2022-09-23T01:10:54.759Z,0.00
2022-09-23T01:11:54.777Z,0.00
2022-09-23T01:12:54.719Z,0.00
2022-09-23T01:13:54.711Z,0.00
2022-09-23T01:14:54.691Z,0.00
2022-09-23T01:15:54.673Z,0.00
2022-09-23T01:16:54.747Z,0.00
2022-09-23T01:17:54.698Z,0.00
2022-09-23T01:18:54.626Z,0.00
2022-09-23T01:19:54.615Z,0.00
2022-09-23T01:20:54.604Z,0.00
2022-09-23T01:21:54.580Z,0.00
2022-09-23T01:22:54.569Z,0.00
2022-09-23T01:23:54.579Z,0.00
2022-09-23T01:24:54.537Z,0.00
2022-09-23T01:25:54.530Z,0.00
2022-09-23T01:26:54.499Z,0.00
2022-09-23T01:27:54.488Z,0.00
2022-09-23T01:28:54.470Z,0.00
2022-09-23T01:29:54.475Z,0.00
2022-09-23T01:30:54.491Z,0.00
2022-09-23T01:31:54.431Z,0.00
2022-09-23T01:32:54.407Z,0.00
2022-09-23T01:33:54.391Z,0.00
2022-09-23T01:34:54.374Z,0.00
2022-09-23T01:35:54.357Z,0.00
2022-09-23T01:36:54.345Z,0.00
2022-09-23T01:37:54.329Z,0.00
2022-09-23T01:38:54.314Z,0.00
2022-09-23T01:39:54.454Z,0.00
2022-09-23T01:40:54.282Z,0.00
2022-09-23T01:41:54.264Z,0.00
2022-09-23T01:42:54.248Z,0.00
2022-09-23T01:43:54.232Z,0.00
2022-09-23T01:44:54.215Z,0.00
2022-09-23T01:45:54.220Z,0.00
2022-09-23T01:46:54.181Z,0.00
2022-09-23T01:47:54.198Z,0.00
2022-09-23T01:48:54.164Z,0.00
2022-09-23T01:49:54.138Z,0.00
2022-09-23T01:50:54.126Z,0.00
2022-09-23T01:51:54.109Z,0.00
2022-09-23T01:52:54.086Z,0.00
2022-09-23T01:53:54.076Z,0.00
2022-09-23T01:54:54.058Z,0.00
2022-09-23T01:55:54.068Z,0.00
2022-09-23T01:56:54.060Z,0.00
2022-09-23T01:57:54.010Z,0.00
2022-09-23T01:58:53.991Z,0.00
2022-09-23T01:59:53.978Z,0.00
2022-09-23T02:00:54.032Z,0.00
2022-09-23T02:01:53.964Z,0.00
2022-09-23T02:02:53.981Z,0.00
2022-09-23T02:03:53.914Z,0.00
2022-09-23T02:04:53.900Z,0.00
2022-09-23T02:05:53.882Z,0.00
2022-09-23T02:06:53.867Z,0.00
2022-09-23T02:07:53.853Z,0.00
2022-09-23T02:08:53.834Z,0.00
2022-09-23T02:09:53.815Z,0.00
2022-09-23T02:10:53.796Z,0.00
2022-09-23T02:11:53.788Z,0.00
2022-09-23T02:12:53.764Z,0.00
2022-09-23T02:13:53.754Z,0.00
2022-09-23T02:14:53.776Z,0.00
2022-09-23T02:15:53.724Z,0.00
2022-09-23T02:16:53.725Z,0.00
2022-09-23T02:17:53.718Z,0.00
2022-09-23T02:18:53.677Z,0.00
2022-09-23T02:19:53.661Z,0.00
2022-09-23T02:20:53.650Z,0.00
2022-09-23T02:21:53.624Z,0.00
2022-09-23T02:22:53.669Z,0.00
2022-09-23T02:23:53.594Z,0.00
2022-09-23T02:24:53.581Z,0.00
2022-09-23T02:25:53.562Z,0.00
2022-09-23T02:26:53.544Z,0.00
2022-09-23T02:27:53.530Z,0.00
2022-09-23T02:28:53.617Z,0.00
2022-09-23T02:29:53.513Z,0.00
2022-09-23T02:30:53.478Z,0.00
2022-09-23T02:31:53.503Z,0.00
2022-09-23T02:32:53.451Z,0.00
2022-09-23T02:33:53.443Z,0.00
2022-09-23T02:34:53.431Z,0.00
2022-09-23T02:35:53.403Z,0.00
2022-09-23T02:36:53.388Z,0.00
2022-09-23T02:37:53.370Z,0.00
2022-09-23T02:38:53.514Z,0.00
2022-09-23T02:39:53.342Z,0.00
2022-09-23T02:40:53.386Z,0.00
2022-09-23T02:41:53.308Z,0.00
2022-09-23T02:42:53.291Z,0.00
2022-09-23T02:43:53.274Z,0.00
2022-09-23T02:44:53.282Z,0.00
2022-09-23T02:45:53.281Z,0.00
2022-09-23T02:46:53.248Z,0.00
2022-09-23T02:47:53.216Z,0.00
2022-09-23T02:48:53.213Z,0.00
2022-09-23T02:49:53.270Z,0.00
2022-09-23T02:50:53.159Z,0.00
2022-09-23T02:51:53.151Z,0.00
2022-09-23T02:52:53.127Z,0.00
2022-09-23T02:53:53.112Z,0.00
2022-09-23T02:54:53.096Z,0.00
2022-09-23T02:55:53.109Z,0.00
2022-09-23T02:56:53.097Z,0.00
2022-09-23T02:57:53.050Z,0.00
2022-09-23T02:58:53.033Z,0.00
2022-09-23T02:59:53.019Z,0.00
2022-09-23T03:00:53.100Z,0.00
2022-09-23T03:01:53.027Z,0.00
2022-09-23T03:02:52.969Z,0.00
2022-09-23T03:03:52.959Z,0.00
2022-09-23T03:04:52.934Z,0.00
2022-09-23T03:05:52.929Z,0.00
2022-09-23T03:06:52.933Z,0.00
2022-09-23T03:07:52.893Z,0.00
2022-09-23T03:08:52.875Z,0.00
2022-09-23T03:09:52.863Z,0.00
2022-09-23T03:10:52.843Z,0.00
2022-09-23T03:11:52.828Z,0.00
2022-09-23T03:12:52.811Z,0.00
2022-09-23T03:13:52.796Z,0.00
2022-09-23T03:14:52.778Z,0.00
2022-09-23T03:15:52.977Z,0.00
2022-09-23T03:16:52.786Z,0.00
2022-09-23T03:17:52.728Z,0.00
2022-09-23T03:18:52.722Z,0.00
2022-09-23T03:19:52.696Z,0.00
2022-09-23T03:20:52.680Z,0.00
2022-09-23T03:21:52.702Z,0.00
2022-09-23T03:22:52.646Z,0.00
2022-09-23T03:23:52.631Z,0.00
2022-09-23T03:24:54.122Z,0.00
2022-09-23T03:25:52.637Z,0.00
2022-09-23T03:26:52.584Z,0.00
2022-09-23T03:27:52.565Z,0.00
2022-09-23T03:28:52.569Z,0.00
2022-09-23T03:29:52.537Z,0.00
2022-09-23T03:30:52.519Z,0.00
2022-09-23T03:31:52.599Z,0.00
2022-09-23T03:32:52.486Z,0.00
2022-09-23T03:33:52.470Z,0.00
2022-09-23T03:34:52.452Z,0.00
2022-09-23T03:35:52.440Z,0.00
2022-09-23T03:36:52.466Z,0.00
2022-09-23T03:37:52.411Z,0.00
2022-09-23T03:38:52.389Z,0.00
2022-09-23T03:39:52.375Z,0.00
2022-09-23T03:40:52.410Z,0.00
2022-09-23T03:41:52.345Z,0.00
2022-09-23T03:42:52.338Z,0.00
2022-09-23T03:43:52.310Z,0.00
2022-09-23T03:44:52.384Z,0.00
2022-09-23T03:45:52.334Z,0.00
2022-09-23T03:46:52.261Z,0.00
2022-09-23T03:47:52.320Z,0.00
2022-09-23T03:48:52.226Z,0.00
2022-09-23T03:49:52.224Z,0.00
2022-09-23T03:50:52.196Z,0.00
2022-09-23T03:51:52.179Z,0.00
2022-09-23T03:52:52.160Z,0.00
2022-09-23T03:53:52.190Z,0.00
2022-09-23T03:54:52.205Z,0.00
2022-09-23T03:55:52.113Z,0.00
2022-09-23T03:56:52.097Z,0.00
2022-09-23T03:57:52.098Z,0.00
2022-09-23T03:58:52.065Z,0.00
2022-09-23T03:59:52.056Z,0.00
2022-09-23T04:00:52.132Z,0.00
2022-09-23T04:01:52.044Z,0.00
2022-09-23T04:02:52.003Z,0.00
2022-09-23T04:03:51.983Z,0.00
2022-09-23T04:04:52.136Z,0.00
2022-09-23T04:05:51.955Z,0.00
2022-09-23T04:06:51.938Z,0.00
2022-09-23T04:07:51.917Z,0.00
2022-09-23T04:08:51.906Z,0.00
2022-09-23T04:09:51.886Z,0.00
2022-09-23T04:10:54.891Z,0.00
2022-09-23T04:11:51.854Z,0.00
2022-09-23T04:12:51.859Z,0.00
2022-09-23T04:13:51.822Z,0.00
2022-09-23T04:14:51.808Z,0.00
2022-09-23T04:15:51.797Z,0.00
2022-09-23T04:16:51.908Z,0.00
2022-09-23T04:17:51.759Z,0.00
2022-09-23T04:18:51.742Z,0.00
2022-09-23T04:19:51.722Z,0.00
2022-09-23T04:20:51.712Z,0.00
2022-09-23T04:21:51.693Z,0.00
2022-09-23T04:22:51.685Z,0.00
2022-09-23T04:23:51.670Z,0.00
2022-09-23T04:24:51.644Z,0.00
2022-09-23T04:25:51.627Z,0.00
2022-09-23T04:26:51.618Z,0.00
2022-09-23T04:27:51.600Z,0.00
2022-09-23T04:28:51.590Z,0.00
2022-09-23T04:29:51.564Z,0.00
2022-09-23T04:30:51.547Z,0.00
2022-09-23T04:31:51.604Z,0.00
2022-09-23T04:32:51.515Z,0.00
2022-09-23T04:33:51.524Z,0.00
2022-09-23T04:34:51.488Z,0.00
2022-09-23T04:35:51.463Z,0.00
2022-09-23T04:36:51.448Z,0.00
2022-09-23T04:37:51.629Z,0.00
2022-09-23T04:38:51.415Z,0.00
2022-09-23T04:39:51.399Z,0.00
2022-09-23T04:40:51.420Z,0.00
2022-09-23T04:41:51.368Z,0.00
2022-09-23T04:42:51.357Z,0.00
2022-09-23T04:43:51.336Z,0.00
2022-09-23T04:44:51.319Z,0.00
2022-09-23T04:45:51.301Z,0.00
2022-09-23T04:46:51.314Z,0.00
2022-09-23T04:47:51.269Z,0.00
2022-09-23T04:48:51.256Z,0.00
2022-09-23T04:49:51.243Z,0.00
2022-09-23T04:50:51.231Z,0.00
2022-09-23T04:51:51.205Z,0.00
2022-09-23T04:52:51.190Z,0.00
2022-09-23T04:53:51.197Z,0.00
2022-09-23T04:54:51.189Z,0.00
2022-09-23T04:55:51.139Z,0.00
2022-09-23T04:56:51.128Z,0.00
2022-09-23T04:57:51.103Z,0.00
2022-09-23T04:58:51.096Z,0.00
2022-09-23T04:59:51.135Z,0.00
2022-09-23T05:00:51.140Z,0.00
2022-09-23T05:01:51.115Z,0.00
2022-09-23T05:02:51.026Z,0.00
2022-09-23T05:03:51.005Z,0.00
2022-09-23T05:04:50.993Z,0.00
2022-09-23T05:05:51.001Z,0.00
2022-09-23T05:06:50.961Z,0.00
2022-09-23T05:07:51.004Z,0.00
2022-09-23T05:08:50.926Z,0.00
2022-09-23T05:09:50.912Z,0.00
2022-09-23T05:10:50.923Z,0.00
2022-09-23T05:11:50.908Z,0.00
2022-09-23T05:12:55.009Z,0.00
2022-09-23T05:13:50.846Z,0.00
2022-09-23T05:14:50.826Z,0.00
2022-09-23T05:15:50.829Z,0.00
2022-09-23T05:16:50.854Z,0.00
2022-09-23T05:17:50.784Z,0.00
2022-09-23T05:18:50.775Z,0.00
2022-09-23T05:19:50.745Z,0.00
2022-09-23T05:20:50.732Z,0.00
2022-09-23T05:21:50.710Z,0.00
2022-09-23T05:22:50.726Z,0.00
2022-09-23T05:23:50.678Z,0.00
2022-09-23T05:24:50.668Z,0.00
2022-09-23T05:25:50.647Z,0.00
2022-09-23T05:26:50.678Z,0.00
2022-09-23T05:27:50.614Z,0.00
2022-09-23T05:28:50.599Z,0.00
2022-09-23T05:29:50.635Z,0.00
2022-09-23T05:30:50.566Z,0.00
2022-09-23T05:31:50.590Z,0.00
2022-09-23T05:32:50.585Z,0.00
2022-09-23T05:33:50.638Z,0.00
2022-09-23T05:34:50.505Z,0.00
2022-09-23T05:35:50.483Z,0.00
2022-09-23T05:36:50.473Z,0.00
2022-09-23T05:37:50.548Z,0.00
2022-09-23T05:38:50.440Z,0.00
2022-09-23T05:39:50.418Z,0.00
2022-09-23T05:40:50.471Z,0.00
2022-09-23T05:41:50.381Z,0.00
2022-09-23T05:42:50.370Z,0.00
2022-09-23T05:43:50.354Z,0.00
2022-09-23T05:44:50.336Z,0.00
2022-09-23T05:45:50.318Z,0.00
2022-09-23T05:46:50.351Z,0.00
2022-09-23T05:47:50.286Z,0.00
2022-09-23T05:48:50.277Z,0.00
2022-09-23T05:49:59.755Z,0.00
2022-09-23T05:50:50.238Z,0.00
2022-09-23T05:51:50.228Z,0.00
2022-09-23T05:52:50.203Z,0.00
2022-09-23T05:53:50.213Z,0.00
2022-09-23T05:54:50.169Z,0.00
2022-09-23T05:55:50.235Z,0.00
2022-09-23T05:56:50.140Z,0.00
2022-09-23T05:57:50.146Z,5.63
2022-09-23T05:58:50.116Z,5.63
2022-09-23T05:59:50.089Z,5.63
2022-09-23T06:00:50.073Z,5.63
2022-09-23T06:01:52.141Z,5.63
2022-09-23T06:02:50.227Z,5.63
2022-09-23T06:03:50.031Z,5.63
2022-09-23T06:04:50.042Z,5.63
2022-09-23T06:05:49.988Z,5.63
2022-09-23T06:06:49.972Z,5.63
2022-09-23T06:07:50.103Z,5.63
2022-09-23T06:08:50.000Z,5.63
2022-09-23T06:09:49.927Z,5.63
2022-09-23T06:10:54.440Z,5.63
2022-09-23T06:11:49.891Z,5.63
2022-09-23T06:12:49.878Z,5.63
2022-09-23T06:13:49.861Z,5.63
2022-09-23T06:14:49.902Z,5.63
2022-09-23T06:15:49.857Z,5.63
2022-09-23T06:16:49.816Z,11.25
2022-09-23T06:17:49.799Z,11.25
2022-09-23T06:18:49.789Z,11.25
2022-09-23T06:19:49.758Z,11.25
2022-09-23T06:20:49.755Z,11.25
2022-09-23T06:21:49.728Z,11.25
2022-09-23T06:22:53.388Z,11.25
2022-09-23T06:23:51.734Z,16.88
2022-09-23T06:24:49.683Z,16.88
2022-09-23T06:25:49.689Z,16.88
2022-09-23T06:26:49.663Z,16.88
2022-09-23T06:27:49.701Z,16.88
2022-09-23T06:28:49.613Z,16.88
2022-09-23T06:29:49.595Z,16.88
2022-09-23T06:30:49.582Z,16.88
2022-09-23T06:31:49.676Z,16.88
2022-09-23T06:32:49.584Z,16.88
2022-09-23T06:33:49.949Z,16.88
2022-09-23T06:34:52.059Z,16.88
2022-09-23T06:35:57.627Z,16.88
2022-09-23T06:36:49.507Z,16.88
2022-09-23T06:37:49.464Z,16.88
2022-09-23T06:38:49.503Z,16.88
2022-09-23T06:39:49.432Z,16.88
2022-09-23T06:40:49.512Z,16.88
2022-09-23T06:41:49.398Z,22.50
2022-09-23T06:42:52.386Z,22.50
2022-09-23T06:43:49.365Z,22.50
2022-09-23T06:44:49.378Z,22.50
2022-09-23T06:45:49.335Z,22.50
2022-09-23T06:46:49.373Z,22.50
2022-09-23T06:47:49.364Z,22.50
2022-09-23T06:48:49.292Z,22.50
2022-09-23T06:49:49.290Z,22.50
2022-09-23T06:50:49.256Z,22.50
2022-09-23T06:51:49.237Z,16.88
2022-09-23T06:52:49.228Z,16.88
2022-09-23T06:53:49.212Z,16.88
2022-09-23T06:54:49.191Z,16.88
2022-09-23T06:55:49.188Z,16.88
2022-09-23T06:56:49.159Z,16.88
2022-09-23T06:57:49.141Z,16.88
2022-09-23T06:58:49.153Z,16.88
2022-09-23T06:59:49.123Z,16.88
2022-09-23T07:00:49.096Z,16.88
2022-09-23T07:01:49.178Z,16.88
2022-09-23T07:02:49.261Z,16.88
2022-09-23T07:03:49.071Z,16.88
2022-09-23T07:04:49.030Z,16.88
2022-09-23T07:05:49.012Z,16.88
2022-09-23T07:06:49.065Z,16.88
2022-09-23T07:07:48.979Z,16.88
2022-09-23T07:08:48.965Z,16.88
2022-09-23T07:09:48.959Z,16.88
2022-09-23T07:10:48.935Z,16.88
2022-09-23T07:12:03.615Z,16.88
2022-09-23T07:12:48.902Z,16.88
2022-09-23T07:13:48.883Z,16.88
2022-09-23T07:14:48.875Z,16.88
2022-09-23T07:15:48.884Z,22.50
2022-09-23T07:16:48.920Z,22.50
2022-09-23T07:17:48.827Z,22.50
2022-09-23T07:18:48.804Z,22.50
2022-09-23T07:19:48.819Z,22.50
2022-09-23T07:20:48.771Z,22.50
2022-09-23T07:21:48.752Z,22.50
2022-09-23T07:22:48.738Z,22.50
2022-09-23T07:23:48.722Z,22.50
2022-09-23T07:24:48.745Z,22.50
2022-09-23T07:25:48.700Z,28.13
2022-09-23T07:26:48.674Z,28.13
2022-09-23T07:27:48.657Z,28.13
2022-09-23T07:28:48.640Z,28.13
2022-09-23T07:29:49.031Z,28.13
2022-09-23T07:30:58.368Z,28.13
2022-09-23T07:31:48.618Z,28.13
2022-09-23T07:32:49.364Z,28.13
2022-09-23T07:33:48.564Z,28.13
2022-09-23T07:34:48.544Z,28.13
2022-09-23T07:35:48.568Z,22.50
2022-09-23T07:36:48.544Z,22.50
2022-09-23T07:37:48.539Z,28.13
2022-09-23T07:38:48.486Z,28.13
2022-09-23T07:39:48.467Z,22.50
2022-09-23T07:40:48.540Z,22.50
2022-09-23T07:41:48.436Z,22.50
2022-09-23T07:42:48.422Z,22.50
2022-09-23T07:43:48.400Z,22.50
2022-09-23T07:44:48.387Z,22.50
2022-09-23T07:45:48.432Z,22.50
2022-09-23T07:46:48.436Z,22.50
2022-09-23T07:47:48.336Z,22.50
2022-09-23T07:48:48.325Z,22.50
2022-09-23T07:49:48.304Z,28.13
2022-09-23T07:50:48.293Z,28.13
2022-09-23T07:51:48.303Z,22.50
2022-09-23T07:52:48.263Z,22.50
2022-09-23T07:53:48.251Z,22.50
2022-09-23T07:54:48.234Z,22.50
2022-09-23T07:55:48.214Z,22.50
2022-09-23T07:56:48.250Z,22.50
2022-09-23T07:57:48.179Z,22.50
2022-09-23T07:58:48.167Z,22.50
2022-09-23T07:59:48.147Z,22.50
2022-09-23T08:00:48.132Z,22.50
2022-09-23T08:01:48.215Z,22.50
2022-09-23T08:02:52.731Z,22.50
2022-09-23T08:03:48.087Z,22.50
2022-09-23T08:04:48.155Z,22.50
2022-09-23T08:05:48.051Z,22.50
2022-09-23T08:06:48.051Z,22.50
2022-09-23T08:07:48.032Z,22.50
2022-09-23T08:08:52.546Z,22.50
2022-09-23T08:09:47.989Z,22.50
2022-09-23T08:10:47.973Z,22.50
2022-09-23T08:11:47.989Z,22.50
2022-09-23T08:12:47.974Z,28.13
2022-09-23T08:13:47.942Z,28.13
2022-09-23T08:14:47.924Z,28.13
2022-09-23T08:15:50.904Z,28.13
2022-09-23T08:16:47.879Z,28.13
2022-09-23T08:17:47.868Z,28.13
2022-09-23T08:18:47.850Z,28.13
2022-09-23T08:19:47.872Z,28.13
2022-09-23T08:20:48.202Z,28.13
2022-09-23T08:21:47.799Z,28.13
2022-09-23T08:22:47.784Z,28.13
2022-09-23T08:23:47.770Z,28.13
2022-09-23T08:24:47.766Z,28.13
2022-09-23T08:25:47.769Z,28.13
2022-09-23T08:26:47.726Z,28.13
2022-09-23T08:27:47.707Z,28.13
2022-09-23T08:28:47.728Z,33.75
2022-09-23T08:29:47.677Z,33.75
2022-09-23T08:30:47.737Z,33.75
2022-09-23T08:31:47.645Z,33.75
2022-09-23T08:32:47.628Z,33.75
2022-09-23T08:33:47.615Z,33.75
2022-09-23T08:34:47.622Z,33.75
2022-09-23T08:35:47.586Z,33.75
2022-09-23T08:36:47.612Z,33.75
2022-09-23T08:37:47.553Z,33.75
2022-09-23T08:38:47.535Z,39.38
2022-09-23T08:39:47.524Z,39.38
2022-09-23T08:40:47.590Z,33.75
2022-09-23T08:41:47.503Z,33.75
2022-09-23T08:42:47.734Z,39.38
2022-09-23T08:43:47.566Z,39.38
2022-09-23T08:44:47.454Z,39.38
2022-09-23T08:45:47.434Z,39.38
2022-09-23T08:46:47.410Z,39.38
2022-09-23T08:47:47.396Z,39.38
2022-09-23T08:48:47.380Z,45.00
2022-09-23T08:49:47.376Z,50.63
2022-09-23T08:50:47.360Z,50.63
2022-09-23T08:51:47.334Z,39.38
2022-09-23T08:52:47.321Z,39.38
2022-09-23T08:53:47.306Z,39.38
2022-09-23T08:54:49.855Z,50.63
2022-09-23T08:55:47.306Z,73.13
2022-09-23T08:56:47.284Z,61.88
2022-09-23T08:58:02.298Z,39.38
2022-09-23T08:58:47.229Z,39.38
2022-09-23T08:59:47.215Z,39.38
2022-09-23T09:00:47.260Z,39.38
2022-09-23T09:01:47.217Z,39.38
2022-09-23T09:02:47.289Z,39.38
2022-09-23T09:03:47.156Z,39.38
2022-09-23T09:04:47.167Z,45.00
2022-09-23T09:05:53.882Z,45.00
2022-09-23T09:06:53.456Z,45.00
2022-09-23T09:07:47.119Z,39.38
2022-09-23T09:08:47.080Z,45.00
2022-09-23T09:09:47.072Z,45.00
2022-09-23T09:10:47.048Z,45.00
2022-09-23T09:11:48.692Z,45.00
2022-09-23T09:12:47.023Z,45.00
2022-09-23T09:13:47.009Z,50.63
2022-09-23T09:14:46.989Z,50.63
2022-09-23T09:15:46.998Z,45.00
2022-09-23T09:17:00.979Z,50.63
2022-09-23T09:17:47.106Z,50.63
2022-09-23T09:18:46.933Z,50.63
2022-09-23T09:19:46.927Z,50.63
2022-09-23T09:20:46.906Z,50.63
2022-09-23T09:21:46.887Z,50.63
2022-09-23T09:22:46.870Z,56.25
2022-09-23T09:23:47.934Z,56.25
2022-09-23T09:24:46.913Z,56.25
2022-09-23T09:25:46.880Z,56.25
2022-09-23T09:26:46.824Z,56.25
2022-09-23T09:27:46.817Z,56.25
2022-09-23T09:28:46.787Z,61.88
2022-09-23T09:29:49.575Z,67.50
2022-09-23T09:30:48.663Z,67.50
2022-09-23T09:31:46.749Z,67.50
2022-09-23T09:32:46.731Z,67.50
2022-09-23T09:33:46.766Z,67.50
2022-09-23T09:34:46.702Z,67.50
2022-09-23T09:35:46.685Z,73.13
2022-09-23T09:36:46.670Z,73.13
2022-09-23T09:37:46.668Z,73.13
2022-09-23T09:38:46.642Z,73.13
2022-09-23T09:39:46.654Z,78.75
2022-09-23T09:40:46.694Z,78.75
2022-09-23T09:41:46.603Z,78.75
2022-09-23T09:42:46.611Z,73.13
2022-09-23T09:43:46.628Z,73.13
2022-09-23T09:44:46.556Z,78.75
2022-09-23T09:45:46.555Z,78.75
2022-09-23T09:46:46.586Z,78.75
2022-09-23T09:47:46.517Z,78.75
2022-09-23T09:48:46.499Z,78.75
2022-09-23T09:49:46.524Z,84.38
2022-09-23T09:50:46.498Z,78.75
2022-09-23T09:51:46.459Z,78.75
2022-09-23T09:52:46.393Z,73.13
2022-09-23T09:53:46.387Z,73.13
2022-09-23T09:54:46.388Z,73.13
2022-09-23T09:55:46.349Z,73.13
2022-09-23T09:57:46.350Z,73.13
2022-09-23T09:58:46.308Z,73.13
2022-09-23T09:59:46.321Z,73.13
2022-09-23T10:00:46.280Z,73.13
2022-09-23T10:01:46.327Z,73.13
2022-09-23T10:02:46.248Z,73.13
2022-09-23T10:03:46.241Z,73.13
2022-09-23T10:04:46.287Z,73.13
2022-09-23T10:05:46.260Z,73.13
2022-09-23T10:06:46.194Z,73.13
2022-09-23T10:07:46.228Z,67.50
2022-09-23T10:08:46.171Z,67.50
2022-09-23T10:09:46.173Z,67.50
2022-09-23T10:10:46.181Z,67.50
2022-09-23T10:11:46.131Z,73.13
2022-09-23T10:12:46.116Z,67.50
2022-09-23T10:13:46.100Z,67.50
2022-09-23T10:14:46.085Z,67.50
2022-09-23T10:15:46.123Z,67.50
2022-09-23T10:16:46.075Z,67.50
2022-09-23T10:17:46.045Z,67.50
2022-09-23T10:18:46.033Z,67.50
2022-09-23T10:19:46.020Z,67.50
2022-09-23T10:20:46.049Z,61.88
2022-09-23T10:21:45.997Z,61.88
2022-09-23T10:22:45.978Z,61.88
2022-09-23T10:23:45.966Z,61.88
2022-09-23T10:24:45.955Z,61.88
2022-09-23T10:25:45.939Z,61.88
2022-09-23T10:26:45.930Z,61.88
2022-09-23T10:27:45.912Z,61.88
2022-09-23T10:28:45.904Z,61.88
2022-09-23T10:29:45.890Z,61.88
2022-09-23T10:30:45.953Z,61.88
2022-09-23T10:31:45.862Z,61.88
2022-09-23T10:32:45.852Z,61.88
2022-09-23T10:33:45.837Z,61.88
2022-09-23T10:34:45.846Z,61.88
2022-09-23T10:35:45.814Z,56.25
2022-09-23T10:36:45.831Z,56.25
2022-09-23T10:37:45.796Z,56.25
2022-09-23T10:38:45.770Z,50.63
2022-09-23T10:39:45.762Z,50.63
2022-09-23T10:40:45.934Z,50.63
2022-09-23T10:41:45.739Z,50.63
2022-09-23T10:42:45.729Z,50.63
2022-09-23T10:43:45.719Z,50.63
2022-09-23T10:44:45.708Z,50.63
2022-09-23T10:45:45.746Z,50.63
2022-09-23T10:46:45.676Z,50.63
2022-09-23T10:47:45.693Z,50.63
2022-09-23T10:48:45.656Z,50.63
2022-09-23T10:49:45.665Z,50.63
2022-09-23T10:50:45.628Z,50.63
2022-09-23T10:51:45.609Z,50.63
2022-09-23T10:52:45.596Z,50.63
2022-09-23T10:53:45.589Z,50.63
2022-09-23T10:54:45.572Z,50.63
2022-09-23T10:55:45.585Z,50.63
2022-09-23T10:56:45.545Z,50.63
2022-09-23T10:57:45.539Z,50.63
2022-09-23T10:58:45.548Z,50.63
2022-09-23T10:59:45.509Z,50.63
2022-09-23T11:00:45.647Z,50.63
2022-09-23T11:01:45.551Z,50.63
2022-09-23T11:02:45.470Z,50.63
2022-09-23T11:03:45.480Z,50.63
2022-09-23T11:04:45.501Z,50.63
2022-09-23T11:05:45.439Z,50.63
2022-09-23T11:06:45.445Z,56.25
2022-09-23T11:07:45.408Z,56.25
2022-09-23T11:08:45.395Z,50.63
2022-09-23T11:09:45.561Z,50.63
2022-09-23T11:10:46.611Z,50.63
2022-09-23T11:11:45.359Z,50.63
2022-09-23T11:12:45.354Z,50.63
2022-09-23T11:13:45.363Z,50.63
2022-09-23T11:14:45.326Z,50.63
2022-09-23T11:15:45.349Z,56.25
2022-09-23T11:16:45.349Z,56.25
2022-09-23T11:17:45.314Z,56.25
2022-09-23T11:18:45.276Z,56.25
2022-09-23T11:19:45.773Z,56.25
2022-09-23T11:20:45.248Z,56.25
2022-09-23T11:21:45.237Z,56.25
2022-09-23T11:22:45.263Z,50.63
2022-09-23T11:23:45.214Z,50.63
2022-09-23T11:24:45.203Z,50.63
2022-09-23T11:25:45.186Z,50.63
2022-09-23T11:26:45.186Z,50.63
2022-09-23T11:27:45.163Z,50.63
2022-09-23T11:28:45.182Z,50.63
2022-09-23T11:29:45.147Z,50.63
2022-09-23T11:30:45.224Z,50.63
2022-09-23T11:31:45.116Z,50.63
2022-09-23T11:32:45.105Z,50.63
2022-09-23T11:33:45.091Z,50.63
2022-09-23T11:34:45.136Z,50.63
2022-09-23T11:35:45.070Z,50.63
2022-09-23T11:36:45.047Z,50.63
2022-09-23T11:37:45.037Z,50.63
2022-09-23T11:38:45.036Z,50.63
2022-09-23T11:39:45.026Z,50.63
2022-09-23T11:40:46.496Z,50.63
2022-09-23T11:41:44.992Z,50.63
2022-09-23T11:42:44.980Z,50.63
2022-09-23T11:43:45.085Z,50.63
2022-09-23T11:44:44.979Z,45.00
2022-09-23T11:45:44.993Z,45.00
2022-09-23T11:46:44.928Z,45.00
2022-09-23T11:47:44.918Z,45.00
2022-09-23T11:48:44.903Z,45.00
2022-09-23T11:49:44.895Z,45.00
2022-09-23T11:50:44.880Z,45.00
2022-09-23T11:51:44.866Z,45.00
2022-09-23T11:52:44.854Z,45.00
2022-09-23T11:53:44.842Z,45.00
2022-09-23T11:54:44.825Z,45.00
2022-09-23T11:55:55.160Z,45.00
2022-09-23T11:56:48.106Z,45.00
2022-09-23T11:57:49.385Z,45.00
2022-09-23T11:58:48.721Z,45.00
2022-09-23T11:59:44.794Z,45.00
2022-09-23T12:00:49.131Z,45.00
2022-09-23T12:01:45.758Z,45.00
2022-09-23T12:02:48.428Z,45.00
2022-09-23T12:03:45.315Z,45.00
2022-09-23T12:04:54.637Z,45.00
2022-09-23T12:05:44.841Z,45.00
2022-09-23T12:06:44.683Z,50.63
2022-09-23T12:07:44.674Z,50.63
2022-09-23T12:08:44.654Z,50.63
2022-09-23T12:09:58.247Z,50.63
2022-09-23T12:10:44.708Z,45.00
2022-09-23T12:11:44.622Z,45.00
2022-09-23T12:12:44.608Z,45.00
2022-09-23T12:13:44.596Z,45.00
2022-09-23T12:14:44.585Z,45.00
2022-09-23T12:15:44.570Z,45.00
2022-09-23T12:16:44.701Z,45.00
2022-09-23T12:17:44.551Z,45.00
2022-09-23T12:18:44.532Z,45.00
2022-09-23T12:19:44.521Z,45.00
2022-09-23T12:20:44.507Z,45.00
2022-09-23T12:21:50.679Z,45.00
2022-09-23T12:22:44.485Z,45.00
2022-09-23T12:23:44.481Z,45.00
2022-09-23T12:24:44.466Z,45.00
2022-09-23T12:25:44.583Z,45.00
2022-09-23T12:26:44.433Z,45.00
2022-09-23T12:27:44.456Z,45.00
2022-09-23T12:28:44.463Z,50.63
2022-09-23T12:29:44.414Z,50.63
2022-09-23T12:30:44.422Z,50.63
2022-09-23T12:31:46.784Z,50.63
2022-09-23T12:32:44.364Z,50.63
2022-09-23T12:33:44.350Z,50.63
2022-09-23T12:34:44.365Z,50.63
2022-09-23T12:35:44.329Z,50.63
2022-09-23T12:36:44.312Z,50.63
2022-09-23T12:37:44.303Z,50.63
2022-09-23T12:38:44.379Z,50.63
2022-09-23T12:39:44.274Z,50.63
2022-09-23T12:40:44.308Z,50.63
2022-09-23T12:41:44.250Z,45.00
2022-09-23T12:42:44.261Z,45.00
2022-09-23T12:43:44.236Z,45.00
2022-09-23T12:44:44.272Z,45.00
2022-09-23T12:45:44.240Z,45.00
2022-09-23T12:46:44.214Z,45.00
2022-09-23T12:47:44.177Z,45.00
2022-09-23T12:48:44.168Z,45.00
2022-09-23T12:49:44.150Z,45.00
2022-09-23T12:50:44.199Z,50.63
2022-09-23T12:51:44.127Z,50.63
2022-09-23T12:52:44.120Z,50.63
2022-09-23T12:53:44.102Z,50.63
2022-09-23T12:54:44.103Z,50.63
2022-09-23T12:55:44.077Z,50.63
2022-09-23T12:56:44.074Z,45.00
2022-09-23T12:57:44.059Z,45.00
2022-09-23T12:58:44.044Z,45.00
2022-09-23T12:59:44.030Z,45.00
2022-09-23T13:00:44.018Z,45.00
2022-09-23T13:01:44.064Z,45.00
2022-09-23T13:02:44.013Z,45.00
2022-09-23T13:03:43.983Z,45.00
2022-09-23T13:04:43.986Z,45.00
2022-09-23T13:05:43.969Z,45.00