createdAt,value
2023-01-23T00:01:36.495Z,26.30
2023-01-23T00:04:05.334Z,26.30
2023-01-23T00:06:33.011Z,26.30
2023-01-23T00:09:01.864Z,26.30
2023-01-23T00:11:30.929Z,26.30
2023-01-23T00:14:00.418Z,26.30
2023-01-23T00:16:31.263Z,26.30
2023-01-23T00:18:59.662Z,26.30
2023-01-23T00:21:29.954Z,26.20
2023-01-23T00:23:59.766Z,26.20
2023-01-23T00:26:33.044Z,26.20
2023-01-23T00:29:01.397Z,26.10
2023-01-23T00:31:39.274Z,26.10
2023-01-23T00:34:14.262Z,26.10
2023-01-23T00:36:45.203Z,26.10
2023-01-23T00:39:19.451Z,26.00
2023-01-23T00:41:49.084Z,26.00
2023-01-23T00:44:17.713Z,26.00
2023-01-23T00:46:45.589Z,26.00
2023-01-23T00:49:13.294Z,25.90
2023-01-23T00:51:41.500Z,25.90
2023-01-23T00:54:09.116Z,25.80
2023-01-23T00:56:36.851Z,25.80
2023-01-23T00:59:04.771Z,25.80
2023-01-23T01:01:33.098Z,25.80
2023-01-23T01:04:01.065Z,25.70
2023-01-23T01:06:30.339Z,25.70
2023-01-23T01:08:59.967Z,25.70
2023-01-23T01:11:27.865Z,25.70
2023-01-23T01:14:00.550Z,25.70
2023-01-23T01:16:28.386Z,25.60
2023-01-23T01:18:58.953Z,25.60
2023-01-23T01:21:26.473Z,25.60
2023-01-23T01:23:54.243Z,25.50
2023-01-23T01:26:23.283Z,25.50
2023-01-23T01:28:51.279Z,25.50
2023-01-23T01:31:19.367Z,25.40
2023-01-23T01:33:48.564Z,25.40
2023-01-23T01:36:22.100Z,25.40
2023-01-23T01:38:49.833Z,25.30
2023-01-23T01:41:18.044Z,25.30
2023-01-23T01:43:46.158Z,25.30
2023-01-23T01:46:24.899Z,25.30
2023-01-23T01:49:24.355Z,25.20
2023-01-23T01:52:03.872Z,25.20
2023-01-23T01:54:40.282Z,25.20
2023-01-23T01:57:16.750Z,25.20
2023-01-23T01:59:57.406Z,25.10
2023-01-23T02:02:52.064Z,25.10
2023-01-23T02:05:30.875Z,25.10
2023-01-23T02:08:15.021Z,25.10
2023-01-23T02:10:46.265Z,25.10
2023-01-23T02:13:37.271Z,25.00
2023-01-23T02:16:14.768Z,25.00
2023-01-23T02:18:49.928Z,25.00
2023-01-23T02:21:25.159Z,25.00
2023-01-23T02:24:14.862Z,25.00
2023-01-23T02:26:45.388Z,25.00
2023-01-23T02:29:15.501Z,24.90
2023-01-23T02:31:53.166Z,24.90
2023-01-23T02:34:23.127Z,24.90
2023-01-23T02:36:51.701Z,24.90
2023-01-23T02:39:21.606Z,24.90
2023-01-23T02:41:56.789Z,24.80
2023-01-23T02:44:36.862Z,24.80
2023-01-23T02:47:11.958Z,24.80
2023-01-23T02:49:43.004Z,24.80
2023-01-23T02:52:11.342Z,24.80
2023-01-23T02:54:41.032Z,24.80
2023-01-23T02:57:09.432Z,24.80
2023-01-23T03:00:06.550Z,24.70
2023-01-23T03:02:37.419Z,24.70
2023-01-23T03:05:05.693Z,24.70
2023-01-23T03:07:33.300Z,24.70
2023-01-23T03:10:00.944Z,24.70
2023-01-23T03:12:28.556Z,24.70
2023-01-23T03:14:56.714Z,24.60
2023-01-23T03:17:29.107Z,24.60
2023-01-23T03:19:58.040Z,24.60
2023-01-23T03:22:26.767Z,24.60
2023-01-23T03:24:54.351Z,24.60
2023-01-23T03:27:21.995Z,24.60
2023-01-23T03:30:13.610Z,24.50
2023-01-23T03:32:45.479Z,24.50
2023-01-23T03:35:20.679Z,24.50
2023-01-23T03:37:52.534Z,24.50
2023-01-23T03:40:43.689Z,24.40
2023-01-23T03:43:15.138Z,24.40
2023-01-23T03:45:48.330Z,24.40
2023-01-23T03:48:15.837Z,24.40
2023-01-23T03:50:45.308Z,24.40
2023-01-23T03:53:13.235Z,24.40
2023-01-23T03:55:41.076Z,24.40
2023-01-23T03:58:08.587Z,24.40
2023-01-23T04:00:38.889Z,24.30
2023-01-23T04:03:08.656Z,24.30
2023-01-23T04:05:38.341Z,24.30
2023-01-23T04:08:06.757Z,24.30
2023-01-23T04:10:36.527Z,24.30
2023-01-23T04:13:10.470Z,24.30
2023-01-23T04:15:38.877Z,24.30
2023-01-23T04:18:07.543Z,24.30
2023-01-23T04:20:35.186Z,24.20
2023-01-23T04:23:03.209Z,24.20
2023-01-23T04:25:31.291Z,24.20
2023-01-23T04:28:00.126Z,24.20
2023-01-23T04:30:28.120Z,24.20
2023-01-23T04:32:58.620Z,24.10
2023-01-23T04:35:26.289Z,24.10
2023-01-23T04:37:53.931Z,24.10
2023-01-23T04:40:22.378Z,24.10
2023-01-23T04:42:55.979Z,24.10
2023-01-23T04:45:31.814Z,24.10
2023-01-23T04:48:13.896Z,24.10
2023-01-23T04:50:41.754Z,24.10
2023-01-23T04:53:10.689Z,24.10
2023-01-23T04:55:39.127Z,24.00
2023-01-23T04:58:11.583Z,24.00
2023-01-23T05:00:39.375Z,24.00
2023-01-23T05:03:08.043Z,24.00
2023-01-23T05:05:35.743Z,24.00
2023-01-23T05:08:03.491Z,23.90
2023-01-23T05:10:31.159Z,23.90
2023-01-23T05:13:05.379Z,23.90
2023-01-23T05:15:33.508Z,23.90
2023-01-23T05:18:01.102Z,23.90
2023-01-23T05:20:29.989Z,23.90
2023-01-23T05:23:01.648Z,23.90
2023-01-23T05:25:37.029Z,23.90
2023-01-23T05:28:05.127Z,23.90
2023-01-23T05:30:33.728Z,23.80
2023-01-23T05:33:15.849Z,23.80
2023-01-23T05:35:43.800Z,23.80
2023-01-23T05:38:13.809Z,23.80
2023-01-23T05:40:42.932Z,23.80
2023-01-23T05:43:36.110Z,23.80
2023-01-23T05:46:24.044Z,23.80
2023-01-23T05:48:53.630Z,23.80
2023-01-23T05:51:23.529Z,23.70
2023-01-23T05:53:52.091Z,23.70
2023-01-23T05:56:19.605Z,23.70
2023-01-23T05:59:07.079Z,23.70
2023-01-23T06:02:00.239Z,23.70
2023-01-23T06:04:56.684Z,23.70
2023-01-23T06:07:33.452Z,23.70
2023-01-23T06:10:09.751Z,23.70
2023-01-23T06:12:37.913Z,23.60
2023-01-23T06:15:06.740Z,23.60
2023-01-23T06:17:34.500Z,23.60
2023-01-23T06:20:02.642Z,23.60
2023-01-23T06:22:31.642Z,23.50
2023-01-23T06:25:12.207Z,23.60
2023-01-23T06:27:39.849Z,23.50
2023-01-23T06:30:10.477Z,23.60
2023-01-23T06:32:43.339Z,23.50
2023-01-23T06:35:12.307Z,23.50
2023-01-23T06:37:42.498Z,23.50
2023-01-23T06:40:20.199Z,23.50
2023-01-23T06:43:02.938Z,23.50
2023-01-23T06:45:30.892Z,23.40
2023-01-23T06:47:58.561Z,23.40
2023-01-23T06:50:27.880Z,23.40
2023-01-23T06:52:55.619Z,23.40
2023-01-23T06:55:23.367Z,23.40
2023-01-23T06:57:50.967Z,23.40
2023-01-23T07:00:19.809Z,23.40
2023-01-23T07:02:47.736Z,23.40
2023-01-23T07:05:15.719Z,23.40
2023-01-23T07:07:46.939Z,23.40
2023-01-23T07:10:14.703Z,23.40
2023-01-23T07:12:42.423Z,23.40
2023-01-23T07:15:11.506Z,23.40
2023-01-23T07:17:41.204Z,23.40
2023-01-23T07:20:10.184Z,23.40
2023-01-23T07:22:42.971Z,23.40
2023-01-23T07:25:10.602Z,23.40
2023-01-23T07:27:38.381Z,23.40
2023-01-23T07:30:06.790Z,23.30
2023-01-23T07:32:34.396Z,23.40
2023-01-23T07:35:02.100Z,23.40
2023-01-23T07:37:29.740Z,23.40
2023-01-23T07:39:57.389Z,23.30
2023-01-23T07:42:25.258Z,23.40
2023-01-23T07:44:53.135Z,23.30
2023-01-23T07:47:20.572Z,23.30
2023-01-23T07:49:48.090Z,23.30
2023-01-23T07:52:15.790Z,23.30
2023-01-23T07:54:44.042Z,23.30
2023-01-23T07:57:11.563Z,23.30
2023-01-23T07:59:39.073Z,23.30
2023-01-23T08:02:06.583Z,23.30
2023-01-23T08:04:34.167Z,23.30
2023-01-23T08:07:04.661Z,23.30
2023-01-23T08:09:32.249Z,23.30
2023-01-23T08:11:59.983Z,23.30
2023-01-23T08:14:28.279Z,23.30
2023-01-23T08:16:55.932Z,23.20
2023-01-23T08:19:25.534Z,23.30
2023-01-23T08:21:56.085Z,23.30
2023-01-23T08:24:23.833Z,23.30
2023-01-23T08:26:51.337Z,23.30
2023-01-23T08:29:18.934Z,23.20
2023-01-23T08:31:46.710Z,23.20
2023-01-23T08:34:14.510Z,23.20
2023-01-23T08:36:42.741Z,23.30
2023-01-23T08:39:10.378Z,23.20
2023-01-23T08:41:37.910Z,23.20
2023-01-23T08:44:05.729Z,23.20
2023-01-23T08:46:33.474Z,23.20
2023-01-23T08:49:01.128Z,23.20
2023-01-23T08:51:29.139Z,23.20
2023-01-23T08:53:56.730Z,23.20
2023-01-23T08:56:25.475Z,23.20
2023-01-23T08:58:53.321Z,23.20
2023-01-23T09:01:24.972Z,23.20
2023-01-23T09:03:53.368Z,23.20
2023-01-23T09:06:22.593Z,23.20
2023-01-23T09:08:50.211Z,23.20
2023-01-23T09:11:18.896Z,23.20
2023-01-23T09:13:50.465Z,23.20
2023-01-23T09:16:19.321Z,23.20
2023-01-23T09:18:46.570Z,23.20
2023-01-23T09:21:18.864Z,23.20
2023-01-23T09:23:46.457Z,23.10
2023-01-23T09:26:15.488Z,23.10
2023-01-23T09:28:43.546Z,23.20
2023-01-23T09:31:15.248Z,23.10
2023-01-23T09:33:43.161Z,23.10
2023-01-23T09:36:12.144Z,23.10
2023-01-23T09:38:40.031Z,23.10
2023-01-23T09:41:28.695Z,23.10
2023-01-23T09:44:23.454Z,23.10
2023-01-23T09:46:56.357Z,23.10
2023-01-23T09:49:42.002Z,23.10
2023-01-23T09:52:24.040Z,23.10
2023-01-23T09:55:02.729Z,23.10
2023-01-23T09:57:43.770Z,23.10
2023-01-23T10:00:18.985Z,23.10
2023-01-23T10:02:47.137Z,23.00
2023-01-23T10:05:21.151Z,23.10
2023-01-23T10:08:03.693Z,23.10
2023-01-23T10:11:09.135Z,23.10
2023-01-23T10:14:20.316Z,23.00
2023-01-23T10:17:38.762Z,23.10
2023-01-23T10:20:42.818Z,23.10
2023-01-23T10:23:30.760Z,23.20
2023-01-23T10:25:59.441Z,23.30
2023-01-23T10:28:39.545Z,23.50
2023-01-23T10:31:21.742Z,23.60
2023-01-23T10:34:12.572Z,23.70
2023-01-23T10:36:57.882Z,23.80
2023-01-23T10:39:47.730Z,23.80
2023-01-23T10:42:22.439Z,23.90
2023-01-23T10:44:50.625Z,23.90
2023-01-23T10:47:33.136Z,24.00
2023-01-23T10:50:03.021Z,24.00
2023-01-23T10:52:58.478Z,24.00
2023-01-23T10:55:31.198Z,24.10
2023-01-23T10:58:04.653Z,24.00
2023-01-23T11:00:38.076Z,24.00
2023-01-23T11:03:33.370Z,24.00
2023-01-23T11:06:10.044Z,24.00
2023-01-23T11:08:57.874Z,24.00
2023-01-23T11:11:31.864Z,24.00
2023-01-23T11:14:22.174Z,24.00
2023-01-23T11:17:13.045Z,24.10
2023-01-23T11:19:42.400Z,24.00
2023-01-23T11:22:33.762Z,24.10
2023-01-23T11:25:26.277Z,24.10
2023-01-23T11:27:59.716Z,24.20
2023-01-23T11:30:46.958Z,24.30
2023-01-23T11:33:35.443Z,24.30
2023-01-23T11:36:18.088Z,24.30
2023-01-23T11:38:56.097Z,24.40
2023-01-23T11:41:32.981Z,24.40
2023-01-23T11:44:08.056Z,24.40
2023-01-23T11:46:38.514Z,24.40
2023-01-23T11:50:09.740Z,24.50
2023-01-23T11:52:50.698Z,24.50
2023-01-23T11:55:43.984Z,24.50
2023-01-23T11:58:50.523Z,24.50
2023-01-23T12:01:30.166Z,24.50
2023-01-23T12:04:39.745Z,24.50
2023-01-23T12:07:21.397Z,24.50
2023-01-23T12:10:11.668Z,24.50
2023-01-23T12:13:01.388Z,24.50
2023-01-23T12:15:42.871Z,24.50
2023-01-23T12:19:06.941Z,24.60
2023-01-23T12:21:55.340Z,24.50
2023-01-23T12:25:12.702Z,24.60
2023-01-23T12:27:42.865Z,24.70
2023-01-23T12:30:38.000Z,24.60
2023-01-23T12:33:19.685Z,24.60
2023-01-23T12:36:16.011Z,24.60
2023-01-23T12:39:23.199Z,24.60
2023-01-23T12:42:04.162Z,24.60
2023-01-23T12:44:37.431Z,24.70
2023-01-23T12:47:33.843Z,24.60
2023-01-23T12:50:16.022Z,24.60
2023-01-23T12:52:57.235Z,24.60
2023-01-23T12:55:31.257Z,24.60
2023-01-23T12:58:08.342Z,24.60
2023-01-23T13:00:58.719Z,24.60
2023-01-23T13:04:11.648Z,24.70
2023-01-23T13:06:59.298Z,24.70
2023-01-23T13:09:44.023Z,24.80
2023-01-23T13:12:29.503Z,24.80
2023-01-23T13:15:22.719Z,24.80
2023-01-23T13:17:58.250Z,24.80
2023-01-23T13:20:56.594Z,24.90
2023-01-23T13:23:36.849Z,24.80
2023-01-23T13:26:16.545Z,24.80
2023-01-23T13:28:54.146Z,24.80
2023-01-23T13:31:47.646Z,24.90
2023-01-23T13:34:18.227Z,24.90
2023-01-23T13:36:50.172Z,24.90
2023-01-23T13:39:17.777Z,24.90
2023-01-23T13:42:12.434Z,24.90
2023-01-23T13:45:20.332Z,24.90
2023-01-23T14:22:33.591Z,25.10
2023-01-23T14:25:01.202Z,25.00
2023-01-23T14:27:52.083Z,25.00
2023-01-23T14:30:27.264Z,24.90
2023-01-23T14:32:55.332Z,24.90
2023-01-23T14:35:32.389Z,24.90
2023-01-23T14:38:05.239Z,24.90
2023-01-23T14:40:48.847Z,24.90
2023-01-23T14:43:28.954Z,24.90
2023-01-23T14:46:06.696Z,24.90
2023-01-23T14:48:39.343Z,24.90
2023-01-23T14:51:26.559Z,24.90
2023-01-23T14:54:18.119Z,24.80
2023-01-23T14:56:48.232Z,24.90
2023-01-23T14:59:38.861Z,24.90
2023-01-23T15:02:35.946Z,25.00
2023-01-23T15:05:27.546Z,25.00
2023-01-23T15:08:06.457Z,25.00
2023-01-23T15:10:47.695Z,25.00
2023-01-23T15:13:50.671Z,25.10
2023-01-23T15:16:25.293Z,25.10
2023-01-23T15:19:02.814Z,25.10
2023-01-23T15:21:40.727Z,25.20
2023-01-23T15:24:27.602Z,25.20
2023-01-23T15:27:04.457Z,25.20
2023-01-23T15:29:33.786Z,25.20
2023-01-23T15:32:02.626Z,25.20
2023-01-23T15:34:33.832Z,25.20
2023-01-23T15:37:22.391Z,25.20
2023-01-23T15:40:02.399Z,25.20
2023-01-23T15:42:33.840Z,25.20
2023-01-23T15:45:03.972Z,25.20
2023-01-23T15:47:33.309Z,25.20
2023-01-23T15:50:04.274Z,25.20
2023-01-23T15:52:48.072Z,25.20
2023-01-23T15:55:16.372Z,25.20
2023-01-23T15:57:44.109Z,25.20
2023-01-23T16:00:20.987Z,25.20
2023-01-23T16:02:56.424Z,25.20
2023-01-23T16:05:35.536Z,25.20
2023-01-23T16:08:05.964Z,25.20
2023-01-23T16:10:38.744Z,25.30
2023-01-23T16:13:08.170Z,25.30
2023-01-23T16:15:39.698Z,25.30
2023-01-23T16:18:08.024Z,25.30
2023-01-23T16:20:42.344Z,25.30
2023-01-23T16:23:23.147Z,25.30
2023-01-23T16:25:52.184Z,25.30
2023-01-23T16:28:26.826Z,25.40
2023-01-23T16:30:54.609Z,25.40
2023-01-23T16:33:22.875Z,25.50
2023-01-23T16:35:51.870Z,25.50
2023-01-23T16:38:26.661Z,25.50
2023-01-23T16:40:56.992Z,25.50
2023-01-23T16:43:24.501Z,25.50
2023-01-23T16:45:56.060Z,25.50
2023-01-23T16:48:27.613Z,25.60
2023-01-23T16:51:08.443Z,25.50
2023-01-23T16:53:41.342Z,25.50
2023-01-23T16:56:24.148Z,25.60
2023-01-23T16:58:54.364Z,25.50
2023-01-23T17:01:23.594Z,25.50
2023-01-23T17:04:03.195Z,25.50
2023-01-23T17:06:32.019Z,25.50
2023-01-23T17:09:00.416Z,25.50
2023-01-23T17:11:34.570Z,25.50
2023-01-23T17:14:29.167Z,25.50
2023-01-23T17:17:10.349Z,25.60
2023-01-23T17:19:41.683Z,25.50
2023-01-23T17:22:21.653Z,25.50
2023-01-23T17:24:49.728Z,25.50
2023-01-23T17:27:17.379Z,25.50
2023-01-23T17:29:44.973Z,25.50
2023-01-23T17:32:36.816Z,25.50
2023-01-23T17:35:12.327Z,25.60
2023-01-23T17:37:40.100Z,25.60
2023-01-23T17:40:12.886Z,25.60
2023-01-23T17:42:40.702Z,25.50
2023-01-23T17:45:14.496Z,25.50
2023-01-23T17:47:51.073Z,25.50
2023-01-23T17:50:20.829Z,25.60
2023-01-23T17:52:49.578Z,25.60
2023-01-23T17:55:20.955Z,25.60
2023-01-23T17:57:49.418Z,25.70
2023-01-23T18:00:20.685Z,25.70
2023-01-23T18:02:59.555Z,25.70
2023-01-23T18:05:27.640Z,25.70
2023-01-23T18:07:55.470Z,25.70
2023-01-23T18:10:28.562Z,25.70
2023-01-23T18:13:10.772Z,25.70
2023-01-23T18:16:11.691Z,25.80
2023-01-23T18:18:42.112Z,25.80
2023-01-23T18:21:18.594Z,25.70
2023-01-23T18:23:48.861Z,25.70
2023-01-23T18:26:22.021Z,25.70
2023-01-23T18:29:16.884Z,25.70
2023-01-23T18:32:04.562Z,25.70
2023-01-23T18:34:53.494Z,25.70
2023-01-23T18:37:25.632Z,25.70
2023-01-23T18:40:21.751Z,25.70
2023-01-23T18:43:23.117Z,25.70
2023-01-23T18:45:50.950Z,25.70
2023-01-23T18:48:25.433Z,25.80
2023-01-23T18:51:45.549Z,25.80
2023-01-23T18:54:56.583Z,25.80
2023-01-23T18:57:51.130Z,25.80
2023-01-23T19:00:45.573Z,25.80
2023-01-23T19:03:19.708Z,25.80
2023-01-23T19:05:47.673Z,25.80
2023-01-23T19:08:35.627Z,25.70
2023-01-23T19:11:08.513Z,25.80
2023-01-23T19:13:58.900Z,25.80
2023-01-23T19:16:33.191Z,25.80
2023-01-23T19:19:35.058Z,25.80
2023-01-23T19:22:05.128Z,25.80
2023-01-23T19:24:33.090Z,25.80
2023-01-23T19:27:01.334Z,25.80
2023-01-23T19:29:29.091Z,25.70
2023-01-23T19:32:05.206Z,25.70
2023-01-23T19:34:34.680Z,25.70
2023-01-23T19:37:02.769Z,25.80
2023-01-23T19:39:30.964Z,25.70
2023-01-23T19:41:59.929Z,25.70
2023-01-23T19:44:30.193Z,25.70
2023-01-23T19:46:58.208Z,25.70
2023-01-23T19:49:28.945Z,25.70
2023-01-23T19:51:56.445Z,25.70
2023-01-23T19:54:24.434Z,25.70
2023-01-23T19:56:52.632Z,25.80
2023-01-23T19:59:21.213Z,25.90
2023-01-23T20:01:51.393Z,25.90
2023-01-23T20:04:24.100Z,25.90
2023-01-23T20:06:52.334Z,25.90
2023-01-23T20:09:20.363Z,25.90
2023-01-23T20:11:48.368Z,25.90
2023-01-23T20:14:15.826Z,25.90
2023-01-23T20:16:43.749Z,25.90
2023-01-23T20:19:15.779Z,25.90
2023-01-23T20:21:43.714Z,25.90
2023-01-23T20:24:11.758Z,25.90
2023-01-23T20:26:43.360Z,25.90
2023-01-23T20:29:12.662Z,25.90
2023-01-23T20:31:42.709Z,26.00
2023-01-23T20:34:10.309Z,26.00
2023-01-23T20:36:38.536Z,26.00
2023-01-23T20:39:06.276Z,26.00
2023-01-23T20:41:34.675Z,26.00
2023-01-23T20:44:02.596Z,26.00
2023-01-23T20:46:30.532Z,26.00
2023-01-23T20:49:01.842Z,26.00
2023-01-23T20:51:30.535Z,26.00
2023-01-23T20:54:00.755Z,26.10
2023-01-23T20:56:30.633Z,26.10
2023-01-23T20:59:16.637Z,26.10
2023-01-23T21:02:03.905Z,26.10
2023-01-23T21:04:36.040Z,26.10
2023-01-23T21:07:04.667Z,26.20
2023-01-23T21:09:32.620Z,26.20
2023-01-23T21:12:00.278Z,26.10
2023-01-23T21:14:27.781Z,26.10
2023-01-23T21:16:55.610Z,26.20
2023-01-23T21:19:23.068Z,26.20
2023-01-23T21:21:51.058Z,26.20
2023-01-23T21:24:18.479Z,26.20
2023-01-23T21:26:46.063Z,26.20
2023-01-23T21:29:13.582Z,26.20
2023-01-23T21:31:42.382Z,26.10
2023-01-23T21:34:14.145Z,26.20
2023-01-23T21:36:43.800Z,26.20
2023-01-23T21:39:14.192Z,26.20
2023-01-23T21:41:41.926Z,26.20
2023-01-23T21:44:13.420Z,26.20
2023-01-23T21:46:41.472Z,26.20
2023-01-23T21:49:09.364Z,26.10
2023-01-23T21:51:37.211Z,26.10
2023-01-23T21:54:04.693Z,26.10
2023-01-23T21:56:32.479Z,26.10
2023-01-23T21:59:00.134Z,26.10
2023-01-23T22:01:35.937Z,26.10
2023-01-23T22:04:08.279Z,26.10
2023-01-23T22:06:38.627Z,26.10
2023-01-23T22:09:07.530Z,26.10
2023-01-23T22:11:35.616Z,26.10
2023-01-23T22:14:04.733Z,26.10
2023-01-23T22:16:47.558Z,26.10
2023-01-23T22:19:24.967Z,26.20
2023-01-23T22:21:54.805Z,26.10
2023-01-23T22:24:22.482Z,26.20
2023-01-23T22:26:49.914Z,26.20
2023-01-23T22:29:17.625Z,26.20
2023-01-23T22:31:45.384Z,26.20
2023-01-23T22:34:13.078Z,26.20
2023-01-23T22:36:40.789Z,26.10
2023-01-23T22:39:08.842Z,26.10
2023-01-23T22:41:36.649Z,26.10
2023-01-23T22:44:06.939Z,26.10
2023-01-23T22:46:34.492Z,26.20
2023-01-23T22:49:02.071Z,26.10
2023-01-23T22:51:30.108Z,26.10
2023-01-23T22:53:58.896Z,26.10
2023-01-23T22:56:27.887Z,26.10
2023-01-23T22:58:56.755Z,26.10
2023-01-23T23:01:27.426Z,26.10
2023-01-23T23:03:58.038Z,26.00
2023-01-23T23:06:26.271Z,26.10
2023-01-23T23:08:54.487Z,26.10
2023-01-23T23:11:27.815Z,26.10
2023-01-23T23:13:57.335Z,26.00
2023-01-23T23:16:29.531Z,26.00
2023-01-23T23:19:01.994Z,26.10
2023-01-23T23:21:33.575Z,26.10
2023-01-23T23:24:05.463Z,26.10
2023-01-23T23:26:33.860Z,26.10
2023-01-23T23:29:02.431Z,26.00
2023-01-23T23:31:30.191Z,26.00
2023-01-23T23:33:58.471Z,26.00
2023-01-23T23:36:26.350Z,26.00
2023-01-23T23:38:56.880Z,26.00
2023-01-23T23:41:26.799Z,26.00
2023-01-23T23:43:54.332Z,26.00
2023-01-23T23:46:21.763Z,25.90
2023-01-23T23:48:51.664Z,25.90
2023-01-23T23:51:20.212Z,25.90
2023-01-23T23:53:47.896Z,25.90
2023-01-23T23:56:25.912Z,25.90
2023-01-23T23:58:55.074Z,25.90
