createdAt,value
2022-10-14T00:03:18.557Z,7.70
2022-10-14T00:08:18.485Z,14.10
2022-10-14T00:13:18.406Z,9.80
2022-10-14T00:18:18.347Z,7.60
2022-10-14T00:23:18.298Z,6.40
2022-10-14T00:28:18.237Z,6.50
2022-10-14T00:33:18.147Z,6.40
2022-10-14T00:38:18.107Z,7.80
2022-10-14T00:43:18.037Z,6.20
2022-10-14T00:48:17.970Z,6.60
2022-10-14T00:53:17.933Z,8.10
2022-10-14T00:58:17.843Z,5.60
2022-10-14T01:03:17.777Z,6.70
2022-10-14T01:08:17.720Z,6.20
2022-10-14T01:13:17.669Z,8.30
2022-10-14T01:18:17.591Z,6.60
2022-10-14T01:23:17.542Z,8.70
2022-10-14T01:28:20.865Z,8.40
2022-10-14T01:33:17.415Z,5.60
2022-10-14T01:38:17.352Z,5.60
2022-10-14T01:43:17.282Z,8.10
2022-10-14T01:48:17.236Z,6.90
2022-10-14T01:53:17.150Z,8.20
2022-10-14T01:58:27.908Z,5.30
2022-10-14T02:03:17.019Z,6.20
2022-10-14T02:08:16.962Z,7.50
2022-10-14T02:13:16.877Z,8.00
2022-10-14T02:18:16.818Z,7.10
2022-10-14T02:23:16.777Z,5.40
2022-10-14T02:28:16.763Z,7.70
2022-10-14T02:33:16.628Z,8.40
2022-10-14T02:38:16.579Z,6.80
2022-10-14T02:43:16.491Z,5.40
2022-10-14T02:48:16.440Z,5.30
2022-10-14T02:53:16.359Z,6.50
2022-10-14T02:58:16.301Z,4.00
2022-10-14T03:03:16.238Z,5.40
2022-10-14T03:08:16.252Z,5.20
2022-10-14T03:13:16.121Z,5.40
2022-10-14T03:18:16.053Z,6.20
2022-10-14T03:23:15.994Z,5.90
2022-10-14T03:28:15.983Z,4.60
2022-10-14T03:33:18.655Z,5.40
2022-10-14T03:38:15.813Z,6.50
2022-10-14T03:43:21.064Z,6.90
2022-10-14T03:48:15.672Z,6.40
2022-10-14T03:53:15.594Z,8.20
2022-10-14T03:58:15.543Z,7.60
2022-10-14T04:03:15.475Z,5.80
2022-10-14T04:08:15.406Z,5.90
2022-10-14T04:13:15.664Z,6.70
2022-10-14T04:18:15.287Z,6.40
2022-10-14T04:23:15.217Z,6.20
2022-10-14T04:28:15.193Z,6.10
2022-10-14T04:33:15.081Z,5.90
2022-10-14T04:38:15.017Z,7.40
2022-10-14T04:43:14.959Z,6.80
2022-10-14T04:48:14.896Z,6.70
2022-10-14T04:53:16.679Z,6.70
2022-10-14T04:58:14.760Z,7.70
2022-10-14T05:03:14.710Z,6.80
2022-10-14T05:08:14.643Z,9.40
2022-10-14T05:13:14.569Z,8.00
2022-10-14T05:18:14.552Z,10.10
2022-10-14T05:23:14.462Z,13.80
2022-10-14T05:28:14.477Z,14.30
2022-10-14T05:33:14.664Z,11.50
2022-10-14T05:38:14.285Z,12.20
2022-10-14T05:43:14.194Z,10.70
2022-10-14T05:48:14.125Z,12.20
2022-10-14T05:53:14.063Z,11.90
2022-10-14T05:58:14.014Z,11.60
2022-10-14T06:03:13.971Z,11.50
2022-10-14T06:08:13.907Z,11.30
2022-10-14T06:13:13.825Z,14.60
2022-10-14T06:18:13.756Z,12.60
2022-10-14T06:23:13.681Z,10.90
2022-10-14T06:28:13.628Z,12.60
2022-10-14T06:33:13.548Z,12.30
2022-10-14T06:38:13.489Z,12.90
2022-10-14T06:43:13.428Z,10.70
2022-10-14T06:48:13.370Z,11.30
2022-10-14T06:53:13.309Z,12.80
2022-10-14T06:58:13.264Z,12.90
2022-10-14T07:03:13.203Z,13.00
2022-10-14T07:08:15.452Z,10.70
2022-10-14T07:13:13.046Z,14.00
2022-10-14T07:18:13.354Z,13.30
2022-10-14T07:23:12.924Z,13.10
2022-10-14T07:28:12.869Z,11.20
2022-10-14T07:33:12.824Z,10.30
2022-10-14T07:38:12.747Z,10.10
2022-10-14T07:43:12.665Z,8.10
2022-10-14T07:48:12.655Z,12.10
2022-10-14T07:53:12.566Z,13.90
2022-10-14T07:58:12.496Z,13.30
2022-10-14T08:03:12.450Z,13.00
2022-10-14T08:08:12.367Z,13.10
2022-10-14T08:13:12.299Z,11.30
2022-10-14T08:18:12.235Z,11.20
2022-10-14T08:23:14.908Z,12.40
2022-10-14T08:28:13.121Z,10.10
2022-10-14T08:33:12.050Z,12.10
2022-10-14T08:38:11.984Z,14.90
2022-10-14T08:43:11.910Z,11.50
2022-10-14T08:48:11.842Z,12.00
2022-10-14T08:53:11.773Z,13.20
2022-10-14T08:58:11.757Z,13.70
2022-10-14T09:03:11.749Z,13.50
2022-10-14T09:08:11.740Z,13.60
2022-10-14T09:13:11.526Z,10.80
2022-10-14T09:18:11.494Z,10.70
2022-10-14T09:23:11.417Z,12.60
2022-10-14T09:28:11.361Z,11.10
2022-10-14T09:33:11.278Z,10.40
2022-10-14T09:38:11.225Z,13.00
2022-10-14T09:43:11.156Z,10.90
2022-10-14T09:48:11.095Z,11.00
2022-10-14T09:53:11.109Z,13.30
2022-10-14T09:58:10.970Z,9.50
2022-10-14T10:03:16.243Z,9.20
2022-10-14T10:08:11.859Z,19.60
2022-10-14T10:13:10.822Z,10.00
2022-10-14T10:18:10.722Z,8.80
2022-10-14T10:23:10.654Z,12.80
2022-10-14T10:28:10.607Z,9.60
2022-10-14T10:33:10.525Z,10.20
2022-10-14T10:38:10.484Z,11.80
2022-10-14T10:43:10.395Z,9.40
2022-10-14T10:48:10.337Z,9.50
2022-10-14T10:53:10.277Z,9.00
2022-10-14T10:58:10.196Z,11.00
2022-10-14T11:03:10.137Z,12.20
2022-10-14T11:08:10.088Z,12.90
2022-10-14T11:13:10.010Z,8.70
2022-10-14T11:18:09.928Z,7.80
2022-10-14T11:23:09.899Z,8.60
2022-10-14T11:28:09.823Z,10.10
2022-10-14T11:33:09.813Z,15.80
2022-10-14T11:38:09.703Z,9.20
2022-10-14T11:43:09.623Z,7.80
2022-10-14T11:48:09.562Z,6.60
2022-10-14T11:53:09.520Z,6.90
2022-10-14T11:58:09.445Z,8.50
2022-10-14T12:03:09.429Z,7.50
2022-10-14T12:08:09.299Z,5.70
2022-10-14T12:13:09.249Z,6.60
2022-10-14T12:18:09.169Z,7.90
2022-10-14T12:23:09.108Z,7.40
2022-10-14T12:28:09.049Z,6.00
2022-10-14T12:33:08.972Z,7.60
2022-10-14T12:38:08.919Z,5.30
2022-10-14T12:43:08.859Z,5.80
2022-10-14T12:48:08.814Z,5.70
2022-10-14T12:53:08.742Z,7.50
2022-10-14T12:58:08.663Z,7.80
2022-10-14T13:03:08.585Z,4.50
2022-10-14T13:08:08.541Z,5.90
2022-10-14T13:13:08.456Z,5.90
2022-10-14T13:18:08.462Z,6.40
2022-10-14T13:23:08.338Z,6.70
2022-10-14T13:28:08.279Z,4.00
2022-10-14T13:33:08.228Z,5.40
2022-10-14T13:38:08.159Z,9.90
2022-10-14T13:43:08.091Z,6.10
2022-10-14T13:48:08.012Z,6.50
2022-10-14T13:53:10.488Z,5.20
2022-10-14T13:58:13.006Z,5.60
2022-10-14T14:03:08.813Z,4.90
2022-10-14T14:08:40.330Z,7.40
2022-10-14T14:13:08.743Z,5.00
2022-10-14T14:18:07.661Z,6.90
2022-10-14T14:23:07.575Z,4.50
2022-10-14T14:28:07.497Z,4.40
2022-10-14T14:33:07.428Z,8.60
2022-10-14T14:38:07.381Z,8.80
2022-10-14T14:43:07.298Z,3.90
2022-10-14T14:48:07.267Z,3.80
2022-10-14T14:53:07.182Z,4.50
2022-10-14T14:58:07.116Z,4.00
2022-10-14T15:03:07.052Z,5.10
2022-10-14T15:08:06.983Z,4.70
2022-10-14T15:13:06.943Z,4.30
2022-10-14T15:18:06.884Z,6.30
2022-10-14T15:23:06.805Z,6.10
2022-10-14T15:28:06.751Z,3.70
2022-10-14T15:33:06.676Z,4.40
2022-10-14T15:38:06.637Z,4.00
2022-10-14T15:43:06.558Z,3.70
2022-10-14T15:48:06.519Z,2.70
2022-10-14T15:53:06.421Z,3.10
2022-10-14T15:58:06.362Z,3.50
2022-10-14T16:03:06.311Z,2.90
2022-10-14T16:08:06.331Z,3.00
2022-10-14T16:13:06.152Z,3.90
2022-10-14T16:18:06.123Z,3.70
2022-10-14T16:23:06.032Z,4.00
2022-10-14T16:28:09.063Z,3.40
2022-10-14T16:33:06.021Z,4.70
2022-10-14T16:38:05.877Z,4.20
2022-10-14T16:43:05.775Z,3.90
2022-10-14T16:48:05.712Z,3.50
2022-10-14T16:53:06.062Z,4.70
2022-10-14T16:58:05.623Z,3.90
2022-10-14T17:03:05.518Z,3.00
2022-10-14T17:08:05.480Z,3.60
2022-10-14T17:13:05.378Z,3.00
2022-10-14T17:18:05.330Z,5.10
2022-10-14T17:23:09.454Z,3.50
2022-10-14T17:28:06.236Z,3.40
2022-10-14T17:33:05.163Z,2.20
2022-10-14T17:38:05.084Z,2.20
2022-10-14T17:43:05.023Z,2.80
2022-10-14T17:48:04.972Z,6.10
2022-10-14T17:53:04.893Z,2.90
2022-10-14T17:58:04.855Z,3.00
2022-10-14T18:03:04.797Z,3.20
2022-10-14T18:08:05.539Z,4.40
2022-10-14T18:13:04.647Z,4.60
2022-10-14T18:18:04.588Z,2.60
2022-10-14T18:23:04.520Z,2.90
2022-10-14T18:28:04.489Z,2.60
2022-10-14T18:33:04.408Z,2.70
2022-10-14T18:38:04.358Z,4.20
2022-10-14T18:43:04.270Z,3.40
2022-10-14T18:48:04.220Z,5.30
2022-10-14T18:53:04.154Z,2.70
2022-10-14T18:58:04.083Z,3.30
2022-10-14T19:03:04.054Z,4.50
2022-10-14T19:08:04.060Z,4.80
2022-10-14T19:13:03.906Z,4.10
2022-10-14T19:18:03.854Z,7.80
2022-10-14T19:23:03.785Z,8.60
2022-10-14T19:28:03.734Z,6.90
2022-10-14T19:33:03.659Z,4.50
2022-10-14T19:38:03.626Z,3.60
2022-10-14T19:43:03.536Z,3.50
2022-10-14T19:48:03.480Z,3.40
2022-10-14T19:53:03.400Z,2.90
2022-10-14T19:58:03.361Z,3.60
2022-10-14T20:03:03.286Z,3.30
2022-10-14T20:08:03.275Z,3.20
2022-10-14T20:13:03.141Z,4.30
2022-10-14T20:18:03.110Z,4.10
2022-10-14T20:23:03.022Z,3.30
2022-10-14T20:28:02.969Z,3.10
2022-10-14T20:33:02.896Z,5.00
2022-10-14T20:38:02.844Z,4.60
2022-10-14T20:43:02.766Z,3.90
2022-10-14T20:48:02.719Z,5.30
2022-10-14T20:53:02.665Z,3.30
2022-10-14T20:58:02.579Z,4.20
2022-10-14T21:03:02.527Z,13.20
2022-10-14T21:08:02.466Z,12.20
2022-10-14T21:13:02.428Z,12.90
2022-10-14T21:18:02.328Z,6.70
2022-10-14T21:23:02.259Z,4.50
2022-10-14T21:28:02.188Z,6.10
2022-10-14T21:33:02.128Z,4.90
2022-10-14T21:38:02.062Z,12.90
2022-10-14T21:43:01.991Z,4.70
2022-10-14T21:48:01.962Z,6.10
2022-10-14T21:53:01.861Z,4.30
2022-10-14T21:58:01.813Z,6.60
2022-10-14T22:03:01.734Z,4.70
2022-10-14T22:08:01.707Z,4.10
2022-10-14T22:13:01.611Z,5.70
2022-10-14T22:18:01.546Z,8.20
2022-10-14T22:23:01.484Z,4.90
2022-10-14T22:28:01.435Z,4.50
2022-10-14T22:33:01.409Z,4.50
2022-10-14T22:38:01.287Z,14.30
2022-10-14T22:43:01.233Z,4.30
2022-10-14T22:48:01.168Z,3.90
2022-10-14T22:53:01.098Z,3.60
2022-10-14T22:58:01.027Z,13.10
2022-10-14T23:03:01.039Z,8.10
2022-10-14T23:08:00.963Z,4.90
2022-10-14T23:13:00.851Z,5.20
2022-10-14T23:18:00.767Z,3.00
2022-10-14T23:23:00.731Z,5.70
2022-10-14T23:28:00.645Z,5.90
2022-10-14T23:33:00.575Z,8.10
2022-10-14T23:38:00.519Z,5.00
2022-10-14T23:43:00.465Z,8.40
2022-10-14T23:48:00.381Z,3.50
2022-10-14T23:53:00.315Z,2.50
2022-10-14T23:58:00.249Z,3.20
