createdAt,value
2023-05-14T00:02:13.506Z,14.55
2023-05-14T00:05:16.886Z,14.19
2023-05-14T00:08:20.302Z,14.19
2023-05-14T00:11:25.568Z,13.65
2023-05-14T00:14:29.073Z,13.63
2023-05-14T00:17:32.685Z,13.53
2023-05-14T00:20:45.248Z,14.02
2023-05-14T00:23:48.671Z,14.26
2023-05-14T00:26:51.964Z,14.39
2023-05-14T00:29:55.514Z,14.73
2023-05-14T00:32:58.938Z,14.81
2023-05-14T00:36:27.777Z,14.57
2023-05-14T00:39:55.159Z,14.59
2023-05-14T00:43:04.489Z,14.10
2023-05-14T00:46:08.087Z,13.74
2023-05-14T00:49:11.719Z,13.71
2023-05-14T00:52:16.278Z,13.12
2023-05-14T00:55:20.875Z,13.22
2023-05-14T00:58:25.296Z,13.60
2023-05-14T01:01:29.276Z,13.53
2023-05-14T01:04:32.721Z,13.29
2023-05-14T01:07:48.576Z,13.18
2023-05-14T01:11:14.810Z,12.91
2023-05-14T01:14:44.814Z,12.94
2023-05-14T01:18:00.127Z,12.97
2023-05-14T01:21:03.594Z,12.70
2023-05-14T01:24:07.837Z,12.55
2023-05-14T01:27:39.189Z,12.56
2023-05-14T01:30:55.011Z,12.59
2023-05-14T01:34:00.863Z,12.63
2023-05-14T01:37:06.275Z,12.70
2023-05-14T01:40:11.176Z,12.47
2023-05-14T01:46:34.132Z,12.63
2023-05-14T01:49:38.029Z,12.97
2023-05-14T01:52:41.324Z,13.23
2023-05-14T01:55:44.692Z,13.29
2023-05-14T01:58:48.511Z,13.50
2023-05-14T02:04:52.591Z,13.55
2023-05-14T02:07:55.947Z,13.18
2023-05-14T02:10:59.424Z,13.05
2023-05-14T02:14:02.744Z,12.74
2023-05-14T02:17:06.527Z,12.63
2023-05-14T02:20:10.921Z,12.43
2023-05-14T02:23:14.292Z,12.26
2023-05-14T02:26:19.335Z,11.91
2023-05-14T02:29:25.723Z,11.67
2023-05-14T02:32:29.410Z,11.18
2023-05-14T02:35:32.739Z,10.56
2023-05-14T02:38:36.476Z,10.43
2023-05-14T02:41:39.980Z,10.09
2023-05-14T02:44:46.269Z,9.75
2023-05-14T02:48:00.285Z,9.77
2023-05-14T02:51:04.461Z,9.49
2023-05-14T02:57:50.184Z,8.95
2023-05-14T03:00:55.879Z,8.63
2023-05-14T03:03:59.998Z,8.39
2023-05-14T03:07:06.651Z,8.18
2023-05-14T03:10:15.208Z,8.12
2023-05-14T03:13:20.781Z,7.97
2023-05-14T03:16:24.820Z,7.77
2023-05-14T03:19:28.151Z,7.84
2023-05-14T03:22:31.650Z,7.52
2023-05-14T03:25:35.230Z,7.39
2023-05-14T03:28:44.577Z,7.36
2023-05-14T03:31:48.977Z,7.07
2023-05-14T03:34:52.306Z,6.88
2023-05-14T03:37:55.750Z,6.94
2023-05-14T03:41:10.520Z,6.77
2023-05-14T03:44:14.250Z,6.63
2023-05-14T03:47:17.785Z,6.47
2023-05-14T03:50:21.538Z,6.26
2023-05-14T03:53:26.884Z,6.14
2023-05-14T03:56:30.310Z,5.95
2023-05-14T03:59:36.093Z,5.77
2023-05-14T04:02:42.407Z,5.78
2023-05-14T04:05:45.992Z,5.87
2023-05-14T04:08:49.614Z,5.94
2023-05-14T04:11:52.933Z,6.01
2023-05-14T04:14:57.728Z,6.07
2023-05-14T04:18:01.392Z,6.22
2023-05-14T04:21:06.372Z,6.28
2023-05-14T04:24:11.452Z,6.18
2023-05-14T04:27:23.882Z,6.11
2023-05-14T04:30:27.484Z,5.98
2023-05-14T04:33:32.948Z,5.78
2023-05-14T04:36:36.410Z,5.75
2023-05-14T04:42:40.802Z,5.91
2023-05-14T04:45:45.421Z,5.98
2023-05-14T04:48:49.566Z,6.02
2023-05-14T04:51:56.132Z,6.04
2023-05-14T04:55:05.711Z,6.00
2023-05-14T04:58:09.142Z,5.87
2023-05-14T05:01:12.889Z,5.94
2023-05-14T05:04:19.295Z,5.97
2023-05-14T05:07:24.192Z,6.10
2023-05-14T05:10:27.687Z,6.36
2023-05-14T05:13:31.069Z,6.62
2023-05-14T05:16:34.836Z,6.90
2023-05-14T05:19:43.588Z,7.12
2023-05-14T05:22:48.260Z,7.42
2023-05-14T05:25:53.247Z,7.63
2023-05-14T05:28:56.734Z,7.81
2023-05-14T05:32:08.040Z,8.12
2023-05-14T05:35:11.634Z,8.18
2023-05-14T05:38:16.435Z,8.36
2023-05-14T05:41:42.748Z,8.50
2023-05-14T05:44:46.423Z,8.61
2023-05-14T05:47:51.024Z,9.10
2023-05-14T05:51:02.884Z,9.33
2023-05-14T05:57:33.829Z,9.63
2023-05-14T06:00:37.596Z,9.47
2023-05-14T06:03:44.852Z,9.33
2023-05-14T06:06:49.863Z,9.80
2023-05-14T06:09:53.395Z,10.04
2023-05-14T06:12:56.689Z,10.33
2023-05-14T06:16:00.197Z,10.35
2023-05-14T06:19:03.769Z,10.42
2023-05-14T06:22:08.980Z,10.59
2023-05-14T06:25:20.231Z,10.81
2023-05-14T06:28:26.983Z,10.94
2023-05-14T06:31:30.496Z,11.18
2023-05-14T06:34:38.534Z,11.64
2023-05-14T06:37:41.958Z,12.06
2023-05-14T06:40:45.513Z,12.32
2023-05-14T06:43:50.260Z,12.14
2023-05-14T06:46:56.428Z,11.30
2023-05-14T06:50:02.663Z,11.02
2023-05-14T06:53:06.139Z,11.05
2023-05-14T06:56:19.417Z,11.18
2023-05-14T06:59:41.312Z,11.36
2023-05-14T07:02:45.737Z,11.28
2023-05-14T07:05:49.961Z,11.30
2023-05-14T07:08:54.072Z,11.30
2023-05-14T07:11:57.701Z,11.43
2023-05-14T07:15:10.525Z,11.67
2023-05-14T07:18:15.749Z,11.83
2023-05-14T07:21:19.504Z,11.67
2023-05-14T07:24:23.251Z,11.59
2023-05-14T07:27:26.789Z,11.57
2023-05-14T07:30:30.260Z,11.60
2023-05-14T07:33:40.258Z,11.76
2023-05-14T07:36:44.563Z,11.43
2023-05-14T07:39:51.865Z,11.52
2023-05-14T07:43:02.234Z,11.57
2023-05-14T07:46:08.392Z,11.43
2023-05-14T07:49:14.222Z,11.19
2023-05-14T07:52:17.723Z,11.04
2023-05-14T07:58:42.262Z,10.53
2023-05-14T08:01:47.145Z,10.33
2023-05-14T08:04:50.689Z,10.35
2023-05-14T08:07:54.189Z,10.35
2023-05-14T08:10:57.709Z,10.43
2023-05-14T08:14:01.553Z,10.43
2023-05-14T08:17:05.472Z,10.38
2023-05-14T08:20:10.667Z,10.25
2023-05-14T08:23:15.336Z,10.45
2023-05-14T08:26:21.685Z,10.73
2023-05-14T08:29:26.715Z,10.97
2023-05-14T08:32:36.479Z,11.22
2023-05-14T08:35:39.968Z,11.23
2023-05-14T08:38:43.392Z,10.85
2023-05-14T08:41:51.501Z,10.78
2023-05-14T08:45:04.105Z,10.84
2023-05-14T08:51:30.327Z,10.73
2023-05-14T08:54:34.044Z,11.02
2023-05-14T08:57:37.888Z,11.25
2023-05-14T09:00:43.158Z,11.46
2023-05-14T09:03:48.266Z,11.60
2023-05-14T09:07:01.307Z,11.46
2023-05-14T09:10:08.179Z,11.47
2023-05-14T09:13:28.599Z,11.53
2023-05-14T09:16:36.630Z,11.73
2023-05-14T09:19:51.656Z,11.93
2023-05-14T09:23:04.260Z,12.14
2023-05-14T09:26:11.699Z,11.74
2023-05-14T09:29:15.761Z,11.46
2023-05-14T09:32:22.707Z,11.19
2023-05-14T09:35:26.730Z,10.78
2023-05-14T09:38:34.377Z,10.42
2023-05-14T09:41:38.413Z,10.25
2023-05-14T09:44:42.110Z,10.19
2023-05-14T09:47:49.166Z,10.15
2023-05-14T09:50:55.698Z,10.18
2023-05-14T09:54:06.899Z,10.16
2023-05-14T09:57:13.493Z,10.04
2023-05-14T10:00:46.933Z,10.05
2023-05-14T10:04:00.081Z,10.11
2023-05-14T10:07:04.549Z,10.04
2023-05-14T10:10:25.015Z,9.87
2023-05-14T10:13:36.882Z,9.66
2023-05-14T10:20:10.963Z,9.47
2023-05-14T10:23:17.764Z,9.35
2023-05-14T10:29:39.539Z,9.23
2023-05-14T10:32:47.795Z,9.26
2023-05-14T10:36:09.056Z,9.16
2023-05-14T10:39:12.408Z,9.10
2023-05-14T10:42:41.515Z,8.97
2023-05-14T10:45:46.608Z,8.94
2023-05-14T10:48:51.702Z,8.91
2023-05-14T10:51:56.150Z,8.84
2023-05-14T10:55:04.042Z,8.80
2023-05-14T10:58:09.249Z,8.70
2023-05-14T11:01:14.440Z,8.60
2023-05-14T11:04:28.793Z,8.56
2023-05-14T11:07:41.375Z,8.46
2023-05-14T11:10:47.911Z,8.32
2023-05-14T11:13:52.708Z,8.15
2023-05-14T11:16:57.130Z,8.01
2023-05-14T11:20:01.152Z,7.87
2023-05-14T11:23:04.730Z,7.75
2023-05-14T11:26:08.701Z,7.69
2023-05-14T11:29:12.379Z,7.52
2023-05-14T11:32:17.235Z,7.43
2023-05-14T11:35:24.231Z,7.30
2023-05-14T11:38:27.648Z,7.22
2023-05-14T11:41:34.099Z,7.16
2023-05-14T11:44:40.749Z,7.01
2023-05-14T11:47:44.817Z,6.91
2023-05-14T11:50:53.200Z,6.81
2023-05-14T11:53:57.005Z,6.70
2023-05-14T11:57:02.746Z,6.58
2023-05-14T12:00:10.307Z,6.46
2023-05-14T12:03:15.721Z,6.35
2023-05-14T12:06:20.128Z,6.21
2023-05-14T12:09:24.367Z,6.11
2023-05-14T12:12:30.624Z,6.00
2023-05-14T12:15:37.328Z,5.87
2023-05-14T12:25:21.110Z,5.56
2023-05-14T12:28:25.414Z,5.46
2023-05-14T12:31:33.937Z,5.36
2023-05-14T12:34:38.424Z,5.31
2023-05-14T12:37:42.593Z,5.18
2023-05-14T12:40:46.536Z,5.11
2023-05-14T12:43:50.882Z,5.02
2023-05-14T12:46:54.816Z,4.95
2023-05-14T12:49:58.493Z,4.88
2023-05-14T12:53:05.265Z,4.81
2023-05-14T12:56:09.169Z,4.70
2023-05-14T12:59:12.584Z,4.59
2023-05-14T13:02:17.348Z,4.55
2023-05-14T13:05:21.057Z,4.55
2023-05-14T13:08:28.196Z,4.42
2023-05-14T13:11:32.864Z,4.38
2023-05-14T13:14:37.265Z,4.35
2023-05-14T13:17:42.059Z,4.41
2023-05-14T13:20:48.961Z,4.42
2023-05-14T13:23:52.558Z,4.45
2023-05-14T13:26:56.020Z,4.41
2023-05-14T13:30:00.394Z,4.45
2023-05-14T13:33:04.003Z,4.41
2023-05-14T13:36:08.844Z,4.36
2023-05-14T13:39:15.213Z,4.29
2023-05-14T13:42:18.609Z,4.29
2023-05-14T13:45:22.074Z,4.24
2023-05-14T13:48:26.773Z,4.15
2023-05-14T13:51:30.322Z,4.11
2023-05-14T13:54:33.713Z,4.01
2023-05-14T13:57:37.701Z,3.91
2023-05-14T14:00:41.370Z,3.87
2023-05-14T14:03:45.937Z,3.80
2023-05-14T14:06:50.061Z,3.74
2023-05-14T14:09:53.735Z,3.69
2023-05-14T14:12:57.270Z,3.64
2023-05-14T14:16:00.756Z,3.62
2023-05-14T14:19:04.403Z,3.56
2023-05-14T14:22:07.966Z,3.52
2023-05-14T14:25:13.062Z,3.51
2023-05-14T14:28:16.479Z,3.51
2023-05-14T14:31:21.506Z,3.52
2023-05-14T14:34:25.007Z,3.55
2023-05-14T14:37:28.430Z,3.53
2023-05-14T14:40:34.846Z,3.52
2023-05-14T14:43:42.136Z,3.55
2023-05-14T14:46:45.593Z,3.51
2023-05-14T14:49:49.052Z,3.51
2023-05-14T14:52:52.920Z,3.51
2023-05-14T14:55:56.939Z,3.49
2023-05-14T14:59:00.684Z,3.46
2023-05-14T15:02:04.440Z,3.43
2023-05-14T15:05:08.267Z,3.38
2023-05-14T15:08:12.061Z,3.36
2023-05-14T15:11:16.302Z,3.32
2023-05-14T15:14:19.998Z,3.28
2023-05-14T15:17:24.452Z,3.18
2023-05-14T15:20:28.024Z,3.08
2023-05-14T15:23:31.455Z,2.96
2023-05-14T15:26:35.044Z,2.87
2023-05-14T15:29:38.488Z,2.77
2023-05-14T15:32:42.225Z,2.66
2023-05-14T15:35:46.000Z,2.59
2023-05-14T15:38:49.620Z,2.52
2023-05-14T15:41:53.139Z,2.45
2023-05-14T15:44:56.698Z,2.36
2023-05-14T15:48:00.284Z,2.26
2023-05-14T15:51:04.109Z,2.24
2023-05-14T15:54:07.592Z,2.18
2023-05-14T15:57:11.186Z,2.20
2023-05-14T16:00:15.177Z,2.10
2023-05-14T16:03:18.763Z,2.04
2023-05-14T16:06:22.172Z,2.01
2023-05-14T16:09:27.562Z,1.94
2023-05-14T16:12:31.057Z,1.91
2023-05-14T16:15:34.539Z,1.86
2023-05-14T16:18:38.031Z,1.84
2023-05-14T16:21:41.426Z,1.77
2023-05-14T16:24:45.590Z,1.76
2023-05-14T16:27:49.030Z,1.77
2023-05-14T16:30:52.467Z,1.79
2023-05-14T16:33:55.824Z,1.81
2023-05-14T16:37:00.592Z,1.79
2023-05-14T16:40:04.583Z,1.77
2023-05-14T16:43:08.231Z,1.77
2023-05-14T16:46:12.533Z,1.80
2023-05-14T16:49:16.155Z,1.74
2023-05-14T16:52:19.622Z,1.74
2023-05-14T16:55:23.747Z,1.76
2023-05-14T16:58:27.454Z,1.76
2023-05-14T17:01:30.841Z,1.74
2023-05-14T17:04:39.109Z,1.70
2023-05-14T17:07:42.631Z,1.70
2023-05-14T17:10:46.139Z,1.73
2023-05-14T17:13:49.571Z,1.77
2023-05-14T17:16:53.060Z,1.79
2023-05-14T17:19:56.477Z,1.74
2023-05-14T17:22:59.867Z,1.77
2023-05-14T17:26:03.712Z,1.72
2023-05-14T17:29:07.066Z,1.66
2023-05-14T17:32:10.524Z,1.59
2023-05-14T17:35:13.974Z,1.58
2023-05-14T17:38:18.029Z,1.59
2023-05-14T17:41:22.379Z,1.48
2023-05-14T17:44:25.827Z,1.42
2023-05-14T17:47:29.652Z,1.27
2023-05-14T17:50:33.246Z,1.20
2023-05-14T17:53:36.706Z,1.11
2023-05-14T17:56:40.448Z,1.09
2023-05-14T17:59:43.945Z,0.98
2023-05-14T18:02:47.451Z,0.90
2023-05-14T18:05:51.996Z,0.81
2023-05-14T18:08:55.467Z,0.80
2023-05-14T18:11:58.870Z,0.70
2023-05-14T18:15:02.336Z,0.66
2023-05-14T18:18:06.283Z,0.65
2023-05-14T18:21:09.716Z,0.59
2023-05-14T18:24:13.086Z,0.59
2023-05-14T18:27:16.716Z,0.56
2023-05-14T18:30:20.084Z,0.53
2023-05-14T18:33:23.429Z,0.52
2023-05-14T18:36:26.896Z,0.45
2023-05-14T18:39:30.453Z,0.46
2023-05-14T18:42:34.733Z,0.44
2023-05-14T18:45:38.330Z,0.38
2023-05-14T18:48:42.150Z,0.34
2023-05-14T18:51:45.596Z,0.31
2023-05-14T18:54:49.020Z,0.34
2023-05-14T18:57:52.958Z,0.28
2023-05-14T19:00:58.620Z,0.29
2023-05-14T19:04:03.797Z,0.29
2023-05-14T19:07:09.138Z,0.29
2023-05-14T19:10:13.906Z,0.28
2023-05-14T19:13:17.456Z,0.25
2023-05-14T19:16:20.905Z,0.25
2023-05-14T19:19:24.301Z,0.24
2023-05-14T19:22:27.869Z,0.24
2023-05-14T19:25:31.243Z,0.19
2023-05-14T19:28:34.846Z,0.13
2023-05-14T19:31:38.367Z,0.08
2023-05-14T19:34:41.947Z,0.08
2023-05-14T19:37:45.399Z,0.08
2023-05-14T19:40:48.952Z,0.06
2023-05-14T19:43:52.377Z,0.07
2023-05-14T19:46:55.850Z,0.07
2023-05-14T19:49:59.159Z,0.07
2023-05-14T19:53:02.760Z,0.06
2023-05-14T19:56:06.429Z,0.04
2023-05-14T19:59:09.814Z,0.04
2023-05-14T20:02:19.047Z,-0.02
2023-05-14T20:05:22.581Z,-0.04
2023-05-14T20:08:26.316Z,-0.06
2023-05-14T20:11:29.722Z,-0.10
2023-05-14T20:14:33.097Z,-0.10
2023-05-14T20:17:36.493Z,-0.13
2023-05-14T20:20:40.825Z,-0.10
2023-05-14T20:23:44.313Z,-0.13
2023-05-14T20:26:47.846Z,-0.17
2023-05-14T20:29:54.955Z,-0.15
2023-05-14T20:32:58.521Z,-0.18
2023-05-14T20:36:05.191Z,-0.17
2023-05-14T20:39:09.511Z,-0.15
2023-05-14T20:42:13.099Z,-0.17
2023-05-14T20:45:16.564Z,-0.22
2023-05-14T20:48:21.924Z,-0.22
2023-05-14T20:51:25.416Z,-0.25
2023-05-14T20:54:29.016Z,-0.21
2023-05-14T20:57:32.521Z,-0.27
2023-05-14T21:03:53.777Z,-0.28
2023-05-14T21:06:57.589Z,-0.27
2023-05-14T21:10:00.977Z,-0.27
2023-05-14T21:13:04.392Z,-0.24
2023-05-14T21:16:08.086Z,-0.21
2023-05-14T21:19:12.659Z,-0.18
2023-05-14T21:22:17.280Z,-0.20
2023-05-14T21:25:20.739Z,-0.09
2023-05-14T21:28:24.352Z,-0.02
2023-05-14T21:31:27.817Z,-0.02
2023-05-14T21:34:32.110Z,0.04
2023-05-14T21:37:35.630Z,0.03
2023-05-14T21:40:38.997Z,0.11
2023-05-14T21:43:42.470Z,0.18
2023-05-14T21:46:45.984Z,0.31
2023-05-14T21:49:49.494Z,0.40
2023-05-14T21:52:52.903Z,0.48
2023-05-14T21:55:58.708Z,0.46
2023-05-14T21:59:02.287Z,0.52
2023-05-14T22:02:07.691Z,0.56
2023-05-14T22:05:11.637Z,0.59
2023-05-14T22:08:15.193Z,0.65
2023-05-14T22:11:18.684Z,0.69
2023-05-14T22:14:22.298Z,0.79
2023-05-14T22:17:25.817Z,1.77
2023-05-14T22:20:29.435Z,2.13
2023-05-14T22:23:33.032Z,3.01
2023-05-14T22:26:39.334Z,4.83
2023-05-14T22:29:43.011Z,6.21
2023-05-14T22:32:46.535Z,6.90
2023-05-14T22:35:50.056Z,7.40
2023-05-14T22:38:57.274Z,7.71
2023-05-14T22:42:00.509Z,8.33
2023-05-14T22:45:04.724Z,8.59
2023-05-14T22:48:08.606Z,8.87
2023-05-14T22:51:12.160Z,9.14
2023-05-14T22:54:16.315Z,9.28
2023-05-14T22:57:23.631Z,9.70
2023-05-14T23:00:27.244Z,10.56
2023-05-14T23:03:30.650Z,10.71
2023-05-14T23:06:34.224Z,10.22
2023-05-14T23:09:38.246Z,10.09
2023-05-14T23:12:41.914Z,9.50
2023-05-14T23:15:46.489Z,9.84
2023-05-14T23:18:50.347Z,9.39
2023-05-14T23:21:54.016Z,10.12
2023-05-14T23:24:57.663Z,10.19
2023-05-14T23:28:01.446Z,10.45
2023-05-14T23:31:07.748Z,10.29
2023-05-14T23:34:11.285Z,10.70
2023-05-14T23:37:15.195Z,10.50
2023-05-14T23:40:19.443Z,9.91
2023-05-14T23:43:22.929Z,10.46
2023-05-14T23:46:26.602Z,10.33
2023-05-14T23:49:30.239Z,10.45
2023-05-14T23:52:34.223Z,10.77
2023-05-14T23:55:37.824Z,11.14
2023-05-14T23:58:41.562Z,11.02
