createdAt,value
2018-12-10T00:00:43.064Z,3.70
2018-12-10T00:03:18.380Z,3.70
2018-12-10T00:05:47.388Z,3.70
2018-12-10T00:08:16.806Z,3.70
2018-12-10T00:10:46.176Z,3.70
2018-12-10T00:13:16.000Z,3.70
2018-12-10T00:15:45.444Z,3.70
2018-12-10T00:18:15.377Z,3.70
2018-12-10T00:20:45.178Z,3.60
2018-12-10T00:23:15.705Z,3.60
2018-12-10T00:25:49.293Z,3.70
2018-12-10T00:28:19.504Z,3.60
2018-12-10T00:30:49.392Z,3.60
2018-12-10T00:33:18.853Z,3.60
2018-12-10T00:35:48.189Z,3.60
2018-12-10T00:38:17.084Z,3.60
2018-12-10T00:40:47.273Z,3.60
2018-12-10T00:43:16.488Z,3.60
2018-12-10T00:45:45.104Z,3.60
2018-12-10T00:48:13.577Z,3.60
2018-12-10T00:50:42.144Z,3.60
2018-12-10T00:53:16.010Z,3.50
2018-12-10T00:55:45.630Z,3.50
2018-12-10T00:58:16.224Z,3.50
2018-12-10T01:00:46.191Z,3.50
2018-12-10T01:03:16.708Z,3.50
2018-12-10T01:05:46.034Z,3.50
2018-12-10T01:08:15.998Z,3.50
2018-12-10T01:10:45.089Z,3.40
2018-12-10T01:13:14.222Z,3.40
2018-12-10T01:15:43.916Z,3.50
2018-12-10T01:18:13.020Z,3.50
2018-12-10T01:20:41.920Z,3.50
2018-12-10T01:23:10.236Z,3.50
2018-12-10T01:25:40.085Z,3.50
2018-12-10T01:28:09.601Z,3.50
2018-12-10T01:30:38.324Z,3.50
2018-12-10T01:33:07.095Z,3.50
2018-12-10T01:35:36.568Z,3.30
2018-12-10T01:38:05.796Z,3.20
2018-12-10T01:40:35.106Z,3.30
2018-12-10T01:43:04.428Z,3.20
2018-12-10T01:45:34.016Z,3.20
2018-12-10T01:48:02.276Z,3.10
2018-12-10T01:50:31.844Z,3.10
2018-12-10T01:53:01.004Z,2.90
2018-12-10T01:55:32.192Z,3.00
2018-12-10T01:58:02.369Z,3.10
2018-12-10T02:00:33.285Z,3.00
2018-12-10T02:03:04.557Z,2.90
2018-12-10T02:05:34.636Z,3.10
2018-12-10T02:08:03.625Z,2.90
2018-12-10T02:10:33.729Z,3.00
2018-12-10T02:13:02.396Z,3.00
2018-12-10T02:15:31.187Z,2.90
2018-12-10T02:18:01.159Z,3.00
2018-12-10T02:20:31.738Z,2.80
2018-12-10T02:23:01.858Z,2.80
2018-12-10T02:25:31.214Z,3.00
2018-12-10T02:28:01.236Z,3.00
2018-12-10T02:30:33.027Z,2.80
2018-12-10T02:33:02.789Z,2.60
2018-12-10T02:35:32.813Z,2.60
2018-12-10T02:38:01.018Z,2.60
2018-12-10T02:40:29.176Z,2.70
2018-12-10T02:42:59.022Z,2.80
2018-12-10T02:45:28.248Z,2.80
2018-12-10T02:47:58.082Z,2.70
2018-12-10T02:50:27.093Z,2.70
2018-12-10T02:52:57.157Z,2.80
2018-12-10T02:55:26.955Z,2.60
2018-12-10T02:57:56.030Z,2.60
2018-12-10T03:00:25.511Z,2.70
2018-12-10T03:02:55.712Z,2.60
2018-12-10T03:05:25.877Z,2.60
2018-12-10T03:07:55.965Z,2.60
2018-12-10T03:10:25.110Z,2.50
2018-12-10T03:12:54.152Z,2.50
2018-12-10T03:15:24.353Z,2.50
2018-12-10T03:17:54.028Z,2.50
2018-12-10T03:20:23.696Z,2.60
2018-12-10T03:22:53.076Z,2.60
2018-12-10T03:25:23.085Z,2.60
2018-12-10T03:27:52.709Z,2.60
2018-12-10T03:30:23.152Z,2.40
2018-12-10T03:32:54.695Z,2.30
2018-12-10T03:35:25.398Z,2.40
2018-12-10T03:37:54.889Z,2.50
2018-12-10T03:40:24.736Z,2.30
2018-12-10T03:42:54.160Z,2.30
2018-12-10T03:45:23.962Z,2.30
2018-12-10T03:47:52.612Z,2.30
2018-12-10T03:50:23.010Z,2.50
2018-12-10T03:52:52.301Z,2.40
2018-12-10T03:55:23.457Z,2.40
2018-12-10T03:57:58.016Z,2.30
2018-12-10T04:00:27.864Z,2.30
2018-12-10T04:02:58.821Z,2.40
2018-12-10T04:05:28.966Z,2.20
2018-12-10T04:07:58.150Z,2.30
2018-12-10T04:10:28.308Z,2.30
2018-12-10T04:12:58.452Z,2.30
2018-12-10T04:15:27.969Z,2.30
2018-12-10T04:17:56.760Z,2.40
2018-12-10T04:20:26.682Z,2.40
2018-12-10T04:22:56.936Z,2.30
2018-12-10T04:25:27.009Z,2.30
2018-12-10T04:27:56.020Z,2.30
2018-12-10T04:30:25.870Z,2.30
2018-12-10T04:32:56.672Z,2.20
2018-12-10T04:35:26.757Z,2.20
2018-12-10T04:37:56.671Z,2.30
2018-12-10T04:40:26.716Z,2.30
2018-12-10T04:42:56.294Z,2.30
2018-12-10T04:45:25.683Z,2.30
2018-12-10T04:48:00.507Z,2.30
2018-12-10T04:50:29.525Z,2.30
2018-12-10T04:52:58.112Z,2.30
2018-12-10T04:55:26.355Z,2.10
2018-12-10T04:57:54.862Z,2.10
2018-12-10T05:00:24.276Z,2.20
2018-12-10T05:02:54.464Z,2.10
2018-12-10T05:05:23.911Z,2.00
2018-12-10T05:07:53.568Z,2.10
2018-12-10T05:10:23.543Z,2.10
2018-12-10T05:12:52.202Z,2.10
2018-12-10T05:15:20.346Z,2.10
2018-12-10T05:17:50.725Z,2.10
2018-12-10T05:20:21.004Z,2.10
2018-12-10T05:22:50.817Z,2.00
2018-12-10T05:25:21.499Z,2.10
2018-12-10T05:27:51.004Z,2.10
2018-12-10T05:30:20.773Z,2.10
2018-12-10T05:32:50.269Z,2.10
2018-12-10T05:35:19.972Z,2.20
2018-12-10T05:37:49.072Z,2.10
2018-12-10T05:40:18.535Z,2.00
2018-12-10T05:42:48.923Z,2.10
2018-12-10T05:45:17.854Z,2.00
2018-12-10T05:47:47.819Z,2.00
2018-12-10T05:50:17.732Z,2.00
2018-12-10T05:52:48.067Z,1.90
2018-12-10T05:55:17.750Z,1.80
2018-12-10T05:57:46.848Z,1.90
2018-12-10T06:00:17.250Z,1.90
2018-12-10T06:02:46.536Z,2.00
2018-12-10T06:05:16.000Z,2.00
2018-12-10T06:07:45.626Z,2.00
2018-12-10T06:10:15.576Z,2.00
2018-12-10T06:12:44.749Z,2.00
2018-12-10T06:15:13.480Z,2.00
2018-12-10T06:17:44.268Z,2.00
2018-12-10T06:20:15.143Z,2.00
2018-12-10T06:22:44.950Z,2.00
2018-12-10T06:25:15.617Z,2.00
2018-12-10T06:27:44.856Z,2.00
2018-12-10T06:30:13.440Z,2.00
2018-12-10T06:32:41.744Z,2.00
2018-12-10T06:35:10.307Z,2.00
2018-12-10T06:37:39.673Z,2.10
2018-12-10T06:40:09.476Z,2.10
2018-12-10T06:42:39.561Z,2.00
2018-12-10T06:45:10.465Z,1.90
2018-12-10T06:47:40.726Z,2.00
2018-12-10T06:50:11.300Z,2.00
2018-12-10T06:52:40.974Z,2.10
2018-12-10T06:55:10.457Z,2.10
2018-12-10T06:57:40.167Z,2.10
2018-12-10T07:00:13.350Z,2.00
2018-12-10T07:02:42.718Z,2.00
2018-12-10T07:05:12.553Z,1.90
2018-12-10T07:07:42.468Z,2.00
2018-12-10T07:10:12.702Z,2.00
2018-12-10T07:12:42.088Z,1.90
2018-12-10T07:15:11.129Z,2.00
2018-12-10T07:17:40.139Z,2.00
2018-12-10T07:20:08.724Z,2.00
2018-12-10T07:22:38.181Z,2.00
2018-12-10T07:25:07.620Z,2.00
2018-12-10T07:27:36.623Z,1.80
2018-12-10T07:30:06.213Z,1.90
2018-12-10T07:32:34.873Z,2.00
2018-12-10T07:35:03.643Z,2.00
2018-12-10T07:37:32.232Z,2.00
2018-12-10T07:40:00.789Z,2.00
2018-12-10T07:42:29.467Z,1.90
2018-12-10T07:44:57.600Z,1.80
2018-12-10T07:47:26.839Z,1.90
2018-12-10T07:49:56.961Z,1.90
2018-12-10T07:52:26.292Z,1.80
2018-12-10T07:54:55.425Z,1.80
2018-12-10T07:57:24.780Z,1.70
2018-12-10T07:59:55.002Z,1.70
2018-12-10T08:02:24.365Z,1.80
2018-12-10T08:04:54.984Z,1.70
2018-12-10T08:07:25.312Z,1.80
2018-12-10T08:09:54.872Z,1.70
2018-12-10T08:12:24.932Z,1.70
2018-12-10T08:14:54.793Z,1.70
2018-12-10T08:17:25.376Z,1.70
2018-12-10T08:19:55.280Z,1.70
2018-12-10T08:22:25.397Z,1.70
2018-12-10T08:24:54.469Z,1.70
2018-12-10T08:27:24.112Z,1.60
2018-12-10T08:29:54.052Z,1.60
2018-12-10T08:32:24.107Z,1.60
2018-12-10T08:34:52.872Z,1.60
2018-12-10T08:37:23.006Z,1.60
2018-12-10T08:39:53.006Z,1.70
2018-12-10T08:42:23.278Z,1.60
2018-12-10T08:44:53.687Z,1.60
2018-12-10T08:47:23.915Z,1.50
2018-12-10T08:49:52.661Z,1.50
2018-12-10T08:52:22.528Z,1.50
2018-12-10T08:54:52.187Z,1.50
2018-12-10T08:57:21.721Z,1.50
2018-12-10T08:59:51.371Z,1.60
2018-12-10T09:02:20.196Z,1.50
2018-12-10T09:04:49.810Z,1.50
2018-12-10T09:07:19.825Z,1.50
2018-12-10T09:09:49.413Z,1.60
2018-12-10T09:12:19.235Z,1.60
2018-12-10T09:14:48.537Z,1.50
2018-12-10T09:17:17.365Z,1.60
2018-12-10T09:19:46.534Z,1.60
2018-12-10T09:22:15.343Z,1.60
2018-12-10T09:24:45.251Z,1.70
2018-12-10T09:27:14.344Z,1.60
2018-12-10T09:29:46.065Z,1.60
2018-12-10T09:32:15.569Z,1.60
2018-12-10T09:34:45.248Z,1.60
2018-12-10T09:37:15.576Z,1.60
2018-12-10T09:39:45.249Z,1.60
2018-12-10T09:42:15.360Z,1.60
2018-12-10T09:44:45.150Z,1.60
2018-12-10T09:47:14.679Z,1.60
2018-12-10T09:49:44.989Z,1.60
2018-12-10T09:52:14.885Z,1.60
2018-12-10T09:54:45.446Z,1.60
2018-12-10T09:57:14.300Z,1.70
2018-12-10T09:59:44.529Z,1.60
2018-12-10T10:02:13.881Z,1.70
2018-12-10T10:04:44.096Z,1.70
2018-12-10T10:07:14.094Z,1.80
2018-12-10T10:09:44.334Z,1.80
2018-12-10T10:12:12.895Z,1.70
2018-12-10T10:14:43.337Z,1.80
2018-12-10T10:17:13.056Z,1.90
2018-12-10T10:19:43.330Z,1.90
2018-12-10T10:22:13.015Z,1.90
2018-12-10T10:24:43.264Z,2.00
2018-12-10T10:27:12.963Z,2.00
2018-12-10T10:29:42.387Z,2.00
2018-12-10T10:32:12.599Z,2.00
2018-12-10T10:34:43.459Z,2.00
2018-12-10T10:37:12.728Z,2.10
2018-12-10T10:39:42.108Z,2.10
2018-12-10T10:42:11.941Z,2.10
2018-12-10T10:44:42.885Z,2.10
2018-12-10T10:47:12.672Z,2.20
2018-12-10T10:49:43.033Z,2.10
2018-12-10T10:52:12.583Z,2.20
2018-12-10T10:54:43.960Z,2.20
2018-12-10T10:57:13.671Z,2.20
2018-12-10T10:59:43.275Z,2.30
2018-12-10T11:02:23.581Z,2.30
2018-12-10T11:04:53.275Z,2.40
2018-12-10T11:07:23.176Z,2.30
2018-12-10T11:09:52.185Z,2.30
2018-12-10T11:12:22.018Z,2.40
2018-12-10T11:14:51.976Z,2.50
2018-12-10T11:17:22.235Z,2.50
2018-12-10T11:19:50.709Z,2.50
2018-12-10T11:22:19.188Z,2.60
2018-12-10T11:24:47.658Z,2.60
2018-12-10T11:27:16.072Z,2.70
2018-12-10T11:29:45.300Z,2.70
2018-12-10T11:32:15.164Z,2.80
2018-12-10T11:34:44.532Z,2.80
2018-12-10T11:37:14.879Z,2.80
2018-12-10T11:39:44.530Z,2.80
2018-12-10T11:42:14.572Z,2.80
2018-12-10T11:44:44.195Z,2.80
2018-12-10T11:47:13.942Z,2.90
2018-12-10T11:49:43.647Z,2.80
2018-12-10T11:52:14.885Z,2.80
2018-12-10T11:54:45.568Z,2.90
2018-12-10T11:57:15.730Z,2.90
2018-12-10T11:59:45.724Z,2.90
2018-12-10T12:02:14.316Z,2.90
2018-12-10T12:04:42.518Z,2.90
2018-12-10T12:07:12.228Z,2.80
2018-12-10T12:09:41.993Z,2.80
2018-12-10T12:12:12.898Z,2.70
2018-12-10T12:14:42.920Z,2.70
2018-12-10T12:17:12.110Z,2.60
2018-12-10T12:19:41.284Z,2.60
2018-12-10T12:22:10.830Z,2.50
2018-12-10T12:24:40.807Z,2.50
2018-12-10T12:27:11.073Z,2.50
2018-12-10T12:29:40.758Z,2.50
2018-12-10T12:32:11.401Z,2.50
2018-12-10T12:34:40.896Z,2.50
2018-12-10T12:37:09.692Z,2.50
2018-12-10T12:39:38.362Z,2.50
2018-12-10T12:42:07.316Z,2.50
2018-12-10T12:44:38.251Z,2.40
2018-12-10T12:47:08.001Z,2.50
2018-12-10T12:49:37.957Z,2.40
2018-12-10T12:52:07.308Z,2.40
2018-12-10T12:54:37.737Z,2.40
2018-12-10T12:57:06.956Z,2.40
2018-12-10T12:59:37.793Z,2.30
2018-12-10T13:02:07.586Z,2.30
2018-12-10T13:04:38.281Z,2.20
2018-12-10T13:07:08.421Z,2.30
2018-12-10T13:09:38.122Z,2.30
2018-12-10T13:12:06.847Z,2.20
2018-12-10T13:14:36.113Z,2.20
2018-12-10T13:17:06.183Z,2.20
2018-12-10T13:19:35.375Z,2.30
2018-12-10T13:22:05.285Z,2.20
2018-12-10T13:24:35.877Z,2.20
2018-12-10T13:27:05.913Z,2.20
2018-12-10T13:29:35.798Z,2.20
2018-12-10T13:32:04.855Z,2.20
2018-12-10T13:34:34.385Z,2.20
2018-12-10T13:37:04.869Z,2.20
2018-12-10T13:39:34.504Z,2.20
2018-12-10T13:42:04.646Z,2.20
2018-12-10T13:44:33.802Z,2.20
2018-12-10T13:47:04.192Z,2.20
2018-12-10T13:49:33.545Z,2.20
2018-12-10T13:52:02.639Z,2.20
2018-12-10T13:54:31.800Z,2.20
2018-12-10T13:57:01.068Z,2.20
2018-12-10T13:59:30.931Z,2.20
2018-12-10T14:02:00.314Z,2.10
2018-12-10T14:04:33.821Z,2.10
2018-12-10T14:07:04.754Z,2.10
2018-12-10T14:09:34.788Z,2.10
2018-12-10T14:12:05.850Z,2.10
2018-12-10T14:14:35.378Z,2.00
2018-12-10T14:17:04.540Z,2.00
2018-12-10T14:19:35.513Z,2.00
2018-12-10T14:22:04.204Z,2.00
2018-12-10T14:24:33.649Z,2.00
2018-12-10T14:27:03.543Z,1.90
2018-12-10T14:29:32.994Z,1.90
2018-12-10T14:32:01.724Z,2.00
2018-12-10T14:34:31.025Z,2.00
2018-12-10T14:36:59.684Z,2.00
2018-12-10T14:39:28.855Z,2.00
2018-12-10T14:41:58.317Z,2.00
2018-12-10T14:44:27.708Z,2.00
2018-12-10T14:46:56.992Z,2.00
2018-12-10T14:49:26.862Z,2.00
2018-12-10T14:51:55.894Z,2.00
2018-12-10T14:54:25.289Z,2.00
2018-12-10T14:56:54.923Z,2.00
2018-12-10T14:59:25.218Z,2.00
2018-12-10T15:01:54.808Z,2.00
2018-12-10T15:04:22.916Z,2.00
2018-12-10T15:06:51.410Z,2.00
2018-12-10T15:09:21.132Z,2.00
2018-12-10T15:11:50.489Z,2.00
2018-12-10T15:14:21.076Z,2.00
2018-12-10T15:16:49.641Z,2.00
2018-12-10T15:19:18.204Z,2.00
2018-12-10T15:21:47.358Z,2.00
2018-12-10T15:24:17.293Z,2.00
2018-12-10T15:26:46.183Z,2.10
2018-12-10T15:29:15.511Z,2.00
2018-12-10T15:31:45.009Z,2.00
2018-12-10T15:34:13.633Z,2.00
2018-12-10T15:36:42.164Z,2.10
2018-12-10T15:39:11.828Z,2.10
2018-12-10T15:41:40.962Z,2.10
2018-12-10T15:44:10.607Z,2.10
2018-12-10T15:46:41.108Z,2.20
2018-12-10T15:49:10.420Z,2.20
2018-12-10T15:51:40.220Z,2.20
2018-12-10T15:54:10.073Z,2.20
2018-12-10T15:56:39.273Z,2.20
2018-12-10T15:59:08.660Z,2.20
2018-12-10T16:01:38.051Z,2.20
2018-12-10T16:04:08.130Z,2.20
2018-12-10T16:06:36.876Z,2.20
2018-12-10T16:09:07.838Z,2.30
2018-12-10T16:11:37.250Z,2.30
2018-12-10T16:14:06.812Z,2.30
2018-12-10T16:16:35.808Z,2.40
2018-12-10T16:19:04.875Z,2.50
2018-12-10T16:21:33.433Z,2.70
2018-12-10T16:24:03.460Z,2.80
2018-12-10T16:26:33.301Z,2.80
2018-12-10T16:29:03.536Z,2.90
2018-12-10T16:31:33.898Z,3.40
2018-12-10T16:34:02.184Z,3.60
2018-12-10T16:36:32.068Z,3.70
2018-12-10T16:39:01.856Z,3.80
2018-12-10T16:41:31.897Z,3.80
2018-12-10T16:44:01.507Z,3.80
2018-12-10T16:46:31.425Z,3.90
2018-12-10T16:49:00.934Z,3.90
2018-12-10T16:51:30.302Z,3.90
2018-12-10T16:54:00.046Z,3.90
2018-12-10T16:56:30.050Z,3.90
2018-12-10T16:59:00.081Z,3.90
2018-12-10T17:01:29.829Z,4.00
2018-12-10T17:03:59.257Z,4.00
2018-12-10T17:06:29.446Z,4.00
2018-12-10T17:08:59.937Z,4.00
2018-12-10T17:11:30.277Z,4.00
2018-12-10T17:14:00.293Z,4.00
2018-12-10T17:16:29.565Z,4.00
2018-12-10T17:18:59.076Z,4.00
2018-12-10T17:21:29.088Z,4.00
2018-12-10T17:23:59.333Z,4.00
2018-12-10T17:26:29.254Z,4.00
2018-12-10T17:28:59.244Z,4.00
2018-12-10T17:31:28.398Z,4.00
2018-12-10T17:33:57.443Z,4.00
2018-12-10T17:36:27.468Z,4.00
2018-12-10T17:38:56.892Z,4.00
2018-12-10T17:41:26.881Z,4.00
2018-12-10T17:43:56.674Z,4.00
2018-12-10T17:46:27.040Z,3.90
2018-12-10T17:48:56.345Z,4.00
2018-12-10T17:51:26.236Z,4.00
2018-12-10T17:53:55.293Z,3.90
2018-12-10T17:56:23.857Z,3.90
2018-12-10T17:58:52.327Z,3.90
2018-12-10T18:01:22.192Z,3.90
2018-12-10T18:03:53.384Z,3.90
2018-12-10T18:07:25.891Z,3.90
2018-12-10T18:09:55.585Z,3.90
2018-12-10T18:12:26.382Z,3.90
2018-12-10T18:14:56.134Z,3.80
2018-12-10T18:17:25.304Z,3.80
2018-12-10T18:19:55.404Z,3.80
2018-12-10T18:22:24.711Z,3.80
2018-12-10T18:24:54.428Z,3.80
2018-12-10T18:27:23.973Z,3.80
2018-12-10T18:29:53.617Z,3.80
2018-12-10T18:32:23.497Z,3.80
2018-12-10T18:34:52.669Z,3.80
2018-12-10T18:37:21.712Z,3.70
2018-12-10T18:39:50.864Z,3.70
2018-12-10T18:42:18.960Z,3.70
2018-12-10T18:44:48.880Z,3.80
2018-12-10T18:47:19.079Z,3.70
2018-12-10T18:49:48.392Z,3.70
2018-12-10T18:52:18.152Z,3.70
2018-12-10T18:54:47.914Z,3.70
2018-12-10T18:57:18.858Z,3.70
2018-12-10T18:59:48.267Z,3.70
2018-12-10T19:02:18.152Z,3.70
2018-12-10T19:04:47.612Z,3.70
2018-12-10T19:07:15.819Z,3.70
2018-12-10T19:09:44.296Z,3.70
2018-12-10T19:12:13.483Z,3.70
2018-12-10T19:14:42.725Z,3.70
2018-12-10T19:17:13.326Z,3.70
2018-12-10T19:19:43.416Z,3.70
2018-12-10T19:22:13.445Z,3.70
2018-12-10T19:24:43.685Z,3.70
2018-12-10T19:27:12.953Z,3.70
2018-12-10T19:29:42.676Z,3.70
2018-12-10T19:32:12.407Z,3.70
2018-12-10T19:34:42.362Z,3.60
2018-12-10T19:37:12.418Z,3.60
2018-12-10T19:39:42.307Z,3.60
2018-12-10T19:42:12.028Z,3.70
2018-12-10T19:44:41.757Z,3.60
2018-12-10T19:47:11.290Z,3.70
2018-12-10T19:49:40.336Z,3.60
2018-12-10T19:52:10.097Z,3.60
2018-12-10T19:54:40.013Z,3.60
2018-12-10T19:57:09.369Z,3.60
2018-12-10T19:59:42.179Z,3.60
2018-12-10T20:02:12.881Z,3.60
2018-12-10T20:04:42.276Z,3.50
2018-12-10T20:07:12.229Z,3.50
2018-12-10T20:09:41.931Z,3.50
2018-12-10T20:12:11.480Z,3.50
2018-12-10T20:14:41.820Z,3.60
2018-12-10T20:17:11.369Z,3.60
2018-12-10T20:19:40.833Z,3.60
2018-12-10T20:22:13.061Z,3.60
2018-12-10T20:24:42.645Z,3.60
2018-12-10T20:27:12.579Z,3.60
2018-12-10T20:29:41.813Z,3.60
2018-12-10T20:32:12.718Z,3.60
2018-12-10T20:34:43.107Z,3.60
2018-12-10T20:37:12.783Z,3.60
2018-12-10T20:39:42.610Z,3.60
2018-12-10T20:42:12.865Z,3.60
2018-12-10T20:44:42.784Z,3.60
2018-12-10T20:47:12.717Z,3.60
2018-12-10T20:49:42.982Z,3.60
2018-12-10T20:52:11.897Z,3.60
2018-12-10T20:54:41.568Z,3.60
2018-12-10T20:57:11.732Z,3.60
2018-12-10T20:59:41.570Z,3.60
2018-12-10T21:02:11.180Z,3.60
2018-12-10T21:04:39.785Z,3.50
2018-12-10T21:07:09.408Z,3.50
2018-12-10T21:09:42.353Z,3.50
2018-12-10T21:12:11.841Z,3.50
2018-12-10T21:14:41.865Z,3.40
2018-12-10T21:17:11.497Z,3.50
2018-12-10T21:19:41.656Z,3.40
2018-12-10T21:22:11.816Z,3.40
2018-12-10T21:24:41.224Z,3.40
2018-12-10T21:27:10.312Z,3.40
2018-12-10T21:29:38.866Z,3.40
2018-12-10T21:32:07.404Z,3.40
2018-12-10T21:34:35.993Z,3.50
2018-12-10T21:37:04.817Z,3.50
2018-12-10T21:39:34.691Z,3.40
2018-12-10T21:42:03.941Z,3.40
2018-12-10T21:44:33.617Z,3.40
2018-12-10T21:47:03.452Z,3.40
2018-12-10T21:49:32.682Z,3.30
2018-12-10T21:52:02.727Z,3.20
2018-12-10T21:54:31.992Z,3.20
2018-12-10T21:57:02.129Z,3.20
2018-12-10T21:59:31.392Z,3.20
2018-12-10T22:02:00.875Z,3.30
2018-12-10T22:04:30.569Z,3.20
2018-12-10T22:07:00.581Z,3.30
2018-12-10T22:09:29.940Z,3.30
2018-12-10T22:11:58.956Z,3.30
2018-12-10T22:14:28.281Z,3.30
2018-12-10T22:16:58.379Z,3.30
2018-12-10T22:19:27.849Z,3.30
2018-12-10T22:21:57.800Z,3.30
2018-12-10T22:24:27.250Z,3.20
2018-12-10T22:26:56.782Z,3.20
2018-12-10T22:29:28.132Z,3.20
2018-12-10T22:31:58.100Z,3.10
2018-12-10T22:34:28.209Z,3.10
2018-12-10T22:36:57.755Z,3.10
2018-12-10T22:39:27.719Z,3.10
2018-12-10T22:41:57.672Z,3.10
2018-12-10T22:44:27.432Z,3.10
2018-12-10T22:46:57.540Z,3.20
2018-12-10T22:49:26.444Z,3.20
2018-12-10T22:51:56.177Z,3.20
2018-12-10T22:54:26.093Z,3.30
2018-12-10T22:56:54.647Z,3.30
2018-12-10T22:59:23.411Z,3.30
2018-12-10T23:01:51.939Z,3.40
2018-12-10T23:04:21.225Z,3.40
2018-12-10T23:06:51.781Z,3.40
2018-12-10T23:09:21.152Z,3.40
2018-12-10T23:11:51.441Z,3.40
2018-12-10T23:14:21.508Z,3.40
2018-12-10T23:16:50.849Z,3.40
2018-12-10T23:19:20.246Z,3.40
2018-12-10T23:21:50.270Z,3.40
2018-12-10T23:24:19.553Z,3.40
2018-12-10T23:26:48.592Z,3.30
2018-12-10T23:29:17.868Z,3.40
2018-12-10T23:31:46.683Z,3.30
2018-12-10T23:34:17.218Z,3.30
2018-12-10T23:36:47.244Z,3.40
2018-12-10T23:39:15.676Z,3.40
2018-12-10T23:41:46.467Z,3.30
2018-12-10T23:44:20.822Z,3.30
2018-12-10T23:46:49.729Z,3.30
2018-12-10T23:49:18.360Z,3.30
2018-12-10T23:51:47.441Z,3.30
2018-12-10T23:54:16.821Z,3.30
2018-12-10T23:56:46.776Z,3.20
2018-12-10T23:59:17.451Z,3.20
