createdAt,value
2023-03-21T00:00:57.450Z,101465.72
2023-03-21T00:03:26.532Z,101456.22
2023-03-21T00:05:54.417Z,101452.03
2023-03-21T00:08:24.615Z,101451.13
2023-03-21T00:11:05.965Z,101455.63
2023-03-21T00:13:38.504Z,101448.63
2023-03-21T00:19:07.533Z,101443.38
2023-03-21T00:21:59.133Z,101442.50
2023-03-21T00:24:26.140Z,101438.88
2023-03-21T00:26:53.909Z,101436.34
2023-03-21T00:29:22.381Z,101435.50
2023-03-21T00:31:49.605Z,101439.88
2023-03-21T00:34:22.485Z,101439.00
2023-03-21T00:37:01.716Z,101440.09
2023-03-21T00:39:29.143Z,101432.38
2023-03-21T00:41:57.516Z,101437.66
2023-03-21T00:44:25.655Z,101445.56
2023-03-21T00:47:06.480Z,101435.09
2023-03-21T00:49:35.274Z,101431.75
2023-03-21T00:52:17.085Z,101425.66
2023-03-21T00:54:47.637Z,101423.94
2023-03-21T00:57:14.976Z,101420.63
2023-03-21T00:59:42.281Z,101411.06
2023-03-21T01:02:14.935Z,101410.22
2023-03-21T01:04:42.495Z,101407.50
2023-03-21T01:07:10.759Z,101404.94
2023-03-21T01:09:39.318Z,101401.59
2023-03-21T01:12:06.637Z,101400.78
2023-03-21T01:14:33.935Z,101395.59
2023-03-21T01:17:01.699Z,101399.03
2023-03-21T01:19:44.241Z,101393.81
2023-03-21T01:22:16.195Z,101383.41
2023-03-21T01:24:53.832Z,101385.03
2023-03-21T01:27:24.213Z,101382.38
2023-03-21T01:29:51.583Z,101378.03
2023-03-21T01:32:18.795Z,101372.78
2023-03-21T01:34:46.092Z,101379.59
2023-03-21T01:37:14.521Z,101375.97
2023-03-21T01:39:47.217Z,101375.91
2023-03-21T01:42:15.001Z,101361.00
2023-03-21T01:45:07.453Z,101359.19
2023-03-21T01:47:42.972Z,101358.22
2023-03-21T01:50:27.108Z,101352.94
2023-03-21T01:53:08.410Z,101354.59
2023-03-21T01:55:37.586Z,101351.84
2023-03-21T01:58:18.208Z,101346.56
2023-03-21T02:01:06.547Z,101350.81
2023-03-21T02:03:52.663Z,101339.44
2023-03-21T02:07:19.154Z,101343.75
2023-03-21T02:09:59.458Z,101330.63
2023-03-21T02:12:29.879Z,101341.03
2023-03-21T02:14:57.996Z,101336.59
2023-03-21T02:17:44.547Z,101334.91
2023-03-21T02:21:04.529Z,101330.56
2023-03-21T02:24:33.219Z,101330.50
2023-03-21T02:27:24.468Z,101319.28
2023-03-21T02:30:26.502Z,101320.13
2023-03-21T02:33:19.525Z,101314.88
2023-03-21T02:36:20.092Z,101314.88
2023-03-21T02:39:04.868Z,101305.28
2023-03-21T02:41:53.624Z,101305.44
2023-03-21T02:45:01.692Z,101300.22
2023-03-21T02:47:53.140Z,101300.34
2023-03-21T02:50:42.577Z,101303.97
2023-03-21T02:53:16.683Z,101304.78
2023-03-21T02:55:47.483Z,101300.47
2023-03-21T02:58:25.608Z,101302.31
2023-03-21T03:00:57.692Z,101298.91
2023-03-21T03:03:34.755Z,101298.91
2023-03-21T03:06:26.842Z,101300.59
2023-03-21T03:10:01.107Z,101297.19
2023-03-21T03:13:18.281Z,101292.94
2023-03-21T03:16:18.516Z,101287.88
2023-03-21T03:18:58.139Z,101295.72
2023-03-21T03:21:56.669Z,101294.81
2023-03-21T03:24:47.221Z,101285.28
2023-03-21T03:27:29.771Z,101283.59
2023-03-21T03:30:03.423Z,101280.16
2023-03-21T03:32:50.895Z,101278.53
2023-03-21T03:35:22.903Z,101282.91
2023-03-21T03:38:00.390Z,101270.78
2023-03-21T03:40:38.282Z,101264.78
2023-03-21T03:43:26.711Z,101264.59
2023-03-21T03:46:10.997Z,101268.88
2023-03-21T03:48:54.997Z,101260.91
2023-03-21T03:51:47.637Z,101264.31
2023-03-21T03:54:54.712Z,101267.72
2023-03-21T03:57:27.584Z,101267.78
2023-03-21T03:59:56.204Z,101264.25
2023-03-21T04:02:45.278Z,101262.56
2023-03-21T04:05:21.076Z,101258.25
2023-03-21T04:07:51.137Z,101255.56
2023-03-21T04:10:22.733Z,101255.50
2023-03-21T04:12:50.447Z,101257.28
2023-03-21T04:15:27.206Z,101249.56
2023-03-21T04:18:00.838Z,101256.47
2023-03-21T04:20:36.465Z,101251.38
2023-03-21T04:23:07.724Z,101253.91
2023-03-21T04:25:42.305Z,101244.41
2023-03-21T04:28:15.573Z,101243.47
2023-03-21T04:31:19.082Z,101240.84
2023-03-21T04:33:53.490Z,101236.56
2023-03-21T04:36:33.202Z,101234.00
2023-03-21T04:39:01.764Z,101235.69
2023-03-21T04:41:31.055Z,101222.81
2023-03-21T04:43:58.435Z,101227.13
2023-03-21T04:46:26.171Z,101237.69
2023-03-21T04:48:54.992Z,101227.31
2023-03-21T04:51:22.249Z,101231.75
2023-03-21T04:53:52.502Z,101227.56
2023-03-21T04:56:20.430Z,101224.09
2023-03-21T04:58:49.025Z,101221.50
2023-03-21T05:01:21.041Z,101212.84
2023-03-21T05:03:49.110Z,101211.09
2023-03-21T05:06:19.147Z,101219.00
2023-03-21T05:08:46.546Z,101212.00
2023-03-21T05:11:13.862Z,101210.09
2023-03-21T05:13:41.932Z,101209.16
2023-03-21T05:16:09.967Z,101218.69
2023-03-21T05:18:38.944Z,101207.31
2023-03-21T05:21:13.548Z,101203.78
2023-03-21T05:23:41.366Z,101208.19
2023-03-21T05:26:11.824Z,101208.91
2023-03-21T05:28:48.171Z,101208.84
2023-03-21T05:31:18.774Z,101213.09
2023-03-21T05:33:51.481Z,101210.41
2023-03-21T05:36:19.915Z,101210.34
2023-03-21T05:38:47.260Z,101209.44
2023-03-21T05:41:19.290Z,101202.47
2023-03-21T05:43:47.612Z,101201.53
2023-03-21T05:46:16.327Z,101204.13
2023-03-21T05:48:43.596Z,101205.00
2023-03-21T05:51:15.975Z,101205.06
2023-03-21T05:53:43.240Z,101200.56
2023-03-21T05:56:13.547Z,101200.63
2023-03-21T05:58:47.900Z,101206.56
2023-03-21T06:01:15.883Z,101194.31
2023-03-21T06:03:50.006Z,101200.44
2023-03-21T06:06:21.684Z,101198.66
2023-03-21T06:08:54.062Z,101196.03
2023-03-21T06:11:34.668Z,101193.38
2023-03-21T06:14:40.315Z,101194.25
2023-03-21T06:17:18.840Z,101193.31
2023-03-21T06:19:51.152Z,101186.34
2023-03-21T06:22:24.125Z,101195.78
2023-03-21T06:24:51.454Z,101197.44
2023-03-21T06:27:18.932Z,101200.91
2023-03-21T06:29:51.383Z,101207.00
2023-03-21T06:32:19.550Z,101207.84
2023-03-21T06:34:49.460Z,101200.69
2023-03-21T06:37:16.930Z,101210.19
2023-03-21T06:39:45.073Z,101204.00
2023-03-21T06:42:13.057Z,101203.06
2023-03-21T06:44:41.139Z,101202.94
2023-03-21T06:47:13.353Z,101201.97
2023-03-21T06:49:43.684Z,101201.91
2023-03-21T06:52:14.044Z,101198.22
2023-03-21T06:54:42.291Z,101209.47
2023-03-21T06:57:15.041Z,101203.44
2023-03-21T06:59:44.499Z,101201.81
2023-03-21T07:02:17.509Z,101210.72
2023-03-21T07:05:08.558Z,101205.81
2023-03-21T07:07:37.018Z,101214.84
2023-03-21T07:10:05.967Z,101214.28
2023-03-21T07:12:42.877Z,101211.97
2023-03-21T07:15:20.331Z,101215.59
2023-03-21T07:17:49.069Z,101209.75
2023-03-21T07:20:16.948Z,101219.47
2023-03-21T07:22:44.624Z,101223.84
2023-03-21T07:25:12.034Z,101222.16
2023-03-21T07:27:41.405Z,101223.16
2023-03-21T07:30:11.377Z,101224.22
2023-03-21T07:32:40.065Z,101215.44
2023-03-21T07:35:18.625Z,101222.44
2023-03-21T07:37:46.202Z,101222.56
2023-03-21T07:40:17.032Z,101238.97
2023-03-21T07:42:44.464Z,101224.28
2023-03-21T07:45:21.221Z,101229.31
2023-03-21T07:47:50.012Z,101223.28
2023-03-21T07:50:18.337Z,101225.13
2023-03-21T07:52:47.522Z,101231.06
2023-03-21T07:55:17.362Z,101233.75
2023-03-21T07:57:46.512Z,101227.63
2023-03-21T08:00:27.067Z,101224.16
2023-03-21T08:02:59.111Z,101228.50
2023-03-21T08:05:37.046Z,101212.19
2023-03-21T08:08:06.233Z,101217.22
2023-03-21T08:10:35.310Z,101225.06
2023-03-21T08:13:04.085Z,101207.56
2023-03-21T08:15:31.475Z,101201.38
2023-03-21T08:18:00.596Z,101198.56
2023-03-21T08:20:28.583Z,101198.56
2023-03-21T08:22:56.948Z,101195.72
2023-03-21T08:25:24.988Z,101182.72
2023-03-21T08:27:52.697Z,101186.91
2023-03-21T08:30:26.046Z,101183.34
2023-03-21T08:33:01.422Z,101180.50
2023-03-21T08:35:31.489Z,101175.13
2023-03-21T08:38:04.283Z,101180.22
2023-03-21T08:40:31.830Z,101165.41
2023-03-21T08:42:59.965Z,101167.97
2023-03-21T08:45:27.548Z,101165.28
2023-03-21T08:47:56.284Z,101167.78
2023-03-21T08:50:29.575Z,101177.16
2023-03-21T08:52:56.899Z,101178.09
2023-03-21T08:55:25.543Z,101176.34
2023-03-21T08:57:53.016Z,101172.81
2023-03-21T09:00:21.731Z,101179.72
2023-03-21T09:02:52.374Z,101166.06
2023-03-21T09:05:21.541Z,101169.25
2023-03-21T09:07:49.983Z,101157.91
2023-03-21T09:10:23.235Z,101155.28
2023-03-21T09:12:55.439Z,101153.44
2023-03-21T09:15:27.581Z,101149.78
2023-03-21T09:17:58.890Z,101146.28
2023-03-21T09:20:32.992Z,101140.91
2023-03-21T09:23:02.020Z,101142.72
2023-03-21T09:25:31.362Z,101146.84
2023-03-21T09:28:01.064Z,101147.50
2023-03-21T09:30:29.433Z,101138.00
2023-03-21T09:32:56.964Z,101145.44
2023-03-21T09:35:24.890Z,101145.84
2023-03-21T09:37:52.557Z,101149.22
2023-03-21T09:40:40.152Z,101141.09
2023-03-21T09:43:37.252Z,101132.16
2023-03-21T09:46:36.747Z,101138.84
2023-03-21T09:49:26.642Z,101132.44
2023-03-21T09:51:56.571Z,101133.06
2023-03-21T09:54:37.855Z,101116.22
2023-03-21T09:57:34.238Z,101120.28
2023-03-21T10:00:16.203Z,101112.06
2023-03-21T10:02:50.465Z,101117.78
2023-03-21T10:05:30.202Z,101105.16
2023-03-21T10:08:07.612Z,101105.94
2023-03-21T10:10:45.443Z,101103.03
2023-03-21T10:13:28.003Z,101106.34
2023-03-21T10:16:37.966Z,101104.28
2023-03-21T10:19:19.630Z,101099.84
2023-03-21T10:22:00.832Z,101096.06
2023-03-21T10:24:33.308Z,101091.47
2023-03-21T10:27:03.562Z,101090.53
2023-03-21T10:29:43.612Z,101095.47
2023-03-21T10:32:17.362Z,101095.00
2023-03-21T10:34:58.805Z,101092.06
2023-03-21T10:37:27.346Z,101091.06
2023-03-21T10:39:56.315Z,101092.53
2023-03-21T10:42:33.821Z,101086.88
2023-03-21T10:45:01.442Z,101077.72
2023-03-21T10:47:36.191Z,101076.47
2023-03-21T10:50:16.208Z,101070.75
2023-03-21T10:52:53.557Z,101080.91
2023-03-21T10:55:33.103Z,101077.81
2023-03-21T10:58:08.546Z,101083.75
2023-03-21T11:00:43.436Z,101090.53
2023-03-21T11:03:38.602Z,101091.19
2023-03-21T11:06:28.493Z,101083.91
2023-03-21T11:09:09.846Z,101088.75
2023-03-21T11:11:54.023Z,101079.03
2023-03-21T11:14:49.331Z,101081.50
2023-03-21T11:17:27.375Z,101088.88
2023-03-21T11:20:01.325Z,101084.03
2023-03-21T11:22:43.525Z,101074.91
2023-03-21T11:25:36.950Z,101079.72
2023-03-21T11:28:22.464Z,101080.81
2023-03-21T11:30:59.075Z,101072.88
2023-03-21T11:33:56.263Z,101071.75
2023-03-21T11:36:23.449Z,101080.44
2023-03-21T11:39:11.558Z,101084.66
2023-03-21T11:41:42.922Z,101078.38
2023-03-21T11:44:41.277Z,101080.75
2023-03-21T11:47:11.587Z,101067.44
2023-03-21T11:49:39.026Z,101064.41
2023-03-21T11:52:38.619Z,101063.78
2023-03-21T11:55:59.250Z,101060.53
2023-03-21T11:59:06.951Z,101046.78
2023-03-21T12:02:03.816Z,101065.75
2023-03-21T12:04:56.493Z,101059.81
2023-03-21T12:07:58.099Z,101042.16
2023-03-21T12:10:42.591Z,101037.41
2023-03-21T12:13:33.817Z,101041.19
2023-03-21T12:17:01.398Z,101032.09
2023-03-21T12:20:30.724Z,101030.69
2023-03-21T12:23:27.305Z,101029.00
2023-03-21T12:26:03.861Z,101024.66
2023-03-21T12:29:13.629Z,101024.88
2023-03-21T12:32:34.524Z,101012.66
2023-03-21T12:35:47.080Z,101003.75
2023-03-21T12:38:56.812Z,101008.97
2023-03-21T12:41:53.976Z,101015.75
2023-03-21T12:44:29.611Z,101003.34
2023-03-21T12:47:25.981Z,101011.72
2023-03-21T12:50:36.793Z,100988.19
2023-03-21T12:53:43.374Z,101005.97
2023-03-21T12:56:20.890Z,101001.72
2023-03-21T12:59:33.469Z,101002.50
2023-03-21T13:02:31.715Z,100987.44
2023-03-21T13:05:31.848Z,100993.44
2023-03-21T13:08:18.304Z,100982.38
2023-03-21T13:10:47.558Z,100988.31
2023-03-21T13:13:49.315Z,100978.22
2023-03-21T13:16:40.712Z,100982.38
2023-03-21T13:19:36.646Z,100978.16
2023-03-21T13:22:23.330Z,100982.84
2023-03-21T13:25:19.482Z,100967.19
2023-03-21T13:28:02.625Z,100968.03
2023-03-21T13:30:34.025Z,100961.00
2023-03-21T13:33:34.711Z,100949.47
2023-03-21T13:36:08.772Z,100959.81
2023-03-21T13:38:40.348Z,100959.47
2023-03-21T13:41:19.392Z,100955.31
2023-03-21T13:44:22.858Z,100956.06
2023-03-21T13:47:06.844Z,100945.28
2023-03-21T13:49:38.338Z,100936.59
2023-03-21T13:52:12.143Z,100939.63
2023-03-21T13:54:39.393Z,100945.34
2023-03-21T13:57:20.785Z,100938.72
2023-03-21T13:59:49.033Z,100929.34
2023-03-21T14:02:36.273Z,100923.31
2023-03-21T14:05:21.697Z,100924.28
2023-03-21T14:08:12.296Z,100928.09
2023-03-21T14:11:10.007Z,100930.13
2023-03-21T14:13:50.739Z,100916.13
2023-03-21T14:16:22.160Z,100924.69
2023-03-21T14:19:05.982Z,100921.03
2023-03-21T14:21:36.311Z,100914.94
2023-03-21T14:24:13.746Z,100906.03
2023-03-21T14:26:51.289Z,100916.50
2023-03-21T14:29:33.876Z,100912.53
2023-03-21T14:32:03.488Z,100904.63
2023-03-21T14:34:38.663Z,100901.09
2023-03-21T14:37:11.118Z,100908.41
2023-03-21T14:39:38.570Z,100902.19
2023-03-21T14:42:14.895Z,100900.75
2023-03-21T14:44:55.280Z,100903.50
2023-03-21T14:47:32.157Z,100904.94
2023-03-21T14:50:01.300Z,100901.47
2023-03-21T14:52:34.857Z,100893.66
2023-03-21T14:55:15.543Z,100893.78
2023-03-21T14:57:43.706Z,100895.25
2023-03-21T15:00:28.343Z,100895.06
2023-03-21T15:03:02.791Z,100901.69
2023-03-21T15:05:38.597Z,100901.28
2023-03-21T15:08:12.744Z,100907.28
2023-03-21T15:10:41.832Z,100904.47
2023-03-21T15:13:24.739Z,100903.63
2023-03-21T15:15:55.089Z,100902.34
2023-03-21T15:18:39.934Z,100915.94
2023-03-21T15:21:22.227Z,100907.94
2023-03-21T15:23:59.371Z,100907.69
2023-03-21T15:26:26.991Z,100902.81
2023-03-21T15:29:00.352Z,100900.50
2023-03-21T15:31:40.225Z,100889.44
2023-03-21T15:34:19.335Z,100887.09
2023-03-21T15:36:54.458Z,100883.63
2023-03-21T15:39:23.852Z,100879.63
2023-03-21T15:42:23.064Z,100883.19
2023-03-21T15:44:56.542Z,100879.91
2023-03-21T15:47:49.930Z,100890.34
2023-03-21T15:51:09.644Z,100883.19
2023-03-21T15:53:43.569Z,100882.03
2023-03-21T15:56:16.200Z,100882.78
2023-03-21T15:58:50.878Z,100887.00
2023-03-21T16:01:22.787Z,100889.22
2023-03-21T16:04:08.487Z,100885.16
2023-03-21T16:06:39.526Z,100888.19
2023-03-21T16:09:23.854Z,100884.75
2023-03-21T16:11:58.909Z,100888.31
2023-03-21T16:14:27.969Z,100891.03
2023-03-21T16:17:07.167Z,100901.06
2023-03-21T16:19:40.444Z,100903.13
2023-03-21T16:22:11.335Z,100908.91
2023-03-21T16:24:44.393Z,100901.22
2023-03-21T16:27:14.009Z,100906.16
2023-03-21T16:29:43.838Z,100907.28
2023-03-21T16:32:18.203Z,100905.81
2023-03-21T16:34:46.372Z,100911.38
2023-03-21T16:37:19.817Z,100918.72
2023-03-21T16:39:48.284Z,100922.59
2023-03-21T16:42:17.422Z,100922.31
2023-03-21T16:44:44.899Z,100920.72
2023-03-21T16:47:23.843Z,100924.88
2023-03-21T16:49:51.648Z,100932.13
2023-03-21T16:52:19.069Z,100931.59
2023-03-21T16:54:54.623Z,100940.25
2023-03-21T16:57:29.824Z,100932.06
2023-03-21T16:59:58.826Z,100932.44
2023-03-21T17:02:27.162Z,100929.94
2023-03-21T17:04:54.782Z,100937.72
2023-03-21T17:07:24.998Z,100936.66
2023-03-21T17:09:57.377Z,100945.28
2023-03-21T17:12:27.624Z,100954.53
2023-03-21T17:15:00.682Z,100948.78
2023-03-21T17:17:29.154Z,100952.53
2023-03-21T17:20:02.139Z,100938.47
2023-03-21T17:22:44.710Z,100947.91
2023-03-21T17:25:14.523Z,100946.63
2023-03-21T17:27:45.972Z,100951.13
2023-03-21T17:30:40.518Z,100936.16
2023-03-21T17:33:10.308Z,100925.56
2023-03-21T17:35:38.633Z,100926.31
2023-03-21T17:38:16.582Z,100941.13
2023-03-21T17:40:45.663Z,100926.41
2023-03-21T17:43:20.908Z,100924.47
2023-03-21T17:45:48.654Z,100916.50
2023-03-21T17:48:18.704Z,100929.72
2023-03-21T17:50:49.213Z,100928.00
2023-03-21T17:53:16.590Z,100922.59
2023-03-21T17:55:44.264Z,100915.63
2023-03-21T17:58:12.987Z,100909.38
2023-03-21T18:00:41.163Z,100905.06
2023-03-21T18:03:09.111Z,100906.94
2023-03-21T18:05:37.886Z,100901.78
2023-03-21T18:08:11.963Z,100909.31
2023-03-21T18:10:43.064Z,100916.34
2023-03-21T18:13:11.485Z,100906.59
2023-03-21T18:15:44.649Z,100906.75
2023-03-21T18:18:15.268Z,100905.06
2023-03-21T18:20:51.620Z,100912.19
2023-03-21T18:23:21.346Z,100921.84
2023-03-21T18:25:53.019Z,100916.84
2023-03-21T18:28:22.606Z,100917.03
2023-03-21T18:33:44.571Z,100918.13
2023-03-21T18:36:25.360Z,100919.03
2023-03-21T18:38:56.824Z,100909.50
2023-03-21T18:41:26.686Z,100907.06
2023-03-21T18:44:01.245Z,100918.47
2023-03-21T18:46:38.207Z,100908.06
2023-03-21T18:49:52.048Z,100910.69
2023-03-21T18:52:00.097Z,100903.66
2023-03-21T18:54:27.722Z,100915.94
2023-03-21T18:57:32.123Z,100908.97
2023-03-21T18:59:45.565Z,100909.75
2023-03-21T19:02:17.093Z,100907.06
2023-03-21T19:04:47.425Z,100909.59
2023-03-21T19:07:19.205Z,100910.41
2023-03-21T19:10:05.870Z,100902.28
2023-03-21T19:12:35.679Z,100904.75
2023-03-21T19:15:08.936Z,100904.66
2023-03-21T19:18:23.139Z,100896.88
2023-03-21T19:20:27.863Z,100906.44
2023-03-21T19:22:55.704Z,100904.75
2023-03-21T19:25:26.138Z,100904.91
2023-03-21T19:27:54.583Z,100907.63
2023-03-21T19:30:23.209Z,100907.53
2023-03-21T19:32:51.791Z,100903.22
2023-03-21T19:35:19.541Z,100904.16
2023-03-21T19:37:49.564Z,100902.56
2023-03-21T19:40:19.774Z,100901.88
2023-03-21T19:42:50.180Z,100902.16
2023-03-21T19:45:19.792Z,100905.03
2023-03-21T19:47:47.340Z,100901.78
2023-03-21T19:50:47.326Z,100900.19
2023-03-21T19:53:02.847Z,100892.50
2023-03-21T19:55:31.030Z,100901.97
2023-03-21T19:58:00.465Z,100889.00
2023-03-21T20:00:29.230Z,100894.44
2023-03-21T20:03:07.442Z,100888.44
2023-03-21T20:05:35.279Z,100885.06
2023-03-21T20:08:04.086Z,100887.69
2023-03-21T20:10:32.433Z,100888.59
2023-03-21T20:13:01.643Z,100882.59
2023-03-21T20:15:30.717Z,100886.06
2023-03-21T20:18:00.925Z,100880.81
2023-03-21T20:20:29.908Z,100878.28
2023-03-21T20:23:08.248Z,100873.78
2023-03-21T20:25:41.592Z,100886.06
2023-03-21T20:28:17.171Z,100885.31
2023-03-21T20:31:00.663Z,100891.47
2023-03-21T20:33:29.371Z,100890.63
2023-03-21T20:36:47.929Z,100889.78
2023-03-21T20:38:53.094Z,100887.22
2023-03-21T20:41:22.324Z,100884.44
2023-03-21T20:46:39.189Z,100883.78
2023-03-21T20:49:06.856Z,100879.63
2023-03-21T20:54:23.781Z,100878.28
2023-03-21T20:56:51.532Z,100880.28
2023-03-21T20:59:28.241Z,100878.00
2023-03-21T21:02:01.123Z,100876.31
2023-03-21T21:04:52.525Z,100867.84
2023-03-21T21:07:22.488Z,100874.03
2023-03-21T21:09:50.240Z,100868.00
2023-03-21T21:12:19.334Z,100876.03
2023-03-21T21:14:50.398Z,100852.03
2023-03-21T21:20:17.878Z,100863.19
2023-03-21T21:23:00.336Z,100862.19
2023-03-21T21:25:32.136Z,100864.03
2023-03-21T21:28:01.682Z,100857.19
2023-03-21T21:30:30.681Z,100864.13
2023-03-21T21:33:00.758Z,100860.84
2023-03-21T21:35:30.788Z,100853.97
2023-03-21T21:38:19.247Z,100846.28
2023-03-21T21:40:52.250Z,100856.84
2023-03-21T21:43:23.162Z,100853.38
2023-03-21T21:45:56.416Z,100849.06
2023-03-21T21:48:35.116Z,100845.59
2023-03-21T21:51:09.969Z,100841.28
2023-03-21T21:53:49.875Z,100841.38
2023-03-21T21:56:23.063Z,100842.28
2023-03-21T21:58:54.601Z,100845.75
2023-03-21T22:01:23.410Z,100838.81
2023-03-21T22:03:55.559Z,100841.44
2023-03-21T22:06:27.236Z,100843.22
2023-03-21T22:08:57.021Z,100843.38
2023-03-21T22:11:25.710Z,100848.53
2023-03-21T22:13:53.574Z,100837.19
2023-03-21T22:16:22.816Z,100847.75
2023-03-21T22:18:53.452Z,100840.78
2023-03-21T22:21:21.171Z,100838.19
2023-03-21T22:23:48.780Z,100844.28
2023-03-21T22:26:16.338Z,100833.88
2023-03-21T22:28:43.853Z,100833.97
2023-03-21T22:31:16.252Z,100833.19
2023-03-21T22:33:44.729Z,100825.44
2023-03-21T22:36:12.695Z,100827.34
2023-03-21T22:38:41.855Z,100831.75
2023-03-21T22:41:09.521Z,100835.28
2023-03-21T22:43:36.922Z,100825.81
2023-03-21T22:46:06.094Z,100819.72
2023-03-21T22:48:33.665Z,100816.34
2023-03-21T22:51:01.471Z,100820.66
2023-03-21T22:53:29.475Z,100832.81
2023-03-21T22:55:59.559Z,100823.28
2023-03-21T22:58:26.902Z,100814.72
2023-03-21T23:00:54.318Z,100810.53
2023-03-21T23:03:21.730Z,100815.84
2023-03-21T23:05:50.417Z,100812.44
2023-03-21T23:08:18.212Z,100823.16
2023-03-21T23:10:46.132Z,100812.06
2023-03-21T23:13:14.653Z,100810.44
2023-03-21T23:15:42.154Z,100815.91
2023-03-21T23:18:09.824Z,100811.72
2023-03-21T23:20:37.315Z,100810.16
2023-03-21T23:23:05.402Z,100815.63
2023-03-21T23:25:33.692Z,100811.38
2023-03-21T23:28:02.720Z,100808.19
2023-03-21T23:30:31.303Z,100806.63
2023-03-21T23:33:00.920Z,100798.31
2023-03-21T23:35:34.562Z,100807.00
2023-03-21T23:38:03.819Z,100801.09
2023-03-21T23:40:33.375Z,100799.47
2023-03-21T23:43:01.575Z,100802.25
2023-03-21T23:45:28.957Z,100805.00
2023-03-21T23:47:56.916Z,100794.78
2023-03-21T23:50:24.547Z,100796.56
2023-03-21T23:52:52.120Z,100789.78
2023-03-21T23:55:19.772Z,100793.47
2023-03-21T23:57:48.094Z,100785.72
