createdAt,value
2023-01-23T00:01:20.089Z,101398.17
2023-01-23T00:03:47.275Z,101395.83
2023-01-23T00:06:15.239Z,101398.04
2023-01-23T00:08:42.760Z,101396.35
2023-01-23T00:11:12.329Z,101396.73
2023-01-23T00:13:39.054Z,101397.29
2023-01-23T00:16:07.017Z,101395.13
2023-01-23T00:18:33.741Z,101392.34
2023-01-23T00:21:07.224Z,101387.91
2023-01-23T00:23:34.181Z,101392.60
2023-01-23T00:26:07.424Z,101398.10
2023-01-23T00:28:34.591Z,101399.44
2023-01-23T00:31:09.606Z,101400.44
2023-01-23T00:33:36.424Z,101397.92
2023-01-23T00:36:03.100Z,101402.72
2023-01-23T00:38:31.980Z,101394.27
2023-01-23T00:40:58.691Z,101397.98
2023-01-23T00:43:25.442Z,101394.53
2023-01-23T00:45:52.123Z,101395.52
2023-01-23T00:48:18.855Z,101396.31
2023-01-23T00:50:45.645Z,101397.30
2023-01-23T00:53:13.181Z,101389.40
2023-01-23T00:55:40.341Z,101395.16
2023-01-23T00:58:07.275Z,101392.67
2023-01-23T01:00:34.114Z,101392.59
2023-01-23T04:59:45.585Z,101444.16
2023-01-23T05:02:13.359Z,101443.63
2023-01-23T05:04:42.026Z,101445.13
2023-01-23T05:07:12.338Z,101442.91
2023-01-23T05:09:42.439Z,101442.80
2023-01-23T05:12:11.288Z,101443.19
2023-01-23T05:14:38.331Z,101447.67
2023-01-23T05:17:05.036Z,101450.77
2023-01-23T05:19:52.504Z,101454.36
2023-01-23T05:22:19.262Z,101459.83
2023-01-23T05:24:45.957Z,101462.23
2023-01-23T05:27:12.915Z,101461.56
2023-01-23T05:29:41.026Z,101459.21
2023-01-23T05:32:12.911Z,101460.44
2023-01-23T05:34:42.550Z,101461.43
2023-01-23T05:37:17.262Z,101462.98
2023-01-23T05:39:46.632Z,101463.14
2023-01-23T05:42:13.489Z,101467.91
2023-01-23T05:44:58.798Z,101473.20
2023-01-23T05:47:40.607Z,101469.73
2023-01-23T05:50:08.118Z,101472.97
2023-01-23T05:52:35.976Z,101472.05
2023-01-23T05:55:03.263Z,101478.58
2023-01-23T05:57:31.509Z,101475.73
2023-01-23T06:00:17.357Z,101478.59
2023-01-23T06:02:49.458Z,101483.96
2023-01-23T06:05:44.979Z,101489.64
2023-01-23T06:08:16.553Z,101488.73
2023-01-23T06:10:43.286Z,101490.79
2023-01-23T06:13:10.126Z,101484.13
2023-01-23T06:15:37.340Z,101487.45
2023-01-23T06:18:08.405Z,101486.72
2023-01-23T06:20:35.093Z,101483.95
2023-01-23T06:23:02.136Z,101487.23
2023-01-23T06:25:28.897Z,101482.45
2023-01-23T06:27:57.140Z,101484.69
2023-01-23T06:30:26.097Z,101487.39
2023-01-23T06:32:52.740Z,101489.51
2023-01-23T06:35:23.799Z,101493.10
2023-01-23T06:37:50.527Z,101497.50
2023-01-23T06:40:19.322Z,101499.34
2023-01-23T06:43:06.611Z,101499.67
2023-01-23T06:45:33.362Z,101505.20
2023-01-23T06:48:00.046Z,101508.60
2023-01-23T06:50:27.003Z,101510.29
2023-01-23T06:52:53.736Z,101518.98
2023-01-23T06:55:21.875Z,101522.17
2023-01-23T06:57:48.794Z,101521.41
2023-01-23T07:00:15.848Z,101520.73
2023-01-23T07:02:45.377Z,101525.73
2023-01-23T07:05:12.484Z,101524.94
2023-01-23T07:07:43.864Z,101525.70
2023-01-23T07:10:10.993Z,101526.45
2023-01-23T07:12:37.934Z,101529.73
2023-01-23T07:15:05.124Z,101527.92
2023-01-23T07:17:37.768Z,101528.52
2023-01-23T07:20:05.234Z,101528.90
2023-01-23T07:22:32.760Z,101527.16
2023-01-23T07:24:59.425Z,101529.69
2023-01-23T07:27:26.206Z,101529.69
2023-01-23T07:29:52.880Z,101527.83
2023-01-23T07:32:19.560Z,101525.03
2023-01-23T07:34:46.261Z,101529.64
2023-01-23T07:37:12.931Z,101533.91
2023-01-23T07:39:39.591Z,101539.13
2023-01-23T07:42:06.278Z,101540.15
2023-01-23T07:44:33.016Z,101534.45
2023-01-23T07:46:59.716Z,101535.27
2023-01-23T07:49:26.430Z,101534.11
2023-01-23T07:51:53.108Z,101539.23
2023-01-23T07:54:19.816Z,101543.05
2023-01-23T07:56:49.228Z,101546.74
2023-01-23T07:59:15.933Z,101553.36
2023-01-23T08:01:42.818Z,101554.59
2023-01-23T08:04:09.577Z,101554.64
2023-01-23T08:06:36.750Z,101554.55
2023-01-23T08:09:03.594Z,101555.75
2023-01-23T08:11:30.630Z,101553.61
2023-01-23T08:13:58.151Z,101561.96
2023-01-23T08:16:24.884Z,101566.02
2023-01-23T08:18:51.476Z,101566.22
2023-01-23T08:21:18.168Z,101564.69
2023-01-23T08:23:46.328Z,101563.83
2023-01-23T08:26:14.602Z,101569.61
2023-01-23T08:28:42.391Z,101569.17
2023-01-23T08:31:09.843Z,101575.29
2023-01-23T08:33:37.116Z,101574.85
2023-01-23T08:36:04.859Z,101573.48
2023-01-23T08:38:31.867Z,101574.74
2023-01-23T08:41:00.400Z,101571.52
2023-01-23T08:43:27.231Z,101576.84
2023-01-23T08:45:54.625Z,101576.59
2023-01-23T08:48:22.286Z,101576.86
2023-01-23T08:50:49.159Z,101575.11
2023-01-23T08:53:16.014Z,101572.56
2023-01-23T08:55:42.894Z,101575.77
2023-01-23T08:58:09.932Z,101578.39
2023-01-23T09:00:36.609Z,101579.13
2023-01-23T09:03:03.597Z,101575.90
2023-01-23T09:05:30.573Z,101576.05
2023-01-23T09:08:00.172Z,101574.71
2023-01-23T09:10:26.896Z,101574.17
2023-01-23T09:12:54.515Z,101573.39
2023-01-23T09:15:22.458Z,101573.63
2023-01-23T09:17:49.649Z,101572.65
2023-01-23T09:20:16.894Z,101573.90
2023-01-23T09:22:43.627Z,101574.69
2023-01-23T09:25:10.670Z,101574.05
2023-01-23T09:27:37.377Z,101571.24
2023-01-23T09:30:04.887Z,101572.58
2023-01-23T09:32:31.586Z,101565.86
2023-01-23T09:34:58.250Z,101563.75
2023-01-23T09:37:25.035Z,101563.08
2023-01-23T09:39:51.857Z,101566.48
2023-01-23T09:42:26.528Z,101565.38
2023-01-23T09:45:00.251Z,101561.60
2023-01-23T09:47:31.893Z,101564.25
2023-01-23T09:50:02.013Z,101561.19
2023-01-23T09:52:46.370Z,101558.17
2023-01-23T09:55:25.080Z,101555.75
2023-01-23T09:57:54.788Z,101554.86
2023-01-23T10:00:32.106Z,101552.52
2023-01-23T10:03:00.553Z,101550.86
2023-01-23T10:05:34.321Z,101555.73
2023-01-23T10:08:39.399Z,101556.39
2023-01-23T10:11:15.421Z,101562.68
2023-01-23T10:13:48.850Z,101561.48
2023-01-23T10:16:49.560Z,101563.65
2023-01-23T10:19:21.096Z,101562.45
2023-01-23T13:32:18.900Z,101537.39
2023-01-23T13:34:45.591Z,101541.40
2023-01-23T13:37:33.297Z,101538.09
2023-01-23T13:40:15.023Z,101538.02
2023-01-23T13:42:42.152Z,101538.56
2023-01-23T13:45:26.305Z,101540.58
2023-01-23T14:22:43.628Z,101549.06
2023-01-23T14:25:14.515Z,101545.63
2023-01-23T14:27:53.249Z,101539.61
2023-01-23T14:30:27.612Z,101540.08
2023-01-23T14:32:54.702Z,101542.14
2023-01-23T14:35:27.915Z,101546.84
2023-01-23T14:37:56.681Z,101549.27
2023-01-23T14:40:27.750Z,101546.83
2023-01-23T14:43:02.142Z,101547.08
2023-01-23T14:45:32.041Z,101542.73
2023-01-23T14:48:05.537Z,101545.84
2023-01-23T14:50:33.512Z,101544.86
2023-01-23T14:53:01.847Z,101543.41
2023-01-23T14:55:30.137Z,101541.11
2023-01-23T14:57:59.356Z,101536.86
2023-01-23T15:00:25.960Z,101533.69
2023-01-23T15:02:53.927Z,101536.17
2023-01-23T15:05:23.074Z,101535.18
2023-01-23T15:07:58.583Z,101537.05
2023-01-23T15:10:30.046Z,101536.94
2023-01-23T15:12:57.967Z,101538.05
2023-01-23T15:15:25.819Z,101541.09
2023-01-23T15:17:53.089Z,101545.60
2023-01-23T15:20:56.235Z,101540.92
2023-01-23T15:23:27.779Z,101551.79
2023-01-23T15:26:23.506Z,101556.59
2023-01-23T15:28:53.768Z,101555.94
2023-01-23T15:31:39.657Z,101555.21
2023-01-23T15:34:15.806Z,101560.34
2023-01-23T15:36:45.445Z,101559.35
2023-01-23T15:39:24.442Z,101560.65
2023-01-23T15:41:53.949Z,101561.84
2023-01-23T15:44:22.789Z,101564.45
2023-01-23T15:46:51.152Z,101566.48
2023-01-23T15:49:25.263Z,101572.00
2023-01-23T15:52:01.806Z,101572.70
2023-01-23T15:54:33.140Z,101575.98
2023-01-23T15:57:07.566Z,101574.02
2023-01-23T15:59:35.468Z,101575.98
2023-01-23T16:02:02.404Z,101574.73
2023-01-23T16:04:29.413Z,101577.08
2023-01-23T16:06:57.728Z,101577.91
2023-01-23T16:09:30.181Z,101578.59
2023-01-23T16:11:58.455Z,101579.17
2023-01-23T16:14:25.555Z,101576.96
2023-01-23T16:16:52.542Z,101577.58
2023-01-23T16:19:19.665Z,101580.77
2023-01-23T16:21:52.943Z,101577.91
2023-01-23T16:24:27.832Z,101573.56
2023-01-23T16:27:01.107Z,101577.20
2023-01-23T16:29:28.759Z,101577.77
2023-01-23T16:32:00.867Z,101578.23
2023-01-23T16:34:28.211Z,101579.83
2023-01-23T16:36:56.864Z,101582.58
2023-01-23T16:39:29.396Z,101587.71
2023-01-23T16:41:56.291Z,101589.02
2023-01-23T16:44:23.405Z,101587.42
2023-01-23T16:46:50.815Z,101588.77
2023-01-23T16:49:17.598Z,101591.20
2023-01-23T16:51:56.299Z,101590.74
2023-01-23T16:54:24.321Z,101586.10
2023-01-23T16:56:52.161Z,101585.70
2023-01-23T16:59:51.683Z,101591.55
2023-01-23T17:02:28.375Z,101589.84
2023-01-23T17:04:55.201Z,101595.75
2023-01-23T17:07:21.947Z,101595.44
2023-01-23T17:09:48.760Z,101596.85
2023-01-23T17:12:21.333Z,101597.73
2023-01-23T17:14:48.316Z,101599.00
2023-01-23T17:17:19.018Z,101599.60
2023-01-23T17:19:45.758Z,101608.30
2023-01-23T17:22:18.437Z,101605.95
2023-01-23T17:24:45.455Z,101609.65
2023-01-23T17:27:12.472Z,101607.52
2023-01-23T17:29:39.169Z,101607.73
2023-01-23T17:32:06.047Z,101613.72
2023-01-23T17:34:41.584Z,101609.29
2023-01-23T17:37:19.065Z,101607.80
2023-01-23T17:39:45.921Z,101605.13
2023-01-23T17:42:13.711Z,101605.42
2023-01-23T17:44:40.661Z,101606.08
2023-01-23T17:47:10.950Z,101610.86
2023-01-23T17:49:37.910Z,101608.67
2023-01-23T17:52:04.884Z,101609.69
2023-01-23T17:54:32.520Z,101608.98
2023-01-23T17:56:59.722Z,101604.41
2023-01-23T17:59:26.779Z,101602.04
2023-01-23T18:01:53.576Z,101602.23
2023-01-23T18:04:24.913Z,101596.82
2023-01-23T18:06:53.250Z,101598.63
2023-01-23T18:09:20.700Z,101593.85
2023-01-23T18:11:51.673Z,101595.30
2023-01-23T18:14:56.011Z,101596.85
2023-01-23T18:17:54.234Z,101595.10
2023-01-23T18:20:22.273Z,101592.30
2023-01-23T18:22:49.928Z,101593.48
2023-01-23T18:25:17.838Z,101595.32
2023-01-23T18:27:47.123Z,101593.80
2023-01-23T18:30:35.191Z,101593.27
2023-01-23T18:33:23.250Z,101593.20
2023-01-23T18:35:52.998Z,101593.33
2023-01-23T18:38:44.551Z,101593.73
2023-01-23T18:41:19.080Z,101593.45
2023-01-23T18:43:51.978Z,101585.50
2023-01-23T18:46:20.226Z,101586.36
2023-01-23T18:48:47.405Z,101588.34
2023-01-23T18:51:32.810Z,101587.60
2023-01-23T18:54:17.113Z,101588.02
2023-01-23T18:57:12.754Z,101588.52
2023-01-23T18:59:59.794Z,101591.16
2023-01-23T19:02:30.221Z,101588.86
2023-01-23T19:05:18.632Z,101590.66
2023-01-23T19:07:45.766Z,101590.87
2023-01-23T19:10:14.322Z,101586.06
2023-01-23T19:13:03.396Z,101593.05
2023-01-23T19:15:33.302Z,101588.97
2023-01-23T19:18:06.358Z,101585.86
2023-01-23T21:26:35.330Z,101582.14
2023-01-23T21:29:03.403Z,101585.69
2023-01-23T21:31:33.589Z,101587.81
2023-01-23T21:34:08.673Z,101582.80
2023-01-23T21:36:36.802Z,101586.14
2023-01-23T21:39:04.996Z,101585.05
2023-01-23T21:41:32.987Z,101584.65
2023-01-23T21:44:01.192Z,101582.48
2023-01-23T21:46:29.257Z,101581.73
2023-01-23T21:49:01.448Z,101580.85
2023-01-23T21:51:29.735Z,101577.72
2023-01-23T21:53:57.652Z,101573.95
2023-01-23T21:56:25.574Z,101574.85
2023-01-23T21:58:55.749Z,101573.85
2023-01-23T22:01:33.847Z,101571.34
2023-01-23T22:04:22.437Z,101574.43
2023-01-23T22:06:52.889Z,101570.54
2023-01-23T22:09:24.720Z,101568.84
2023-01-23T22:11:53.401Z,101566.89
2023-01-23T22:14:21.742Z,101571.70
2023-01-23T22:16:51.244Z,101572.31
2023-01-23T22:19:24.248Z,101574.30
2023-01-23T22:21:57.185Z,101572.69
2023-01-23T22:24:25.213Z,101575.24
2023-01-23T22:26:53.184Z,101580.59
2023-01-23T22:29:22.860Z,101575.79
2023-01-23T22:31:52.162Z,101579.15
2023-01-23T22:34:20.400Z,101580.04
2023-01-23T22:36:48.320Z,101577.16
2023-01-23T22:39:16.693Z,101580.27
2023-01-23T22:41:45.960Z,101575.05
2023-01-23T22:44:13.817Z,101579.65
2023-01-23T22:46:41.790Z,101577.09
2023-01-23T22:49:10.517Z,101575.20
2023-01-23T22:51:42.091Z,101574.71
2023-01-23T22:54:10.166Z,101573.24
2023-01-23T22:56:38.084Z,101570.65
2023-01-23T22:59:10.233Z,101578.77
2023-01-23T23:01:38.268Z,101574.35
2023-01-23T23:04:06.374Z,101573.41
2023-01-23T23:06:34.291Z,101574.34
2023-01-23T23:09:05.348Z,101575.69
2023-01-23T23:11:33.315Z,101573.87
2023-01-23T23:14:01.246Z,101575.36
2023-01-23T23:16:31.509Z,101575.44
2023-01-23T23:19:01.163Z,101577.97
2023-01-23T23:21:34.398Z,101580.52
2023-01-23T23:24:04.768Z,101579.67
2023-01-23T23:26:32.872Z,101576.74
2023-01-23T23:29:03.268Z,101579.27
2023-01-23T23:31:32.213Z,101577.55
2023-01-23T23:34:00.491Z,101578.38
2023-01-23T23:36:28.625Z,101580.29
2023-01-23T23:38:56.592Z,101579.19
2023-01-23T23:41:24.515Z,101582.43
2023-01-23T23:43:52.676Z,101578.21
2023-01-23T23:46:20.599Z,101578.23
2023-01-23T23:48:48.576Z,101575.30
2023-01-23T23:51:17.305Z,101576.24
2023-01-23T23:53:45.536Z,101576.66
2023-01-23T23:56:24.047Z,101578.91
2023-01-23T23:58:51.976Z,101579.27
