createdAt,value
2018-09-06T10:08:24.552Z,12.00
2018-09-06T10:08:58.604Z,11.77
2018-09-06T10:10:06.618Z,10.40
2018-09-06T10:10:51.163Z,11.90
2018-09-06T10:11:24.308Z,11.55
2018-09-06T10:11:57.402Z,11.73
2018-09-06T10:29:39.041Z,11.43
2018-09-06T10:30:12.091Z,11.98
2018-09-06T10:30:45.912Z,11.55
2018-09-06T10:31:18.996Z,11.30
2018-09-06T10:31:52.095Z,11.80
2018-09-06T10:32:25.164Z,12.52
2018-09-06T10:32:58.224Z,12.15
2018-09-06T10:33:32.079Z,11.82
2018-09-06T10:34:05.915Z,12.75
2018-09-06T10:34:39.733Z,12.13
2018-09-06T10:35:12.799Z,12.32
2018-09-06T10:35:45.844Z,11.95
2018-09-06T10:36:18.916Z,12.02
2018-09-06T10:36:51.979Z,10.90
2018-09-06T10:37:26.257Z,13.07
2018-09-06T10:37:59.316Z,11.02
2018-09-06T10:38:32.384Z,11.98
2018-09-06T10:39:05.446Z,12.18
2018-09-06T10:39:39.439Z,12.05
2018-09-06T10:40:13.260Z,11.73
2018-09-06T10:40:46.334Z,12.52
2018-09-06T10:41:19.396Z,11.88
2018-09-06T10:41:53.228Z,12.68
2018-09-06T10:42:26.314Z,12.70
2018-09-06T10:43:04.064Z,12.95
2018-09-06T10:43:37.116Z,13.65
2018-09-06T10:44:10.187Z,12.57
2018-09-06T10:44:43.290Z,12.95
2018-09-06T10:45:16.375Z,12.63
2018-09-06T10:46:53.021Z,12.57
2018-09-06T10:47:26.084Z,12.18
2018-09-06T10:47:59.204Z,13.40
2018-09-06T10:48:32.212Z,12.52
2018-09-06T10:49:05.261Z,12.48
2018-09-06T10:49:39.108Z,12.95
2018-09-06T10:50:12.158Z,12.15
2018-09-06T10:50:45.212Z,12.27
2018-09-06T10:51:18.286Z,13.27
2018-09-06T10:51:51.356Z,11.88
2018-09-06T10:52:25.199Z,12.65
2018-09-06T10:52:58.257Z,11.65
2018-09-06T10:53:31.333Z,12.30
2018-09-06T10:54:04.424Z,13.02
2018-09-06T10:54:37.481Z,12.18
2018-09-06T10:55:10.532Z,12.82
2018-09-06T10:55:44.369Z,12.88
2018-09-06T10:56:17.433Z,12.37
2018-09-06T10:56:50.521Z,12.82
2018-09-06T10:57:23.605Z,12.07
2018-09-06T10:57:56.669Z,12.35
2018-09-06T10:58:29.729Z,12.32
2018-09-06T10:59:02.792Z,12.80
2018-09-06T10:59:35.849Z,11.45
2018-09-06T11:00:09.692Z,13.02
2018-09-06T11:00:42.779Z,11.90
2018-09-06T11:01:15.841Z,12.90
2018-09-06T11:01:48.937Z,11.52
2018-09-06T11:02:22.005Z,12.45
2018-09-06T11:02:55.065Z,12.75
2018-09-06T11:03:28.133Z,12.88
2018-09-06T11:04:01.217Z,12.77
2018-09-06T11:04:34.301Z,12.30
2018-09-06T11:05:07.416Z,12.07
2018-09-06T11:05:40.464Z,13.20
2018-09-06T11:06:13.545Z,12.02
2018-09-06T11:06:46.625Z,12.80
2018-09-06T11:07:19.861Z,13.30
2018-09-06T11:07:52.990Z,13.27
2018-09-06T11:08:26.078Z,12.95
2018-09-06T11:08:59.076Z,12.75
2018-09-06T11:09:32.149Z,12.95
2018-09-06T11:10:05.217Z,13.15
2018-09-06T11:10:38.284Z,11.88
2018-09-06T11:11:11.356Z,12.18
2018-09-06T11:11:45.203Z,14.23
2018-09-06T11:12:18.305Z,11.75
2018-09-06T11:12:51.402Z,12.55
2018-09-06T11:13:25.231Z,11.25
2018-09-06T11:13:58.280Z,12.25
2018-09-06T11:14:31.335Z,12.13
2018-09-06T11:15:10.722Z,11.63
2018-09-06T11:15:43.708Z,12.63
2018-09-06T11:16:16.808Z,11.95
2018-09-06T11:16:50.688Z,12.18
2018-09-06T11:17:23.792Z,11.90
2018-09-06T11:17:58.533Z,12.30
2018-09-06T11:18:31.568Z,13.20
2018-09-06T11:19:14.790Z,12.98
2018-09-06T11:19:51.269Z,13.00
2018-09-06T11:20:24.361Z,11.77
2018-09-06T11:20:59.410Z,13.73
2018-09-06T11:21:33.096Z,13.88
2018-09-06T11:22:38.511Z,13.85
2018-09-06T11:23:12.040Z,12.82
2018-09-06T11:23:46.453Z,12.88
2018-09-06T11:24:20.292Z,13.00
2018-09-06T11:24:53.376Z,12.10
2018-09-06T11:25:27.228Z,12.40
2018-09-06T11:26:01.062Z,13.88
2018-09-06T11:26:34.144Z,13.55
2018-09-06T11:27:10.659Z,13.55
2018-09-06T11:27:43.757Z,12.65
2018-09-06T11:28:17.572Z,13.25
2018-09-06T11:28:50.638Z,13.45
2018-09-06T11:29:23.722Z,13.70
2018-09-06T11:29:56.764Z,13.30
2018-09-06T11:30:30.605Z,12.43
2018-09-06T11:31:04.034Z,12.30
2018-09-06T11:31:37.096Z,11.77
2018-09-06T11:32:10.163Z,12.85
2018-09-06T11:32:43.241Z,12.90
2018-09-06T11:33:17.130Z,13.18
2018-09-06T11:33:51.845Z,12.27
2018-09-06T11:34:25.672Z,12.95
2018-09-06T11:34:58.761Z,12.80
2018-09-06T11:35:31.824Z,12.75
2018-09-06T11:36:04.889Z,13.62
2018-09-06T11:36:37.958Z,11.73
2018-09-06T11:37:11.035Z,13.75
2018-09-06T11:37:44.107Z,13.43
2018-09-06T11:38:17.160Z,12.27
2018-09-06T11:38:50.228Z,12.82
2018-09-06T11:39:23.277Z,12.55
2018-09-06T11:39:56.381Z,12.70
2018-09-06T11:40:29.443Z,11.75
2018-09-06T11:41:02.632Z,12.98
2018-09-06T11:41:35.709Z,11.30
2018-09-06T11:42:08.760Z,11.90
2018-09-06T11:42:41.845Z,11.43
2018-09-06T11:43:14.908Z,11.93
2018-09-06T11:43:47.973Z,11.75
2018-09-06T11:44:21.032Z,12.27
2018-09-06T11:44:54.076Z,11.57
2018-09-06T11:45:28.422Z,11.88
2018-09-06T11:46:01.505Z,11.73
2018-09-06T11:46:34.571Z,12.13
2018-09-06T11:47:07.684Z,11.57
2018-09-06T11:47:40.711Z,11.85
2018-09-06T11:48:13.739Z,12.63
2018-09-06T11:48:46.793Z,12.45
2018-09-06T11:49:19.862Z,12.45
2018-09-06T11:49:52.929Z,13.23
2018-09-06T11:50:26.022Z,12.02
2018-09-06T11:50:59.072Z,12.63
2018-09-06T11:51:32.128Z,12.90
2018-09-06T11:52:05.196Z,13.02
2018-09-06T11:52:38.476Z,12.52
2018-09-06T11:53:12.313Z,12.55
2018-09-06T11:53:45.392Z,13.10
2018-09-06T11:54:18.461Z,13.07
2018-09-06T11:54:51.537Z,11.77
2018-09-06T11:55:24.604Z,11.45
2018-09-06T11:55:57.680Z,12.65
2018-09-06T11:56:30.749Z,12.18
2018-09-06T11:57:03.832Z,11.68
2018-09-06T11:57:37.320Z,12.35
2018-09-06T11:58:10.392Z,12.68
2018-09-06T11:58:43.471Z,11.45
2018-09-06T11:59:16.512Z,12.65
2018-09-06T11:59:49.610Z,12.85
2018-09-06T12:00:22.666Z,12.37
2018-09-06T12:00:55.725Z,11.32
2018-09-06T12:01:29.560Z,11.02
2018-09-06T12:02:02.641Z,12.68
2018-09-06T12:02:35.684Z,12.57
2018-09-06T12:03:08.761Z,12.27
2018-09-06T12:03:41.820Z,12.43
2018-09-06T12:04:14.882Z,12.05
2018-09-06T12:04:48.712Z,12.20
2018-09-06T12:05:22.524Z,12.13
2018-09-06T12:05:55.584Z,11.55
2018-09-06T12:06:28.644Z,12.30
2018-09-06T12:07:01.717Z,12.48
2018-09-06T12:07:34.776Z,12.87
2018-09-06T12:08:07.852Z,11.73
2018-09-06T12:08:41.693Z,11.93
2018-09-06T12:09:14.758Z,11.05
2018-09-06T12:09:47.811Z,13.18
2018-09-06T12:10:20.870Z,11.87
2018-09-06T12:10:53.924Z,12.10
2018-09-06T12:11:26.984Z,11.60
2018-09-06T12:12:00.084Z,11.57
2018-09-06T12:12:33.129Z,12.15
2018-09-06T12:13:06.215Z,12.00
2018-09-06T12:13:39.334Z,10.65
2018-09-06T12:14:12.348Z,11.90
2018-09-06T12:14:45.421Z,11.60
2018-09-06T12:15:18.517Z,10.90
2018-09-06T12:15:51.589Z,11.30
2018-09-06T12:16:24.652Z,11.68
2018-09-06T12:16:57.735Z,11.50
2018-09-06T12:17:30.797Z,11.93
2018-09-06T12:18:03.870Z,11.40
2018-09-06T12:18:36.937Z,10.68
2018-09-06T12:19:10.216Z,12.57
2018-09-06T12:19:43.278Z,11.52
2018-09-06T12:20:16.348Z,12.00
2018-09-06T12:20:49.397Z,10.63
2018-09-06T12:21:22.473Z,11.23
2018-09-06T12:21:55.503Z,11.93
2018-09-06T12:22:28.560Z,11.32
2018-09-06T12:23:01.645Z,11.05
2018-09-06T12:23:35.701Z,11.27
2018-09-06T12:24:08.742Z,11.20
2018-09-06T12:24:41.825Z,12.18
2018-09-06T12:25:14.903Z,11.70
2018-09-06T12:25:48.014Z,12.23
2018-09-06T12:26:21.073Z,11.12
2018-09-06T12:26:54.911Z,10.63
2018-09-06T12:27:27.986Z,12.10
2018-09-06T12:28:01.813Z,12.25
2018-09-06T12:28:35.072Z,12.60
2018-09-06T12:29:08.142Z,12.00
2018-09-06T12:29:41.223Z,11.97
2018-09-06T12:30:14.293Z,12.82
2018-09-06T12:30:47.352Z,11.77
2018-09-06T12:31:21.200Z,13.07
2018-09-06T12:31:54.290Z,12.63
2018-09-06T12:32:27.640Z,12.00
2018-09-06T12:33:00.897Z,11.85
2018-09-06T12:33:34.847Z,12.33
2018-09-06T12:34:07.808Z,12.30
2018-09-06T12:34:41.116Z,11.47
2018-09-06T12:35:14.952Z,12.30
2018-09-06T12:35:48.029Z,12.47
2018-09-06T12:36:21.099Z,11.15
2018-09-06T12:36:54.152Z,12.33
2018-09-06T12:37:27.199Z,12.20
2018-09-06T12:38:00.296Z,12.87
2018-09-06T12:38:33.382Z,11.77
2018-09-06T12:39:06.643Z,11.85
2018-09-06T12:39:40.699Z,12.57
2018-09-06T12:40:13.768Z,11.93
2018-09-06T12:40:46.820Z,11.40
2018-09-06T12:41:20.640Z,12.23
2018-09-06T12:41:53.913Z,11.67
2018-09-06T12:42:27.185Z,11.07
2018-09-06T12:43:00.258Z,12.83
2018-09-06T12:43:33.327Z,12.35
2018-09-06T12:44:06.400Z,11.60
2018-09-06T12:44:39.448Z,11.33
2018-09-06T12:45:12.532Z,11.73
2018-09-06T12:45:45.576Z,12.27
2018-09-06T12:46:19.401Z,11.52
2018-09-06T12:46:52.480Z,11.65
2018-09-06T12:47:25.546Z,12.75
2018-09-06T12:47:58.610Z,12.20
2018-09-06T12:48:31.690Z,13.05
2018-09-06T12:49:04.795Z,11.57
2018-09-06T12:49:37.929Z,12.35
2018-09-06T12:50:10.921Z,12.20
2018-09-06T12:50:44.015Z,12.17
2018-09-06T12:51:17.052Z,11.67
2018-09-06T12:51:50.881Z,11.60
2018-09-06T12:52:23.951Z,10.98
2018-09-06T12:52:57.008Z,11.00
2018-09-06T12:53:30.101Z,11.57
2018-09-06T12:54:03.176Z,11.37
2018-09-06T12:54:36.231Z,12.65
2018-09-06T12:55:09.317Z,10.43
2018-09-06T12:55:42.396Z,11.87
2018-09-06T12:56:15.460Z,11.65
2018-09-06T12:56:48.535Z,11.77
2018-09-06T12:57:21.604Z,10.90
2018-09-06T12:57:55.424Z,11.63
2018-09-06T12:58:28.508Z,12.15
2018-09-06T12:59:01.580Z,10.73
2018-09-06T12:59:34.617Z,11.32
2018-09-06T13:00:08.439Z,11.12
2018-09-06T13:00:41.500Z,10.98
2018-09-06T13:01:14.571Z,10.57
2018-09-06T13:01:48.384Z,11.60
2018-09-06T13:02:21.465Z,10.63
2018-09-06T13:02:54.516Z,11.37
2018-09-06T13:03:27.609Z,11.25
2018-09-06T13:04:00.688Z,11.57
2018-09-06T13:04:33.752Z,10.68
2018-09-06T13:05:06.827Z,11.15
2018-09-06T13:05:39.875Z,10.90
2018-09-06T13:06:13.707Z,11.00
2018-09-06T13:06:46.977Z,11.02
2018-09-06T13:07:20.027Z,9.82
2018-09-06T13:07:53.989Z,10.98
2018-09-06T13:08:27.892Z,10.90
2018-09-06T13:09:00.986Z,10.60
2018-09-06T13:09:34.072Z,10.63
2018-09-06T13:10:07.899Z,11.00
2018-09-06T13:10:40.962Z,10.85
2018-09-06T13:11:14.050Z,10.77
2018-09-06T13:11:47.129Z,10.55
2018-09-06T13:12:20.172Z,10.68
2018-09-06T13:12:54.011Z,9.88
2018-09-06T13:13:27.075Z,10.70
2018-09-06T13:14:01.674Z,10.43
2018-09-06T13:14:34.724Z,10.30
2018-09-06T13:15:08.558Z,10.55
2018-09-06T13:15:41.600Z,10.05
2018-09-06T13:16:14.648Z,11.52
2018-09-06T13:16:47.715Z,10.95
2018-09-06T13:17:20.785Z,10.20
2018-09-06T13:17:53.825Z,10.55
2018-09-06T13:18:26.890Z,10.73
2018-09-06T13:18:59.960Z,10.52
2018-09-06T13:19:33.035Z,11.10
2018-09-06T13:20:06.101Z,11.23
2018-09-06T13:20:39.908Z,10.82
2018-09-06T13:21:12.962Z,10.88
2018-09-06T13:21:46.017Z,10.13
2018-09-06T13:22:19.074Z,11.57
2018-09-06T13:22:52.148Z,10.65
2018-09-06T13:23:25.204Z,10.30
2018-09-06T13:23:58.269Z,10.02
2018-09-06T13:24:31.333Z,10.90
2018-09-06T13:25:04.385Z,10.43
2018-09-06T13:25:37.460Z,10.73
2018-09-06T13:26:11.272Z,10.73
2018-09-06T13:26:44.344Z,10.68
2018-09-06T13:27:19.074Z,10.70
2018-09-06T13:27:52.077Z,11.07
2018-09-06T13:28:25.121Z,11.38
2018-09-06T13:28:58.970Z,10.25
2018-09-06T13:29:32.009Z,11.15
2018-09-06T13:30:05.073Z,10.13
2018-09-06T13:30:38.149Z,11.25
2018-09-06T13:31:11.218Z,10.73
2018-09-06T13:31:44.294Z,11.25
2018-09-06T13:32:18.121Z,10.68
2018-09-06T13:32:51.187Z,10.38
2018-09-06T13:33:24.266Z,10.23
2018-09-06T13:33:57.345Z,10.50
2018-09-06T13:34:30.410Z,10.27
2018-09-06T13:35:03.468Z,10.38
2018-09-06T13:35:36.559Z,10.38
2018-09-06T13:36:09.591Z,10.40
2018-09-06T13:36:42.700Z,10.85
2018-09-06T13:37:15.757Z,10.90
2018-09-06T13:37:48.840Z,10.52
2018-09-06T13:38:21.884Z,11.38
2018-09-06T13:38:54.975Z,10.23
2018-09-06T13:39:28.052Z,10.82
2018-09-06T13:40:01.129Z,11.20
2018-09-06T13:40:40.133Z,10.15
2018-09-06T13:41:14.306Z,11.30
2018-09-06T13:41:47.392Z,10.88
2018-09-06T13:42:21.270Z,10.88
2018-09-06T13:42:54.390Z,11.20
2018-09-06T13:43:29.406Z,10.95
2018-09-06T13:44:02.478Z,11.82
2018-09-06T13:44:35.605Z,11.30
2018-09-06T13:45:08.721Z,9.80
2018-09-06T13:45:42.933Z,10.50
2018-09-06T13:46:16.816Z,10.68
2018-09-06T13:46:51.409Z,10.52
2018-09-06T13:49:26.453Z,10.80
2018-09-06T13:50:05.385Z,10.88
2018-09-06T13:50:45.107Z,10.38
2018-09-06T13:52:35.928Z,11.20
2018-09-06T13:53:09.060Z,10.90
2018-09-06T13:53:47.746Z,10.13
2018-09-06T13:54:38.024Z,11.00
2018-09-06T13:55:11.369Z,10.38
2018-09-06T13:55:51.005Z,10.77
2018-09-06T13:56:24.130Z,10.60
2018-09-06T13:56:57.313Z,10.07
2018-09-06T13:57:30.422Z,11.10
2018-09-06T13:58:05.758Z,11.45
2018-09-06T13:58:42.416Z,10.57
2018-09-06T13:59:20.902Z,10.90
2018-09-06T16:10:12.789Z,8.60
2018-09-06T16:10:45.827Z,11.63
2018-09-06T16:11:18.977Z,11.93
2018-09-06T16:11:51.953Z,10.50
2018-09-06T16:12:25.006Z,10.35
2018-09-06T16:12:58.034Z,10.80
2018-09-06T16:13:31.836Z,9.00
2018-09-06T16:14:04.872Z,9.88
2018-09-06T16:14:37.912Z,9.40
2018-09-06T16:15:11.717Z,9.77
2018-09-06T16:15:44.763Z,9.25
2018-09-06T16:16:17.810Z,9.43
2018-09-06T16:16:50.883Z,9.93
2018-09-06T16:17:24.691Z,9.05
2018-09-06T16:17:57.728Z,9.52
2018-09-06T16:18:31.523Z,9.93
2018-09-06T16:19:04.569Z,8.40
2018-09-06T16:19:37.613Z,9.32
2018-09-06T16:20:10.643Z,9.05
2018-09-06T16:20:43.691Z,9.30
2018-09-06T16:21:16.739Z,9.52
2018-09-06T16:21:49.772Z,8.80
2018-09-06T16:22:23.581Z,9.02
2018-09-06T16:22:56.632Z,8.55
2018-09-06T16:23:29.694Z,9.25
2018-09-06T16:24:02.715Z,8.75
2018-09-06T16:24:35.776Z,9.20
2018-09-06T16:25:08.784Z,10.00
2018-09-06T16:25:41.813Z,9.35
2018-09-06T16:26:14.867Z,9.10
2018-09-06T16:26:47.919Z,8.10
2018-09-06T16:27:20.955Z,9.65
2018-09-06T16:27:53.984Z,9.50
2018-09-06T16:28:27.032Z,9.27
2018-09-06T16:29:00.063Z,9.15
2018-09-06T16:29:33.271Z,9.32
2018-09-06T16:30:06.464Z,8.80
2018-09-06T16:30:39.482Z,10.80
2018-09-06T16:31:12.528Z,7.95
2018-09-06T16:31:46.341Z,9.13
2018-09-06T16:32:20.172Z,9.05
2018-09-06T16:32:53.199Z,9.82
2018-09-06T16:33:26.243Z,8.55
2018-09-06T16:33:59.289Z,9.30
2018-09-06T16:34:32.325Z,8.43
2018-09-06T16:35:05.373Z,8.88
2018-09-06T16:35:38.419Z,8.80
2018-09-06T16:36:11.470Z,8.68
2018-09-06T16:36:44.521Z,8.77
2018-09-06T16:37:18.335Z,9.02
2018-09-06T16:37:51.396Z,9.25
2018-09-06T16:38:24.409Z,8.13
2018-09-06T16:38:58.216Z,8.60
2018-09-06T16:39:31.247Z,8.40
2018-09-06T16:40:04.329Z,8.65
2018-09-06T16:40:37.360Z,9.20
2018-09-06T16:41:10.403Z,8.38
2018-09-06T16:41:43.487Z,9.00
2018-09-06T16:42:16.520Z,8.50
2018-09-06T16:42:49.553Z,8.35
2018-09-06T16:43:22.599Z,7.87
2018-09-06T16:43:55.635Z,8.45
