createdAt,value
2018-04-29T00:00:03.386Z,0.00
2018-04-29T00:01:03.370Z,0.00
2018-04-29T00:02:03.539Z,0.00
2018-04-29T00:03:03.494Z,0.00
2018-04-29T00:04:03.607Z,0.00
2018-04-29T00:05:03.666Z,0.00
2018-04-29T00:06:03.797Z,0.00
2018-04-29T00:07:03.734Z,0.00
2018-04-29T00:08:03.830Z,0.00
2018-04-29T00:09:03.966Z,0.00
2018-04-29T00:10:03.962Z,0.00
2018-04-29T00:11:04.059Z,0.00
2018-04-29T00:12:04.134Z,0.00
2018-04-29T00:13:04.150Z,0.00
2018-04-29T00:14:04.402Z,0.00
2018-04-29T00:15:04.235Z,0.00
2018-04-29T00:16:04.330Z,0.00
2018-04-29T00:17:04.562Z,0.00
2018-04-29T00:18:04.479Z,0.00
2018-04-29T00:19:04.507Z,0.00
2018-04-29T00:20:04.626Z,0.00
2018-04-29T00:21:04.614Z,0.00
2018-04-29T00:22:04.791Z,0.00
2018-04-29T00:23:04.783Z,0.00
2018-04-29T00:24:05.655Z,0.00
2018-04-29T00:25:04.883Z,0.00
2018-04-29T00:26:04.935Z,0.00
2018-04-29T00:27:05.003Z,0.00
2018-04-29T00:28:05.063Z,0.00
2018-04-29T00:29:05.126Z,0.00
2018-04-29T00:30:05.205Z,0.00
2018-04-29T00:31:05.251Z,0.00
2018-04-29T00:32:05.315Z,0.00
2018-04-29T00:33:05.379Z,0.00
2018-04-29T00:34:05.443Z,0.00
2018-04-29T00:35:05.511Z,0.00
2018-04-29T00:36:05.580Z,0.00
2018-04-29T00:37:05.631Z,0.00
2018-04-29T00:38:05.695Z,0.00
2018-04-29T00:39:05.760Z,0.00
2018-04-29T00:40:05.827Z,0.00
2018-04-29T00:41:05.891Z,0.00
2018-04-29T00:42:05.951Z,0.00
2018-04-29T00:43:06.012Z,0.00
2018-04-29T00:44:06.076Z,0.00
2018-04-29T00:45:06.140Z,0.00
2018-04-29T00:46:06.216Z,0.00
2018-04-29T00:47:06.266Z,0.00
2018-04-29T00:48:06.328Z,0.00
2018-04-29T00:49:06.392Z,0.00
2018-04-29T00:50:06.465Z,0.00
2018-04-29T00:51:06.524Z,0.00
2018-04-29T00:52:06.588Z,0.00
2018-04-29T00:53:06.645Z,0.00
2018-04-29T00:54:06.708Z,0.00
2018-04-29T00:55:06.772Z,0.00
2018-04-29T00:56:06.840Z,0.00
2018-04-29T00:57:06.904Z,0.00
2018-04-29T00:58:06.965Z,0.00
2018-04-29T00:59:07.058Z,0.00
2018-04-29T01:00:07.092Z,0.00
2018-04-29T01:01:07.176Z,0.00
2018-04-29T01:02:07.216Z,0.00
2018-04-29T01:03:07.276Z,0.00
2018-04-29T01:04:07.341Z,0.00
2018-04-29T01:05:07.411Z,0.00
2018-04-29T01:06:07.473Z,0.00
2018-04-29T01:07:07.536Z,0.00
2018-04-29T01:08:07.596Z,0.00
2018-04-29T01:09:07.657Z,0.00
2018-04-29T01:10:07.731Z,0.00
2018-04-29T01:11:07.789Z,0.00
2018-04-29T01:12:07.853Z,0.00
2018-04-29T01:13:07.909Z,0.00
2018-04-29T01:14:07.972Z,0.00
2018-04-29T01:15:08.041Z,0.00
2018-04-29T01:16:08.260Z,0.00
2018-04-29T01:17:08.171Z,0.00
2018-04-29T01:18:08.225Z,0.00
2018-04-29T01:19:08.289Z,0.00
2018-04-29T01:20:08.352Z,0.00
2018-04-29T01:21:08.423Z,0.00
2018-04-29T01:22:08.485Z,0.00
2018-04-29T01:23:08.631Z,0.00
2018-04-29T01:24:08.641Z,0.00
2018-04-29T01:25:08.665Z,0.00
2018-04-29T01:26:08.744Z,0.00
2018-04-29T01:27:08.804Z,0.00
2018-04-29T01:28:08.857Z,0.00
2018-04-29T01:29:08.917Z,0.00
2018-04-29T01:30:08.983Z,0.00
2018-04-29T01:31:09.062Z,0.00
2018-04-29T01:32:09.113Z,0.00
2018-04-29T01:33:09.169Z,0.00
2018-04-29T01:34:09.233Z,0.00
2018-04-29T01:35:09.301Z,0.00
2018-04-29T01:36:09.361Z,0.00
2018-04-29T01:37:09.429Z,0.00
2018-04-29T01:38:09.485Z,0.00
2018-04-29T01:39:09.549Z,0.00
2018-04-29T01:40:09.613Z,0.00
2018-04-29T01:41:09.681Z,0.00
2018-04-29T01:42:09.745Z,0.00
2018-04-29T01:43:09.801Z,0.00
2018-04-29T01:44:09.865Z,0.00
2018-04-29T01:45:09.929Z,0.00
2018-04-29T01:46:10.002Z,0.00
2018-04-29T01:47:10.058Z,0.00
2018-04-29T01:48:10.117Z,0.00
2018-04-29T01:49:10.178Z,0.00
2018-04-29T01:50:10.242Z,0.00
2018-04-29T01:51:10.454Z,0.00
2018-04-29T01:52:10.370Z,0.00
2018-04-29T01:53:10.431Z,0.00
2018-04-29T01:54:10.494Z,0.00
2018-04-29T01:55:10.559Z,0.00
2018-04-29T01:56:10.642Z,0.00
2018-04-29T01:57:10.690Z,0.00
2018-04-29T01:58:10.746Z,0.00
2018-04-29T01:59:10.811Z,0.00
2018-04-29T02:00:10.871Z,0.00
2018-04-29T02:01:10.943Z,0.00
2018-04-29T02:02:11.007Z,0.00
2018-04-29T02:03:11.064Z,0.00
2018-04-29T02:04:11.125Z,0.00
2018-04-29T02:05:11.187Z,0.00
2018-04-29T02:06:11.271Z,0.00
2018-04-29T02:07:11.311Z,0.00
2018-04-29T02:08:11.375Z,0.00
2018-04-29T02:09:11.439Z,0.00
2018-04-29T02:10:11.504Z,0.00
2018-04-29T02:11:11.571Z,0.00
2018-04-29T02:12:11.635Z,0.00
2018-04-29T02:13:11.691Z,0.00
2018-04-29T02:14:11.751Z,0.00
2018-04-29T02:15:11.815Z,0.00
2018-04-29T02:16:11.885Z,0.00
2018-04-29T02:17:11.948Z,0.00
2018-04-29T02:18:12.004Z,0.00
2018-04-29T02:19:12.068Z,0.00
2018-04-29T02:20:12.132Z,0.00
2018-04-29T02:21:12.220Z,0.00
2018-04-29T02:22:12.252Z,0.00
2018-04-29T02:23:12.320Z,0.00
2018-04-29T02:24:12.384Z,0.00
2018-04-29T02:25:12.508Z,0.00
2018-04-29T02:26:12.512Z,0.00
2018-04-29T02:27:12.572Z,0.00
2018-04-29T02:28:12.632Z,0.00
2018-04-29T02:29:12.696Z,0.00
2018-04-29T02:30:12.761Z,0.00
2018-04-29T02:31:12.836Z,0.00
2018-04-29T02:32:12.901Z,0.00
2018-04-29T02:33:12.949Z,0.00
2018-04-29T02:34:13.013Z,0.00
2018-04-29T02:35:13.074Z,0.00
2018-04-29T02:36:13.149Z,0.00
2018-04-29T02:37:13.210Z,0.00
2018-04-29T02:38:13.261Z,0.00
2018-04-29T02:39:13.325Z,0.00
2018-04-29T02:40:13.386Z,0.00
2018-04-29T02:41:13.457Z,0.00
2018-04-29T02:42:13.541Z,0.00
2018-04-29T02:43:13.574Z,0.00
2018-04-29T02:44:13.640Z,0.00
2018-04-29T02:45:13.701Z,0.00
2018-04-29T02:46:13.814Z,0.00
2018-04-29T02:47:13.838Z,0.00
2018-04-29T02:48:13.889Z,0.00
2018-04-29T02:49:13.958Z,0.00
2018-04-29T02:50:14.015Z,0.00
2018-04-29T02:51:14.226Z,0.00
2018-04-29T02:52:14.138Z,0.00
2018-04-29T02:53:14.201Z,0.00
2018-04-29T02:54:14.269Z,0.00
2018-04-29T02:55:14.329Z,0.00
2018-04-29T02:56:14.398Z,0.00
2018-04-29T02:57:14.465Z,0.00
2018-04-29T02:58:14.522Z,0.00
2018-04-29T02:59:14.578Z,0.00
2018-04-29T03:00:14.646Z,0.00
2018-04-29T03:01:14.712Z,0.00
2018-04-29T03:02:14.775Z,0.00
2018-04-29T03:03:14.830Z,0.00
2018-04-29T03:04:14.890Z,0.00
2018-04-29T03:05:14.955Z,0.00
2018-04-29T03:06:15.023Z,0.00
2018-04-29T03:07:15.087Z,0.00
2018-04-29T03:08:15.145Z,0.00
2018-04-29T03:09:15.206Z,0.00
2018-04-29T03:10:15.267Z,0.00
2018-04-29T03:11:15.350Z,0.00
2018-04-29T03:12:15.395Z,0.00
2018-04-29T03:13:15.451Z,0.00
2018-04-29T03:14:15.519Z,0.00
2018-04-29T03:15:15.578Z,0.00
2018-04-29T03:16:15.661Z,0.00
2018-04-29T03:17:15.711Z,0.00
2018-04-29T03:18:15.772Z,0.00
2018-04-29T03:19:15.838Z,0.00
2018-04-29T03:20:15.895Z,0.00
2018-04-29T03:21:15.983Z,0.00
2018-04-29T03:22:16.031Z,0.00
2018-04-29T03:23:16.081Z,0.00
2018-04-29T03:24:16.146Z,0.00
2018-04-29T03:25:16.207Z,0.00
2018-04-29T03:26:16.283Z,0.00
2018-04-29T03:27:16.327Z,0.00
2018-04-29T03:28:16.395Z,0.00
2018-04-29T03:29:16.455Z,0.00
2018-04-29T03:30:16.532Z,0.00
2018-04-29T03:31:16.670Z,0.00
2018-04-29T03:32:16.660Z,0.00
2018-04-29T03:33:16.731Z,0.00
2018-04-29T03:34:16.775Z,0.00
2018-04-29T03:35:16.827Z,0.00
2018-04-29T03:36:16.903Z,0.00
2018-04-29T03:37:16.967Z,0.00
2018-04-29T03:38:17.055Z,0.00
2018-04-29T03:39:17.087Z,0.00
2018-04-29T03:40:17.152Z,0.00
2018-04-29T03:41:17.379Z,0.00
2018-04-29T03:42:17.272Z,0.00
2018-04-29T03:43:17.340Z,0.00
2018-04-29T03:44:17.395Z,0.00
2018-04-29T03:45:17.488Z,0.00
2018-04-29T03:46:17.536Z,0.00
2018-04-29T03:47:17.607Z,0.00
2018-04-29T03:48:17.659Z,0.00
2018-04-29T03:49:17.713Z,0.00
2018-04-29T03:50:17.784Z,0.00
2018-04-29T03:51:17.840Z,0.00
2018-04-29T03:52:17.908Z,0.00
2018-04-29T03:53:17.956Z,0.00
2018-04-29T03:54:18.020Z,0.00
2018-04-29T03:55:18.080Z,0.00
2018-04-29T03:56:18.308Z,0.00
2018-04-29T03:57:18.212Z,0.00
2018-04-29T03:58:18.271Z,0.00
2018-04-29T03:59:18.335Z,0.00
2018-04-29T04:00:18.400Z,0.00
2018-04-29T04:01:18.460Z,0.00
2018-04-29T04:02:18.540Z,0.00
2018-04-29T04:03:18.580Z,0.00
2018-04-29T04:04:18.656Z,0.00
2018-04-29T04:05:18.712Z,0.00
2018-04-29T04:06:18.775Z,0.00
2018-04-29T04:07:18.836Z,0.00
2018-04-29T04:08:18.893Z,5.63
2018-04-29T04:09:18.956Z,5.63
2018-04-29T04:10:19.016Z,5.63
2018-04-29T04:11:19.104Z,5.63
2018-04-29T04:12:19.145Z,5.63
2018-04-29T04:13:19.219Z,5.63
2018-04-29T04:14:19.268Z,11.25
2018-04-29T04:15:19.332Z,11.25
2018-04-29T04:16:19.405Z,11.25
2018-04-29T04:17:19.465Z,11.25
2018-04-29T04:18:19.517Z,11.25
2018-04-29T04:19:19.584Z,11.25
2018-04-29T04:20:19.657Z,16.88
2018-04-29T04:21:19.717Z,16.88
2018-04-29T04:22:19.785Z,16.88
2018-04-29T04:23:19.831Z,16.88
2018-04-29T04:24:19.909Z,22.50
2018-04-29T04:25:19.965Z,22.50
2018-04-29T04:26:20.025Z,22.50
2018-04-29T04:27:20.086Z,22.50
2018-04-29T04:28:20.141Z,16.88
2018-04-29T04:29:20.205Z,16.88
2018-04-29T04:30:20.273Z,22.50
2018-04-29T04:31:20.349Z,22.50
2018-04-29T04:32:20.405Z,22.50
2018-04-29T04:33:20.461Z,28.13
2018-04-29T04:34:20.521Z,28.13
2018-04-29T04:35:20.578Z,33.75
2018-04-29T04:36:20.649Z,39.38
2018-04-29T04:37:20.709Z,39.38
2018-04-29T04:38:20.770Z,45.00
2018-04-29T04:39:20.838Z,50.63
2018-04-29T04:40:20.894Z,50.63
2018-04-29T04:41:20.962Z,56.25
2018-04-29T04:42:21.133Z,61.88
2018-04-29T04:43:21.079Z,61.88
2018-04-29T04:44:21.141Z,67.50
2018-04-29T04:45:21.205Z,67.50
2018-04-29T04:46:21.477Z,67.50
2018-04-29T04:47:21.330Z,67.50
2018-04-29T04:48:21.394Z,73.13
2018-04-29T04:49:21.454Z,73.13
2018-04-29T04:50:21.517Z,73.13
2018-04-29T04:51:21.585Z,67.50
2018-04-29T04:52:21.650Z,67.50
2018-04-29T04:53:21.706Z,61.88
2018-04-29T04:54:21.774Z,56.25
2018-04-29T04:55:21.829Z,50.63
2018-04-29T04:56:21.902Z,50.63
2018-04-29T04:57:21.962Z,50.63
2018-04-29T04:58:22.018Z,50.63
2018-04-29T04:59:22.082Z,50.63
2018-04-29T05:00:22.146Z,56.25
2018-04-29T05:01:22.318Z,56.25
2018-04-29T05:02:22.270Z,61.88
2018-04-29T05:03:22.334Z,61.88
2018-04-29T05:04:22.394Z,67.50
2018-04-29T05:05:22.458Z,73.13
2018-04-29T05:06:22.531Z,73.13
2018-04-29T05:07:22.650Z,73.13
2018-04-29T05:08:22.646Z,84.38
2018-04-29T05:09:22.710Z,90.00
2018-04-29T05:10:22.775Z,95.63
2018-04-29T05:11:22.842Z,101.25
2018-04-29T05:12:22.908Z,106.88
2018-04-29T05:13:22.963Z,106.88
2018-04-29T05:14:23.027Z,101.25
2018-04-29T05:15:23.138Z,95.63
2018-04-29T05:16:23.514Z,95.63
2018-04-29T05:17:23.223Z,90.00
2018-04-29T05:18:24.251Z,73.13
2018-04-29T05:19:23.386Z,56.25
2018-04-29T05:20:23.406Z,50.63
2018-04-29T05:21:23.563Z,45.00
2018-04-29T05:22:23.570Z,39.38
2018-04-29T05:23:23.611Z,39.38
2018-04-29T05:24:23.667Z,33.75
2018-04-29T05:25:23.770Z,33.75
2018-04-29T05:26:23.787Z,28.13
2018-04-29T05:27:23.891Z,28.13
2018-04-29T05:28:23.940Z,28.13
2018-04-29T05:29:23.979Z,28.13
2018-04-29T05:30:24.071Z,28.13
2018-04-29T05:31:24.103Z,28.13
2018-04-29T05:32:24.223Z,28.13
2018-04-29T05:33:24.259Z,33.75
2018-04-29T05:34:24.323Z,33.75
2018-04-29T05:35:24.427Z,39.38
2018-04-29T05:36:24.460Z,39.38
2018-04-29T05:37:24.524Z,45.00
2018-04-29T05:38:24.636Z,50.63
2018-04-29T05:39:24.635Z,50.63
2018-04-29T05:40:24.696Z,50.63
2018-04-29T05:41:24.735Z,50.63
2018-04-29T05:42:24.812Z,56.25
2018-04-29T05:43:24.880Z,56.25
2018-04-29T05:44:24.920Z,56.25
2018-04-29T05:45:25.000Z,56.25
2018-04-29T05:46:25.052Z,56.25
2018-04-29T05:47:25.152Z,56.25
2018-04-29T05:48:25.176Z,61.88
2018-04-29T05:49:25.244Z,73.13
2018-04-29T05:50:25.300Z,84.38
2018-04-29T05:51:25.364Z,101.25
2018-04-29T05:52:25.445Z,112.50
2018-04-29T05:53:25.509Z,118.13
2018-04-29T05:54:25.562Z,140.63
2018-04-29T05:55:25.617Z,151.88
2018-04-29T05:56:25.681Z,157.50
2018-04-29T05:57:25.753Z,163.13
2018-04-29T05:58:25.830Z,174.38
2018-04-29T05:59:25.886Z,196.88
2018-04-29T06:00:25.974Z,196.88
2018-04-29T06:01:26.014Z,174.38
2018-04-29T06:02:26.065Z,157.50
2018-04-29T06:03:26.130Z,129.38
2018-04-29T06:04:26.193Z,112.50
2018-04-29T06:05:26.262Z,101.25
2018-04-29T06:06:26.446Z,101.25
2018-04-29T06:07:26.410Z,101.25
2018-04-29T06:08:26.458Z,90.00
2018-04-29T06:09:26.514Z,84.38
2018-04-29T06:10:26.574Z,73.13
2018-04-29T06:11:26.649Z,67.50
2018-04-29T06:12:26.722Z,61.88
2018-04-29T06:13:26.770Z,56.25
2018-04-29T06:14:26.842Z,50.63
2018-04-29T06:15:28.819Z,50.63
2018-04-29T06:16:27.038Z,50.63
2018-04-29T06:17:27.066Z,56.25
2018-04-29T06:18:27.090Z,56.25
2018-04-29T06:19:27.169Z,61.88
2018-04-29T06:20:27.245Z,67.50
2018-04-29T06:21:27.313Z,73.13
2018-04-29T06:22:27.454Z,78.75
2018-04-29T06:23:27.439Z,78.75
2018-04-29T06:24:27.469Z,84.38
2018-04-29T06:25:27.529Z,95.63
2018-04-29T06:26:27.591Z,106.88
2018-04-29T06:27:27.667Z,135.00
2018-04-29T06:28:27.775Z,174.38
2018-04-29T06:29:27.783Z,174.38
2018-04-29T06:30:27.847Z,180.00
2018-04-29T06:31:27.911Z,174.38
2018-04-29T06:32:27.988Z,163.13
2018-04-29T06:33:28.051Z,135.00
2018-04-29T06:34:28.109Z,112.50
2018-04-29T06:35:28.167Z,101.25
2018-04-29T06:36:28.231Z,95.63
2018-04-29T06:37:28.299Z,95.63
2018-04-29T06:38:28.819Z,90.00
2018-04-29T06:39:28.423Z,90.00
2018-04-29T06:40:28.487Z,90.00
2018-04-29T06:41:28.552Z,90.00
2018-04-29T06:42:28.619Z,95.63
2018-04-29T06:43:28.679Z,95.63
2018-04-29T06:44:28.899Z,106.88
2018-04-29T06:45:28.807Z,118.13
2018-04-29T06:46:28.871Z,118.13
2018-04-29T06:47:28.944Z,106.88
2018-04-29T06:48:28.999Z,90.00
2018-04-29T06:49:29.071Z,78.75
2018-04-29T06:50:29.222Z,67.50
2018-04-29T06:51:29.191Z,56.25
2018-04-29T06:52:29.256Z,56.25
2018-04-29T06:53:29.392Z,50.63
2018-04-29T06:54:29.395Z,45.00
2018-04-29T06:55:29.460Z,45.00
2018-04-29T06:56:29.511Z,45.00
2018-04-29T06:57:29.581Z,39.38
2018-04-29T06:58:29.640Z,39.38
2018-04-29T06:59:29.712Z,33.75
2018-04-29T07:00:29.777Z,39.38
2018-04-29T07:01:29.832Z,45.00
2018-04-29T07:02:29.905Z,50.63
2018-04-29T07:03:29.961Z,45.00
2018-04-29T07:04:30.032Z,45.00
2018-04-29T07:05:30.125Z,39.38
2018-04-29T07:06:30.152Z,45.00
2018-04-29T07:07:30.217Z,50.63
2018-04-29T07:08:30.277Z,56.25
2018-04-29T07:09:30.353Z,56.25
2018-04-29T07:10:30.419Z,61.88
2018-04-29T07:11:30.472Z,61.88
2018-04-29T07:12:30.537Z,67.50
2018-04-29T07:13:30.597Z,67.50
2018-04-29T07:14:30.673Z,61.88
2018-04-29T07:15:30.737Z,61.88
2018-04-29T07:16:30.835Z,61.88
2018-04-29T07:17:30.857Z,61.88
2018-04-29T07:18:30.925Z,56.25
2018-04-29T07:19:30.993Z,50.63
2018-04-29T07:20:31.063Z,50.63
2018-04-29T07:21:31.113Z,50.63
2018-04-29T07:22:31.177Z,56.25
2018-04-29T07:23:31.241Z,67.50
2018-04-29T07:24:31.610Z,90.00
2018-04-29T07:25:31.369Z,129.38
2018-04-29T07:26:31.434Z,213.75
2018-04-29T07:27:31.502Z,450.00
2018-04-29T07:28:31.562Z,438.75
2018-04-29T07:29:31.634Z,990.00
2018-04-29T07:30:31.697Z,545.63
2018-04-29T07:31:31.757Z,461.25
2018-04-29T07:32:31.821Z,545.63
2018-04-29T07:33:31.886Z,765.00
2018-04-29T07:34:31.959Z,433.13
2018-04-29T07:35:32.027Z,849.38
2018-04-29T07:36:32.082Z,416.25
2018-04-29T07:37:32.150Z,421.88
2018-04-29T07:38:32.214Z,573.75
2018-04-29T07:39:32.506Z,585.00
2018-04-29T07:40:32.346Z,478.13
2018-04-29T07:41:32.415Z,331.88
2018-04-29T07:42:32.482Z,309.38
2018-04-29T07:43:32.546Z,517.50
2018-04-29T07:44:32.619Z,365.63
2018-04-29T07:45:32.686Z,410.63
2018-04-29T07:46:32.815Z,315.00
2018-04-29T07:47:32.811Z,275.63
2018-04-29T07:48:32.920Z,258.75
2018-04-29T07:49:32.968Z,270.00
2018-04-29T07:50:33.018Z,270.00
2018-04-29T07:51:33.078Z,258.75
2018-04-29T07:52:33.212Z,247.50
2018-04-29T07:53:33.214Z,225.00
2018-04-29T07:54:33.443Z,202.50
2018-04-29T07:55:33.343Z,174.38
2018-04-29T07:56:33.411Z,163.13
2018-04-29T07:57:33.475Z,157.50
2018-04-29T07:58:33.547Z,157.50
2018-04-29T07:59:33.619Z,157.50
2018-04-29T08:00:33.683Z,157.50
2018-04-29T08:01:33.747Z,151.88
2018-04-29T08:02:33.807Z,151.88
2018-04-29T08:03:33.880Z,157.50
2018-04-29T08:04:33.951Z,151.88
2018-04-29T08:05:34.015Z,140.63
2018-04-29T08:06:34.075Z,129.38
2018-04-29T08:07:34.135Z,123.75
2018-04-29T08:08:34.207Z,146.25
2018-04-29T08:09:34.292Z,213.75
2018-04-29T08:10:34.343Z,298.13
2018-04-29T08:11:34.405Z,286.88
2018-04-29T08:12:34.467Z,258.75
2018-04-29T08:13:34.532Z,253.13
2018-04-29T08:14:34.612Z,236.25
2018-04-29T08:15:34.780Z,219.38
2018-04-29T08:16:34.731Z,202.50
2018-04-29T08:17:34.796Z,180.00
2018-04-29T08:18:34.864Z,163.13
2018-04-29T08:19:34.935Z,157.50
2018-04-29T08:20:34.999Z,146.25
2018-04-29T08:21:35.060Z,129.38
2018-04-29T08:22:35.196Z,106.88
2018-04-29T08:23:35.192Z,84.38
2018-04-29T08:24:35.656Z,61.88
2018-04-29T08:25:35.326Z,50.63
2018-04-29T08:26:35.392Z,45.00
2018-04-29T08:27:35.456Z,45.00
2018-04-29T08:28:35.520Z,50.63
2018-04-29T08:29:35.588Z,56.25
2018-04-29T08:30:35.668Z,50.63
2018-04-29T08:31:35.712Z,50.63
2018-04-29T08:32:35.784Z,45.00
2018-04-29T08:33:35.848Z,39.38
2018-04-29T08:34:35.922Z,45.00
2018-04-29T08:35:35.988Z,56.25
2018-04-29T08:36:36.060Z,56.25
2018-04-29T08:37:36.113Z,73.13
2018-04-29T08:38:36.177Z,90.00
2018-04-29T08:39:36.241Z,112.50
2018-04-29T08:40:36.417Z,146.25
2018-04-29T08:41:36.373Z,196.88
2018-04-29T08:42:36.437Z,236.25
2018-04-29T08:43:36.505Z,270.00
2018-04-29T08:44:36.569Z,270.00
2018-04-29T08:45:36.657Z,219.38
2018-04-29T08:46:36.705Z,157.50
2018-04-29T08:47:36.768Z,123.75
2018-04-29T08:48:36.888Z,123.75
2018-04-29T08:49:36.897Z,140.63
2018-04-29T08:50:36.969Z,163.13
2018-04-29T08:51:37.034Z,191.25
2018-04-29T08:52:37.093Z,225.00
2018-04-29T08:53:37.162Z,247.50
2018-04-29T08:54:37.227Z,292.50
2018-04-29T08:55:37.305Z,343.13
2018-04-29T08:56:37.358Z,405.00
2018-04-29T08:57:37.422Z,393.75
2018-04-29T08:58:37.490Z,371.25
2018-04-29T08:59:37.555Z,360.00
2018-04-29T09:00:37.626Z,343.13
2018-04-29T09:01:37.719Z,320.63
2018-04-29T09:02:37.755Z,298.13
2018-04-29T09:03:37.863Z,275.63
2018-04-29T09:04:37.887Z,258.75
2018-04-29T09:05:37.958Z,247.50
2018-04-29T09:06:38.038Z,236.25
2018-04-29T09:07:38.083Z,230.63
2018-04-29T09:08:38.150Z,225.00
2018-04-29T09:09:38.214Z,225.00
2018-04-29T09:10:38.435Z,230.63
2018-04-29T09:11:38.347Z,230.63
2018-04-29T09:12:38.414Z,236.25
2018-04-29T09:13:38.483Z,241.88
2018-04-29T09:14:38.546Z,253.13
2018-04-29T09:15:38.618Z,315.00
2018-04-29T09:16:38.686Z,365.63
2018-04-29T09:17:38.821Z,399.38
2018-04-29T09:18:38.815Z,388.13
2018-04-29T09:19:38.879Z,388.13
2018-04-29T09:20:38.950Z,399.38
2018-04-29T09:21:39.023Z,388.13
2018-04-29T09:22:39.079Z,399.38
2018-04-29T09:23:39.147Z,343.13
2018-04-29T09:24:39.211Z,298.13
2018-04-29T09:25:39.295Z,292.50
2018-04-29T09:26:39.347Z,286.88
2018-04-29T09:27:39.428Z,326.25
2018-04-29T09:28:39.480Z,309.38
2018-04-29T09:29:39.548Z,343.13
2018-04-29T09:30:39.624Z,410.63
2018-04-29T09:31:39.689Z,517.50
2018-04-29T09:32:39.748Z,663.75
2018-04-29T09:33:39.815Z,641.25
2018-04-29T09:34:39.883Z,607.50
2018-04-29T09:35:39.956Z,596.25
2018-04-29T09:36:40.028Z,511.88
2018-04-29T09:37:40.087Z,585.00
2018-04-29T09:38:40.156Z,562.50
2018-04-29T09:39:40.227Z,405.00
2018-04-29T09:40:40.315Z,427.50
2018-04-29T09:41:40.367Z,438.75
2018-04-29T09:42:40.431Z,556.88
2018-04-29T09:43:40.557Z,506.25
2018-04-29T09:44:40.574Z,495.00
2018-04-29T09:45:40.648Z,483.75
2018-04-29T09:46:40.715Z,331.88
2018-04-29T09:47:40.795Z,450.00
2018-04-29T09:48:40.923Z,438.75
2018-04-29T09:49:40.923Z,416.25
2018-04-29T09:50:40.995Z,405.00
2018-04-29T09:51:41.081Z,309.38
2018-04-29T09:52:41.132Z,337.50
2018-04-29T09:53:41.207Z,433.13
2018-04-29T09:54:41.275Z,421.88
2018-04-29T09:55:41.361Z,405.00
2018-04-29T09:56:41.412Z,382.50
2018-04-29T09:57:41.479Z,382.50
2018-04-29T09:58:41.552Z,331.88
2018-04-29T09:59:41.628Z,360.00
2018-04-29T10:00:41.702Z,348.75
2018-04-29T10:01:41.771Z,382.50
2018-04-29T10:02:41.831Z,371.25
2018-04-29T10:03:41.906Z,410.63
2018-04-29T10:04:41.975Z,371.25
2018-04-29T10:05:42.052Z,337.50
2018-04-29T10:06:42.127Z,360.00
2018-04-29T10:07:42.187Z,360.00
2018-04-29T10:08:42.836Z,365.63
2018-04-29T10:09:42.327Z,354.38
2018-04-29T10:10:42.453Z,348.75
2018-04-29T10:11:42.495Z,331.88
2018-04-29T10:12:42.539Z,309.38
2018-04-29T10:13:42.611Z,275.63
2018-04-29T10:14:42.679Z,247.50
2018-04-29T10:15:42.767Z,225.00
2018-04-29T10:16:42.831Z,219.38
2018-04-29T10:17:42.892Z,219.38
2018-04-29T10:18:43.041Z,230.63
2018-04-29T10:19:43.032Z,253.13
2018-04-29T10:20:43.410Z,286.88
2018-04-29T10:21:43.174Z,303.75
2018-04-29T10:22:43.243Z,303.75
2018-04-29T10:23:43.312Z,298.13
2018-04-29T10:24:43.463Z,303.75
2018-04-29T10:25:43.464Z,315.00
2018-04-29T10:26:43.533Z,331.88
2018-04-29T10:27:43.593Z,331.88
2018-04-29T10:28:43.660Z,326.25
2018-04-29T10:29:43.732Z,315.00
2018-04-29T10:30:43.809Z,303.75
2018-04-29T10:31:43.901Z,298.13
2018-04-29T10:32:43.955Z,292.50
2018-04-29T10:33:44.021Z,281.25
2018-04-29T10:34:44.081Z,270.00
2018-04-29T10:35:44.165Z,258.75
2018-04-29T10:36:44.221Z,247.50
2018-04-29T10:37:44.285Z,241.88
2018-04-29T10:38:44.361Z,236.25
2018-04-29T10:39:44.433Z,219.38
2018-04-29T10:40:44.509Z,213.75
2018-04-29T10:41:44.576Z,208.13
2018-04-29T10:42:44.661Z,213.75
2018-04-29T10:43:44.705Z,213.75
2018-04-29T10:44:44.773Z,202.50
2018-04-29T10:45:44.857Z,202.50
2018-04-29T10:46:44.926Z,213.75
2018-04-29T10:47:44.982Z,230.63
2018-04-29T10:48:45.055Z,253.13
2018-04-29T10:49:45.118Z,275.63
2018-04-29T10:50:45.537Z,292.50
2018-04-29T10:51:45.253Z,315.00
2018-04-29T10:52:45.327Z,331.88
2018-04-29T10:53:45.674Z,348.75
2018-04-29T10:54:45.466Z,360.00
2018-04-29T10:55:45.534Z,360.00
2018-04-29T10:56:45.798Z,365.63
2018-04-29T10:57:45.669Z,376.88
2018-04-29T10:58:45.750Z,382.50
2018-04-29T10:59:45.994Z,433.13
2018-04-29T11:00:45.878Z,410.63
2018-04-29T11:01:45.962Z,393.75
2018-04-29T11:02:46.022Z,388.13
2018-04-29T11:03:46.088Z,399.38
2018-04-29T11:04:46.166Z,371.25
2018-04-29T11:05:46.226Z,348.75
2018-04-29T11:06:46.294Z,320.63
2018-04-29T11:07:46.434Z,281.25
2018-04-29T11:08:46.430Z,241.88
2018-04-29T11:09:46.506Z,202.50
2018-04-29T11:10:46.571Z,168.75
2018-04-29T11:11:46.683Z,146.25
2018-04-29T11:12:46.754Z,140.63
2018-04-29T11:13:46.787Z,151.88
2018-04-29T11:14:46.863Z,174.38
2018-04-29T11:15:47.366Z,191.25
2018-04-29T11:16:46.986Z,208.13
2018-04-29T11:17:47.128Z,225.00
2018-04-29T11:18:47.139Z,241.88
2018-04-29T11:19:47.362Z,258.75
2018-04-29T11:20:47.263Z,281.25
2018-04-29T11:21:47.330Z,292.50
2018-04-29T11:22:47.430Z,292.50
2018-04-29T11:23:47.495Z,292.50
2018-04-29T11:24:47.532Z,286.88
2018-04-29T11:25:47.647Z,281.25
2018-04-29T11:26:47.683Z,270.00
2018-04-29T11:27:47.810Z,253.13
2018-04-29T11:28:47.827Z,247.50
2018-04-29T11:29:47.883Z,230.63
2018-04-29T11:30:47.975Z,219.38
2018-04-29T11:31:48.031Z,208.13
2018-04-29T11:32:48.315Z,191.25
2018-04-29T11:33:48.227Z,168.75
2018-04-29T11:34:48.248Z,157.50
2018-04-29T11:35:48.311Z,146.25
2018-04-29T11:36:48.359Z,135.00
2018-04-29T11:37:48.475Z,129.38
2018-04-29T11:38:48.515Z,129.38
2018-04-29T11:39:48.579Z,123.75
2018-04-29T11:40:48.635Z,118.13
2018-04-29T11:41:48.735Z,112.50
2018-04-29T11:42:48.804Z,112.50
2018-04-29T11:43:48.855Z,112.50
2018-04-29T11:44:49.034Z,118.13
2018-04-29T11:45:49.083Z,135.00
2018-04-29T11:46:49.140Z,146.25
2018-04-29T11:47:49.152Z,163.13
2018-04-29T11:48:49.196Z,185.63
2018-04-29T11:49:49.263Z,236.25
2018-04-29T11:50:49.332Z,275.63
2018-04-29T11:51:49.400Z,286.88
2018-04-29T11:52:49.464Z,286.88
2018-04-29T11:53:49.544Z,292.50
2018-04-29T11:54:49.632Z,298.13
2018-04-29T11:55:49.676Z,298.13
2018-04-29T11:56:49.736Z,281.25
2018-04-29T11:57:49.828Z,247.50
2018-04-29T11:58:49.875Z,219.38
2018-04-29T11:59:49.934Z,202.50
2018-04-29T12:00:50.016Z,196.88
2018-04-29T12:01:50.146Z,196.88
2018-04-29T12:02:50.396Z,202.50
2018-04-29T12:03:50.208Z,219.38
2018-04-29T12:04:50.288Z,247.50
2018-04-29T12:05:50.387Z,292.50
2018-04-29T12:06:50.424Z,292.50
2018-04-29T12:07:50.504Z,331.88
2018-04-29T12:08:50.570Z,360.00
2018-04-29T12:09:50.680Z,376.88
2018-04-29T12:10:50.696Z,399.38
2018-04-29T12:11:50.756Z,399.38
2018-04-29T12:12:50.856Z,371.25
2018-04-29T12:13:50.908Z,348.75
2018-04-29T12:14:50.972Z,348.75
2018-04-29T12:15:51.032Z,309.38
2018-04-29T12:16:51.109Z,292.50
2018-04-29T12:17:51.200Z,298.13
2018-04-29T12:18:51.248Z,309.38
2018-04-29T12:19:51.308Z,320.63
2018-04-29T12:20:51.396Z,343.13
2018-04-29T12:21:51.456Z,348.75
2018-04-29T12:22:51.524Z,326.25
2018-04-29T12:23:51.617Z,326.25
2018-04-29T12:24:51.664Z,348.75
2018-04-29T12:25:51.728Z,331.88
2018-04-29T12:26:51.805Z,337.50
2018-04-29T12:27:51.880Z,405.00
2018-04-29T12:28:51.984Z,450.00
2018-04-29T12:29:52.041Z,337.50
2018-04-29T12:30:52.077Z,309.38
2018-04-29T12:31:52.149Z,309.38
2018-04-29T12:32:52.236Z,320.63
2018-04-29T12:33:52.285Z,315.00
2018-04-29T12:34:52.473Z,331.88
2018-04-29T12:35:52.433Z,315.00
2018-04-29T12:36:52.492Z,331.88
2018-04-29T12:37:52.569Z,455.63
2018-04-29T12:38:52.657Z,399.38
2018-04-29T12:39:52.767Z,292.50
2018-04-29T12:40:52.773Z,275.63
2018-04-29T12:41:52.849Z,371.25
2018-04-29T12:42:52.922Z,270.00
2018-04-29T12:43:52.990Z,225.00
2018-04-29T12:44:53.062Z,219.38
2018-04-29T12:45:53.138Z,219.38
2018-04-29T12:46:53.199Z,225.00
2018-04-29T12:47:53.266Z,236.25
2018-04-29T12:48:53.357Z,247.50
2018-04-29T12:49:53.405Z,247.50