createdAt,value
2017-07-06T00:00:09.686Z,55.00
2017-07-06T00:02:37.368Z,55.00
2017-07-06T00:05:05.209Z,55.00
2017-07-06T00:07:32.872Z,55.00
2017-07-06T00:10:00.635Z,55.00
2017-07-06T00:12:28.321Z,55.10
2017-07-06T00:14:56.060Z,55.10
2017-07-06T00:17:23.826Z,55.10
2017-07-06T00:19:51.591Z,55.20
2017-07-06T00:22:19.218Z,55.30
2017-07-06T00:24:47.380Z,55.40
2017-07-06T00:27:15.218Z,55.40
2017-07-06T00:29:42.852Z,55.40
2017-07-06T00:32:10.616Z,55.60
2017-07-06T00:34:38.287Z,55.50
2017-07-06T00:37:06.043Z,55.50
2017-07-06T00:39:33.709Z,55.60
2017-07-06T00:42:01.573Z,55.80
2017-07-06T00:44:29.257Z,55.80
2017-07-06T00:46:57.003Z,55.90
2017-07-06T00:49:24.864Z,56.00
2017-07-06T00:51:52.631Z,56.00
2017-07-06T00:54:20.392Z,56.00
2017-07-06T00:56:48.081Z,55.80
2017-07-06T00:59:15.760Z,55.90
2017-07-06T01:01:44.222Z,56.00
2017-07-06T01:04:12.065Z,55.90
2017-07-06T01:06:39.694Z,55.70
2017-07-06T01:09:07.389Z,55.90
2017-07-06T01:11:35.151Z,55.90
2017-07-06T01:14:02.918Z,55.90
2017-07-06T01:16:30.596Z,55.90
2017-07-06T01:18:58.448Z,55.80
2017-07-06T01:21:26.123Z,55.90
2017-07-06T01:23:53.752Z,56.40
2017-07-06T01:26:21.416Z,55.90
2017-07-06T01:28:49.090Z,55.90
2017-07-06T01:31:16.772Z,55.70
2017-07-06T01:33:44.622Z,55.80
2017-07-06T01:36:12.279Z,55.80
2017-07-06T01:38:40.047Z,55.80
2017-07-06T01:41:07.810Z,55.80
2017-07-06T01:43:35.575Z,55.80
2017-07-06T01:46:03.225Z,55.70
2017-07-06T01:48:31.001Z,55.80
2017-07-06T01:50:58.767Z,55.70
2017-07-06T01:53:26.530Z,55.60
2017-07-06T01:55:54.317Z,55.50
2017-07-06T01:58:22.058Z,55.50
2017-07-06T02:00:49.823Z,55.60
2017-07-06T02:03:17.491Z,55.60
2017-07-06T02:05:45.249Z,55.70
2017-07-06T02:08:13.015Z,55.60
2017-07-06T02:10:40.694Z,55.70
2017-07-06T02:13:08.440Z,55.60
2017-07-06T02:15:36.203Z,55.70
2017-07-06T02:18:03.969Z,55.30
2017-07-06T02:20:31.604Z,55.30
2017-07-06T02:22:59.398Z,55.50
2017-07-06T02:25:27.067Z,55.80
2017-07-06T02:27:54.824Z,55.60
2017-07-06T02:30:22.582Z,55.70
2017-07-06T02:32:50.451Z,55.40
2017-07-06T02:35:18.110Z,55.50
2017-07-06T02:37:45.776Z,55.50
2017-07-06T02:40:13.538Z,55.60
2017-07-06T02:42:41.163Z,55.80
2017-07-06T02:45:08.964Z,55.80
2017-07-06T02:47:36.647Z,55.80
2017-07-06T02:50:04.413Z,55.70
2017-07-06T02:52:32.077Z,55.80
2017-07-06T02:54:59.816Z,55.80
2017-07-06T02:57:27.580Z,55.70
2017-07-06T02:59:55.347Z,55.70
2017-07-06T03:02:23.130Z,55.50
2017-07-06T03:04:50.976Z,55.60
2017-07-06T03:07:18.740Z,55.60
2017-07-06T03:09:46.420Z,55.80
2017-07-06T03:12:14.268Z,55.90
2017-07-06T03:14:41.915Z,56.00
2017-07-06T03:17:09.694Z,56.10
2017-07-06T03:19:37.491Z,56.10
2017-07-06T03:22:06.041Z,56.80
2017-07-06T03:24:33.806Z,56.20
2017-07-06T03:27:01.497Z,56.10
2017-07-06T03:29:29.233Z,56.10
2017-07-06T03:31:56.912Z,56.20
2017-07-06T03:34:24.675Z,56.10
2017-07-06T03:36:52.312Z,56.20
2017-07-06T03:39:20.087Z,56.20
2017-07-06T03:41:47.759Z,56.30
2017-07-06T03:44:15.510Z,56.20
2017-07-06T03:46:43.173Z,56.20
2017-07-06T03:49:10.936Z,56.20
2017-07-06T03:51:38.702Z,56.30
2017-07-06T03:54:06.384Z,56.30
2017-07-06T03:56:34.142Z,56.30
2017-07-06T03:59:01.772Z,56.40
2017-07-06T04:01:29.554Z,56.40
2017-07-06T04:03:57.423Z,56.40
2017-07-06T04:06:25.098Z,56.60
2017-07-06T04:08:52.759Z,56.50
2017-07-06T04:11:20.607Z,56.60
2017-07-06T04:13:48.374Z,56.60
2017-07-06T04:16:16.061Z,56.60
2017-07-06T04:18:43.899Z,56.70
2017-07-06T04:21:11.667Z,56.80
2017-07-06T04:23:39.429Z,56.80
2017-07-06T04:26:07.108Z,56.60
2017-07-06T04:28:34.771Z,56.70
2017-07-06T04:31:02.520Z,56.90
2017-07-06T04:33:30.287Z,56.70
2017-07-06T04:35:58.045Z,56.80
2017-07-06T04:38:25.812Z,56.80
2017-07-06T04:40:53.679Z,56.60
2017-07-06T04:43:21.442Z,56.70
2017-07-06T04:45:49.204Z,56.60
2017-07-06T04:48:16.971Z,56.50
2017-07-06T04:50:44.631Z,56.70
2017-07-06T04:53:12.394Z,56.60
2017-07-06T04:55:40.265Z,56.50
2017-07-06T04:58:08.026Z,56.50
2017-07-06T05:00:35.792Z,56.60
2017-07-06T05:03:03.555Z,56.60
2017-07-06T05:05:31.320Z,56.60
2017-07-06T05:07:58.999Z,57.00
2017-07-06T05:10:26.848Z,57.10
2017-07-06T05:12:54.612Z,57.10
2017-07-06T05:15:22.296Z,57.30
2017-07-06T05:17:50.140Z,57.70
2017-07-06T05:20:17.801Z,57.50
2017-07-06T05:22:45.569Z,57.50
2017-07-06T05:25:13.431Z,57.50
2017-07-06T05:27:41.200Z,57.40
2017-07-06T05:30:08.960Z,57.40
2017-07-06T05:32:36.834Z,57.30
2017-07-06T05:35:04.595Z,57.40
2017-07-06T05:37:32.359Z,57.50
2017-07-06T05:40:00.119Z,57.10
2017-07-06T05:42:27.743Z,56.80
2017-07-06T05:44:55.548Z,57.10
2017-07-06T05:47:23.337Z,57.10
2017-07-06T05:49:51.076Z,57.40
2017-07-06T05:52:18.839Z,57.40
2017-07-06T05:54:46.604Z,57.70
2017-07-06T05:57:14.367Z,57.40
2017-07-06T05:59:42.135Z,57.10
2017-07-06T06:02:10.000Z,57.20
2017-07-06T06:04:37.772Z,57.60
2017-07-06T06:07:05.426Z,57.40
2017-07-06T06:09:33.196Z,57.60
2017-07-06T06:12:00.885Z,58.10
2017-07-06T06:14:29.288Z,57.00
2017-07-06T06:16:56.959Z,57.30
2017-07-06T06:19:24.760Z,57.70
2017-07-06T06:21:52.523Z,57.80
2017-07-06T06:24:20.203Z,57.90
2017-07-06T06:26:47.949Z,57.70
2017-07-06T06:29:15.816Z,57.60
2017-07-06T06:31:43.447Z,57.40
2017-07-06T06:34:11.242Z,57.00
2017-07-06T06:36:39.004Z,57.80
2017-07-06T06:39:06.771Z,57.80
2017-07-06T06:41:34.637Z,57.60
2017-07-06T06:44:02.316Z,57.60
2017-07-06T06:46:30.064Z,57.10
2017-07-06T06:48:57.743Z,56.80
2017-07-06T06:51:25.491Z,56.90
2017-07-06T06:53:53.255Z,56.70
2017-07-06T06:56:21.045Z,56.50
2017-07-06T06:58:48.682Z,56.40
2017-07-06T07:01:16.445Z,56.60
2017-07-06T07:03:44.312Z,56.20
2017-07-06T07:06:12.077Z,56.30
2017-07-06T07:08:39.846Z,56.40
2017-07-06T07:11:07.706Z,56.00
2017-07-06T07:13:35.333Z,55.60
2017-07-06T07:16:02.991Z,55.30
2017-07-06T07:18:30.800Z,54.60
2017-07-06T07:20:58.428Z,55.60
2017-07-06T07:23:26.150Z,55.00
2017-07-06T07:25:53.987Z,54.40
2017-07-06T07:28:21.749Z,54.50
2017-07-06T07:30:49.427Z,55.10
2017-07-06T07:33:17.276Z,54.30
2017-07-06T07:35:45.043Z,54.10
2017-07-06T07:38:12.734Z,54.50
2017-07-06T07:40:40.399Z,54.50
2017-07-06T07:43:08.871Z,55.50
2017-07-06T07:45:36.609Z,54.90
2017-07-06T07:48:04.377Z,54.40
2017-07-06T07:50:32.002Z,53.60
2017-07-06T07:52:59.799Z,53.60
2017-07-06T07:55:27.471Z,53.80
2017-07-06T07:57:55.228Z,53.20
2017-07-06T08:00:22.908Z,53.30
2017-07-06T08:02:50.755Z,53.00
2017-07-06T08:05:18.520Z,52.20
2017-07-06T08:07:46.284Z,52.20
2017-07-06T08:10:14.458Z,52.80
2017-07-06T08:12:42.141Z,52.40
2017-07-06T08:15:09.884Z,52.30
2017-07-06T08:17:37.649Z,52.40
2017-07-06T08:20:05.410Z,52.60
2017-07-06T08:22:33.071Z,52.20
2017-07-06T08:25:00.941Z,52.00
2017-07-06T08:27:28.636Z,52.20
2017-07-06T08:29:57.189Z,51.00
2017-07-06T08:32:25.055Z,50.90
2017-07-06T08:34:52.825Z,51.20
2017-07-06T08:37:20.582Z,50.30
2017-07-06T08:39:48.374Z,49.70
2017-07-06T08:42:16.108Z,48.70
2017-07-06T08:44:43.738Z,49.80
2017-07-06T08:47:11.470Z,49.70
2017-07-06T08:49:40.014Z,49.50
2017-07-06T08:52:07.676Z,49.40
2017-07-06T08:54:35.439Z,48.80
2017-07-06T08:57:03.088Z,50.30
2017-07-06T08:59:30.784Z,49.80
2017-07-06T09:01:58.633Z,49.20
2017-07-06T09:04:26.396Z,49.90
2017-07-06T09:06:54.055Z,49.20
2017-07-06T09:09:21.740Z,49.60
2017-07-06T09:11:49.486Z,49.90
2017-07-06T09:14:17.248Z,48.60
2017-07-06T09:16:45.039Z,49.40
2017-07-06T09:19:12.775Z,49.10
2017-07-06T09:21:40.540Z,48.20
2017-07-06T09:24:08.407Z,48.40
2017-07-06T09:26:36.170Z,47.70
2017-07-06T09:29:03.940Z,48.00
2017-07-06T09:31:31.619Z,48.00
2017-07-06T09:33:59.276Z,47.50
2017-07-06T09:36:27.023Z,46.90
2017-07-06T09:38:54.892Z,48.10
2017-07-06T09:41:22.654Z,46.70
2017-07-06T09:43:50.336Z,46.20
2017-07-06T09:46:18.183Z,46.00
2017-07-06T09:48:45.945Z,46.00
2017-07-06T09:51:13.712Z,45.50
2017-07-06T09:53:41.583Z,45.00
2017-07-06T09:56:09.254Z,44.90
2017-07-06T09:58:37.105Z,45.00
2017-07-06T10:01:04.869Z,44.40
2017-07-06T10:03:32.531Z,44.60
2017-07-06T10:06:00.217Z,44.70
2017-07-06T10:08:27.958Z,44.50
2017-07-06T10:10:55.723Z,44.60
2017-07-06T10:13:23.502Z,45.00
2017-07-06T10:15:51.251Z,44.90
2017-07-06T10:18:18.913Z,45.80
2017-07-06T10:20:46.580Z,44.80
2017-07-06T10:23:14.358Z,45.70
2017-07-06T10:25:42.109Z,44.70
2017-07-06T10:28:09.739Z,45.00
2017-07-06T10:30:37.532Z,45.80
2017-07-06T10:33:05.189Z,45.40
2017-07-06T10:35:32.849Z,44.20
2017-07-06T10:38:00.621Z,44.50
2017-07-06T10:40:28.382Z,43.60
2017-07-06T10:42:56.145Z,44.70
2017-07-06T10:45:23.911Z,44.90
2017-07-06T10:47:51.538Z,45.20
2017-07-06T10:50:19.335Z,45.30
2017-07-06T10:52:46.964Z,44.00
2017-07-06T10:55:14.762Z,42.90
2017-07-06T10:57:42.629Z,43.50
2017-07-06T11:00:10.391Z,44.00
2017-07-06T11:02:38.076Z,44.30
2017-07-06T11:05:05.922Z,43.20
2017-07-06T11:07:33.584Z,43.40
2017-07-06T11:10:01.351Z,42.70
2017-07-06T11:12:29.218Z,42.80
2017-07-06T11:14:56.877Z,42.50
2017-07-06T11:17:24.646Z,41.20
2017-07-06T11:19:52.511Z,39.50
2017-07-06T11:22:20.272Z,39.30
2017-07-06T11:24:47.963Z,40.90
2017-07-06T11:27:15.695Z,41.10
2017-07-06T11:29:43.385Z,41.80
2017-07-06T11:32:11.024Z,39.30
2017-07-06T11:34:38.814Z,40.70
2017-07-06T11:37:06.545Z,41.00
2017-07-06T11:39:34.175Z,41.20
2017-07-06T11:42:01.868Z,41.30
2017-07-06T11:44:29.636Z,41.70
2017-07-06T11:46:57.401Z,41.70
2017-07-06T11:49:25.162Z,41.00
2017-07-06T11:51:52.826Z,40.50
2017-07-06T11:54:20.591Z,38.80
2017-07-06T11:56:48.391Z,37.90
2017-07-06T11:59:16.221Z,38.20
2017-07-06T12:01:43.988Z,38.00
2017-07-06T12:04:11.852Z,38.10
2017-07-06T12:06:39.532Z,38.30
2017-07-06T12:09:07.278Z,37.50
2017-07-06T12:11:35.261Z,38.50
2017-07-06T12:14:02.912Z,39.70
2017-07-06T12:16:30.606Z,39.20
2017-07-06T12:18:59.161Z,40.30
2017-07-06T12:21:26.790Z,39.70
2017-07-06T12:23:54.585Z,39.80
2017-07-06T12:26:22.349Z,39.10
2017-07-06T12:28:50.110Z,38.40
2017-07-06T12:31:17.740Z,39.50
2017-07-06T12:33:45.536Z,38.70
2017-07-06T12:36:13.302Z,39.20
2017-07-06T12:38:41.064Z,38.20
2017-07-06T12:41:08.832Z,37.60
2017-07-06T12:43:36.519Z,37.10
2017-07-06T12:46:04.259Z,38.80
2017-07-06T12:48:32.024Z,36.80
2017-07-06T12:50:59.791Z,35.90
2017-07-06T12:53:27.551Z,37.00
2017-07-06T12:55:55.449Z,37.20
2017-07-06T12:58:23.101Z,35.50
2017-07-06T13:00:50.841Z,35.60
2017-07-06T13:03:18.708Z,36.10
2017-07-06T13:05:46.881Z,36.20
2017-07-06T13:08:14.560Z,36.40
2017-07-06T13:10:42.413Z,35.20
2017-07-06T13:13:10.171Z,36.30
2017-07-06T13:15:37.939Z,36.50
2017-07-06T13:18:05.806Z,37.00
2017-07-06T13:20:33.457Z,37.60
2017-07-06T13:23:01.138Z,36.10
2017-07-06T13:25:28.913Z,36.70
2017-07-06T13:27:56.654Z,37.80
2017-07-06T13:30:25.238Z,36.90
2017-07-06T13:32:53.001Z,37.50
2017-07-06T13:35:20.683Z,37.10
2017-07-06T13:37:48.463Z,36.80
2017-07-06T13:40:16.108Z,36.30
2017-07-06T13:42:43.857Z,35.60
2017-07-06T13:45:11.545Z,34.60
2017-07-06T13:47:39.283Z,34.00
2017-07-06T13:50:07.047Z,35.60
2017-07-06T13:52:34.911Z,35.20
2017-07-06T13:55:02.549Z,34.50
2017-07-06T13:57:30.339Z,33.60
2017-07-06T13:59:58.210Z,33.20
2017-07-06T14:02:25.883Z,31.90
2017-07-06T14:04:53.631Z,31.80
2017-07-06T14:07:21.315Z,32.10
2017-07-06T14:09:49.115Z,32.50
2017-07-06T14:12:16.925Z,33.30
2017-07-06T14:14:44.796Z,33.50
2017-07-06T14:17:12.558Z,33.10
2017-07-06T14:19:40.327Z,34.10
2017-07-06T14:22:08.291Z,33.80
2017-07-06T14:24:36.067Z,33.00
2017-07-06T14:27:03.816Z,33.00
2017-07-06T14:29:31.583Z,33.10
2017-07-06T14:31:59.271Z,31.60
2017-07-06T14:34:27.829Z,32.30
2017-07-06T14:36:55.593Z,32.20
2017-07-06T14:39:23.364Z,32.60
2017-07-06T14:41:51.047Z,32.20
2017-07-06T14:44:18.729Z,30.90
2017-07-06T14:46:47.185Z,33.50
2017-07-06T14:49:14.927Z,33.40
2017-07-06T14:51:42.790Z,33.30
2017-07-06T14:54:10.558Z,32.20
2017-07-06T14:56:38.322Z,30.90
2017-07-06T14:59:06.191Z,32.30
2017-07-06T15:01:33.951Z,30.80
2017-07-06T15:04:01.584Z,31.10
2017-07-06T15:06:29.378Z,32.40
2017-07-06T15:08:57.076Z,32.10
2017-07-06T15:11:25.551Z,34.10
2017-07-06T15:13:53.390Z,34.00
2017-07-06T15:16:21.152Z,34.20
2017-07-06T15:18:48.916Z,33.10
2017-07-06T15:21:18.276Z,32.70
2017-07-06T15:23:46.105Z,34.80
2017-07-06T15:26:13.848Z,35.00
2017-07-06T15:28:41.715Z,33.40
2017-07-06T15:31:09.476Z,34.70
2017-07-06T15:33:37.242Z,33.50
2017-07-06T15:36:05.106Z,32.60
2017-07-06T15:38:32.730Z,32.80
2017-07-06T15:41:00.452Z,33.90
2017-07-06T15:43:28.211Z,34.80
2017-07-06T15:45:55.882Z,32.60
2017-07-06T15:48:23.625Z,32.10
2017-07-06T15:50:51.383Z,32.20
2017-07-06T15:53:19.046Z,31.10
2017-07-06T15:55:46.679Z,33.20
2017-07-06T15:58:14.388Z,35.20
2017-07-06T16:00:42.164Z,35.50
2017-07-06T16:03:10.718Z,35.00
2017-07-06T16:05:38.589Z,34.80
2017-07-06T16:08:06.409Z,33.40
2017-07-06T16:10:34.336Z,32.70
2017-07-06T16:13:02.306Z,34.40
2017-07-06T16:15:30.173Z,36.00
2017-07-06T16:17:58.043Z,35.00
2017-07-06T16:20:26.009Z,35.70
2017-07-06T16:22:53.869Z,36.00
2017-07-06T16:25:21.742Z,36.60
2017-07-06T16:27:49.710Z,36.00
2017-07-06T16:30:17.579Z,35.40
2017-07-06T16:32:45.449Z,36.90
2017-07-06T16:35:13.413Z,37.00
2017-07-06T16:37:41.282Z,37.00
2017-07-06T16:40:09.143Z,36.30
2017-07-06T16:42:36.996Z,36.60
2017-07-06T16:45:04.882Z,36.20
2017-07-06T16:47:32.682Z,36.80
2017-07-06T16:52:32.672Z,35.60
2017-07-06T16:55:00.627Z,34.50
2017-07-06T16:57:28.507Z,35.40
2017-07-06T16:59:56.380Z,34.20
2017-07-06T17:02:24.443Z,34.40
2017-07-06T17:04:52.317Z,35.60
2017-07-06T17:07:20.182Z,38.30
2017-07-06T17:09:48.151Z,36.90
2017-07-06T17:12:16.019Z,37.20
2017-07-06T17:14:43.882Z,37.00
2017-07-06T17:17:11.858Z,36.40
2017-07-06T17:19:39.718Z,36.00
2017-07-06T17:22:07.591Z,36.20
2017-07-06T17:24:35.553Z,36.40
2017-07-06T17:27:03.429Z,36.80
2017-07-06T17:29:31.272Z,36.70
2017-07-06T17:31:59.162Z,37.10
2017-07-06T17:34:27.227Z,37.10
2017-07-06T17:36:56.807Z,37.30
2017-07-06T17:39:26.400Z,37.10
2017-07-06T17:41:55.591Z,37.20
2017-07-06T17:44:24.994Z,38.20
2017-07-06T17:46:53.015Z,38.90
2017-07-06T17:49:20.877Z,39.30
2017-07-06T17:51:48.744Z,39.60
2017-07-06T17:54:16.517Z,39.50
2017-07-06T17:56:44.172Z,39.60
2017-07-06T17:59:11.800Z,39.60
2017-07-06T18:01:39.581Z,39.70
2017-07-06T18:04:07.211Z,40.30
2017-07-06T18:06:35.008Z,40.20
2017-07-06T18:09:02.770Z,40.80
2017-07-06T18:11:30.409Z,41.00
2017-07-06T18:13:58.197Z,41.60
2017-07-06T18:16:25.959Z,41.60
2017-07-06T18:18:53.591Z,41.30
2017-07-06T18:21:21.514Z,40.80
2017-07-06T18:23:49.482Z,40.80
2017-07-06T18:26:17.338Z,41.20
2017-07-06T18:28:45.212Z,41.20
2017-07-06T18:31:13.175Z,41.60
2017-07-06T18:33:41.045Z,41.90
2017-07-06T18:36:08.914Z,42.10
2017-07-06T18:38:36.878Z,42.50
2017-07-06T18:41:04.630Z,42.60
2017-07-06T18:43:32.287Z,42.30
2017-07-06T18:45:59.967Z,42.50
2017-07-06T18:48:27.715Z,42.80
2017-07-06T18:50:55.482Z,43.90
2017-07-06T18:53:23.347Z,43.70
2017-07-06T18:55:51.232Z,43.60
2017-07-06T18:58:19.098Z,44.00
2017-07-06T19:00:47.070Z,44.20
2017-07-06T19:03:14.937Z,44.20
2017-07-06T19:05:42.795Z,44.20
2017-07-06T19:08:10.668Z,44.20
2017-07-06T19:10:38.411Z,44.40
2017-07-06T19:13:06.175Z,44.50
2017-07-06T19:15:36.101Z,44.40
2017-07-06T19:18:04.076Z,44.80
2017-07-06T19:20:31.942Z,45.10
2017-07-06T19:22:59.905Z,45.00
2017-07-06T19:25:27.738Z,45.00
2017-07-06T19:27:55.640Z,45.00
2017-07-06T19:30:23.515Z,45.10
2017-07-06T19:32:51.374Z,45.30
2017-07-06T19:35:19.249Z,45.50
2017-07-06T19:37:47.110Z,45.60
2017-07-06T19:40:14.980Z,45.70
2017-07-06T19:42:42.848Z,45.80
2017-07-06T19:45:10.692Z,46.00
2017-07-06T19:47:38.585Z,46.00
2017-07-06T19:50:06.443Z,46.30
2017-07-06T19:52:34.413Z,46.40
2017-07-06T19:55:02.200Z,46.50
2017-07-06T19:57:30.862Z,46.60
2017-07-06T19:59:58.839Z,46.50
2017-07-06T20:02:26.709Z,46.90
2017-07-06T20:04:54.569Z,46.80
2017-07-06T20:07:22.541Z,47.10
2017-07-06T20:09:50.399Z,47.20
2017-07-06T20:12:18.191Z,47.20
2017-07-06T20:14:46.661Z,47.20
2017-07-06T20:17:14.399Z,47.10
2017-07-06T20:19:42.157Z,47.30
2017-07-06T20:22:10.027Z,47.40
2017-07-06T20:24:37.798Z,47.40
2017-07-06T20:27:05.475Z,47.40
2017-07-06T20:29:33.318Z,47.70
2017-07-06T20:32:01.083Z,47.80
2017-07-06T20:34:28.847Z,47.60
2017-07-06T20:36:56.611Z,47.60
2017-07-06T20:39:24.377Z,48.00
2017-07-06T20:41:52.055Z,48.20
2017-07-06T20:44:19.823Z,48.20
2017-07-06T20:46:47.566Z,48.50
2017-07-06T20:49:15.243Z,48.20
2017-07-06T20:51:42.989Z,48.40
2017-07-06T20:54:10.757Z,48.50
2017-07-06T20:56:38.435Z,48.50
2017-07-06T20:59:06.183Z,48.50
2017-07-06T21:01:33.879Z,48.50
2017-07-06T21:04:02.359Z,48.50
2017-07-06T21:06:30.786Z,48.80
2017-07-06T21:08:58.570Z,48.30
2017-07-06T21:11:26.436Z,48.60
2017-07-06T21:13:54.100Z,48.50
2017-07-06T21:16:21.863Z,48.60
2017-07-06T21:18:49.995Z,48.40
2017-07-06T21:21:18.748Z,48.70
2017-07-06T21:23:46.591Z,48.70
2017-07-06T21:26:14.266Z,48.60
2017-07-06T21:28:42.019Z,48.70
2017-07-06T21:31:09.882Z,48.70
2017-07-06T21:33:37.647Z,48.90
2017-07-06T21:36:05.412Z,49.20
2017-07-06T21:38:33.137Z,49.00
2017-07-06T21:41:01.570Z,49.20
2017-07-06T21:43:29.462Z,49.20
2017-07-06T21:45:57.918Z,49.50
2017-07-06T21:48:25.578Z,49.50
2017-07-06T21:50:53.430Z,49.80
2017-07-06T21:53:21.195Z,50.00
2017-07-06T21:55:48.960Z,49.90
2017-07-06T21:58:16.723Z,49.90
2017-07-06T22:00:44.590Z,50.10
2017-07-06T22:03:12.353Z,50.20
2017-07-06T22:05:40.117Z,50.30
2017-07-06T22:08:07.985Z,50.30
2017-07-06T22:10:35.751Z,50.50
2017-07-06T22:13:03.436Z,50.40
2017-07-06T22:15:31.279Z,50.40
2017-07-06T22:17:59.043Z,50.50
2017-07-06T22:20:26.738Z,50.40
2017-07-06T22:22:55.293Z,50.40
2017-07-06T22:25:25.238Z,50.40
2017-07-06T22:27:53.173Z,50.40
2017-07-06T22:30:20.963Z,50.40
2017-07-06T22:32:48.701Z,50.30
2017-07-06T22:35:16.464Z,50.40
2017-07-06T22:37:44.332Z,50.40
2017-07-06T22:40:12.017Z,50.50
2017-07-06T22:42:39.671Z,50.80
2017-07-06T22:45:07.418Z,51.00
2017-07-06T22:47:35.184Z,51.10
2017-07-06T22:50:02.951Z,51.20
2017-07-06T22:52:30.711Z,51.20
2017-07-06T22:54:58.476Z,51.30
2017-07-06T22:57:26.241Z,51.20
2017-07-06T22:59:54.005Z,51.40
2017-07-06T23:02:21.686Z,51.50
2017-07-06T23:04:49.430Z,51.50
2017-07-06T23:07:17.297Z,51.60
2017-07-06T23:09:45.062Z,51.40
2017-07-06T23:12:12.830Z,51.50
2017-07-06T23:14:40.612Z,51.60
2017-07-06T23:17:08.246Z,51.80
2017-07-06T23:19:36.019Z,51.90
2017-07-06T23:22:03.804Z,51.90
2017-07-06T23:24:31.548Z,51.90
2017-07-06T23:26:59.230Z,52.10
2017-07-06T23:29:26.900Z,52.20
2017-07-06T23:31:54.631Z,52.40
2017-07-06T23:34:22.397Z,52.30
2017-07-06T23:36:50.184Z,52.40
2017-07-06T23:39:17.926Z,52.30
2017-07-06T23:41:45.695Z,52.40
2017-07-06T23:44:13.615Z,52.50
2017-07-06T23:46:42.143Z,52.60
2017-07-06T23:49:09.902Z,52.50
2017-07-06T23:51:37.669Z,52.90
2017-07-06T23:54:05.348Z,52.90
2017-07-06T23:56:33.094Z,53.10
2017-07-06T23:59:00.859Z,53.10
