createdAt,value
2019-02-18T00:01:30.354Z,9.75
2019-02-18T00:04:01.574Z,10.70
2019-02-18T00:06:31.269Z,10.30
2019-02-18T00:09:00.556Z,10.80
2019-02-18T00:11:29.698Z,9.90
2019-02-18T00:14:06.377Z,10.40
2019-02-18T00:16:36.280Z,8.80
2019-02-18T00:19:06.273Z,9.25
2019-02-18T00:21:37.245Z,9.05
2019-02-18T00:24:07.305Z,8.75
2019-02-18T00:26:38.214Z,9.10
2019-02-18T00:29:08.308Z,9.70
2019-02-18T00:31:39.046Z,10.32
2019-02-18T00:34:08.990Z,10.10
2019-02-18T00:36:38.877Z,9.80
2019-02-18T00:39:08.818Z,10.10
2019-02-18T00:41:39.103Z,9.60
2019-02-18T00:44:09.406Z,9.00
2019-02-18T00:46:41.417Z,8.78
2019-02-18T00:49:11.887Z,8.63
2019-02-18T00:51:43.897Z,8.35
2019-02-18T00:54:13.765Z,9.15
2019-02-18T00:56:43.362Z,8.75
2019-02-18T00:59:13.243Z,8.27
2019-02-18T01:01:43.301Z,8.70
2019-02-18T01:04:13.247Z,9.80
2019-02-18T01:06:46.297Z,9.20
2019-02-18T01:09:15.892Z,10.00
2019-02-18T01:11:46.737Z,9.90
2019-02-18T01:14:16.918Z,9.38
2019-02-18T01:16:46.586Z,9.00
2019-02-18T01:19:15.733Z,8.95
2019-02-18T01:21:45.424Z,8.40
2019-02-18T01:24:14.432Z,8.10
2019-02-18T01:26:44.064Z,8.75
2019-02-18T01:29:12.737Z,8.20
2019-02-18T01:31:41.446Z,8.25
2019-02-18T01:34:10.902Z,8.10
2019-02-18T01:36:41.124Z,8.60
2019-02-18T01:39:10.338Z,8.80
2019-02-18T01:41:39.615Z,9.00
2019-02-18T01:44:08.915Z,9.50
2019-02-18T01:46:38.200Z,8.95
2019-02-18T01:49:06.924Z,9.07
2019-02-18T01:51:36.809Z,9.50
2019-02-18T01:54:06.197Z,8.83
2019-02-18T01:56:35.760Z,8.70
2019-02-18T01:59:05.328Z,7.95
2019-02-18T02:01:34.137Z,8.25
2019-02-18T02:04:02.976Z,7.90
2019-02-18T02:06:32.282Z,7.60
2019-02-18T02:09:01.431Z,8.25
2019-02-18T02:11:30.978Z,7.75
2019-02-18T02:13:59.708Z,8.03
2019-02-18T02:16:28.091Z,8.70
2019-02-18T02:18:56.792Z,8.50
2019-02-18T02:21:25.239Z,9.75
2019-02-18T02:23:53.136Z,8.75
2019-02-18T02:26:21.965Z,8.47
2019-02-18T02:28:50.432Z,9.25
2019-02-18T02:31:19.288Z,8.85
2019-02-18T02:33:48.791Z,8.30
2019-02-18T02:36:18.491Z,8.50
2019-02-18T02:38:48.787Z,7.45
2019-02-18T02:41:17.903Z,7.90
2019-02-18T02:43:46.848Z,7.10
2019-02-18T02:46:16.905Z,8.00
2019-02-18T02:48:48.014Z,8.10
2019-02-18T02:51:16.411Z,7.60
2019-02-18T02:53:44.521Z,8.10
2019-02-18T02:56:13.275Z,8.55
2019-02-18T02:59:00.433Z,8.43
2019-02-18T03:01:28.562Z,8.25
2019-02-18T03:03:56.502Z,8.50
2019-02-18T03:06:24.319Z,8.70
2019-02-18T03:08:52.139Z,8.05
2019-02-18T03:11:20.835Z,8.05
2019-02-18T03:13:49.310Z,7.50
2019-02-18T03:16:18.098Z,7.77
2019-02-18T03:18:46.634Z,7.33
2019-02-18T03:21:15.570Z,7.55
2019-02-18T03:23:44.340Z,7.43
2019-02-18T03:26:12.783Z,7.15
2019-02-18T03:29:48.601Z,7.70
2019-02-18T03:34:57.597Z,8.25
2019-02-18T03:37:25.166Z,7.95
2019-02-18T03:39:52.711Z,7.90
2019-02-18T03:42:20.081Z,7.10
2019-02-18T03:44:48.040Z,7.33
2019-02-18T03:47:15.800Z,7.43
2019-02-18T03:49:44.489Z,7.55
2019-02-18T03:52:12.673Z,8.10
2019-02-18T03:54:40.838Z,8.25
2019-02-18T03:57:08.155Z,7.60
2019-02-18T03:59:35.395Z,8.00
2019-02-18T04:02:02.614Z,8.00
2019-02-18T04:04:32.106Z,7.85
2019-02-18T04:06:59.852Z,7.83
2019-02-18T04:09:28.370Z,8.30
2019-02-18T04:11:56.187Z,7.80
2019-02-18T04:14:24.370Z,7.50
2019-02-18T04:16:52.434Z,7.30
2019-02-18T04:19:20.097Z,7.78
2019-02-18T04:21:48.363Z,7.80
2019-02-18T04:24:16.256Z,7.05
2019-02-18T04:26:44.097Z,7.27
2019-02-18T04:29:12.181Z,7.20
2019-02-18T04:31:39.459Z,7.23
2019-02-18T04:34:06.689Z,7.50
2019-02-18T04:36:33.932Z,8.00
2019-02-18T04:39:01.223Z,8.07
2019-02-18T04:41:28.468Z,8.40
2019-02-18T04:43:56.088Z,7.75
2019-02-18T04:46:23.997Z,7.60
2019-02-18T04:48:52.144Z,8.10
2019-02-18T04:51:19.490Z,7.90
2019-02-18T04:53:47.051Z,8.00
2019-02-18T04:56:14.282Z,7.50
2019-02-18T04:58:42.101Z,6.90
2019-02-18T05:01:10.054Z,7.53
2019-02-18T05:03:38.362Z,6.85
2019-02-18T05:06:06.545Z,7.27
2019-02-18T05:08:34.664Z,7.20
2019-02-18T05:11:03.009Z,7.45
2019-02-18T05:13:30.511Z,7.20
2019-02-18T05:15:58.130Z,7.30
2019-02-18T05:18:25.349Z,7.20
2019-02-18T05:20:53.115Z,7.80
2019-02-18T05:23:21.559Z,7.67
2019-02-18T05:25:49.365Z,7.28
2019-02-18T05:28:21.906Z,8.20
2019-02-18T05:30:49.928Z,7.80
2019-02-18T05:33:17.769Z,8.20
2019-02-18T05:35:46.026Z,7.00
2019-02-18T05:38:14.438Z,7.80
2019-02-18T05:40:43.574Z,6.40
2019-02-18T05:43:11.752Z,6.62
2019-02-18T05:45:40.030Z,6.40
2019-02-18T05:48:08.230Z,6.95
2019-02-18T05:50:37.203Z,6.93
2019-02-18T05:53:05.115Z,6.70
2019-02-18T05:55:33.833Z,6.90
2019-02-18T05:58:02.429Z,6.77
2019-02-18T06:00:31.190Z,7.10
2019-02-18T06:03:00.624Z,8.30
2019-02-18T06:05:29.816Z,8.30
2019-02-18T06:07:58.805Z,8.20
2019-02-18T06:10:27.262Z,8.30
2019-02-18T06:12:56.143Z,7.80
2019-02-18T06:15:25.156Z,8.10
2019-02-18T06:17:54.929Z,7.75
2019-02-18T06:20:23.983Z,7.60
2019-02-18T06:22:51.945Z,7.50
2019-02-18T06:25:20.602Z,6.70
2019-02-18T06:27:50.993Z,7.10
2019-02-18T06:30:18.525Z,7.03
2019-02-18T06:32:47.132Z,6.75
2019-02-18T06:35:16.541Z,6.70
2019-02-18T06:37:45.136Z,7.33
2019-02-18T06:40:13.262Z,6.95
2019-02-18T06:42:41.393Z,8.07
2019-02-18T06:45:34.831Z,6.50
2019-02-18T06:48:15.730Z,6.75
2019-02-18T06:50:43.798Z,7.40
2019-02-18T06:53:11.764Z,6.85
2019-02-18T06:55:41.415Z,7.00
2019-02-18T06:58:18.568Z,7.10
2019-02-18T07:01:16.467Z,7.93
2019-02-18T07:04:02.973Z,9.03
2019-02-18T07:06:53.282Z,8.08
2019-02-18T07:09:50.537Z,8.05
2019-02-18T07:12:16.030Z,7.00
2019-02-18T07:14:45.265Z,7.25
2019-02-18T07:17:14.097Z,8.20
2019-02-18T07:19:43.364Z,7.30
2019-02-18T07:22:11.792Z,7.80
2019-02-18T07:24:40.405Z,6.73
2019-02-18T07:27:09.255Z,8.30
2019-02-18T07:29:37.684Z,7.63
2019-02-18T07:32:05.702Z,7.75
2019-02-18T07:34:34.525Z,7.45
2019-02-18T07:37:03.241Z,7.60
2019-02-18T07:39:32.615Z,7.50
2019-02-18T07:42:00.891Z,6.95
2019-02-18T07:44:29.635Z,6.33
2019-02-18T07:46:58.150Z,6.20
2019-02-18T07:49:27.386Z,7.10
2019-02-18T07:51:56.319Z,6.50
2019-02-18T07:54:24.191Z,7.00
2019-02-18T07:56:53.186Z,6.40
2019-02-18T07:59:21.480Z,6.90
2019-02-18T08:01:49.769Z,6.50
2019-02-18T08:04:17.458Z,6.83
2019-02-18T08:06:45.653Z,6.80
2019-02-18T08:09:14.760Z,7.30
2019-02-18T08:11:43.073Z,7.30
2019-02-18T08:14:12.574Z,6.20
2019-02-18T08:16:41.522Z,7.27
2019-02-18T08:19:09.316Z,6.65
2019-02-18T08:21:38.555Z,6.20
2019-02-18T08:24:07.485Z,6.80
2019-02-18T08:26:36.230Z,6.13
2019-02-18T08:29:04.170Z,6.65
2019-02-18T08:31:33.019Z,6.00
2019-02-18T08:34:02.179Z,6.25
2019-02-18T08:36:31.078Z,5.60
2019-02-18T08:39:00.215Z,6.20
2019-02-18T08:43:56.874Z,6.75
2019-02-18T08:46:25.617Z,7.25
2019-02-18T08:48:54.979Z,6.60
2019-02-18T08:51:23.319Z,6.20
2019-02-18T08:53:51.596Z,6.22
2019-02-18T08:56:19.635Z,6.80
2019-02-18T08:58:47.571Z,6.10
2019-02-18T09:01:15.913Z,5.80
2019-02-18T09:03:43.947Z,5.60
2019-02-18T09:06:12.813Z,5.20
2019-02-18T09:08:41.330Z,5.50
2019-02-18T09:11:09.221Z,5.60
2019-02-18T09:13:38.153Z,5.50
2019-02-18T09:16:07.497Z,5.20
2019-02-18T09:18:35.891Z,5.85
2019-02-18T09:21:04.092Z,5.20
2019-02-18T09:23:49.539Z,5.97
2019-02-18T09:26:17.524Z,6.60
2019-02-18T09:28:45.545Z,4.70
2019-02-18T09:31:13.609Z,6.23
2019-02-18T09:33:41.357Z,6.50
2019-02-18T09:36:09.329Z,6.40
2019-02-18T09:38:37.780Z,5.30
2019-02-18T09:41:06.289Z,5.70
2019-02-18T09:43:35.230Z,4.70
2019-02-18T09:46:03.735Z,5.70
2019-02-18T09:48:31.718Z,5.05
2019-02-18T09:51:00.388Z,5.20
2019-02-18T09:53:29.476Z,5.20
2019-02-18T09:55:57.647Z,6.15
2019-02-18T09:58:56.086Z,5.90
2019-02-18T10:01:23.278Z,5.30
2019-02-18T10:03:50.636Z,6.20
2019-02-18T10:06:17.986Z,6.42
2019-02-18T10:08:45.513Z,6.00
2019-02-18T10:11:13.382Z,5.60
2019-02-18T10:13:41.230Z,5.65
2019-02-18T10:16:08.442Z,5.47
2019-02-18T10:18:37.289Z,5.40
2019-02-18T10:21:04.828Z,4.90
2019-02-18T10:23:32.730Z,5.37
2019-02-18T10:26:00.857Z,5.00
2019-02-18T10:28:29.027Z,5.10
2019-02-18T10:30:56.360Z,4.97
2019-02-18T10:33:24.667Z,5.30
2019-02-18T10:35:52.684Z,5.50
2019-02-18T10:38:20.507Z,5.97
2019-02-18T10:40:48.857Z,5.60
2019-02-18T10:43:16.089Z,5.75
2019-02-18T10:45:44.232Z,6.30
2019-02-18T10:48:12.182Z,6.70
2019-02-18T10:50:39.986Z,5.95
2019-02-18T10:53:08.121Z,5.60
2019-02-18T10:55:36.224Z,5.50
2019-02-18T10:58:04.057Z,4.60
2019-02-18T11:00:31.689Z,5.00
2019-02-18T11:02:59.225Z,4.73
2019-02-18T11:05:27.113Z,4.55
2019-02-18T11:07:55.514Z,4.50
2019-02-18T11:10:23.472Z,4.90
2019-02-18T11:12:50.723Z,4.80
2019-02-18T11:15:18.095Z,4.40
2019-02-18T11:17:46.705Z,5.10
2019-02-18T11:20:14.066Z,5.50
2019-02-18T11:22:41.915Z,5.40
2019-02-18T11:25:09.549Z,5.10
2019-02-18T11:27:37.116Z,5.35
2019-02-18T11:30:07.404Z,5.63
2019-02-18T11:32:35.040Z,6.10
2019-02-18T11:35:02.277Z,5.90
2019-02-18T11:37:30.010Z,5.20
2019-02-18T11:39:57.560Z,4.60
2019-02-18T11:42:25.323Z,4.70
2019-02-18T11:44:53.603Z,5.20
2019-02-18T11:47:21.984Z,4.70
2019-02-18T11:49:49.700Z,4.35
2019-02-18T11:52:16.923Z,4.35
2019-02-18T11:54:44.210Z,4.10
2019-02-18T11:57:11.827Z,4.08
2019-02-18T11:59:40.188Z,4.90
2019-02-18T12:02:07.943Z,4.57
2019-02-18T12:04:36.240Z,5.30
2019-02-18T12:07:03.525Z,5.33
2019-02-18T12:09:31.851Z,5.50
2019-02-18T12:12:00.323Z,5.50
2019-02-18T12:14:28.844Z,6.67
2019-02-18T12:16:57.295Z,6.28
2019-02-18T12:19:25.146Z,6.13
2019-02-18T12:21:53.050Z,6.15
2019-02-18T12:24:21.265Z,4.92
2019-02-18T12:26:49.417Z,5.33
2019-02-18T12:29:26.266Z,5.00
2019-02-18T12:31:46.686Z,4.53
2019-02-18T12:34:14.745Z,5.90
2019-02-18T12:36:41.981Z,8.50
2019-02-18T12:39:13.566Z,9.10
2019-02-18T12:41:48.144Z,8.83
2019-02-18T12:44:11.386Z,8.60
2019-02-18T12:46:40.271Z,9.45
2019-02-18T12:49:08.604Z,9.45
2019-02-18T12:51:36.743Z,9.60
2019-02-18T12:54:05.484Z,9.35
2019-02-18T12:56:33.485Z,9.23
2019-02-18T12:59:01.197Z,9.40
2019-02-18T13:01:29.318Z,8.05
2019-02-18T13:03:56.840Z,7.63
2019-02-18T13:06:24.070Z,7.40
2019-02-18T13:08:52.041Z,6.67
2019-02-18T13:11:20.085Z,6.50
2019-02-18T13:13:47.848Z,6.00
2019-02-18T13:16:30.833Z,5.40
2019-02-18T13:18:58.078Z,5.70
2019-02-18T13:21:26.289Z,5.00
2019-02-18T13:23:53.832Z,5.77
2019-02-18T13:26:22.376Z,5.30
2019-02-18T13:28:50.460Z,6.10
2019-02-18T13:31:17.804Z,5.25
2019-02-18T13:33:45.938Z,5.45
2019-02-18T13:36:14.872Z,6.10
2019-02-18T13:38:42.469Z,5.10
2019-02-18T13:41:10.232Z,4.90
2019-02-18T13:43:38.391Z,5.25
2019-02-18T13:46:06.272Z,4.55
2019-02-18T13:48:33.834Z,4.93
2019-02-18T13:51:02.384Z,4.90
2019-02-18T13:53:29.919Z,4.40
2019-02-18T13:55:57.159Z,4.60
2019-02-18T13:58:24.465Z,4.85
2019-02-18T14:00:52.405Z,4.30
2019-02-18T14:03:21.348Z,4.40
2019-02-18T14:05:50.050Z,4.70
2019-02-18T14:08:19.083Z,4.60
2019-02-18T14:10:47.902Z,5.50
2019-02-18T14:13:16.036Z,5.20
2019-02-18T14:15:44.638Z,4.50
2019-02-18T14:18:13.426Z,5.30
2019-02-18T14:20:41.614Z,5.50
2019-02-18T14:23:09.877Z,4.40
2019-02-18T14:25:38.459Z,4.43
2019-02-18T14:28:07.033Z,4.20
2019-02-18T14:30:35.073Z,4.70
2019-02-18T14:33:03.113Z,5.15
2019-02-18T14:35:31.647Z,5.80
2019-02-18T14:37:59.791Z,4.70
2019-02-18T14:40:28.223Z,5.80
2019-02-18T14:42:56.447Z,5.80
2019-02-18T14:45:24.071Z,5.87
2019-02-18T14:47:52.298Z,5.40
2019-02-18T14:50:20.575Z,5.25
2019-02-18T14:52:48.988Z,5.57
2019-02-18T14:55:18.126Z,5.17
2019-02-18T14:57:46.681Z,5.50
2019-02-18T15:00:20.107Z,5.50
2019-02-18T15:02:49.490Z,5.55
2019-02-18T15:05:17.752Z,5.00
2019-02-18T15:07:46.028Z,4.77
2019-02-18T15:10:14.440Z,5.50
2019-02-18T15:12:42.961Z,4.20
2019-02-18T15:15:11.681Z,4.83
2019-02-18T15:17:39.905Z,4.20
2019-02-18T15:20:08.378Z,4.70
2019-02-18T15:22:36.750Z,4.45
2019-02-18T15:25:04.957Z,4.35
2019-02-18T15:27:33.842Z,4.63
2019-02-18T15:30:02.678Z,5.00
2019-02-18T15:32:31.715Z,5.00
2019-02-18T15:35:00.643Z,5.83
2019-02-18T15:37:29.223Z,5.55
2019-02-18T15:39:58.007Z,5.30
2019-02-18T15:42:27.106Z,6.03
2019-02-18T15:44:56.983Z,5.80
2019-02-18T15:47:26.906Z,4.50
2019-02-18T15:49:56.146Z,5.20
2019-02-18T15:52:25.908Z,4.33
2019-02-18T15:54:55.162Z,4.80
2019-02-18T15:57:23.719Z,5.00
2019-02-18T16:01:58.139Z,4.80
2019-02-18T16:04:26.402Z,5.20
2019-02-18T16:06:53.648Z,5.97
2019-02-18T16:09:20.935Z,5.30
2019-02-18T16:11:48.637Z,6.00
2019-02-18T16:14:16.742Z,6.90
2019-02-18T16:16:44.413Z,7.25
2019-02-18T16:19:12.810Z,7.95
2019-02-18T16:21:40.726Z,7.90
2019-02-18T16:24:08.337Z,8.30
2019-02-18T16:26:35.915Z,8.85
2019-02-18T16:29:03.458Z,8.30
2019-02-18T16:31:31.410Z,9.15
2019-02-18T16:34:00.430Z,9.73
2019-02-18T16:36:27.910Z,8.67
2019-02-18T16:38:55.894Z,7.87
2019-02-18T16:41:23.775Z,7.40
2019-02-18T16:43:51.930Z,7.70
2019-02-18T16:47:05.943Z,8.40
2019-02-18T16:49:35.007Z,9.40
2019-02-18T16:52:02.772Z,9.50
2019-02-18T16:54:32.086Z,10.83
2019-02-18T16:57:00.407Z,9.05
2019-02-18T16:59:28.701Z,10.00
2019-02-18T17:01:56.109Z,8.40
2019-02-18T17:04:24.237Z,8.00
2019-02-18T17:06:52.837Z,8.20
2019-02-18T17:09:21.540Z,8.70
2019-02-18T17:11:49.660Z,8.10
2019-02-18T17:14:17.195Z,7.90
2019-02-18T17:16:44.499Z,7.97
2019-02-18T17:19:12.428Z,8.30
2019-02-18T17:21:39.641Z,7.90
2019-02-18T17:24:07.748Z,8.00
2019-02-18T17:26:35.546Z,9.30
2019-02-18T17:29:02.886Z,8.98
2019-02-18T17:31:30.277Z,10.72
2019-02-18T17:33:57.826Z,9.40
2019-02-18T17:36:25.682Z,10.45
2019-02-18T17:38:54.194Z,9.27
2019-02-18T17:41:21.832Z,10.15
2019-02-18T17:43:49.975Z,10.65
2019-02-18T17:46:18.553Z,9.30
2019-02-18T17:48:45.886Z,8.70
2019-02-18T17:51:14.807Z,8.75
2019-02-18T17:53:42.270Z,9.20
2019-02-18T17:56:10.342Z,8.50
2019-02-18T17:58:38.370Z,9.63
2019-02-18T18:01:20.496Z,8.30
2019-02-18T18:03:49.663Z,8.40
2019-02-18T18:06:18.231Z,9.95
2019-02-18T18:08:47.208Z,10.10
2019-02-18T18:11:16.588Z,9.80
2019-02-18T18:13:45.072Z,9.80
2019-02-18T18:16:13.027Z,9.83
2019-02-18T18:18:41.118Z,10.25
2019-02-18T18:21:09.334Z,9.70
2019-02-18T18:23:37.709Z,9.43
2019-02-18T18:26:06.674Z,8.85
2019-02-18T18:28:35.526Z,9.30
2019-02-18T18:31:04.702Z,8.20
2019-02-18T18:33:33.543Z,8.80
2019-02-18T18:36:02.397Z,8.80
2019-02-18T18:38:31.089Z,8.00
2019-02-18T18:40:59.292Z,9.25
2019-02-18T18:43:33.655Z,8.60
2019-02-18T18:45:58.818Z,8.85
2019-02-18T18:48:27.196Z,9.30
2019-02-18T18:50:56.682Z,9.50
2019-02-18T18:53:24.323Z,10.05
2019-02-18T18:55:52.680Z,9.95
2019-02-18T18:58:21.852Z,9.20
2019-02-18T19:00:50.139Z,9.25
2019-02-18T19:03:19.562Z,10.05
2019-02-18T19:05:48.254Z,8.80
2019-02-18T19:08:16.653Z,8.35
2019-02-18T19:10:45.039Z,8.70
2019-02-18T19:13:13.217Z,7.60
2019-02-18T19:15:49.255Z,8.80
2019-02-18T19:18:12.568Z,8.90
2019-02-18T19:20:40.769Z,8.60
2019-02-18T19:23:09.360Z,8.38
2019-02-18T19:25:38.524Z,8.95
2019-02-18T19:28:09.565Z,8.25
2019-02-18T19:30:38.285Z,9.15
2019-02-18T19:33:08.604Z,9.00
2019-02-18T19:35:36.711Z,8.53
2019-02-18T19:38:04.729Z,9.63
2019-02-18T19:40:33.702Z,9.00
2019-02-18T19:43:02.387Z,8.90
2019-02-18T19:45:30.710Z,7.95
2019-02-18T19:47:59.488Z,8.20
2019-02-18T19:50:28.922Z,8.63
2019-02-18T19:52:58.170Z,7.97
2019-02-18T19:55:26.363Z,9.90
2019-02-18T19:57:55.631Z,7.95
2019-02-18T20:00:24.851Z,8.05
2019-02-18T20:02:53.877Z,8.90
2019-02-18T20:05:22.827Z,7.87
2019-02-18T20:07:53.093Z,8.27
2019-02-18T20:10:22.590Z,7.85
2019-02-18T20:12:51.688Z,8.70
2019-02-18T20:15:20.392Z,8.60
2019-02-18T20:17:49.380Z,7.80
2019-02-18T20:20:18.135Z,8.07
2019-02-18T20:22:46.281Z,7.47
2019-02-18T20:25:14.431Z,8.00
2019-02-18T20:27:42.443Z,7.15
2019-02-18T20:30:11.159Z,7.90
2019-02-18T20:32:39.141Z,7.10
2019-02-18T20:35:08.523Z,7.55
2019-02-18T20:37:37.015Z,7.33
2019-02-18T20:40:05.771Z,7.62
2019-02-18T20:42:34.127Z,7.25
2019-02-18T20:45:02.090Z,8.30
2019-02-18T20:47:30.146Z,8.60
2019-02-18T20:49:58.551Z,8.10
2019-02-18T20:52:26.596Z,8.90
2019-02-18T20:54:55.522Z,8.55
2019-02-18T20:57:24.127Z,9.10
2019-02-18T20:59:53.795Z,8.80
2019-02-18T21:02:21.943Z,7.73
2019-02-18T21:04:50.269Z,8.30
2019-02-18T21:07:18.644Z,8.17
2019-02-18T21:09:47.240Z,7.67
2019-02-18T21:12:19.855Z,7.33
2019-02-18T21:14:46.981Z,7.80
2019-02-18T21:17:16.116Z,8.10
2019-02-18T21:19:46.448Z,7.50
2019-02-18T21:22:14.525Z,7.60
2019-02-18T21:24:44.279Z,8.53
2019-02-18T21:27:13.256Z,8.40
2019-02-18T21:29:42.073Z,8.85
2019-02-18T21:32:10.750Z,8.20
2019-02-18T21:34:39.427Z,8.25
2019-02-18T21:37:07.850Z,8.15
2019-02-18T21:39:35.957Z,9.40
2019-02-18T21:42:03.828Z,8.55
2019-02-18T21:44:32.969Z,8.60
2019-02-18T21:47:01.618Z,7.75
2019-02-18T21:49:29.348Z,8.05
2019-02-18T21:51:57.668Z,7.40
2019-02-18T21:54:26.715Z,7.93
2019-02-18T21:56:54.587Z,8.13
2019-02-18T21:59:22.943Z,7.40
2019-02-18T22:01:51.890Z,6.80
2019-02-18T22:04:20.147Z,8.20
2019-02-18T22:06:48.337Z,8.40
2019-02-18T22:09:16.496Z,9.10
2019-02-18T22:11:44.765Z,8.70
2019-02-18T22:14:13.548Z,9.20
2019-02-18T22:16:41.770Z,8.60
2019-02-18T22:19:10.029Z,9.47
2019-02-18T22:21:38.410Z,8.43
2019-02-18T22:24:07.107Z,7.80
2019-02-18T22:26:37.005Z,7.30
2019-02-18T22:29:06.798Z,7.60
2019-02-18T22:31:37.605Z,7.37
2019-02-18T22:34:08.201Z,7.20
2019-02-18T22:36:37.959Z,7.47
2019-02-18T22:39:07.052Z,7.50
2019-02-18T22:41:35.638Z,7.50
2019-02-18T22:44:03.962Z,7.80
2019-02-18T22:46:33.823Z,8.83
2019-02-18T22:49:03.503Z,8.90
2019-02-18T22:51:33.258Z,8.10
2019-02-18T22:54:09.854Z,8.48
2019-02-18T22:56:40.700Z,7.50
2019-02-18T22:59:10.029Z,6.85
2019-02-18T23:01:38.442Z,7.60
2019-02-18T23:04:07.224Z,7.57
2019-02-18T23:06:35.857Z,7.00
2019-02-18T23:09:06.807Z,7.25
2019-02-18T23:11:34.904Z,7.33
2019-02-18T23:14:04.121Z,7.10
2019-02-18T23:16:33.516Z,6.90
2019-02-18T23:19:02.593Z,7.75
2019-02-18T23:21:30.952Z,7.80
2019-02-18T23:23:59.249Z,8.30
2019-02-18T23:26:28.458Z,7.93
2019-02-18T23:28:58.945Z,8.60
2019-02-18T23:31:27.520Z,8.83
2019-02-18T23:33:56.082Z,8.55
2019-02-18T23:36:24.361Z,8.20
2019-02-18T23:38:52.865Z,6.90
2019-02-18T23:41:21.248Z,7.20
2019-02-18T23:43:49.138Z,6.65
2019-02-18T23:46:17.326Z,7.00
2019-02-18T23:48:45.450Z,7.00
2019-02-18T23:51:13.826Z,6.95
2019-02-18T23:53:42.039Z,6.95
2019-02-18T23:56:10.321Z,7.63
2019-02-18T23:58:39.107Z,7.60
