createdAt,value
2023-03-13T00:01:32.636Z,5.65
2023-03-13T00:04:01.181Z,4.65
2023-03-13T00:06:33.023Z,5.57
2023-03-13T00:09:05.306Z,5.18
2023-03-13T00:11:33.954Z,5.32
2023-03-13T00:14:04.047Z,4.10
2023-03-13T00:16:34.662Z,4.78
2023-03-13T00:19:03.230Z,4.90
2023-03-13T00:21:31.748Z,5.03
2023-03-13T00:24:00.825Z,4.78
2023-03-13T00:26:32.229Z,5.03
2023-03-13T00:29:01.381Z,4.55
2023-03-13T00:31:30.992Z,5.13
2023-03-13T00:34:01.124Z,6.43
2023-03-13T00:36:31.343Z,5.80
2023-03-13T00:39:00.385Z,5.22
2023-03-13T00:41:31.830Z,5.82
2023-03-13T00:44:00.820Z,5.72
2023-03-13T00:46:30.866Z,4.82
2023-03-13T00:48:59.916Z,5.03
2023-03-13T00:51:29.442Z,4.95
2023-03-13T00:54:00.449Z,4.97
2023-03-13T00:56:31.321Z,4.78
2023-03-13T00:59:02.000Z,5.18
2023-03-13T01:01:32.129Z,5.00
2023-03-13T01:04:03.290Z,5.35
2023-03-13T01:06:33.332Z,4.22
2023-03-13T01:09:03.235Z,5.28
2023-03-13T01:11:35.904Z,4.78
2023-03-13T01:14:07.142Z,4.15
2023-03-13T01:16:36.724Z,4.00
2023-03-13T01:19:07.746Z,4.90
2023-03-13T01:21:36.568Z,4.97
2023-03-13T01:24:05.832Z,4.53
2023-03-13T01:26:36.970Z,4.85
2023-03-13T01:29:05.889Z,4.28
2023-03-13T01:31:35.573Z,4.70
2023-03-13T01:34:05.459Z,4.35
2023-03-13T01:36:34.941Z,4.35
2023-03-13T01:39:03.572Z,4.70
2023-03-13T01:41:32.802Z,4.15
2023-03-13T01:44:03.372Z,3.78
2023-03-13T01:46:32.266Z,3.88
2023-03-13T01:49:03.457Z,3.30
2023-03-13T01:51:36.299Z,4.15
2023-03-13T01:54:09.785Z,2.55
2023-03-13T01:56:43.641Z,3.35
2023-03-13T01:59:16.689Z,3.10
2023-03-13T02:01:47.584Z,3.75
2023-03-13T02:04:19.483Z,3.00
2023-03-13T02:06:50.522Z,2.63
2023-03-13T02:09:24.036Z,2.70
2023-03-13T02:11:58.443Z,2.78
2023-03-13T02:14:34.148Z,2.15
2023-03-13T02:17:03.036Z,3.17
2023-03-13T02:19:45.287Z,2.83
2023-03-13T02:22:23.502Z,2.92
2023-03-13T02:24:56.107Z,3.40
2023-03-13T02:27:26.330Z,2.72
2023-03-13T02:29:55.094Z,2.90
2023-03-13T02:32:24.114Z,2.75
2023-03-13T02:34:57.219Z,4.10
2023-03-13T02:37:28.167Z,3.58
2023-03-13T02:39:57.967Z,2.95
2023-03-13T02:42:28.916Z,2.95
2023-03-13T02:44:57.263Z,3.53
2023-03-13T02:47:27.813Z,3.85
2023-03-13T02:49:56.127Z,3.97
2023-03-13T02:52:28.819Z,4.20
2023-03-13T02:54:59.489Z,4.75
2023-03-13T02:57:30.044Z,3.75
2023-03-13T02:59:58.337Z,3.45
2023-03-13T03:02:26.854Z,3.92
2023-03-13T03:04:55.176Z,4.13
2023-03-13T03:07:23.525Z,4.07
2023-03-13T03:09:51.847Z,4.80
2023-03-13T03:12:20.203Z,3.65
2023-03-13T03:14:49.979Z,4.53
2023-03-13T03:17:18.316Z,4.15
2023-03-13T03:19:46.697Z,3.72
2023-03-13T03:22:15.251Z,3.33
2023-03-13T03:24:43.662Z,3.53
2023-03-13T03:27:12.086Z,3.65
2023-03-13T03:29:40.384Z,3.28
2023-03-13T03:32:10.241Z,3.05
2023-03-13T03:34:38.931Z,3.33
2023-03-13T03:37:07.384Z,2.72
2023-03-13T03:39:36.720Z,3.20
2023-03-13T03:42:05.498Z,2.97
2023-03-13T03:44:33.892Z,2.63
2023-03-13T03:47:02.214Z,2.65
2023-03-13T03:49:31.987Z,2.45
2023-03-13T03:52:00.296Z,2.13
2023-03-13T03:54:29.437Z,2.70
2023-03-13T03:56:57.875Z,1.90
2023-03-13T03:59:26.204Z,2.63
2023-03-13T04:01:54.671Z,2.38
2023-03-13T04:04:23.102Z,1.90
2023-03-13T04:06:52.846Z,2.10
2023-03-13T04:09:21.719Z,1.85
2023-03-13T04:11:50.083Z,2.03
2023-03-13T04:14:18.435Z,1.85
2023-03-13T04:16:46.871Z,1.95
2023-03-13T04:19:16.202Z,2.08
2023-03-13T04:21:44.580Z,2.13
2023-03-13T04:24:14.316Z,1.88
2023-03-13T04:26:42.939Z,2.38
2023-03-13T04:29:11.593Z,1.75
2023-03-13T04:31:39.949Z,2.17
2023-03-13T04:34:08.326Z,2.10
2023-03-13T04:36:36.884Z,2.00
2023-03-13T04:39:05.786Z,1.65
2023-03-13T04:41:35.801Z,1.73
2023-03-13T04:44:04.212Z,1.63
2023-03-13T04:46:32.943Z,1.75
2023-03-13T04:49:01.355Z,1.85
2023-03-13T04:51:30.269Z,1.73
2023-03-13T04:53:58.565Z,1.50
2023-03-13T04:56:42.371Z,1.80
2023-03-13T04:59:13.303Z,1.73
2023-03-13T05:01:42.526Z,1.70
2023-03-13T05:04:12.105Z,1.85
2023-03-13T05:06:41.029Z,1.75
2023-03-13T05:09:09.390Z,1.55
2023-03-13T05:11:37.823Z,1.98
2023-03-13T05:14:06.171Z,1.30
2023-03-13T05:16:35.876Z,2.10
2023-03-13T05:19:05.338Z,1.88
2023-03-13T05:21:33.698Z,1.45
2023-03-13T05:24:02.065Z,1.70
2023-03-13T05:26:30.453Z,1.60
2023-03-13T05:29:01.159Z,1.80
2023-03-13T05:31:29.805Z,1.50
2023-03-13T05:33:59.543Z,1.50
2023-03-13T05:36:28.543Z,1.85
2023-03-13T05:38:56.887Z,2.03
2023-03-13T05:41:25.371Z,2.00
2023-03-13T05:43:53.687Z,1.55
2023-03-13T05:46:24.634Z,1.42
2023-03-13T05:48:53.191Z,1.77
2023-03-13T05:51:22.911Z,2.58
2023-03-13T05:53:51.271Z,1.60
2023-03-13T05:56:19.609Z,1.58
2023-03-13T05:58:47.976Z,1.63
2023-03-13T06:01:16.360Z,1.85
2023-03-13T06:03:44.814Z,1.80
2023-03-13T06:06:13.247Z,1.73
2023-03-13T06:08:42.996Z,1.80
2023-03-13T06:11:11.447Z,0.98
2023-03-13T06:13:39.855Z,1.63
2023-03-13T06:16:09.313Z,1.92
2023-03-13T06:18:37.726Z,1.60
2023-03-13T06:21:06.393Z,1.67
2023-03-13T06:23:34.799Z,1.95
2023-03-13T06:26:05.845Z,1.67
2023-03-13T06:28:34.182Z,1.77
2023-03-13T06:31:04.053Z,2.35
2023-03-13T06:33:33.004Z,2.05
2023-03-13T06:36:02.936Z,1.65
2023-03-13T06:38:31.893Z,2.00
2023-03-13T06:41:00.710Z,2.17
2023-03-13T06:43:31.302Z,1.73
2023-03-13T06:46:05.341Z,2.13
2023-03-13T06:48:33.972Z,2.15
2023-03-13T06:51:02.333Z,2.00
2023-03-13T06:53:30.708Z,1.92
2023-03-13T06:56:02.762Z,2.35
2023-03-13T06:58:33.181Z,2.10
2023-03-13T07:01:02.285Z,2.45
2023-03-13T07:03:30.644Z,2.08
2023-03-13T07:05:59.656Z,2.20
2023-03-13T07:08:29.467Z,2.08
2023-03-13T07:11:01.298Z,1.73
2023-03-13T07:13:30.321Z,1.90
2023-03-13T07:16:04.414Z,1.90
2023-03-13T07:18:33.677Z,1.58
2023-03-13T07:21:05.200Z,2.03
2023-03-13T07:23:34.916Z,1.50
2023-03-13T07:26:06.052Z,1.80
2023-03-13T07:28:37.551Z,3.08
2023-03-13T07:31:09.973Z,1.70
2023-03-13T07:33:38.353Z,1.10
2023-03-13T07:36:07.828Z,1.70
2023-03-13T07:38:36.412Z,1.75
2023-03-13T07:41:06.174Z,1.45
2023-03-13T07:43:34.701Z,1.00
2023-03-13T07:46:04.838Z,1.08
2023-03-13T07:48:36.188Z,1.48
2023-03-13T07:51:06.102Z,0.88
2023-03-13T07:53:35.112Z,0.60
2023-03-13T07:56:06.154Z,1.17
2023-03-13T07:58:36.316Z,0.98
2023-03-13T08:01:11.161Z,0.80
2023-03-13T08:03:41.869Z,0.90
2023-03-13T08:06:12.039Z,0.30
2023-03-13T08:08:40.956Z,0.63
2023-03-13T08:11:11.739Z,0.80
2023-03-13T08:13:41.382Z,0.50
2023-03-13T08:16:11.837Z,0.45
2023-03-13T08:18:43.671Z,0.40
2023-03-13T08:21:13.748Z,0.40
2023-03-13T08:23:42.239Z,0.50
2023-03-13T08:26:12.882Z,0.52
2023-03-13T08:28:41.749Z,0.70
2023-03-13T08:31:11.550Z,0.55
2023-03-13T08:33:43.263Z,0.40
2023-03-13T08:36:17.216Z,0.50
2023-03-13T08:38:46.703Z,0.57
2023-03-13T08:41:16.396Z,0.52
2023-03-13T08:43:45.254Z,0.65
2023-03-13T08:46:13.678Z,0.82
2023-03-13T08:48:43.605Z,0.68
2023-03-13T08:51:13.682Z,0.80
2023-03-13T08:53:43.624Z,0.65
2023-03-13T08:56:13.529Z,0.70
2023-03-13T08:58:42.238Z,0.82
2023-03-13T09:01:12.977Z,0.70
2023-03-13T09:03:43.528Z,0.82
2023-03-13T09:06:13.008Z,0.98
2023-03-13T09:08:42.216Z,0.70
2023-03-13T09:11:12.435Z,0.93
2023-03-13T09:13:42.910Z,0.80
2023-03-13T09:16:13.321Z,0.70
2023-03-13T09:18:43.465Z,0.60
2023-03-13T09:21:14.669Z,0.57
2023-03-13T09:23:42.975Z,0.63
2023-03-13T09:26:11.983Z,0.80
2023-03-13T09:28:42.252Z,0.55
2023-03-13T09:31:12.723Z,0.52
2023-03-13T09:33:41.432Z,0.60
2023-03-13T09:36:12.397Z,0.50
2023-03-13T09:38:41.368Z,0.70
2023-03-13T09:41:23.397Z,0.40
2023-03-13T09:43:55.801Z,0.50
2023-03-13T09:46:29.315Z,0.40
2023-03-13T09:49:01.143Z,0.45
2023-03-13T09:51:36.546Z,0.47
2023-03-13T09:54:10.612Z,0.73
2023-03-13T09:56:44.878Z,0.30
2023-03-13T09:59:20.711Z,0.40
2023-03-13T10:01:50.580Z,0.30
2023-03-13T10:04:41.707Z,0.50
2023-03-13T10:07:13.788Z,0.30
2023-03-13T10:09:42.463Z,0.45
2023-03-13T10:12:20.772Z,0.65
2023-03-13T10:14:59.528Z,0.40
2023-03-13T10:17:34.252Z,0.20
2023-03-13T10:20:12.527Z,0.30
2023-03-13T10:22:45.292Z,0.68
2023-03-13T10:25:25.437Z,0.40
2023-03-13T10:27:54.952Z,0.40
2023-03-13T10:30:26.488Z,0.40
2023-03-13T10:32:58.786Z,0.60
2023-03-13T10:35:34.164Z,0.43
2023-03-13T10:38:07.670Z,0.40
2023-03-13T10:40:37.866Z,0.40
2023-03-13T10:43:09.130Z,0.30
2023-03-13T10:45:38.926Z,0.47
2023-03-13T10:48:14.388Z,0.68
2023-03-13T10:50:45.199Z,0.30
2023-03-13T10:53:32.496Z,0.60
2023-03-13T10:56:10.617Z,0.50
2023-03-13T10:58:44.210Z,0.60
2023-03-13T11:01:24.581Z,0.55
2023-03-13T11:03:55.180Z,0.73
2023-03-13T11:06:30.567Z,0.50
2023-03-13T11:09:14.115Z,0.98
2023-03-13T11:11:47.872Z,0.50
2023-03-13T11:14:21.336Z,0.70
2023-03-13T11:16:52.079Z,0.75
2023-03-13T11:19:45.892Z,0.50
2023-03-13T11:22:31.693Z,0.70
2023-03-13T11:25:19.519Z,0.95
2023-03-13T11:27:56.131Z,0.40
2023-03-13T11:30:43.570Z,0.82
2023-03-13T11:33:25.752Z,1.27
2023-03-13T11:36:04.141Z,0.45
2023-03-13T11:38:37.428Z,0.57
2023-03-13T11:41:21.898Z,0.45
2023-03-13T11:44:05.960Z,0.52
2023-03-13T11:46:43.525Z,0.50
2023-03-13T11:49:25.916Z,0.90
2023-03-13T11:52:08.842Z,0.60
2023-03-13T11:54:53.673Z,0.70
2023-03-13T11:57:30.930Z,0.60
2023-03-13T12:00:23.020Z,0.80
2023-03-13T12:02:56.564Z,0.80
2023-03-13T12:05:27.037Z,0.80
2023-03-13T12:08:04.425Z,0.82
2023-03-13T12:10:39.699Z,1.33
2023-03-13T12:13:17.110Z,1.65
2023-03-13T12:15:49.519Z,1.27
2023-03-13T12:18:23.890Z,1.27
2023-03-13T12:20:57.834Z,1.73
2023-03-13T12:23:43.605Z,1.33
2023-03-13T12:26:15.154Z,2.30
2023-03-13T12:28:48.577Z,1.90
2023-03-13T12:31:23.991Z,1.75
2023-03-13T12:33:58.463Z,1.65
2023-03-13T12:36:34.631Z,1.10
2023-03-13T12:39:13.146Z,1.60
2023-03-13T12:41:44.986Z,2.08
2023-03-13T12:44:21.083Z,1.42
2023-03-13T12:46:55.837Z,1.42
2023-03-13T12:49:53.914Z,2.15
2023-03-13T12:52:48.036Z,1.52
2023-03-13T12:55:56.370Z,1.73
2023-03-13T12:58:31.775Z,1.92
2023-03-13T13:01:09.356Z,2.25
2023-03-13T13:03:42.146Z,1.42
2023-03-13T13:06:13.873Z,1.90
2023-03-13T13:08:44.593Z,2.50
2023-03-13T13:11:48.599Z,2.03
2023-03-13T13:14:57.713Z,1.75
2023-03-13T13:17:51.036Z,2.03
2023-03-13T13:20:48.063Z,2.40
2023-03-13T13:23:39.269Z,1.33
2023-03-13T13:26:47.596Z,2.20
2023-03-13T13:29:56.365Z,1.77
2023-03-13T13:32:41.037Z,1.88
2023-03-13T13:35:32.816Z,1.83
2023-03-13T13:38:39.894Z,2.10
2023-03-13T13:41:41.735Z,2.47
2023-03-13T13:44:27.353Z,1.95
2023-03-13T13:46:58.687Z,1.92
2023-03-13T13:49:47.246Z,2.28
2023-03-13T13:52:34.693Z,1.67
2023-03-13T13:55:03.840Z,2.35
2023-03-13T13:57:35.802Z,2.17
2023-03-13T14:00:19.750Z,2.00
2023-03-13T14:02:51.615Z,1.17
2023-03-13T14:05:24.299Z,2.15
2023-03-13T14:08:01.691Z,2.30
2023-03-13T14:10:39.828Z,1.67
2023-03-13T14:13:16.494Z,2.08
2023-03-13T14:15:46.636Z,2.00
2023-03-13T14:18:22.552Z,1.85
2023-03-13T14:21:00.530Z,2.53
2023-03-13T14:23:42.211Z,3.38
2023-03-13T14:26:18.167Z,1.92
2023-03-13T14:28:49.483Z,2.65
2023-03-13T14:31:27.043Z,2.13
2023-03-13T14:33:56.795Z,1.92
2023-03-13T14:36:27.237Z,1.83
2023-03-13T14:38:57.616Z,2.22
2023-03-13T14:41:30.827Z,2.20
2023-03-13T14:44:14.988Z,2.25
2023-03-13T14:46:45.245Z,1.90
2023-03-13T14:49:20.697Z,2.88
2023-03-13T14:52:00.908Z,2.30
2023-03-13T14:54:33.106Z,2.28
2023-03-13T14:57:06.206Z,2.33
2023-03-13T14:59:34.761Z,2.45
2023-03-13T15:02:13.836Z,1.80
2023-03-13T15:04:59.476Z,2.55
2023-03-13T15:07:37.858Z,2.08
2023-03-13T15:10:21.034Z,1.95
2023-03-13T15:12:50.000Z,2.58
2023-03-13T15:15:19.107Z,2.85
2023-03-13T15:17:47.591Z,2.45
2023-03-13T15:20:17.044Z,2.63
2023-03-13T15:22:47.295Z,1.95
2023-03-13T15:25:18.765Z,1.73
2023-03-13T15:27:47.500Z,2.65
2023-03-13T15:30:17.932Z,3.15
2023-03-13T15:32:47.179Z,2.58
2023-03-13T15:35:28.555Z,2.42
2023-03-13T15:37:59.501Z,2.15
2023-03-13T15:40:31.024Z,2.13
2023-03-13T15:43:00.401Z,2.35
2023-03-13T15:45:29.687Z,2.55
2023-03-13T15:47:58.043Z,1.70
2023-03-13T15:50:30.786Z,2.15
2023-03-13T15:53:03.141Z,2.72
2023-03-13T15:55:31.733Z,1.80
2023-03-13T15:58:00.114Z,2.55
2023-03-13T16:00:29.510Z,2.13
2023-03-13T16:02:57.981Z,1.75
2023-03-13T16:05:26.576Z,1.90
2023-03-13T16:07:54.912Z,2.05
2023-03-13T16:10:26.682Z,2.17
2023-03-13T16:12:55.648Z,1.50
2023-03-13T16:15:24.131Z,2.00
2023-03-13T16:17:52.539Z,2.30
2023-03-13T16:20:23.648Z,2.70
2023-03-13T16:22:53.663Z,1.92
2023-03-13T16:25:22.584Z,2.25
2023-03-13T16:27:53.667Z,2.95
2023-03-13T16:30:25.554Z,2.47
2023-03-13T16:32:54.011Z,1.65
2023-03-13T16:35:22.476Z,2.45
2023-03-13T16:37:52.124Z,1.73
2023-03-13T16:40:22.736Z,2.17
2023-03-13T16:42:52.671Z,2.17
2023-03-13T16:45:21.125Z,2.40
2023-03-13T16:47:49.864Z,2.35
2023-03-13T16:50:26.581Z,2.58
2023-03-13T16:52:55.531Z,2.38
2023-03-13T16:55:28.507Z,2.78
2023-03-13T16:58:00.385Z,2.08
2023-03-13T17:00:30.946Z,1.83
2023-03-13T17:02:59.836Z,2.80
2023-03-13T17:05:28.965Z,2.53
2023-03-13T17:07:57.700Z,1.95
2023-03-13T17:10:27.055Z,2.53
2023-03-13T17:12:55.758Z,2.40
2023-03-13T17:15:26.470Z,1.70
2023-03-13T17:17:55.265Z,2.78
2023-03-13T17:20:26.115Z,1.65
2023-03-13T17:22:56.314Z,3.22
2023-03-13T17:25:25.368Z,2.50
2023-03-13T17:27:54.426Z,2.55
2023-03-13T17:30:26.220Z,2.13
2023-03-13T17:32:54.848Z,3.17
2023-03-13T17:35:24.613Z,1.33
2023-03-13T17:37:53.442Z,2.53
2023-03-13T17:40:24.470Z,1.95
2023-03-13T17:42:53.042Z,2.72
2023-03-13T17:45:21.606Z,2.25
2023-03-13T17:47:51.732Z,3.05
2023-03-13T17:50:22.235Z,2.08
2023-03-13T17:52:50.846Z,1.85
2023-03-13T17:55:19.440Z,2.25
2023-03-13T17:57:49.122Z,2.67
2023-03-13T18:00:27.949Z,2.75
2023-03-13T18:02:57.900Z,2.60
2023-03-13T18:05:26.722Z,1.90
2023-03-13T18:07:56.946Z,2.42
2023-03-13T18:10:26.850Z,2.28
2023-03-13T18:12:55.672Z,1.83
2023-03-13T18:15:26.011Z,2.22
2023-03-13T18:17:54.749Z,2.90
2023-03-13T18:20:26.697Z,3.00
2023-03-13T18:22:59.368Z,2.85
2023-03-13T18:25:29.182Z,2.42
2023-03-13T18:27:57.520Z,2.88
2023-03-13T18:30:27.354Z,2.75
2023-03-13T18:32:55.757Z,2.42
2023-03-13T18:35:25.874Z,3.53
2023-03-13T18:37:54.284Z,2.42
2023-03-13T18:40:24.617Z,3.08
2023-03-13T18:42:53.046Z,2.85
2023-03-13T18:45:23.461Z,3.10
2023-03-13T18:47:52.418Z,2.58
2023-03-13T18:50:26.394Z,2.33
2023-03-13T18:52:57.662Z,3.20
2023-03-13T18:55:27.409Z,2.83
2023-03-13T18:57:56.628Z,3.05
2023-03-13T19:00:27.231Z,2.50
2023-03-13T19:02:55.700Z,2.40
2023-03-13T19:05:25.030Z,2.78
2023-03-13T19:07:53.387Z,2.70
2023-03-13T19:10:25.481Z,4.72
2023-03-13T19:12:55.066Z,3.33
2023-03-13T19:15:25.762Z,2.53
2023-03-13T19:17:56.328Z,2.67
2023-03-13T19:20:25.323Z,4.78
2023-03-13T19:22:55.192Z,3.10
2023-03-13T19:25:25.992Z,3.38
2023-03-13T19:27:54.410Z,2.75
2023-03-13T19:30:25.736Z,3.03
2023-03-13T19:32:54.333Z,2.72
2023-03-13T19:35:22.784Z,3.38
2023-03-13T19:37:51.205Z,2.90
2023-03-13T19:40:21.472Z,2.70
2023-03-13T19:42:51.481Z,3.50
2023-03-13T19:45:21.918Z,3.42
2023-03-13T19:47:50.387Z,2.58
2023-03-13T19:50:20.965Z,3.22
2023-03-13T19:52:49.462Z,4.35
2023-03-13T19:55:18.073Z,3.70
2023-03-13T19:57:46.693Z,4.32
2023-03-13T20:00:21.926Z,3.28
2023-03-13T20:02:52.093Z,3.00
2023-03-13T20:05:20.596Z,4.40
2023-03-13T20:07:49.472Z,3.10
2023-03-13T20:10:18.012Z,3.92
2023-03-13T20:12:46.399Z,4.00
2023-03-13T20:15:14.853Z,3.28
2023-03-13T20:17:44.970Z,3.83
2023-03-13T20:20:13.833Z,3.80
2023-03-13T20:22:43.383Z,4.15
2023-03-13T20:25:12.134Z,3.47
2023-03-13T20:27:41.136Z,3.97
2023-03-13T20:30:11.763Z,4.38
2023-03-13T20:32:53.051Z,3.80
2023-03-13T20:35:29.293Z,3.70
2023-03-13T20:37:59.724Z,2.75
2023-03-13T20:40:28.231Z,3.75
2023-03-13T20:42:58.318Z,2.53
2023-03-13T20:45:28.192Z,4.55
2023-03-13T20:47:56.682Z,2.17
2023-03-13T20:50:25.079Z,2.28
2023-03-13T20:52:55.786Z,3.55
2023-03-13T20:55:24.391Z,2.15
2023-03-13T20:57:52.724Z,3.08
2023-03-13T21:00:22.032Z,3.92
2023-03-13T21:02:50.625Z,3.92
2023-03-13T21:05:19.108Z,2.17
2023-03-13T21:07:47.974Z,3.65
2023-03-13T21:10:19.145Z,3.03
2023-03-13T21:12:47.585Z,2.22
2023-03-13T21:15:15.944Z,2.70
2023-03-13T21:17:44.394Z,2.85
2023-03-13T21:20:13.476Z,1.83
2023-03-13T21:22:43.205Z,2.05
2023-03-13T21:25:12.792Z,1.83
2023-03-13T21:27:43.844Z,1.30
2023-03-13T21:30:15.295Z,2.03
2023-03-13T21:32:43.695Z,1.13
2023-03-13T21:35:13.178Z,2.13
2023-03-13T21:37:43.303Z,1.33
2023-03-13T21:40:13.039Z,1.45
2023-03-13T21:42:42.992Z,2.15
2023-03-13T21:45:12.442Z,1.45
2023-03-13T21:47:41.119Z,1.55
2023-03-13T21:50:11.556Z,1.65
2023-03-13T21:52:42.327Z,1.52
2023-03-13T21:55:13.487Z,1.35
2023-03-13T21:57:43.375Z,1.63
2023-03-13T22:00:14.239Z,2.53
2023-03-13T22:02:44.304Z,1.02
2023-03-13T22:05:13.027Z,1.17
2023-03-13T22:07:41.440Z,0.50
2023-03-13T22:10:10.863Z,0.40
2023-03-13T22:12:39.328Z,0.40
2023-03-13T22:15:10.812Z,0.50
2023-03-13T22:17:39.252Z,0.80
2023-03-13T22:20:10.235Z,0.70
2023-03-13T22:22:38.546Z,0.70
2023-03-13T22:25:07.867Z,0.50
2023-03-13T22:27:36.468Z,0.80
2023-03-13T22:30:06.649Z,0.40
2023-03-13T22:32:36.657Z,0.55
2023-03-13T22:35:06.353Z,0.40
2023-03-13T22:37:34.962Z,0.70
2023-03-13T22:40:05.070Z,0.50
2023-03-13T22:42:33.518Z,0.45
2023-03-13T22:45:01.870Z,0.40
2023-03-13T22:47:30.643Z,0.95
2023-03-13T22:50:00.470Z,0.50
2023-03-13T22:52:31.054Z,0.40
2023-03-13T22:54:59.624Z,0.40
2023-03-13T22:57:29.468Z,0.52
2023-03-13T22:59:59.212Z,0.52
2023-03-13T23:02:28.720Z,0.50
2023-03-13T23:04:58.655Z,0.40
2023-03-13T23:07:30.979Z,0.50
2023-03-13T23:09:59.864Z,0.20
2023-03-13T23:12:30.896Z,0.40
2023-03-13T23:15:00.527Z,0.55
2023-03-13T23:17:31.108Z,0.60
2023-03-13T23:20:01.183Z,0.47
2023-03-13T23:22:33.012Z,0.40
2023-03-13T23:25:01.872Z,0.57
2023-03-13T23:27:30.254Z,0.30
2023-03-13T23:30:01.749Z,0.30
2023-03-13T23:32:30.424Z,0.30
2023-03-13T23:35:00.850Z,0.90
2023-03-13T23:37:30.518Z,0.77
2023-03-13T23:39:59.348Z,0.30
2023-03-13T23:42:28.230Z,0.32
2023-03-13T23:44:56.629Z,0.60
2023-03-13T23:47:25.059Z,0.30
2023-03-13T23:49:53.471Z,0.40
2023-03-13T23:52:21.789Z,0.35
2023-03-13T23:54:53.294Z,0.77
2023-03-13T23:57:21.949Z,0.30
2023-03-13T23:59:51.645Z,0.50
